createdAt,value
2023-06-17T00:01:35.395Z,100.00
2023-06-17T00:04:03.629Z,100.00
2023-06-17T00:06:30.409Z,100.00
2023-06-17T00:08:56.922Z,100.00
2023-06-17T00:11:23.652Z,100.00
2023-06-17T00:13:50.265Z,100.00
2023-06-17T00:16:18.559Z,100.00
2023-06-17T00:18:45.151Z,100.00
2023-06-17T00:21:11.938Z,100.00
2023-06-17T00:23:38.601Z,100.00
2023-06-17T00:26:05.789Z,100.00
2023-06-17T00:28:32.657Z,100.00
2023-06-17T00:30:59.234Z,100.00
2023-06-17T00:33:25.973Z,100.00
2023-06-17T00:35:55.692Z,100.00
2023-06-17T00:38:22.632Z,100.00
2023-06-17T00:40:49.269Z,100.00
2023-06-17T00:43:16.315Z,100.00
2023-06-17T00:45:43.016Z,100.00
2023-06-17T00:48:11.584Z,100.00
2023-06-17T00:50:38.828Z,100.00
2023-06-17T00:53:06.812Z,100.00
2023-06-17T00:55:34.924Z,100.00
2023-06-17T00:58:02.018Z,100.00
2023-06-17T01:00:29.358Z,100.00
2023-06-17T01:02:58.191Z,100.00
2023-06-17T01:05:26.127Z,100.00
2023-06-17T01:08:15.478Z,100.00
2023-06-17T01:10:46.802Z,100.00
2023-06-17T01:13:17.198Z,100.00
2023-06-17T01:15:45.074Z,100.00
2023-06-17T01:18:13.119Z,100.00
2023-06-17T01:20:41.834Z,100.00
2023-06-17T01:23:12.082Z,100.00
2023-06-17T01:25:40.874Z,100.00
2023-06-17T01:28:18.223Z,100.00
2023-06-17T01:30:46.315Z,100.00
2023-06-17T01:33:15.075Z,100.00
2023-06-17T01:36:09.021Z,100.00
2023-06-17T01:38:40.838Z,100.00
2023-06-17T01:41:50.550Z,100.00
2023-06-17T01:44:18.338Z,100.00
2023-06-17T01:46:46.624Z,100.00
2023-06-17T01:49:13.331Z,100.00
2023-06-17T01:51:40.121Z,100.00
2023-06-17T01:54:06.976Z,100.00
2023-06-17T01:56:34.021Z,100.00
2023-06-17T01:59:00.690Z,100.00
2023-06-17T02:01:27.376Z,100.00
2023-06-17T02:03:54.218Z,100.00
2023-06-17T02:06:20.956Z,100.00
2023-06-17T02:08:48.933Z,100.00
2023-06-17T02:11:16.205Z,100.00
2023-06-17T02:13:42.856Z,100.00
2023-06-17T02:16:10.309Z,100.00
2023-06-17T02:18:37.024Z,100.00
2023-06-17T02:21:03.810Z,100.00
2023-06-17T02:23:30.738Z,100.00
2023-06-17T02:25:57.875Z,100.00
2023-06-17T02:28:24.459Z,100.00
2023-06-17T02:30:51.236Z,100.00
2023-06-17T02:33:19.636Z,100.00
2023-06-17T02:35:46.335Z,100.00
2023-06-17T02:38:14.516Z,100.00
2023-06-17T02:40:41.493Z,100.00
2023-06-17T02:43:08.421Z,100.00
2023-06-17T02:45:35.132Z,100.00
2023-06-17T02:48:01.979Z,100.00
2023-06-17T02:50:28.813Z,100.00
2023-06-17T02:52:57.449Z,100.00
2023-06-17T02:55:26.545Z,100.00
2023-06-17T02:57:53.378Z,100.00
2023-06-17T03:00:20.433Z,100.00
2023-06-17T03:02:48.653Z,100.00
2023-06-17T03:05:15.713Z,100.00
2023-06-17T03:07:43.353Z,100.00
2023-06-17T03:10:10.339Z,100.00
2023-06-17T03:12:37.126Z,100.00
2023-06-17T03:15:04.275Z,100.00
2023-06-17T03:17:31.147Z,100.00
2023-06-17T03:19:58.407Z,100.00
2023-06-17T03:22:25.151Z,100.00
2023-06-17T03:24:52.230Z,100.00
2023-06-17T03:27:18.841Z,100.00
2023-06-17T03:29:45.534Z,100.00
2023-06-17T03:32:12.267Z,100.00
2023-06-17T03:34:38.928Z,100.00
2023-06-17T03:37:05.995Z,100.00
2023-06-17T03:39:32.795Z,100.00
2023-06-17T03:41:59.392Z,100.00
2023-06-17T03:44:25.961Z,100.00
2023-06-17T03:46:52.741Z,100.00
2023-06-17T03:49:19.425Z,100.00
2023-06-17T03:51:46.200Z,100.00
2023-06-17T03:54:13.103Z,100.00
2023-06-17T03:56:40.907Z,100.00
2023-06-17T03:59:07.586Z,100.00
2023-06-17T04:01:34.473Z,100.00
2023-06-17T04:04:01.269Z,100.00
2023-06-17T04:06:28.021Z,100.00
2023-06-17T04:08:57.459Z,100.00
2023-06-17T04:11:24.044Z,100.00
2023-06-17T04:13:50.855Z,100.00
2023-06-17T04:16:17.605Z,100.00
2023-06-17T04:18:44.304Z,100.00
2023-06-17T04:21:11.898Z,100.00
2023-06-17T04:23:41.091Z,100.00
2023-06-17T04:26:08.113Z,100.00
2023-06-17T04:28:35.667Z,100.00
2023-06-17T04:31:02.667Z,100.00
2023-06-17T04:33:32.048Z,100.00
2023-06-17T04:35:58.911Z,100.00
2023-06-17T04:38:25.737Z,100.00
2023-06-17T04:40:54.236Z,100.00
2023-06-17T04:43:24.298Z,100.00
2023-06-17T04:45:51.675Z,100.00
2023-06-17T04:48:18.488Z,100.00
2023-06-17T04:50:45.210Z,100.00
2023-06-17T04:53:12.097Z,100.00
2023-06-17T04:55:39.024Z,100.00
2023-06-17T04:58:05.899Z,100.00
2023-06-17T05:00:32.656Z,100.00
2023-06-17T05:02:59.651Z,100.00
2023-06-17T05:05:26.431Z,100.00
2023-06-17T05:07:53.146Z,99.62
2023-06-17T05:10:20.295Z,98.25
2023-06-17T05:12:47.038Z,96.62
2023-06-17T05:15:13.877Z,94.52
2023-06-17T05:17:42.704Z,92.65
2023-06-17T05:20:11.394Z,91.03
2023-06-17T05:22:38.072Z,91.10
2023-06-17T05:25:05.186Z,89.38
2023-06-17T05:27:31.866Z,88.62
2023-06-17T05:29:58.567Z,88.16
2023-06-17T05:32:26.480Z,86.33
2023-06-17T05:34:53.406Z,86.13
2023-06-17T05:37:20.088Z,84.05
2023-06-17T05:39:46.863Z,83.11
2023-06-17T05:42:13.601Z,82.75
2023-06-17T05:44:41.116Z,79.75
2023-06-17T05:47:07.799Z,77.61
2023-06-17T05:49:34.558Z,77.91
2023-06-17T05:52:01.638Z,75.41
2023-06-17T05:54:28.268Z,76.22
2023-06-17T05:56:55.082Z,75.85
2023-06-17T05:59:21.846Z,75.06
2023-06-17T06:01:48.776Z,75.01
2023-06-17T06:04:15.767Z,74.31
2023-06-17T06:06:42.332Z,74.09
2023-06-17T06:09:08.974Z,74.14
2023-06-17T06:11:36.024Z,72.99
2023-06-17T06:14:02.684Z,73.65
2023-06-17T06:16:29.491Z,72.81
2023-06-17T06:18:56.036Z,74.32
2023-06-17T06:21:22.773Z,71.98
2023-06-17T06:23:50.576Z,70.18
2023-06-17T06:26:17.246Z,69.80
2023-06-17T06:28:44.199Z,67.89
2023-06-17T06:31:12.035Z,67.34
2023-06-17T06:33:38.813Z,67.75
2023-06-17T06:36:06.085Z,66.85
2023-06-17T06:38:32.682Z,67.23
2023-06-17T06:40:59.458Z,68.18
2023-06-17T06:43:26.029Z,68.55
2023-06-17T06:45:53.315Z,68.22
2023-06-17T06:48:20.053Z,68.10
2023-06-17T06:50:46.747Z,67.25
2023-06-17T06:53:13.350Z,67.54
2023-06-17T06:55:40.147Z,67.81
2023-06-17T06:58:06.898Z,68.61
2023-06-17T07:00:33.616Z,69.24
2023-06-17T07:03:00.516Z,69.74
2023-06-17T07:05:27.902Z,67.55
2023-06-17T07:07:54.476Z,67.24
2023-06-17T07:10:21.461Z,66.97
2023-06-17T07:12:48.351Z,67.29
2023-06-17T07:15:15.529Z,65.58
2023-06-17T07:17:42.139Z,65.80
2023-06-17T07:20:09.861Z,65.85
2023-06-17T07:22:36.711Z,66.67
2023-06-17T07:25:04.304Z,68.16
2023-06-17T07:27:31.103Z,66.69
2023-06-17T07:29:57.842Z,65.38
2023-06-17T07:32:24.706Z,64.03
2023-06-17T07:34:51.867Z,64.29
2023-06-17T07:37:18.483Z,62.67
2023-06-17T07:39:48.349Z,58.99
2023-06-17T07:42:16.819Z,55.87
2023-06-17T07:44:45.143Z,56.19
2023-06-17T07:47:12.079Z,54.35
2023-06-17T07:49:39.652Z,56.22
2023-06-17T07:52:06.511Z,54.56
2023-06-17T07:54:36.721Z,54.26
2023-06-17T07:57:04.527Z,53.53
2023-06-17T07:59:31.281Z,54.27
2023-06-17T08:01:58.313Z,54.81
2023-06-17T08:04:25.015Z,55.92
2023-06-17T08:06:52.488Z,54.95
2023-06-17T08:09:19.047Z,53.97
2023-06-17T08:11:45.776Z,53.09
2023-06-17T08:14:12.427Z,52.84
2023-06-17T08:16:39.244Z,53.28
2023-06-17T08:19:06.290Z,53.57
2023-06-17T08:21:33.199Z,55.59
2023-06-17T08:24:16.853Z,53.36
2023-06-17T08:26:45.214Z,54.32
2023-06-17T08:29:14.363Z,53.86
2023-06-17T08:31:45.349Z,52.94
2023-06-17T08:34:12.866Z,54.29
2023-06-17T08:36:45.084Z,55.22
2023-06-17T08:39:12.173Z,56.12
2023-06-17T08:41:41.490Z,54.79
2023-06-17T08:44:11.288Z,53.81
2023-06-17T08:46:39.047Z,53.15
2023-06-17T08:49:11.528Z,51.41
2023-06-17T08:51:38.458Z,51.14
2023-06-17T08:54:06.022Z,53.40
2023-06-17T08:56:33.076Z,53.39
2023-06-17T08:59:00.638Z,51.73
2023-06-17T09:01:28.583Z,52.27
2023-06-17T09:03:55.802Z,51.62
2023-06-17T09:06:27.598Z,52.06
2023-06-17T09:08:57.224Z,53.81
2023-06-17T09:11:28.676Z,56.51
2023-06-17T09:13:57.369Z,54.21
2023-06-17T09:16:30.469Z,55.36
2023-06-17T09:18:58.824Z,58.08
2023-06-17T09:21:26.451Z,56.60
2023-06-17T09:24:00.688Z,55.57
2023-06-17T09:26:31.502Z,52.94
2023-06-17T09:29:16.741Z,53.91
2023-06-17T09:31:54.215Z,54.22
2023-06-17T09:34:22.366Z,51.33
2023-06-17T09:37:04.687Z,51.48
2023-06-17T09:39:33.276Z,52.94
2023-06-17T09:42:10.430Z,54.99
2023-06-17T09:44:41.305Z,54.13
2023-06-17T09:47:09.473Z,54.77
2023-06-17T09:49:37.912Z,54.44
2023-06-17T09:52:10.498Z,52.77
2023-06-17T09:54:38.318Z,54.33
2023-06-17T09:57:08.877Z,58.16
2023-06-17T09:59:35.612Z,58.92
2023-06-17T10:02:02.213Z,59.51
2023-06-17T10:04:28.816Z,58.29
2023-06-17T10:06:57.031Z,55.91
2023-06-17T10:09:23.904Z,52.91
2023-06-17T10:11:54.396Z,52.96
2023-06-17T10:14:33.060Z,52.16
2023-06-17T10:17:01.208Z,52.17
2023-06-17T10:19:32.576Z,52.29
2023-06-17T10:22:02.030Z,52.20
2023-06-17T10:24:29.222Z,49.82
2023-06-17T10:26:56.137Z,48.69
2023-06-17T10:29:22.778Z,49.63
2023-06-17T10:31:49.475Z,49.02
2023-06-17T10:34:18.515Z,49.20
2023-06-17T10:36:49.630Z,48.89
2023-06-17T10:39:16.352Z,49.27
2023-06-17T10:41:42.905Z,49.57
2023-06-17T10:44:21.591Z,47.63
2023-06-17T10:46:55.704Z,47.07
2023-06-17T10:49:22.459Z,47.40
2023-06-17T10:51:58.968Z,48.86
2023-06-17T10:54:34.334Z,46.92
2023-06-17T10:57:05.867Z,45.35
2023-06-17T10:59:33.644Z,45.52
2023-06-17T11:02:02.674Z,46.20
2023-06-17T11:04:33.479Z,47.88
2023-06-17T11:07:02.069Z,47.41
2023-06-17T11:09:29.692Z,46.39
2023-06-17T11:11:57.469Z,47.52
2023-06-17T11:14:28.719Z,46.62
2023-06-17T11:16:56.148Z,45.46
2023-06-17T11:19:23.453Z,45.83
2023-06-17T11:21:58.668Z,45.71
2023-06-17T11:24:26.460Z,45.27
2023-06-17T11:26:53.189Z,44.87
2023-06-17T11:29:20.246Z,43.96
2023-06-17T11:31:46.954Z,43.20
2023-06-17T11:34:13.849Z,42.61
2023-06-17T11:36:40.641Z,42.10
2023-06-17T11:39:07.560Z,41.57
2023-06-17T11:41:34.796Z,42.33
2023-06-17T11:44:02.441Z,42.25
2023-06-17T11:46:29.226Z,44.05
2023-06-17T11:48:56.639Z,44.44
2023-06-17T11:51:24.436Z,45.36
2023-06-17T11:53:51.624Z,44.37
2023-06-17T11:56:23.519Z,42.78
2023-06-17T11:58:53.062Z,43.42
2023-06-17T12:01:24.934Z,41.78
2023-06-17T12:03:51.954Z,42.68
2023-06-17T12:06:22.613Z,41.32
2023-06-17T12:09:00.858Z,42.52
2023-06-17T12:11:29.636Z,41.21
2023-06-17T12:13:56.582Z,42.40
2023-06-17T12:16:34.753Z,43.04
2023-06-17T12:19:09.122Z,41.91
2023-06-17T12:21:37.415Z,41.39
2023-06-17T12:24:04.419Z,41.04
2023-06-17T12:26:32.968Z,41.24
2023-06-17T12:29:03.088Z,42.06
2023-06-17T12:31:32.474Z,42.47
2023-06-17T12:33:59.008Z,41.54
2023-06-17T12:36:26.079Z,42.38
2023-06-17T12:38:53.726Z,42.96
2023-06-17T12:41:21.050Z,42.66
2023-06-17T12:46:15.538Z,42.79
2023-06-17T12:48:45.433Z,42.95
2023-06-17T12:51:12.961Z,42.56
2023-06-17T12:53:40.242Z,41.57
2023-06-17T12:56:07.123Z,41.00
2023-06-17T12:58:33.833Z,42.33
2023-06-17T13:01:00.769Z,42.14
2023-06-17T13:03:27.968Z,41.83
2023-06-17T13:05:54.778Z,43.73
2023-06-17T13:08:21.368Z,43.39
2023-06-17T13:10:48.312Z,43.13
2023-06-17T13:13:15.034Z,42.81
2023-06-17T13:15:42.143Z,43.40
2023-06-17T13:18:09.518Z,42.84
2023-06-17T13:20:36.730Z,42.83
2023-06-17T13:23:03.586Z,42.72
2023-06-17T13:25:30.329Z,42.39
2023-06-17T13:27:57.416Z,43.02
2023-06-17T13:30:24.357Z,43.35
2023-06-17T13:32:51.224Z,43.87
2023-06-17T13:35:18.194Z,44.24
2023-06-17T13:37:44.807Z,43.83
2023-06-17T13:40:12.294Z,44.21
2023-06-17T13:42:39.097Z,44.27
2023-06-17T13:45:06.536Z,42.86
2023-06-17T13:47:34.345Z,43.42
2023-06-17T13:50:01.469Z,44.82
2023-06-17T13:52:28.260Z,44.42
2023-06-17T13:54:54.830Z,44.41
2023-06-17T13:57:21.528Z,45.59
2023-06-17T13:59:48.536Z,45.42
2023-06-17T14:02:15.308Z,45.19
2023-06-17T14:04:43.461Z,46.11
2023-06-17T14:07:10.373Z,46.36
2023-06-17T14:09:37.183Z,46.62
2023-06-17T14:12:04.312Z,47.41
2023-06-17T14:14:31.322Z,48.08
2023-06-17T14:16:58.811Z,47.47
2023-06-17T14:19:25.580Z,47.61
2023-06-17T14:22:06.953Z,47.70
2023-06-17T14:24:38.105Z,47.82
2023-06-17T14:27:20.561Z,48.53
2023-06-17T14:29:47.063Z,49.10
2023-06-17T14:32:13.778Z,50.12
2023-06-17T14:34:40.566Z,48.79
2023-06-17T14:37:07.315Z,50.19
2023-06-17T14:39:34.063Z,49.03
2023-06-17T14:42:00.918Z,48.93
2023-06-17T14:44:27.618Z,48.77
2023-06-17T14:46:54.364Z,48.61
2023-06-17T14:49:21.038Z,49.05
2023-06-17T14:51:49.511Z,48.98
2023-06-17T14:54:16.139Z,48.93
2023-06-17T14:56:42.999Z,49.18
2023-06-17T14:59:09.939Z,48.81
2023-06-17T15:01:38.638Z,48.32
2023-06-17T15:04:09.785Z,48.95
2023-06-17T15:06:36.603Z,49.20
2023-06-17T15:09:26.317Z,47.75
2023-06-17T15:12:04.406Z,48.23
2023-06-17T15:14:38.409Z,48.76
2023-06-17T15:17:05.632Z,49.03
2023-06-17T15:19:32.702Z,48.56
2023-06-17T15:21:59.272Z,48.86
2023-06-17T15:24:26.146Z,48.26
2023-06-17T15:26:53.403Z,47.20
2023-06-17T15:29:20.213Z,47.69
2023-06-17T15:31:46.839Z,47.06
2023-06-17T15:34:13.572Z,48.06
2023-06-17T15:36:40.421Z,48.10
2023-06-17T15:39:22.135Z,48.43
2023-06-17T15:41:51.527Z,48.65
2023-06-17T15:44:18.172Z,47.82
2023-06-17T15:46:45.227Z,48.07
2023-06-17T15:49:12.418Z,48.39
2023-06-17T15:51:39.462Z,48.89
2023-06-17T15:54:06.818Z,50.47
2023-06-17T15:56:35.754Z,51.02
2023-06-17T15:59:02.708Z,51.43
2023-06-17T16:01:29.540Z,51.95
2023-06-17T16:03:57.990Z,52.92
2023-06-17T16:06:24.606Z,52.27
2023-06-17T16:08:52.555Z,52.61
2023-06-17T16:11:19.736Z,53.19
2023-06-17T16:13:46.377Z,53.41
2023-06-17T16:16:13.171Z,54.10
2023-06-17T16:18:39.925Z,52.53
2023-06-17T16:21:06.483Z,52.60
2023-06-17T16:23:33.064Z,52.49
2023-06-17T16:26:00.322Z,52.21
2023-06-17T16:28:27.006Z,55.49
2023-06-17T16:30:53.546Z,56.49
2023-06-17T16:33:20.214Z,57.25
2023-06-17T16:35:46.942Z,58.35
2023-06-17T16:38:13.654Z,59.46
2023-06-17T16:40:40.277Z,60.26
2023-06-17T16:43:07.061Z,61.61
2023-06-17T16:45:33.650Z,61.44
2023-06-17T16:48:00.358Z,62.13
2023-06-17T16:50:27.120Z,62.02
2023-06-17T16:52:53.887Z,62.49
2023-06-17T16:55:20.607Z,61.51
2023-06-17T16:57:47.246Z,62.28
2023-06-17T17:00:14.126Z,62.41
2023-06-17T17:02:40.846Z,61.52
2023-06-17T17:05:08.362Z,61.77
2023-06-17T17:07:35.045Z,62.60
2023-06-17T17:10:01.768Z,62.49
2023-06-17T17:12:28.412Z,63.31
2023-06-17T17:14:56.799Z,62.33
2023-06-17T17:17:23.589Z,60.71
2023-06-17T17:19:50.350Z,60.91
2023-06-17T17:22:17.294Z,61.07
2023-06-17T17:24:44.614Z,61.32
2023-06-17T17:27:11.650Z,60.55
2023-06-17T17:29:38.363Z,59.86
2023-06-17T17:32:05.739Z,60.00
2023-06-17T17:34:32.320Z,61.02
2023-06-17T17:36:58.917Z,61.21
2023-06-17T17:39:25.438Z,61.55
2023-06-17T17:41:52.006Z,61.70
2023-06-17T17:44:18.594Z,62.33
2023-06-17T17:46:45.197Z,61.90
2023-06-17T17:49:11.806Z,62.33
2023-06-17T17:51:38.424Z,62.36
2023-06-17T17:54:05.108Z,62.55
2023-06-17T17:56:32.340Z,62.38
2023-06-17T17:58:59.265Z,62.45
2023-06-17T18:01:26.307Z,62.68
2023-06-17T18:03:53.442Z,63.25
2023-06-17T18:06:20.252Z,62.92
2023-06-17T18:08:46.962Z,63.59
2023-06-17T18:11:14.726Z,63.60
2023-06-17T18:13:41.400Z,63.97
2023-06-17T18:16:08.202Z,65.20
2023-06-17T18:18:34.956Z,65.36
2023-06-17T18:21:01.657Z,65.20
2023-06-17T18:23:28.442Z,65.01
2023-06-17T18:25:57.073Z,65.73
2023-06-17T18:28:23.829Z,65.13
2023-06-17T18:30:50.546Z,65.02
2023-06-17T18:33:17.296Z,65.14
2023-06-17T18:35:44.021Z,64.65
2023-06-17T18:38:10.719Z,64.79
2023-06-17T18:40:37.388Z,64.52
2023-06-17T18:43:03.912Z,64.40
2023-06-17T18:45:30.811Z,65.66
2023-06-17T18:47:57.516Z,67.05
2023-06-17T18:50:24.553Z,67.01
2023-06-17T18:52:51.278Z,68.09
2023-06-17T18:55:18.654Z,68.17
2023-06-17T18:57:45.446Z,68.35
2023-06-17T19:00:12.688Z,69.18
2023-06-17T19:02:39.405Z,69.51
2023-06-17T19:05:07.195Z,69.59
2023-06-17T19:07:34.570Z,70.41
2023-06-17T19:10:01.207Z,70.63
2023-06-17T19:12:32.033Z,71.75
2023-06-17T19:14:59.133Z,72.09
2023-06-17T19:17:26.814Z,73.25
2023-06-17T19:19:53.722Z,74.65
2023-06-17T19:22:20.572Z,75.56
2023-06-17T19:24:47.252Z,76.25
2023-06-17T19:27:13.909Z,76.59
2023-06-17T19:29:40.674Z,78.08
2023-06-17T19:32:07.595Z,78.72
2023-06-17T19:34:34.230Z,78.58
2023-06-17T19:37:00.925Z,78.83
2023-06-17T19:39:27.402Z,78.63
2023-06-17T19:41:53.986Z,78.93
2023-06-17T19:44:20.620Z,78.30
2023-06-17T19:46:47.351Z,78.26
2023-06-17T19:49:14.237Z,79.02
2023-06-17T19:51:40.878Z,79.06
2023-06-17T19:54:07.542Z,78.72
2023-06-17T19:56:34.380Z,78.52
2023-06-17T19:59:01.074Z,78.85
2023-06-17T20:01:29.141Z,79.00
2023-06-17T20:03:55.981Z,78.33
2023-06-17T20:06:24.235Z,77.37
2023-06-17T20:08:52.276Z,77.13
2023-06-17T20:11:20.593Z,77.78
2023-06-17T20:13:47.260Z,77.70
2023-06-17T20:16:14.018Z,78.96
2023-06-17T20:18:40.605Z,79.10
2023-06-17T20:21:07.170Z,80.78
2023-06-17T20:23:33.826Z,81.01
2023-06-17T20:26:00.644Z,82.07
2023-06-17T20:28:27.239Z,82.07
2023-06-17T20:30:53.893Z,82.84
2023-06-17T20:33:20.546Z,82.70
2023-06-17T20:35:47.202Z,83.34
2023-06-17T20:38:13.867Z,83.11
2023-06-17T20:40:40.696Z,83.82
2023-06-17T20:43:09.175Z,83.46
2023-06-17T20:45:35.907Z,84.67
2023-06-17T20:48:02.698Z,84.01
2023-06-17T20:50:30.162Z,84.42
2023-06-17T20:52:58.297Z,83.93
2023-06-17T20:55:31.872Z,83.00
2023-06-17T20:57:58.696Z,83.25
2023-06-17T21:00:25.388Z,83.82
2023-06-17T21:02:52.305Z,83.37
2023-06-17T21:05:19.132Z,82.86
2023-06-17T21:07:45.911Z,83.07
2023-06-17T21:10:13.214Z,83.52
2023-06-17T21:12:39.852Z,83.29
2023-06-17T21:15:07.716Z,83.69
2023-06-17T21:17:34.411Z,83.46
2023-06-17T21:20:01.188Z,84.32
2023-06-17T21:22:27.762Z,83.75
2023-06-17T21:24:54.326Z,84.05
2023-06-17T21:27:21.274Z,84.27
2023-06-17T21:29:48.028Z,84.65
2023-06-17T21:32:14.796Z,84.43
2023-06-17T21:34:41.339Z,84.44
2023-06-17T21:37:07.882Z,85.21
2023-06-17T21:39:34.468Z,85.28
2023-06-17T21:42:01.094Z,85.19
2023-06-17T21:44:28.078Z,86.03
2023-06-17T21:46:54.572Z,86.68
2023-06-17T21:49:21.241Z,86.99
2023-06-17T21:51:47.877Z,87.17
2023-06-17T21:54:14.915Z,87.46
2023-06-17T21:56:41.477Z,88.35
2023-06-17T21:59:08.925Z,87.55
2023-06-17T22:01:36.115Z,87.29
2023-06-17T22:04:02.800Z,86.80
2023-06-17T22:06:29.525Z,87.06
2023-06-17T22:08:56.333Z,87.37
2023-06-17T22:11:23.188Z,87.55
2023-06-17T22:13:52.450Z,87.91
2023-06-17T22:16:19.393Z,87.02
2023-06-17T22:18:46.141Z,86.95
2023-06-17T22:21:12.845Z,88.00
2023-06-17T22:23:39.444Z,88.54
2023-06-17T22:26:06.145Z,89.08
2023-06-17T22:28:32.858Z,89.55
2023-06-17T22:31:01.825Z,90.10
2023-06-17T22:33:28.343Z,90.04
2023-06-17T22:35:54.943Z,90.59
2023-06-17T22:38:21.440Z,90.63
2023-06-17T22:40:48.002Z,90.62
2023-06-17T22:43:16.158Z,90.86
2023-06-17T22:45:43.095Z,91.43
2023-06-17T22:48:09.782Z,93.02
2023-06-17T22:50:36.534Z,93.50
2023-06-17T22:53:03.530Z,93.70
2023-06-17T22:55:30.235Z,94.56
2023-06-17T22:57:56.694Z,94.18
2023-06-17T23:00:23.548Z,94.71
2023-06-17T23:02:50.538Z,95.71
2023-06-17T23:05:17.177Z,96.60
2023-06-17T23:07:43.695Z,97.16
2023-06-17T23:10:11.942Z,97.25
2023-06-17T23:12:38.597Z,98.30
2023-06-17T23:15:05.604Z,98.55
2023-06-17T23:17:32.218Z,97.84
2023-06-17T23:20:01.501Z,97.56
2023-06-17T23:22:28.546Z,97.33
2023-06-17T23:24:55.309Z,98.04
2023-06-17T23:27:27.896Z,98.18
2023-06-17T23:29:55.385Z,98.58
2023-06-17T23:32:23.130Z,98.88
2023-06-17T23:34:50.457Z,99.10
2023-06-17T23:37:19.224Z,99.01
2023-06-17T23:39:46.193Z,99.46
2023-06-17T23:42:12.933Z,99.24
2023-06-17T23:44:40.584Z,98.77
2023-06-17T23:47:10.248Z,98.93
2023-06-17T23:49:39.477Z,99.17
2023-06-17T23:52:09.301Z,99.14
2023-06-17T23:54:35.906Z,98.84
2023-06-17T23:57:02.758Z,99.91
2023-06-17T23:59:33.626Z,99.55
