createdAt,value
2017-09-14T00:00:24.917Z,993.25
2017-09-14T00:01:18.925Z,993.28
2017-09-14T00:02:19.955Z,993.23
2017-09-14T00:03:20.143Z,993.25
2017-09-14T00:04:15.020Z,993.20
2017-09-14T00:05:15.064Z,993.14
2017-09-14T00:06:09.056Z,993.12
2017-09-14T00:07:03.137Z,993.15
2017-09-14T00:07:57.618Z,993.14
2017-09-14T00:08:57.242Z,993.16
2017-09-14T00:09:52.298Z,993.21
2017-09-14T00:10:46.289Z,993.15
2017-09-14T00:11:41.241Z,993.13
2017-09-14T00:12:36.878Z,993.12
2017-09-14T00:13:31.294Z,993.08
2017-09-14T00:14:20.380Z,993.09
2017-09-14T00:15:20.470Z,993.11
2017-09-14T00:16:14.393Z,993.05
2017-09-14T00:17:14.542Z,993.10
2017-09-14T00:18:20.521Z,993.14
2017-09-14T00:19:20.535Z,993.15
2017-09-14T00:20:09.567Z,993.16
2017-09-14T00:21:03.655Z,993.18
2017-09-14T00:21:57.709Z,993.11
2017-09-14T00:22:52.646Z,993.13
2017-09-14T00:23:47.699Z,993.14
2017-09-14T00:24:47.878Z,993.19
2017-09-14T00:25:42.776Z,993.17
2017-09-14T00:26:37.912Z,993.09
2017-09-14T00:27:37.894Z,993.06
2017-09-14T00:28:32.815Z,993.08
2017-09-14T00:29:21.945Z,993.05
2017-09-14T00:30:21.886Z,993.02
2017-09-14T00:31:15.969Z,992.99
2017-09-14T00:32:11.011Z,992.93
2017-09-14T00:33:00.351Z,992.84
2017-09-14T00:33:55.261Z,992.89
2017-09-14T00:34:50.145Z,992.86
2017-09-14T00:35:56.354Z,992.85
2017-09-14T00:36:44.189Z,992.82
2017-09-14T00:37:45.249Z,992.81
2017-09-14T00:38:39.256Z,992.74
2017-09-14T00:39:28.316Z,992.84
2017-09-14T00:40:23.366Z,992.81
2017-09-14T00:41:23.317Z,992.79
2017-09-14T00:42:17.368Z,992.83
2017-09-14T00:43:11.851Z,992.80
2017-09-14T00:44:00.730Z,992.87
2017-09-14T00:45:00.774Z,992.83
2017-09-14T00:45:54.434Z,992.86
2017-09-14T00:46:54.536Z,992.87
2017-09-14T00:47:49.533Z,992.89
2017-09-14T00:48:49.595Z,992.81
2017-09-14T00:49:38.611Z,992.85
2017-09-14T00:50:32.661Z,992.87
2017-09-14T00:51:32.747Z,992.88
2017-09-14T00:52:26.954Z,992.84
2017-09-14T00:53:21.780Z,992.90
2017-09-14T00:54:22.895Z,992.88
2017-09-14T00:55:22.850Z,992.89
2017-09-14T00:56:22.827Z,992.89
2017-09-14T00:57:12.085Z,992.87
2017-09-14T00:58:06.979Z,992.86
2017-09-14T00:59:07.009Z,992.87
2017-09-14T01:00:02.093Z,992.89
2017-09-14T01:01:02.057Z,992.90
2017-09-14T01:02:02.074Z,992.86
2017-09-14T01:02:57.511Z,992.94
2017-09-14T01:03:52.325Z,992.90
2017-09-14T01:04:46.165Z,992.90
2017-09-14T01:05:40.177Z,992.89
2017-09-14T01:06:29.270Z,992.83
2017-09-14T01:07:29.244Z,992.84
2017-09-14T01:08:29.346Z,992.86
2017-09-14T01:09:24.324Z,992.90
2017-09-14T01:10:19.384Z,992.90
2017-09-14T01:11:20.402Z,992.86
2017-09-14T01:12:14.486Z,992.84
2017-09-14T01:13:08.910Z,992.79
2017-09-14T01:14:03.425Z,992.82
2017-09-14T01:14:57.606Z,992.81
2017-09-14T01:15:51.581Z,992.77
2017-09-14T01:16:45.571Z,992.74
2017-09-14T01:17:45.712Z,992.81
2017-09-14T01:18:40.720Z,992.77
2017-09-14T01:19:41.793Z,992.81
2017-09-14T01:20:36.815Z,992.83
2017-09-14T01:21:30.747Z,992.85
2017-09-14T01:22:19.794Z,992.79
2017-09-14T01:23:14.217Z,992.84
2017-09-14T01:24:08.917Z,992.83
2017-09-14T01:25:03.889Z,992.85
2017-09-14T01:26:04.998Z,992.85
2017-09-14T01:26:59.896Z,992.83
2017-09-14T01:27:54.007Z,992.85
2017-09-14T01:28:48.042Z,992.84
2017-09-14T01:29:36.028Z,992.82
2017-09-14T01:30:36.230Z,992.76
2017-09-14T01:31:31.196Z,992.81
2017-09-14T01:32:26.122Z,992.83
2017-09-14T01:33:26.377Z,992.75
2017-09-14T01:34:20.319Z,992.78
2017-09-14T01:35:20.208Z,992.75
2017-09-14T01:36:15.344Z,992.73
2017-09-14T01:37:09.445Z,992.72
2017-09-14T01:38:04.313Z,992.73
2017-09-14T01:38:58.513Z,992.60
2017-09-14T01:39:58.434Z,992.69
2017-09-14T01:40:58.487Z,992.62
2017-09-14T01:41:52.533Z,992.63
2017-09-14T01:42:47.750Z,992.59
2017-09-14T01:43:47.542Z,992.57
2017-09-14T01:44:41.689Z,992.60
2017-09-14T01:45:43.062Z,992.60
2017-09-14T01:46:30.729Z,992.55
2017-09-14T01:47:30.711Z,992.55
2017-09-14T01:48:30.804Z,992.52
2017-09-14T01:49:31.776Z,992.60
2017-09-14T01:50:31.890Z,992.51
2017-09-14T01:51:26.924Z,992.58
2017-09-14T01:52:21.260Z,992.53
2017-09-14T01:53:15.856Z,992.60
2017-09-14T01:54:04.897Z,992.57
2017-09-14T01:54:58.930Z,992.61
2017-09-14T01:55:48.026Z,992.61
2017-09-14T01:56:42.029Z,992.59
2017-09-14T01:57:37.140Z,992.63
2017-09-14T01:58:37.113Z,992.63
2017-09-14T01:59:37.231Z,992.65
2017-09-14T02:00:31.157Z,992.64
2017-09-14T02:01:31.154Z,992.66
2017-09-14T02:02:26.436Z,992.71
2017-09-14T02:03:21.428Z,992.74
2017-09-14T02:04:21.290Z,992.72
2017-09-14T02:05:16.323Z,992.78
2017-09-14T02:06:05.447Z,992.74
2017-09-14T02:07:05.850Z,992.77
2017-09-14T02:07:59.528Z,992.77
2017-09-14T02:08:53.832Z,992.75
2017-09-14T02:09:48.570Z,992.76
2017-09-14T02:10:48.543Z,992.78
2017-09-14T02:11:36.617Z,992.75
2017-09-14T02:12:30.650Z,992.79
2017-09-14T02:13:19.160Z,992.78
2017-09-14T02:14:12.758Z,992.78
2017-09-14T02:15:08.272Z,992.80
2017-09-14T02:16:01.767Z,992.73
2017-09-14T02:17:01.826Z,992.76
2017-09-14T02:17:56.892Z,992.76
2017-09-14T02:18:56.847Z,992.80
2017-09-14T02:19:51.847Z,992.82
2017-09-14T02:20:45.960Z,992.81
2017-09-14T02:21:41.209Z,992.88
2017-09-14T02:22:34.920Z,992.83
2017-09-14T02:23:23.042Z,992.86
2017-09-14T02:24:18.144Z,992.86
2017-09-14T02:25:06.107Z,992.89
2017-09-14T02:25:55.206Z,992.92
2017-09-14T02:26:49.198Z,992.94
2017-09-14T02:27:44.232Z,992.93
2017-09-14T02:28:44.203Z,992.92
2017-09-14T02:29:38.689Z,992.90
2017-09-14T02:30:27.275Z,992.89
2017-09-14T02:31:22.769Z,992.87
2017-09-14T02:32:16.386Z,992.85
2017-09-14T02:33:16.404Z,992.86
2017-09-14T02:34:10.445Z,992.85
2017-09-14T02:34:58.528Z,992.83
2017-09-14T02:35:52.553Z,992.85
2017-09-14T02:36:53.771Z,992.85
2017-09-14T02:37:42.955Z,992.89
2017-09-14T02:38:36.802Z,992.91
2017-09-14T02:39:31.735Z,992.89
2017-09-14T02:40:25.708Z,992.93
2017-09-14T02:41:19.712Z,992.92
2017-09-14T02:42:13.837Z,992.90
2017-09-14T02:43:13.756Z,992.92
2017-09-14T02:44:08.787Z,992.88
2017-09-14T02:45:08.850Z,992.87
2017-09-14T02:46:03.886Z,992.89
2017-09-14T02:47:03.963Z,992.83
2017-09-14T02:47:57.975Z,992.89
2017-09-14T02:48:58.099Z,992.93
2017-09-14T02:49:53.097Z,992.86
2017-09-14T02:50:48.068Z,992.84
2017-09-14T02:51:48.082Z,992.84
2017-09-14T02:52:43.098Z,992.85
2017-09-14T02:53:38.098Z,992.80
2017-09-14T02:54:38.192Z,992.77
2017-09-14T02:55:33.189Z,992.78
2017-09-14T02:56:28.348Z,992.76
2017-09-14T02:57:16.659Z,992.72
2017-09-14T02:58:10.329Z,992.76
2017-09-14T02:59:10.379Z,992.82
2017-09-14T03:00:04.355Z,992.76
2017-09-14T03:01:04.388Z,992.77
2017-09-14T03:01:59.404Z,992.78
2017-09-14T03:02:59.573Z,992.80
2017-09-14T03:03:48.450Z,992.80
2017-09-14T03:04:42.786Z,992.80
2017-09-14T03:05:37.568Z,992.80
2017-09-14T03:06:31.918Z,992.80
2017-09-14T03:07:19.902Z,992.79
2017-09-14T03:08:14.067Z,992.80
2017-09-14T03:09:02.731Z,992.78
2017-09-14T03:09:51.043Z,992.79
2017-09-14T03:10:50.790Z,992.82
2017-09-14T03:11:56.772Z,992.83
2017-09-14T03:12:50.857Z,992.87
2017-09-14T03:13:45.024Z,992.87
2017-09-14T03:14:32.898Z,992.90
2017-09-14T03:15:27.995Z,992.89
2017-09-14T03:16:22.906Z,992.85
2017-09-14T03:17:17.962Z,992.87
2017-09-14T03:18:18.059Z,992.85
2017-09-14T03:19:13.063Z,992.85
2017-09-14T03:20:08.141Z,992.87
2017-09-14T03:21:09.099Z,992.92
2017-09-14T03:22:03.140Z,992.89
2017-09-14T03:23:03.533Z,992.86
2017-09-14T03:24:03.255Z,992.83
2017-09-14T03:24:57.275Z,992.81
2017-09-14T03:25:46.407Z,992.81
2017-09-14T03:26:34.388Z,992.76
2017-09-14T03:27:23.537Z,992.74
2017-09-14T03:28:23.603Z,992.70
2017-09-14T03:29:23.430Z,992.72
2017-09-14T03:30:18.519Z,992.64
2017-09-14T03:31:07.767Z,992.66
2017-09-14T03:32:01.637Z,992.65
2017-09-14T03:32:56.870Z,992.63
2017-09-14T03:33:51.619Z,992.57
2017-09-14T03:34:45.572Z,992.59
2017-09-14T03:35:45.678Z,992.60
2017-09-14T03:36:45.644Z,992.59
2017-09-14T03:37:35.115Z,992.62
2017-09-14T03:38:34.838Z,992.57
2017-09-14T03:39:34.916Z,992.62
2017-09-14T03:40:29.857Z,992.64
2017-09-14T03:41:23.869Z,992.58
2017-09-14T03:42:18.934Z,992.60
2017-09-14T03:43:12.984Z,992.56
2017-09-14T03:44:12.944Z,992.60
2017-09-14T03:45:01.951Z,992.61
2017-09-14T03:45:51.006Z,992.57
2017-09-14T03:46:51.103Z,992.57
2017-09-14T03:47:46.051Z,992.57
2017-09-14T03:48:41.086Z,992.56
2017-09-14T03:49:41.131Z,992.53
2017-09-14T03:50:35.131Z,992.54
2017-09-14T03:51:30.222Z,992.51
2017-09-14T03:52:25.294Z,992.54
2017-09-14T03:53:14.310Z,992.49
2017-09-14T03:54:14.395Z,992.50
2017-09-14T03:55:14.366Z,992.47
2017-09-14T03:56:03.322Z,992.45
2017-09-14T03:56:58.460Z,992.45
2017-09-14T03:57:52.511Z,992.48
2017-09-14T03:58:52.545Z,992.52
2017-09-14T03:59:46.729Z,992.52
2017-09-14T04:00:41.613Z,992.56
2017-09-14T04:01:36.618Z,992.55
2017-09-14T04:02:30.613Z,992.55
2017-09-14T04:03:30.766Z,992.55
2017-09-14T04:04:25.661Z,992.51
2017-09-14T04:05:20.731Z,992.48
2017-09-14T04:06:15.779Z,992.49
2017-09-14T04:07:09.749Z,992.45
2017-09-14T04:08:04.231Z,992.49
2017-09-14T04:08:57.921Z,992.48
2017-09-14T04:09:57.904Z,992.46
2017-09-14T04:10:52.056Z,992.46
2017-09-14T04:11:52.025Z,992.45
2017-09-14T04:12:47.326Z,992.44
2017-09-14T04:13:42.014Z,992.39
2017-09-14T04:14:36.072Z,992.38
2017-09-14T04:15:31.151Z,992.41
2017-09-14T04:16:25.133Z,992.42
2017-09-14T04:17:19.206Z,992.46
2017-09-14T04:18:14.239Z,992.43
2017-09-14T04:19:14.239Z,992.46
2017-09-14T04:20:03.292Z,992.44
2017-09-14T04:20:57.277Z,992.43
2017-09-14T04:21:58.336Z,992.45
2017-09-14T04:22:53.457Z,992.45
2017-09-14T04:23:47.472Z,992.40
2017-09-14T04:24:47.442Z,992.37
2017-09-14T04:25:41.501Z,992.38
2017-09-14T04:26:30.462Z,992.40
2017-09-14T04:27:24.506Z,992.42
2017-09-14T04:28:24.939Z,992.38
2017-09-14T04:29:18.621Z,992.37
2017-09-14T04:30:12.667Z,992.35
2017-09-14T04:31:01.673Z,992.35
2017-09-14T04:31:50.763Z,992.35
2017-09-14T04:32:38.795Z,992.35
2017-09-14T04:33:27.791Z,992.36
2017-09-14T04:34:22.205Z,992.41
2017-09-14T04:35:16.886Z,992.38
2017-09-14T04:36:17.111Z,992.38
2017-09-14T04:37:12.133Z,992.38
2017-09-14T04:38:11.965Z,992.41
2017-09-14T04:39:06.084Z,992.40
2017-09-14T04:39:55.079Z,992.41
2017-09-14T04:40:43.023Z,992.43
2017-09-14T04:41:37.162Z,992.39
2017-09-14T04:42:31.055Z,992.37
2017-09-14T04:43:25.158Z,992.33
2017-09-14T04:44:26.265Z,992.39
2017-09-14T04:45:14.209Z,992.37
2017-09-14T04:46:20.419Z,992.35
2017-09-14T04:47:14.338Z,992.38
2017-09-14T04:48:08.302Z,992.36
2017-09-14T04:48:57.412Z,992.38
2017-09-14T04:49:52.598Z,992.35
2017-09-14T04:50:47.437Z,992.31
2017-09-14T04:51:48.431Z,992.33
2017-09-14T04:52:38.024Z,992.33
2017-09-14T04:53:31.648Z,992.31
2017-09-14T04:54:20.575Z,992.35
2017-09-14T04:55:14.665Z,992.36
2017-09-14T04:56:03.645Z,992.37
2017-09-14T04:56:51.720Z,992.47
2017-09-14T04:57:51.714Z,992.50
2017-09-14T04:58:45.747Z,992.47
2017-09-14T04:59:46.790Z,992.45
2017-09-14T05:00:34.855Z,992.44
2017-09-14T05:01:34.842Z,992.47
2017-09-14T05:02:28.863Z,992.45
2017-09-14T05:03:23.083Z,992.46
2017-09-14T05:04:27.977Z,992.46
2017-09-14T05:05:21.975Z,992.48
2017-09-14T05:06:17.059Z,992.48
2017-09-14T05:07:11.114Z,992.47
2017-09-14T05:08:05.192Z,992.54
2017-09-14T05:09:04.278Z,992.53
2017-09-14T05:09:59.095Z,992.43
2017-09-14T05:10:53.082Z,992.48
2017-09-14T05:11:54.377Z,992.49
2017-09-14T05:12:55.271Z,992.47
2017-09-14T05:13:49.265Z,992.55
2017-09-14T05:14:50.369Z,992.51
2017-09-14T05:15:50.330Z,992.52
2017-09-14T05:16:45.428Z,992.47
2017-09-14T05:17:39.978Z,992.49
2017-09-14T05:18:34.535Z,992.44
2017-09-14T05:19:23.808Z,992.37
2017-09-14T05:20:18.496Z,992.40
2017-09-14T05:21:07.525Z,992.36
2017-09-14T05:21:55.635Z,992.35
2017-09-14T05:22:55.642Z,992.31
2017-09-14T05:23:43.718Z,992.31
2017-09-14T05:24:32.696Z,992.32
2017-09-14T05:25:26.772Z,992.30
2017-09-14T05:26:20.707Z,992.29
2017-09-14T05:27:20.859Z,992.24
2017-09-14T05:28:14.868Z,992.27
2017-09-14T05:29:14.820Z,992.27
2017-09-14T05:30:10.038Z,992.26
2017-09-14T05:31:09.940Z,992.33
2017-09-14T05:32:09.968Z,992.26
2017-09-14T05:33:05.071Z,992.29
2017-09-14T05:33:59.063Z,992.26
2017-09-14T05:35:00.055Z,992.22
2017-09-14T05:35:54.168Z,992.23
2017-09-14T05:36:49.146Z,992.21
2017-09-14T05:37:49.228Z,992.17
2017-09-14T05:38:38.241Z,992.17
2017-09-14T05:39:38.281Z,992.17
2017-09-14T05:40:38.240Z,992.24
2017-09-14T05:41:32.403Z,992.19
2017-09-14T05:42:32.341Z,992.22
2017-09-14T05:43:26.414Z,992.24
2017-09-14T05:44:15.521Z,992.26
2017-09-14T05:45:09.411Z,992.32
2017-09-14T05:46:03.809Z,992.32
2017-09-14T05:46:58.549Z,992.32
2017-09-14T05:47:52.547Z,992.30
2017-09-14T05:48:47.885Z,992.26
2017-09-14T05:49:47.626Z,992.27
2017-09-14T05:50:47.659Z,992.30
2017-09-14T05:51:47.683Z,992.22
2017-09-14T05:52:47.806Z,992.27
2017-09-14T05:53:47.801Z,992.27
2017-09-14T05:54:41.850Z,992.31
2017-09-14T05:55:35.823Z,992.30
2017-09-14T05:56:29.775Z,992.30
2017-09-14T05:57:29.948Z,992.29
2017-09-14T05:58:18.995Z,992.29
2017-09-14T05:59:19.087Z,992.34
2017-09-14T06:00:08.041Z,992.35
2017-09-14T06:01:03.058Z,992.38
2017-09-14T06:01:52.049Z,992.36
2017-09-14T06:02:47.239Z,992.40
2017-09-14T06:03:41.380Z,992.46
2017-09-14T06:04:41.318Z,992.44
2017-09-14T06:05:35.251Z,992.48
2017-09-14T06:06:36.351Z,992.48
2017-09-14T06:07:30.449Z,992.42
2017-09-14T06:08:18.439Z,992.44
2017-09-14T06:09:12.418Z,992.46
2017-09-14T06:10:07.516Z,992.49
2017-09-14T06:11:01.934Z,992.52
2017-09-14T06:12:01.625Z,992.48
2017-09-14T06:12:50.598Z,992.47
2017-09-14T06:13:39.567Z,992.49
2017-09-14T06:14:33.713Z,992.52
2017-09-14T06:15:27.622Z,992.49
2017-09-14T06:16:21.778Z,992.50
2017-09-14T06:17:10.791Z,992.50
2017-09-14T06:18:04.747Z,992.55
2017-09-14T06:18:52.925Z,992.48
2017-09-14T06:19:47.877Z,992.48
2017-09-14T06:20:48.925Z,992.49
2017-09-14T06:21:42.939Z,992.53
2017-09-14T06:22:37.025Z,992.51
2017-09-14T06:23:25.065Z,992.55
2017-09-14T06:24:14.075Z,992.51
2017-09-14T06:25:02.193Z,992.44
2017-09-14T06:25:57.158Z,992.43
2017-09-14T06:26:52.195Z,992.44
2017-09-14T06:27:46.329Z,992.43
2017-09-14T06:28:40.205Z,992.39
2017-09-14T06:29:40.280Z,992.39
2017-09-14T06:30:35.365Z,992.38
2017-09-14T06:31:29.401Z,992.39
2017-09-14T06:32:24.466Z,992.44
2017-09-14T06:33:24.523Z,992.48
2017-09-14T06:34:19.491Z,992.43
2017-09-14T06:35:19.509Z,992.62
2017-09-14T06:36:08.604Z,992.60
2017-09-14T06:37:02.679Z,992.71
2017-09-14T06:38:02.628Z,992.72
2017-09-14T06:38:57.713Z,992.74
2017-09-14T06:39:51.729Z,992.75
2017-09-14T06:40:51.803Z,992.71
2017-09-14T06:41:45.764Z,992.73
2017-09-14T06:42:41.346Z,992.68
2017-09-14T06:43:40.818Z,992.61
2017-09-14T06:44:34.882Z,992.61
2017-09-14T06:45:34.917Z,992.60
2017-09-14T06:46:29.011Z,992.55
2017-09-14T06:47:28.952Z,992.47
2017-09-14T06:48:18.069Z,992.51
2017-09-14T06:49:12.369Z,992.51
2017-09-14T06:50:12.159Z,992.53
2017-09-14T06:51:06.135Z,992.54
2017-09-14T06:52:07.161Z,992.56
2017-09-14T06:53:07.255Z,992.58
2017-09-14T06:54:02.369Z,992.61
2017-09-14T06:54:57.266Z,992.61
2017-09-14T06:55:57.339Z,992.57
2017-09-14T06:56:52.266Z,992.62
2017-09-14T06:57:41.885Z,992.51
2017-09-14T06:58:41.762Z,992.58
2017-09-14T06:59:41.477Z,992.54
2017-09-14T07:00:41.536Z,992.54
2017-09-14T07:01:30.621Z,992.50
2017-09-14T07:02:19.535Z,992.56
2017-09-14T07:03:13.737Z,992.54
2017-09-14T07:04:13.694Z,992.56
2017-09-14T07:05:01.707Z,992.48
2017-09-14T07:05:56.789Z,992.58
2017-09-14T07:06:56.828Z,992.50
2017-09-14T07:07:52.194Z,992.50
2017-09-14T07:08:46.046Z,992.50
2017-09-14T07:09:39.953Z,992.43
2017-09-14T07:10:34.966Z,992.38
2017-09-14T07:11:28.962Z,992.39
2017-09-14T07:12:23.960Z,992.40
2017-09-14T07:13:23.985Z,992.42
2017-09-14T07:14:12.045Z,992.35
2017-09-14T07:15:07.099Z,992.26
2017-09-14T07:16:07.168Z,992.27
2017-09-14T07:17:02.260Z,992.27
2017-09-14T07:18:02.262Z,992.30
2017-09-14T07:18:57.261Z,992.38
2017-09-14T07:19:51.441Z,992.39
2017-09-14T07:20:51.312Z,992.31
2017-09-14T07:21:45.447Z,992.36
2017-09-14T07:22:45.855Z,992.38
2017-09-14T07:23:33.423Z,992.36
2017-09-14T07:24:27.522Z,992.41
2017-09-14T07:25:22.560Z,992.42
2017-09-14T07:26:22.791Z,992.44
2017-09-14T07:27:06.681Z,992.43
2017-09-14T07:28:00.633Z,992.43
2017-09-14T07:28:54.684Z,992.46
2017-09-14T07:29:48.722Z,992.44
2017-09-14T07:30:48.715Z,992.47
2017-09-14T07:31:43.064Z,992.50
2017-09-14T07:32:37.816Z,992.53
2017-09-14T07:33:31.833Z,992.52
2017-09-14T07:34:31.894Z,992.53
2017-09-14T07:35:21.182Z,992.57
2017-09-14T07:36:15.982Z,992.56
2017-09-14T07:37:05.080Z,992.61
2017-09-14T07:37:54.128Z,992.63
2017-09-14T07:38:49.210Z,992.65
2017-09-14T07:39:38.212Z,992.62
2017-09-14T07:40:38.115Z,992.66
2017-09-14T07:41:26.279Z,992.65
2017-09-14T07:42:21.299Z,992.67
2017-09-14T07:43:15.351Z,992.75
2017-09-14T07:44:09.499Z,992.78
2017-09-14T07:45:09.429Z,992.71
2017-09-14T07:45:58.418Z,992.83
2017-09-14T07:46:52.471Z,992.84
2017-09-14T07:47:47.801Z,992.90
2017-09-14T07:48:47.515Z,992.88
2017-09-14T07:49:41.602Z,992.87
2017-09-14T07:50:36.597Z,992.95
2017-09-14T07:51:24.706Z,992.90
2017-09-14T07:52:14.027Z,992.90
2017-09-14T07:53:07.788Z,992.89
2017-09-14T07:54:12.951Z,992.96
2017-09-14T07:54:56.785Z,992.99
2017-09-14T07:55:50.947Z,992.96
2017-09-14T07:56:50.819Z,992.99
2017-09-14T07:57:39.929Z,992.98
2017-09-14T07:58:34.933Z,992.96
2017-09-14T07:59:35.102Z,992.99
2017-09-14T08:00:29.075Z,993.02
2017-09-14T08:01:23.063Z,993.02
2017-09-14T08:02:17.182Z,993.02
2017-09-14T08:03:11.160Z,993.04
2017-09-14T08:04:11.475Z,993.06
2017-09-14T08:05:06.292Z,993.11
2017-09-14T08:06:01.307Z,993.18
2017-09-14T08:06:50.236Z,993.21
2017-09-14T08:07:50.237Z,993.22
2017-09-14T08:08:38.379Z,993.24
2017-09-14T08:09:33.444Z,993.23
2017-09-14T08:10:28.419Z,993.23
2017-09-14T08:11:28.434Z,993.27
2017-09-14T08:12:23.545Z,993.26
2017-09-14T08:13:23.489Z,993.25
2017-09-14T08:14:18.541Z,993.28
2017-09-14T08:15:13.648Z,993.31
2017-09-14T08:16:08.731Z,993.29
2017-09-14T08:17:09.657Z,993.25
2017-09-14T08:18:11.111Z,993.26
2017-09-14T08:19:12.031Z,993.29
2017-09-14T08:20:05.685Z,993.29
2017-09-14T08:20:55.100Z,993.25
2017-09-14T08:21:55.854Z,993.17
2017-09-14T08:22:49.889Z,993.06
2017-09-14T08:23:43.875Z,993.08
2017-09-14T08:24:44.007Z,993.13
2017-09-14T08:25:38.957Z,993.15
2017-09-14T08:26:33.976Z,993.20
2017-09-14T08:27:34.255Z,993.23
2017-09-14T08:28:29.128Z,993.20
2017-09-14T08:29:18.144Z,993.18
2017-09-14T08:30:06.211Z,993.17
2017-09-14T08:31:00.462Z,993.11
2017-09-14T08:31:49.513Z,993.14
2017-09-14T08:32:37.431Z,993.13
2017-09-14T08:33:38.332Z,993.14
2017-09-14T08:34:27.454Z,993.12
2017-09-14T08:35:27.416Z,993.09
2017-09-14T08:36:27.506Z,993.06
2017-09-14T08:37:16.530Z,993.06
2017-09-14T08:38:10.593Z,993.08
2017-09-14T08:39:04.648Z,993.06
2017-09-14T08:40:10.610Z,993.04
2017-09-14T08:40:59.667Z,993.05
2017-09-14T08:41:53.730Z,992.97
2017-09-14T08:42:53.740Z,992.99
2017-09-14T08:43:47.775Z,993.03
2017-09-14T08:44:48.843Z,993.07
2017-09-14T08:45:43.882Z,993.11
2017-09-14T08:46:37.826Z,993.20
2017-09-14T08:47:44.332Z,993.19
2017-09-14T08:48:38.943Z,993.20
2017-09-14T08:49:33.123Z,993.25
2017-09-14T08:50:27.035Z,993.22
2017-09-14T08:51:16.040Z,993.23
2017-09-14T08:52:04.091Z,993.25
2017-09-14T08:52:53.211Z,993.25
2017-09-14T08:53:41.318Z,993.26
2017-09-14T08:54:35.162Z,993.28
2017-09-14T08:55:35.271Z,993.30
2017-09-14T08:56:30.477Z,993.32
2017-09-14T08:57:25.304Z,993.30
2017-09-14T08:58:20.698Z,993.34
2017-09-14T08:59:20.459Z,993.36
2017-09-14T09:00:14.620Z,993.39
2017-09-14T09:01:14.570Z,993.42
2017-09-14T09:02:08.519Z,993.44
2017-09-14T09:03:14.578Z,993.44
2017-09-14T09:04:03.625Z,993.39
2017-09-14T09:04:58.619Z,993.35
2017-09-14T09:05:58.874Z,993.32
2017-09-14T09:06:53.753Z,993.35
2017-09-14T09:07:48.250Z,993.39
2017-09-14T09:08:41.848Z,993.40
2017-09-14T09:09:36.863Z,993.38
2017-09-14T09:10:30.786Z,993.43
2017-09-14T09:11:25.263Z,993.46
2017-09-14T09:12:13.959Z,993.46
2017-09-14T09:13:03.102Z,993.46
2017-09-14T09:13:58.143Z,993.48
2017-09-14T09:14:52.059Z,993.49
2017-09-14T09:15:47.030Z,993.56
2017-09-14T09:16:41.146Z,993.61
2017-09-14T09:17:35.294Z,993.62
2017-09-14T09:18:35.252Z,993.70
2017-09-14T09:19:29.331Z,993.71
2017-09-14T09:20:18.285Z,993.78
2017-09-14T09:21:18.361Z,993.81
2017-09-14T09:22:13.314Z,993.77
2017-09-14T09:23:13.410Z,993.71
2017-09-14T09:24:14.413Z,993.62
2017-09-14T09:25:14.401Z,993.65
2017-09-14T09:26:14.533Z,993.66
2017-09-14T09:27:08.647Z,993.59
2017-09-14T09:28:03.623Z,993.62
2017-09-14T09:28:51.977Z,993.61
2017-09-14T09:29:46.602Z,993.61
2017-09-14T09:30:41.701Z,993.58
2017-09-14T09:31:35.740Z,993.57
2017-09-14T09:32:36.794Z,993.53
2017-09-14T09:33:30.862Z,993.59
2017-09-14T09:34:25.834Z,993.59
2017-09-14T09:35:26.126Z,993.61
2017-09-14T09:36:19.895Z,993.73
2017-09-14T09:37:14.956Z,993.76
2017-09-14T09:38:04.103Z,993.86
2017-09-14T09:38:53.257Z,993.90
2017-09-14T09:40:04.165Z,993.95
2017-09-14T09:40:48.054Z,993.98
2017-09-14T09:41:47.147Z,994.00
2017-09-14T09:42:42.300Z,993.96
2017-09-14T09:43:36.332Z,994.01
2017-09-14T09:44:30.211Z,994.06
2017-09-14T09:45:25.344Z,994.08
2017-09-14T09:46:19.427Z,994.12
2017-09-14T09:47:20.495Z,994.02
2017-09-14T09:48:08.555Z,994.04
2017-09-14T09:49:08.548Z,994.10
2017-09-14T09:50:02.536Z,994.03
2017-09-14T09:50:58.073Z,994.05
2017-09-14T09:51:51.562Z,994.12
2017-09-14T09:52:47.184Z,994.14
2017-09-14T09:53:41.642Z,994.00
2017-09-14T09:54:36.127Z,993.81
2017-09-14T09:55:24.748Z,993.80
2017-09-14T09:56:19.798Z,993.89
2017-09-14T09:57:08.834Z,993.90
2017-09-14T09:58:08.998Z,994.05
2017-09-14T09:59:02.908Z,993.82
2017-09-14T09:59:52.014Z,994.10
2017-09-14T10:00:46.123Z,993.86
2017-09-14T10:01:40.294Z,993.81
2017-09-14T10:02:45.091Z,993.78
2017-09-14T10:03:40.024Z,993.99
2017-09-14T10:04:40.198Z,994.02
2017-09-14T10:05:40.206Z,994.02
2017-09-14T10:06:29.211Z,994.07
2017-09-14T10:07:23.273Z,993.71
2017-09-14T10:08:17.341Z,993.69
2017-09-14T10:09:11.383Z,993.75
2017-09-14T10:10:11.432Z,993.81
2017-09-14T10:11:00.395Z,993.78
2017-09-14T10:11:54.821Z,993.79
2017-09-14T10:12:50.257Z,993.69
2017-09-14T10:13:38.796Z,993.72
2017-09-14T10:14:27.782Z,993.72
2017-09-14T10:15:22.032Z,993.70
2017-09-14T10:16:10.018Z,993.70
2017-09-14T10:16:59.079Z,993.73
2017-09-14T10:17:59.142Z,993.67
2017-09-14T10:18:43.075Z,993.60
2017-09-14T10:19:37.496Z,993.60
2017-09-14T10:20:32.283Z,993.63
2017-09-14T10:21:27.412Z,993.56
2017-09-14T10:22:16.440Z,993.67
2017-09-14T10:23:04.310Z,993.63
2017-09-14T10:23:59.613Z,993.66
2017-09-14T10:24:53.598Z,993.62
2017-09-14T10:25:47.764Z,993.65
2017-09-14T10:26:47.710Z,993.68
2017-09-14T10:27:41.857Z,993.69
2017-09-14T10:28:35.919Z,993.72
2017-09-14T10:29:24.861Z,993.71
2017-09-14T10:30:19.021Z,993.82
2017-09-14T10:31:13.987Z,993.82
2017-09-14T10:32:09.054Z,993.73
2017-09-14T10:33:04.188Z,993.82
2017-09-14T10:34:04.145Z,993.82
2017-09-14T10:34:57.797Z,993.92
2017-09-14T10:35:52.502Z,993.88
2017-09-14T10:36:41.288Z,993.93
2017-09-14T10:37:35.253Z,994.06
2017-09-14T10:38:35.440Z,994.06
2017-09-14T10:39:29.420Z,993.98
2017-09-14T10:40:24.522Z,994.01
2017-09-14T10:41:13.729Z,993.83
2017-09-14T10:42:02.601Z,994.06
2017-09-14T10:42:56.631Z,993.95
2017-09-14T10:43:51.738Z,994.03
2017-09-14T10:44:45.795Z,994.04
2017-09-14T10:45:34.818Z,993.87
2017-09-14T10:46:29.940Z,993.99
2017-09-14T10:47:18.030Z,994.06
2017-09-14T10:48:11.948Z,994.08
2017-09-14T10:49:06.047Z,994.03
2017-09-14T10:50:00.036Z,994.05
2017-09-14T10:50:55.218Z,993.98
2017-09-14T10:51:49.204Z,993.99
2017-09-14T10:52:43.320Z,994.01
2017-09-14T10:53:37.404Z,993.86
2017-09-14T10:54:37.493Z,994.06
2017-09-14T10:55:31.383Z,994.04
2017-09-14T10:56:25.476Z,994.21
2017-09-14T10:57:19.670Z,994.21
2017-09-14T10:58:08.646Z,994.11
2017-09-14T10:58:57.701Z,994.05
2017-09-14T10:59:57.803Z,994.03
2017-09-14T11:00:46.666Z,994.09
2017-09-14T11:01:40.792Z,994.14
2017-09-14T11:02:41.818Z,994.15
2017-09-14T11:03:41.956Z,994.21
2017-09-14T11:04:35.901Z,994.34
2017-09-14T11:05:36.056Z,994.30
2017-09-14T11:06:24.976Z,994.62
2017-09-14T11:07:25.072Z,994.43
2017-09-14T11:08:14.128Z,994.35
2017-09-14T11:09:08.360Z,994.45
2017-09-14T11:10:07.854Z,994.19
2017-09-14T11:11:02.319Z,994.28
2017-09-14T11:11:56.966Z,994.29
2017-09-14T11:12:57.140Z,994.48
2017-09-14T11:13:52.008Z,994.80
2017-09-14T11:14:46.428Z,994.66
2017-09-14T11:15:40.365Z,994.39
2017-09-14T11:16:29.685Z,994.36
2017-09-14T11:17:23.591Z,994.58
2017-09-14T11:18:18.301Z,994.37
2017-09-14T11:19:13.356Z,994.20
2017-09-14T11:20:07.364Z,994.37
2017-09-14T11:21:01.866Z,994.29
2017-09-14T11:22:01.849Z,994.25
2017-09-14T11:22:55.917Z,994.60
2017-09-14T11:23:50.780Z,994.45
2017-09-14T11:24:39.401Z,994.36
2017-09-14T11:25:28.124Z,994.39
2017-09-14T11:26:21.921Z,994.37