createdAt,value
2022-09-25T00:01:38.514Z,99501.09
2022-09-25T00:04:28.712Z,99504.84
2022-09-25T00:07:17.054Z,99504.72
2022-09-25T00:10:06.015Z,99507.22
2022-09-25T00:12:54.345Z,99512.31
2022-09-25T00:15:47.612Z,99506.19
2022-09-25T00:18:52.597Z,99507.94
2022-09-25T00:21:42.439Z,99499.22
2022-09-25T00:24:32.056Z,99503.59
2022-09-25T00:27:20.414Z,99500.16
2022-09-25T00:30:10.952Z,99509.72
2022-09-25T00:32:59.299Z,99506.31
2022-09-25T00:35:47.633Z,99506.41
2022-09-25T00:38:37.960Z,99500.38
2022-09-25T00:41:27.355Z,99483.84
2022-09-25T00:44:57.828Z,99495.69
2022-09-25T00:47:55.076Z,99493.84
2022-09-25T00:50:47.577Z,99492.78
2022-09-25T00:53:40.756Z,99478.97
2022-09-25T00:56:29.835Z,99485.81
2022-09-25T00:59:20.004Z,99483.44
2022-09-25T01:02:08.463Z,99470.22
2022-09-25T01:04:57.265Z,99483.75
2022-09-25T01:07:47.396Z,99478.66
2022-09-25T01:10:37.234Z,99477.63
2022-09-25T01:13:25.606Z,99481.75
2022-09-25T01:16:17.096Z,99481.56
2022-09-25T01:19:14.661Z,99484.91
2022-09-25T01:22:08.904Z,99483.22
2022-09-25T01:25:07.665Z,99481.34
2022-09-25T01:28:20.146Z,99478.66
2022-09-25T01:31:15.236Z,99471.78
2022-09-25T01:34:07.378Z,99474.28
2022-09-25T01:36:59.429Z,99475.94
2022-09-25T01:39:50.497Z,99466.28
2022-09-25T01:42:42.284Z,99468.06
2022-09-25T01:45:33.022Z,99466.41
2022-09-25T01:48:25.363Z,99470.75
2022-09-25T01:51:17.258Z,99469.81
2022-09-25T01:54:08.403Z,99471.59
2022-09-25T01:56:58.586Z,99465.56
2022-09-25T01:59:49.471Z,99466.59
2022-09-25T02:02:40.827Z,99460.97
2022-09-25T02:05:32.073Z,99462.66
2022-09-25T02:08:22.562Z,99458.16
2022-09-25T02:11:10.919Z,99461.38
2022-09-25T02:14:03.333Z,99461.06
2022-09-25T02:16:54.723Z,99473.50
2022-09-25T02:20:15.432Z,99468.63
2022-09-25T02:23:09.684Z,99462.38
2022-09-25T02:26:01.118Z,99474.63
2022-09-25T02:28:51.524Z,99470.28
2022-09-25T02:31:41.827Z,99474.00
2022-09-25T02:34:30.209Z,99470.88
2022-09-25T02:37:19.438Z,99467.44
2022-09-25T02:40:11.611Z,99471.78
2022-09-25T02:43:06.131Z,99468.47
2022-09-25T02:46:03.035Z,99466.81
2022-09-25T02:48:53.276Z,99461.63
2022-09-25T02:51:47.294Z,99467.34
2022-09-25T02:54:40.002Z,99460.50
2022-09-25T02:57:34.401Z,99467.63
2022-09-25T03:00:23.674Z,99464.22
2022-09-25T03:03:14.461Z,99468.59
2022-09-25T03:06:02.780Z,99463.28
2022-09-25T03:08:52.966Z,99463.41
2022-09-25T03:11:43.525Z,99466.81
2022-09-25T03:14:33.238Z,99462.66
2022-09-25T03:17:23.105Z,99455.91
2022-09-25T03:20:11.485Z,99453.59
2022-09-25T03:22:59.837Z,99452.03
2022-09-25T03:25:50.276Z,99460.66
2022-09-25T03:28:39.587Z,99457.22
2022-09-25T03:31:29.812Z,99460.66
2022-09-25T03:34:18.956Z,99461.28
2022-09-25T03:37:07.357Z,99465.72
2022-09-25T03:39:55.722Z,99462.41
2022-09-25T03:42:44.128Z,99466.84
2022-09-25T03:45:32.480Z,99459.19
2022-09-25T03:48:22.688Z,99459.06
2022-09-25T03:51:11.139Z,99462.53
2022-09-25T03:53:59.601Z,99460.97
2022-09-25T03:56:48.144Z,99454.84
2022-09-25T03:59:36.493Z,99453.88
2022-09-25T04:02:24.926Z,99459.81
2022-09-25T04:05:14.817Z,99456.38
2022-09-25T04:08:03.362Z,99452.97
2022-09-25T04:10:51.687Z,99456.47
2022-09-25T04:13:41.858Z,99453.19
2022-09-25T04:16:31.283Z,99455.97
2022-09-25T04:19:19.659Z,99453.53
2022-09-25T04:22:09.356Z,99448.53
2022-09-25T04:24:58.289Z,99457.25
2022-09-25T04:27:46.688Z,99460.75
2022-09-25T04:30:35.203Z,99458.16
2022-09-25T04:33:41.148Z,99456.44
2022-09-25T04:36:29.470Z,99456.72
2022-09-25T04:39:20.431Z,99463.75
2022-09-25T04:42:08.787Z,99463.94
2022-09-25T04:44:58.051Z,99456.75
2022-09-25T04:47:46.425Z,99469.25
2022-09-25T04:50:34.965Z,99461.03
2022-09-25T04:53:23.936Z,99468.88
2022-09-25T04:56:16.028Z,99463.78
2022-09-25T04:59:05.057Z,99462.97
2022-09-25T05:01:53.532Z,99451.78
2022-09-25T05:04:41.946Z,99464.00
2022-09-25T05:07:30.404Z,99467.50
2022-09-25T05:10:18.748Z,99462.13
2022-09-25T05:13:10.095Z,99466.22
2022-09-25T05:15:58.467Z,99466.94
2022-09-25T05:18:46.837Z,99463.31
2022-09-25T05:21:35.328Z,99467.75
2022-09-25T05:24:23.772Z,99460.53
2022-09-25T05:27:12.537Z,99457.63
2022-09-25T05:30:02.394Z,99459.31
2022-09-25T05:32:50.898Z,99460.13
2022-09-25T05:35:39.266Z,99465.94
2022-09-25T05:38:27.586Z,99460.06
2022-09-25T05:41:15.927Z,99463.75
2022-09-25T05:44:09.481Z,99449.31
2022-09-25T05:46:59.307Z,99466.34
2022-09-25T05:49:47.676Z,99461.25
2022-09-25T05:52:36.139Z,99463.03
2022-09-25T05:55:24.507Z,99465.63
2022-09-25T05:58:12.926Z,99467.28
2022-09-25T06:01:02.486Z,99467.84
2022-09-25T06:03:52.461Z,99473.00
2022-09-25T06:06:40.826Z,99473.84
2022-09-25T06:09:29.182Z,99467.53
2022-09-25T06:12:18.336Z,99463.91
2022-09-25T06:15:07.920Z,99459.63
2022-09-25T06:17:56.558Z,99469.28
2022-09-25T06:20:46.271Z,99471.25
2022-09-25T06:23:34.777Z,99469.28
2022-09-25T06:26:25.847Z,99469.09
2022-09-25T06:29:14.207Z,99464.81
2022-09-25T06:32:03.224Z,99465.84
2022-09-25T06:34:51.593Z,99468.34
2022-09-25T06:37:41.309Z,99467.41
2022-09-25T06:40:31.519Z,99479.47
2022-09-25T06:43:19.989Z,99469.84
2022-09-25T06:46:08.399Z,99476.75
2022-09-25T06:48:57.770Z,99476.75
2022-09-25T06:51:46.714Z,99473.25
2022-09-25T06:54:39.458Z,99472.25
2022-09-25T06:57:32.671Z,99480.56
2022-09-25T07:00:21.522Z,99476.22
2022-09-25T07:03:27.729Z,99483.06
2022-09-25T07:06:17.587Z,99475.19
2022-09-25T07:09:06.391Z,99477.19
2022-09-25T07:11:56.155Z,99478.66
2022-09-25T07:14:46.737Z,99483.63
2022-09-25T07:17:35.169Z,99477.53
2022-09-25T07:20:23.517Z,99482.00
2022-09-25T07:23:12.149Z,99479.41
2022-09-25T07:26:06.223Z,99484.38
2022-09-25T07:28:57.310Z,99476.50
2022-09-25T07:31:45.810Z,99485.09
2022-09-25T07:34:36.055Z,99478.38
2022-09-25T07:37:24.519Z,99481.88
2022-09-25T07:40:13.667Z,99485.41
2022-09-25T07:43:02.299Z,99484.59
2022-09-25T07:45:53.592Z,99484.59
2022-09-25T07:48:42.069Z,99483.25
2022-09-25T07:51:30.595Z,99485.63
2022-09-25T07:54:18.974Z,99482.00
2022-09-25T07:57:07.489Z,99483.56
2022-09-25T07:59:56.104Z,99485.66
2022-09-25T08:02:45.839Z,99483.81
2022-09-25T08:05:34.222Z,99486.31
2022-09-25T08:08:22.552Z,99492.84
2022-09-25T08:11:12.271Z,99489.03
2022-09-25T08:14:00.687Z,99485.56
2022-09-25T08:16:49.221Z,99483.19
2022-09-25T08:19:38.920Z,99489.13
2022-09-25T08:22:27.255Z,99486.53
2022-09-25T08:25:15.909Z,99481.56
2022-09-25T08:28:04.300Z,99480.69
2022-09-25T08:30:52.705Z,99485.69
2022-09-25T08:33:41.132Z,99493.06
2022-09-25T08:36:30.866Z,99480.81
2022-09-25T08:39:19.344Z,99480.00
2022-09-25T08:42:07.832Z,99484.88
2022-09-25T08:45:21.195Z,99481.34
2022-09-25T08:48:31.487Z,99473.25
2022-09-25T08:51:20.128Z,99476.38
2022-09-25T08:54:14.509Z,99479.59
2022-09-25T08:57:07.872Z,99476.16
2022-09-25T09:00:02.170Z,99480.53
2022-09-25T09:02:54.454Z,99478.88
2022-09-25T09:05:46.154Z,99480.63
2022-09-25T09:08:38.451Z,99478.88
2022-09-25T09:11:32.753Z,99475.41
2022-09-25T09:14:21.733Z,99476.28
2022-09-25T09:17:18.183Z,99478.88
2022-09-25T09:20:16.392Z,99482.38
2022-09-25T09:23:04.826Z,99475.97
2022-09-25T09:26:01.904Z,99483.22
2022-09-25T09:29:25.585Z,99477.41
2022-09-25T09:32:27.896Z,99481.44
2022-09-25T09:35:33.504Z,99484.91
2022-09-25T09:38:40.182Z,99489.25
2022-09-25T09:41:39.587Z,99484.03
2022-09-25T09:44:40.559Z,99485.31
2022-09-25T09:47:40.497Z,99480.72
2022-09-25T09:50:42.495Z,99485.63
2022-09-25T09:53:35.360Z,99484.47
2022-09-25T09:56:25.556Z,99481.41
2022-09-25T09:59:17.641Z,99480.13
2022-09-25T10:02:17.681Z,99489.59
2022-09-25T10:05:10.058Z,99489.69
2022-09-25T10:07:58.645Z,99486.28
2022-09-25T10:10:49.890Z,99489.50
2022-09-25T10:13:39.222Z,99480.13
2022-09-25T10:16:27.586Z,99478.47
2022-09-25T10:19:19.937Z,99475.97
2022-09-25T10:22:16.423Z,99474.19
2022-09-25T10:25:07.074Z,99469.72
2022-09-25T10:27:55.407Z,99472.66
2022-09-25T10:30:45.547Z,99475.75
2022-09-25T10:33:34.044Z,99468.69
2022-09-25T10:36:42.133Z,99467.53
2022-09-25T10:39:43.997Z,99467.13
2022-09-25T10:42:42.563Z,99478.75
2022-09-25T10:45:33.320Z,99474.03
2022-09-25T10:48:49.210Z,99471.84
2022-09-25T10:51:38.950Z,99468.28
2022-09-25T10:54:27.409Z,99476.59
2022-09-25T10:57:18.739Z,99469.78
2022-09-25T11:00:20.550Z,99480.56
2022-09-25T11:03:14.739Z,99467.84
2022-09-25T11:06:09.452Z,99477.03
2022-09-25T11:09:09.298Z,99471.38
2022-09-25T11:12:07.852Z,99476.47
2022-09-25T11:14:58.603Z,99480.50
2022-09-25T11:17:48.579Z,99474.00
2022-09-25T11:20:39.821Z,99480.47
2022-09-25T11:23:32.225Z,99474.78
2022-09-25T11:26:23.151Z,99478.34
2022-09-25T11:29:16.132Z,99469.44
2022-09-25T11:32:10.225Z,99474.50
2022-09-25T11:35:23.345Z,99473.97
2022-09-25T11:38:43.424Z,99467.00
2022-09-25T11:41:40.940Z,99469.88
2022-09-25T11:44:32.818Z,99468.94
2022-09-25T11:47:25.157Z,99459.03
2022-09-25T11:50:15.971Z,99461.28
2022-09-25T11:53:09.150Z,99462.00
2022-09-25T11:56:06.895Z,99463.44
2022-09-25T11:59:16.541Z,99454.47
2022-09-25T12:02:15.802Z,99455.22
2022-09-25T12:05:35.484Z,99454.19
2022-09-25T12:08:37.780Z,99455.25
2022-09-25T12:11:31.573Z,99448.19
2022-09-25T12:14:25.845Z,99447.97
2022-09-25T12:17:19.448Z,99449.75
2022-09-25T12:20:16.408Z,99443.59
2022-09-25T12:23:15.916Z,99443.47
2022-09-25T12:26:22.543Z,99451.06
2022-09-25T12:29:26.038Z,99455.56
2022-09-25T12:32:21.875Z,99451.75
2022-09-25T12:35:23.781Z,99455.81
2022-09-25T12:38:20.786Z,99461.00
2022-09-25T12:41:12.659Z,99458.66
2022-09-25T12:44:05.088Z,99461.25
2022-09-25T12:46:58.928Z,99453.91
2022-09-25T12:49:50.084Z,99459.56
2022-09-25T12:52:41.956Z,99449.81
2022-09-25T12:55:33.161Z,99445.78
2022-09-25T12:58:25.016Z,99448.88
2022-09-25T13:01:18.361Z,99453.34
2022-09-25T13:04:23.026Z,99454.50
2022-09-25T13:07:18.269Z,99459.53
2022-09-25T13:10:19.344Z,99455.38
2022-09-25T13:13:19.255Z,99452.41
2022-09-25T13:16:07.893Z,99455.59
2022-09-25T13:19:13.804Z,99453.00
2022-09-25T13:22:07.199Z,99448.00
2022-09-25T13:25:05.402Z,99452.47
2022-09-25T13:27:54.271Z,99457.28
2022-09-25T13:30:45.576Z,99456.00
2022-09-25T13:33:39.526Z,99451.59
2022-09-25T13:36:42.423Z,99451.59
2022-09-25T13:39:51.280Z,99453.06
2022-09-25T13:42:42.209Z,99460.63
2022-09-25T13:45:33.471Z,99467.91
2022-09-25T13:48:35.985Z,99466.44
2022-09-25T13:51:35.661Z,99474.25
2022-09-25T13:54:28.524Z,99473.56
2022-09-25T13:57:16.918Z,99481.78
2022-09-25T14:00:06.548Z,99476.69
2022-09-25T14:03:00.976Z,99482.22
2022-09-25T14:05:49.315Z,99474.84
2022-09-25T14:08:41.337Z,99479.88
2022-09-25T14:11:32.111Z,99480.53
2022-09-25T14:14:27.666Z,99478.25
2022-09-25T14:17:16.978Z,99467.13
2022-09-25T14:20:08.389Z,99470.53
2022-09-25T14:22:59.002Z,99472.31
2022-09-25T14:25:58.291Z,99469.91
2022-09-25T14:28:47.856Z,99470.13
2022-09-25T14:31:43.369Z,99470.53
2022-09-25T14:34:46.469Z,99476.63
2022-09-25T14:38:04.107Z,99468.84
2022-09-25T14:41:06.020Z,99466.97
2022-09-25T14:44:25.766Z,99462.81
2022-09-25T14:47:14.568Z,99462.59
2022-09-25T14:50:03.051Z,99467.19
2022-09-25T14:52:52.809Z,99461.41
2022-09-25T14:55:46.719Z,99480.13
2022-09-25T14:58:36.713Z,99478.06
2022-09-25T15:01:28.023Z,99469.22
2022-09-25T15:04:27.086Z,99466.19
2022-09-25T15:07:18.645Z,99466.84
2022-09-25T15:10:27.496Z,99461.66
2022-09-25T15:13:17.262Z,99470.69
2022-09-25T15:16:25.065Z,99459.88
2022-09-25T15:19:17.804Z,99456.84
2022-09-25T15:22:10.746Z,99453.72
2022-09-25T15:25:03.513Z,99454.31
2022-09-25T15:27:51.869Z,99465.03
2022-09-25T15:30:42.122Z,99469.16
2022-09-25T15:33:33.923Z,99469.28
2022-09-25T15:36:24.922Z,99465.84
2022-09-25T15:39:15.900Z,99483.84
2022-09-25T15:42:05.605Z,99472.41
2022-09-25T15:44:54.639Z,99479.00
2022-09-25T15:47:52.165Z,99470.59
2022-09-25T15:50:43.892Z,99463.72
2022-09-25T15:53:36.000Z,99464.34
2022-09-25T15:56:25.398Z,99466.72
2022-09-25T15:59:18.567Z,99457.06
2022-09-25T16:02:34.847Z,99460.38
2022-09-25T16:05:28.215Z,99460.38
2022-09-25T16:08:29.278Z,99471.09
2022-09-25T16:11:21.547Z,99466.41
2022-09-25T16:14:29.175Z,99465.97
2022-09-25T16:17:24.101Z,99480.63
2022-09-25T16:20:33.254Z,99468.66
2022-09-25T16:23:28.822Z,99473.38
2022-09-25T16:26:19.663Z,99468.16
2022-09-25T16:29:21.272Z,99471.16
2022-09-25T16:32:16.993Z,99463.16
2022-09-25T16:35:06.075Z,99463.03
2022-09-25T16:37:54.979Z,99468.97
2022-09-25T16:40:45.310Z,99470.53
2022-09-25T16:43:35.487Z,99475.72
2022-09-25T16:46:23.986Z,99481.84
2022-09-25T16:49:13.184Z,99480.41
2022-09-25T16:52:01.975Z,99473.88
2022-09-25T16:54:56.738Z,99482.63
2022-09-25T16:57:46.655Z,99481.03
2022-09-25T17:00:34.984Z,99478.66
2022-09-25T17:03:23.303Z,99487.50
2022-09-25T17:06:11.683Z,99487.50
2022-09-25T17:09:00.234Z,99488.56
2022-09-25T17:11:50.158Z,99484.41
2022-09-25T17:14:40.150Z,99486.06
2022-09-25T17:17:29.653Z,99492.19
2022-09-25T17:20:18.153Z,99486.38
2022-09-25T17:23:07.199Z,99486.59
2022-09-25T17:26:00.525Z,99484.91
2022-09-25T17:28:49.420Z,99486.78
2022-09-25T17:31:39.594Z,99482.94
2022-09-25T17:34:29.523Z,99487.19
2022-09-25T17:37:17.876Z,99489.19
2022-09-25T17:40:07.727Z,99492.84
2022-09-25T17:42:56.056Z,99491.34
2022-09-25T17:45:48.605Z,99488.22
2022-09-25T17:48:38.334Z,99487.50
2022-09-25T17:51:27.607Z,99490.50
2022-09-25T17:54:17.270Z,99498.69
2022-09-25T17:57:05.728Z,99502.34
2022-09-25T17:59:54.408Z,99500.88
2022-09-25T18:02:42.832Z,99512.31
2022-09-25T18:05:32.597Z,99519.56
2022-09-25T18:08:20.950Z,99524.22
2022-09-25T18:11:10.832Z,99519.22
2022-09-25T18:14:01.167Z,99523.69
2022-09-25T18:16:49.648Z,99524.72
2022-09-25T18:19:55.744Z,99515.28
2022-09-25T18:22:45.513Z,99516.41
2022-09-25T18:25:33.844Z,99513.91
2022-09-25T18:28:22.263Z,99515.69
2022-09-25T18:31:11.169Z,99512.28
2022-09-25T18:33:59.575Z,99520.97
2022-09-25T18:36:49.189Z,99519.31
2022-09-25T18:39:38.942Z,99523.03
2022-09-25T18:42:27.353Z,99515.56
2022-09-25T18:45:16.107Z,99523.53
2022-09-25T18:48:05.338Z,99520.31
2022-09-25T18:50:53.703Z,99522.19
2022-09-25T18:53:42.182Z,99521.66
2022-09-25T18:56:34.416Z,99521.09
2022-09-25T18:59:22.727Z,99526.78
2022-09-25T19:02:23.434Z,99527.06
2022-09-25T19:05:12.022Z,99528.94
2022-09-25T19:08:00.404Z,99524.78
2022-09-25T19:10:48.773Z,99518.03
2022-09-25T19:13:38.494Z,99524.31
2022-09-25T19:16:26.913Z,99522.09
2022-09-25T19:19:15.434Z,99520.69
2022-09-25T19:22:03.947Z,99527.09
2022-09-25T19:24:52.579Z,99522.94
2022-09-25T19:27:40.962Z,99518.16
2022-09-25T19:30:30.662Z,99526.41
2022-09-25T19:33:19.876Z,99533.81
2022-09-25T19:36:15.520Z,99530.09
2022-09-25T19:39:04.094Z,99539.00
2022-09-25T19:41:52.529Z,99531.63
2022-09-25T19:44:41.261Z,99534.47
2022-09-25T19:47:31.769Z,99524.66
2022-09-25T19:50:21.374Z,99530.75
2022-09-25T19:53:09.733Z,99528.19
2022-09-25T19:55:58.249Z,99521.97
2022-09-25T19:58:49.646Z,99532.06
2022-09-25T20:01:38.342Z,99525.09
2022-09-25T20:04:28.201Z,99532.06
2022-09-25T20:07:16.703Z,99535.47
2022-09-25T20:10:06.009Z,99530.28
2022-09-25T20:12:54.360Z,99538.81
2022-09-25T20:15:45.650Z,99533.47
2022-09-25T20:18:34.103Z,99532.44
2022-09-25T20:21:24.474Z,99532.16
2022-09-25T20:24:12.854Z,99529.28
2022-09-25T20:27:01.233Z,99526.78
2022-09-25T20:29:49.590Z,99534.94
2022-09-25T20:32:38.638Z,99531.03
2022-09-25T20:35:27.062Z,99542.34
2022-09-25T20:38:16.865Z,99536.34
2022-09-25T20:41:06.966Z,99538.06
2022-09-25T20:43:57.494Z,99527.00
2022-09-25T20:46:45.849Z,99531.97
2022-09-25T20:49:34.187Z,99529.38
2022-09-25T20:52:22.605Z,99525.09
2022-09-25T20:55:12.420Z,99522.63
2022-09-25T20:58:00.799Z,99521.97
2022-09-25T21:00:49.278Z,99518.84
2022-09-25T21:03:39.204Z,99521.78
2022-09-25T21:06:29.520Z,99518.72
2022-09-25T21:09:20.941Z,99520.03
2022-09-25T21:12:10.637Z,99521.94
2022-09-25T21:14:58.969Z,99528.16
2022-09-25T21:17:47.459Z,99531.00
2022-09-25T21:20:36.406Z,99526.09
2022-09-25T21:23:25.133Z,99525.59
2022-09-25T21:26:14.909Z,99523.28
2022-09-25T21:29:05.737Z,99524.47
2022-09-25T21:31:54.677Z,99519.53
2022-09-25T21:34:43.093Z,99518.91
2022-09-25T21:37:31.507Z,99513.06
2022-09-25T21:40:19.894Z,99509.84
2022-09-25T21:43:08.393Z,99512.03
2022-09-25T21:46:01.485Z,99506.56
2022-09-25T21:48:51.123Z,99500.97
2022-09-25T21:51:41.163Z,99500.50
2022-09-25T21:54:30.407Z,99491.31
2022-09-25T21:57:18.748Z,99505.44
2022-09-25T22:00:08.537Z,99507.53
2022-09-25T22:02:58.278Z,99505.84
2022-09-25T22:05:48.048Z,99510.19
2022-09-25T22:08:37.285Z,99509.53
2022-09-25T22:11:25.922Z,99506.34
2022-09-25T22:14:16.274Z,99505.72
2022-09-25T22:17:05.162Z,99506.81
2022-09-25T22:19:54.931Z,99499.38
2022-09-25T22:22:43.468Z,99507.31
2022-09-25T22:25:31.861Z,99507.47
2022-09-25T22:28:21.536Z,99511.13
2022-09-25T22:31:12.529Z,99507.06
2022-09-25T22:34:02.158Z,99504.75
2022-09-25T22:36:57.882Z,99506.59
2022-09-25T22:39:47.229Z,99506.91
2022-09-25T22:42:35.572Z,99508.09
2022-09-25T22:45:23.916Z,99507.41
2022-09-25T22:48:12.269Z,99502.44
2022-09-25T22:51:02.129Z,99503.44
2022-09-25T22:53:51.951Z,99502.81
2022-09-25T22:56:40.426Z,99497.16
2022-09-25T22:59:29.015Z,99494.16
2022-09-25T23:02:17.336Z,99494.41
2022-09-25T23:05:07.051Z,99491.81
2022-09-25T23:07:55.432Z,99487.47
2022-09-25T23:11:06.293Z,99489.22
2022-09-25T23:13:58.732Z,99485.28
2022-09-25T23:16:47.853Z,99488.78
2022-09-25T23:19:36.346Z,99490.63
2022-09-25T23:22:24.958Z,99477.78
2022-09-25T23:25:13.324Z,99471.78
2022-09-25T23:28:03.632Z,99474.44
2022-09-25T23:30:52.049Z,99476.38
2022-09-25T23:33:40.890Z,99467.81
2022-09-25T23:36:29.499Z,99469.63
2022-09-25T23:39:19.526Z,99458.44
2022-09-25T23:42:07.857Z,99469.69
2022-09-25T23:44:58.012Z,99474.03
2022-09-25T23:47:46.342Z,99463.69
2022-09-25T23:50:34.690Z,99471.44
2022-09-25T23:53:23.029Z,99463.84
2022-09-25T23:56:13.700Z,99462.44
2022-09-25T23:59:02.321Z,99469.25
