createdAt,value
2019-03-12T00:00:08.875Z,996.77
2019-03-12T00:01:09.099Z,996.83
2019-03-12T00:02:09.321Z,996.81
2019-03-12T00:03:09.542Z,996.85
2019-03-12T00:04:09.767Z,996.87
2019-03-12T00:05:09.984Z,996.84
2019-03-12T00:06:10.205Z,996.87
2019-03-12T00:07:10.426Z,996.87
2019-03-12T00:08:10.648Z,996.87
2019-03-12T00:09:10.870Z,996.92
2019-03-12T00:10:11.093Z,996.92
2019-03-12T00:11:11.321Z,996.92
2019-03-12T00:12:11.534Z,996.93
2019-03-12T00:13:11.747Z,996.96
2019-03-12T00:14:11.970Z,996.93
2019-03-12T00:15:12.190Z,996.99
2019-03-12T00:16:12.415Z,997.01
2019-03-12T00:17:12.636Z,997.04
2019-03-12T00:18:12.859Z,997.02
2019-03-12T00:19:13.080Z,997.06
2019-03-12T00:20:13.307Z,997.04
2019-03-12T00:21:13.530Z,997.07
2019-03-12T00:22:13.750Z,997.04
2019-03-12T00:23:13.976Z,997.03
2019-03-12T00:24:14.195Z,997.08
2019-03-12T00:25:14.416Z,997.06
2019-03-12T00:26:14.640Z,997.10
2019-03-12T00:27:14.860Z,997.10
2019-03-12T00:28:15.087Z,997.08
2019-03-12T00:29:15.405Z,997.13
2019-03-12T00:30:15.597Z,997.13
2019-03-12T00:31:15.798Z,997.15
2019-03-12T00:32:16.023Z,997.18
2019-03-12T00:33:16.245Z,997.21
2019-03-12T00:34:16.473Z,997.21
2019-03-12T00:35:16.694Z,997.23
2019-03-12T00:36:16.915Z,997.22
2019-03-12T00:37:17.140Z,997.19
2019-03-12T00:38:17.358Z,997.13
2019-03-12T00:39:17.590Z,997.13
2019-03-12T00:40:17.810Z,997.15
2019-03-12T00:41:20.031Z,997.14
2019-03-12T00:42:18.258Z,997.16
2019-03-12T00:43:18.482Z,997.18
2019-03-12T00:44:18.700Z,997.17
2019-03-12T00:45:18.925Z,997.16
2019-03-12T00:46:19.147Z,997.15
2019-03-12T00:47:19.369Z,997.16
2019-03-12T00:48:19.591Z,997.20
2019-03-12T00:49:19.818Z,997.19
2019-03-12T00:50:20.032Z,997.21
2019-03-12T00:51:20.254Z,997.19
2019-03-12T00:52:20.485Z,997.27
2019-03-12T00:53:20.697Z,997.21
2019-03-12T00:54:20.924Z,997.26
2019-03-12T00:55:21.143Z,997.22
2019-03-12T00:56:21.366Z,997.22
2019-03-12T00:57:21.590Z,997.27
2019-03-12T00:58:21.807Z,997.21
2019-03-12T00:59:22.031Z,997.18
2019-03-12T01:00:22.253Z,997.25
2019-03-12T01:01:22.473Z,997.25
2019-03-12T01:02:22.697Z,997.27
2019-03-12T01:03:22.921Z,997.25
2019-03-12T01:04:23.141Z,997.25
2019-03-12T01:05:23.364Z,997.24
2019-03-12T01:06:23.587Z,997.31
2019-03-12T01:07:23.809Z,997.34
2019-03-12T01:08:24.029Z,997.35
2019-03-12T01:09:24.248Z,997.34
2019-03-12T01:10:24.470Z,997.38
2019-03-12T01:11:24.692Z,997.40
2019-03-12T01:12:24.913Z,997.39
2019-03-12T01:13:25.136Z,997.40
2019-03-12T01:14:25.357Z,997.39
2019-03-12T01:15:25.579Z,997.39
2019-03-12T01:16:25.799Z,997.45
2019-03-12T01:17:26.034Z,997.49
2019-03-12T01:18:26.249Z,997.52
2019-03-12T01:19:26.469Z,997.54
2019-03-12T01:20:26.689Z,997.53
2019-03-12T01:21:26.909Z,997.52
2019-03-12T01:22:27.133Z,997.52
2019-03-12T01:23:27.358Z,997.50
2019-03-12T01:24:27.583Z,997.51
2019-03-12T01:25:27.797Z,997.51
2019-03-12T01:26:28.024Z,997.48
2019-03-12T01:27:28.269Z,997.52
2019-03-12T01:28:28.474Z,997.51
2019-03-12T01:29:28.662Z,997.52
2019-03-12T01:30:28.885Z,997.53
2019-03-12T01:31:29.107Z,997.52
2019-03-12T01:32:29.332Z,997.52
2019-03-12T01:33:29.552Z,997.57
2019-03-12T01:34:29.775Z,997.58
2019-03-12T01:35:29.998Z,997.59
2019-03-12T01:36:30.222Z,997.65
2019-03-12T01:37:30.443Z,997.61
2019-03-12T01:38:30.661Z,997.67
2019-03-12T01:39:30.887Z,997.71
2019-03-12T01:40:31.107Z,997.69
2019-03-12T01:41:31.328Z,997.70
2019-03-12T01:42:31.548Z,997.66
2019-03-12T01:43:31.775Z,997.68
2019-03-12T01:44:31.989Z,997.76
2019-03-12T01:45:32.214Z,997.72
2019-03-12T01:46:32.436Z,997.79
2019-03-12T01:47:32.652Z,997.81
2019-03-12T01:48:32.876Z,997.81
2019-03-12T01:49:33.098Z,997.78
2019-03-12T01:50:33.321Z,997.83
2019-03-12T01:51:33.542Z,997.79
2019-03-12T01:52:33.764Z,997.83
2019-03-12T01:53:33.986Z,997.82
2019-03-12T01:54:34.208Z,997.84
2019-03-12T01:55:34.431Z,997.85
2019-03-12T01:56:34.655Z,997.84
2019-03-12T01:57:34.874Z,997.90
2019-03-12T01:58:35.092Z,997.82
2019-03-12T01:59:35.310Z,997.86
2019-03-12T02:00:35.529Z,997.85
2019-03-12T02:01:35.753Z,997.81
2019-03-12T02:02:35.974Z,997.78
2019-03-12T02:03:36.196Z,997.81
2019-03-12T02:04:36.414Z,997.77
2019-03-12T02:05:36.645Z,997.78
2019-03-12T02:06:36.867Z,997.77
2019-03-12T02:07:37.090Z,997.76
2019-03-12T02:08:37.311Z,997.74
2019-03-12T02:09:37.532Z,997.70
2019-03-12T02:10:37.754Z,997.73
2019-03-12T02:11:37.979Z,997.69
2019-03-12T02:12:38.198Z,997.74
2019-03-12T02:13:38.424Z,997.70
2019-03-12T02:14:38.645Z,997.70
2019-03-12T02:15:38.869Z,997.67
2019-03-12T02:16:39.092Z,997.68
2019-03-12T02:17:39.314Z,997.64
2019-03-12T02:18:39.533Z,997.63
2019-03-12T02:19:39.755Z,997.63
2019-03-12T02:20:39.981Z,997.64
2019-03-12T02:21:40.202Z,997.62
2019-03-12T02:22:40.431Z,997.59
2019-03-12T02:23:40.652Z,997.57
2019-03-12T02:24:52.007Z,997.55
2019-03-12T02:25:41.092Z,997.51
2019-03-12T02:26:41.315Z,997.54
2019-03-12T02:27:41.537Z,997.50
2019-03-12T02:28:41.760Z,997.47
2019-03-12T02:29:41.981Z,997.45
2019-03-12T02:30:42.202Z,997.45
2019-03-12T02:31:42.425Z,997.50
2019-03-12T02:32:44.474Z,997.52
2019-03-12T02:33:42.869Z,997.57
2019-03-12T02:34:43.088Z,997.59
2019-03-12T02:35:43.323Z,997.64
2019-03-12T02:36:43.542Z,997.66
2019-03-12T02:37:43.760Z,997.65
2019-03-12T02:38:43.980Z,997.64
2019-03-12T02:39:44.207Z,997.64
2019-03-12T02:40:44.431Z,997.65
2019-03-12T02:41:44.652Z,997.66
2019-03-12T02:42:44.868Z,997.64
2019-03-12T02:43:45.091Z,997.64
2019-03-12T02:44:45.315Z,997.69
2019-03-12T02:45:45.531Z,997.69
2019-03-12T02:46:45.759Z,997.71
2019-03-12T02:47:45.988Z,997.68
2019-03-12T02:48:46.205Z,997.68
2019-03-12T02:49:46.423Z,997.71
2019-03-12T02:50:46.645Z,997.69
2019-03-12T02:51:46.866Z,997.67
2019-03-12T02:52:47.086Z,997.68
2019-03-12T02:53:47.309Z,997.60
2019-03-12T02:54:47.531Z,997.60
2019-03-12T02:55:47.751Z,997.58
2019-03-12T02:56:47.979Z,997.59
2019-03-12T02:57:48.207Z,997.56
2019-03-12T02:58:48.429Z,997.56
2019-03-12T02:59:48.654Z,997.54
2019-03-12T03:00:48.878Z,997.52
2019-03-12T03:01:49.123Z,997.46
2019-03-12T03:02:49.318Z,997.47
2019-03-12T03:03:49.556Z,997.50
2019-03-12T03:04:53.914Z,997.54
2019-03-12T03:05:49.984Z,997.48
2019-03-12T03:06:50.210Z,997.47
2019-03-12T03:07:50.434Z,997.47
2019-03-12T03:08:50.654Z,997.45
2019-03-12T03:09:50.871Z,997.45
2019-03-12T03:10:51.096Z,997.43
2019-03-12T03:11:51.506Z,997.42
2019-03-12T03:12:51.542Z,997.36
2019-03-12T03:13:51.765Z,997.33
2019-03-12T03:14:51.985Z,997.30
2019-03-12T03:15:52.206Z,997.28
2019-03-12T03:16:52.424Z,997.26
2019-03-12T03:17:52.648Z,997.27
2019-03-12T03:18:52.887Z,997.29
2019-03-12T03:19:53.095Z,997.22
2019-03-12T03:20:53.312Z,997.22
2019-03-12T03:21:53.535Z,997.26
2019-03-12T03:22:53.756Z,997.31
2019-03-12T03:23:53.976Z,997.34
2019-03-12T03:24:54.198Z,997.33
2019-03-12T03:25:54.419Z,997.32
2019-03-12T03:26:54.643Z,997.30
2019-03-12T03:27:54.865Z,997.35
2019-03-12T03:28:55.084Z,997.36
2019-03-12T03:29:55.317Z,997.37
2019-03-12T03:30:55.529Z,997.41
2019-03-12T03:31:55.750Z,997.42
2019-03-12T03:32:55.982Z,997.42
2019-03-12T03:33:56.191Z,997.43
2019-03-12T03:34:56.412Z,997.45
2019-03-12T03:35:56.633Z,997.44
2019-03-12T03:36:56.856Z,997.43
2019-03-12T03:37:57.081Z,997.40
2019-03-12T03:38:57.305Z,997.41
2019-03-12T03:39:57.520Z,997.42
2019-03-12T03:40:57.779Z,997.46
2019-03-12T03:41:57.963Z,997.49
2019-03-12T03:42:58.186Z,997.52
2019-03-12T03:43:58.406Z,997.60
2019-03-12T03:44:58.633Z,997.63
2019-03-12T03:45:58.857Z,997.67
2019-03-12T03:46:59.073Z,997.72
2019-03-12T03:47:59.290Z,997.72
2019-03-12T03:48:59.512Z,997.73
2019-03-12T03:49:59.879Z,997.73
2019-03-12T03:50:59.957Z,997.65
2019-03-12T03:52:00.187Z,997.65
2019-03-12T03:53:00.399Z,997.63
2019-03-12T03:54:00.624Z,997.62
2019-03-12T03:55:00.843Z,997.66
2019-03-12T03:56:01.062Z,997.63
2019-03-12T03:57:01.285Z,997.65
2019-03-12T03:58:01.504Z,997.60
2019-03-12T03:59:01.724Z,997.65
2019-03-12T04:00:01.986Z,997.64
2019-03-12T04:01:02.168Z,997.65
2019-03-12T04:02:03.930Z,997.60
2019-03-12T04:03:02.647Z,997.61
2019-03-12T04:04:02.859Z,997.61
2019-03-12T04:05:03.091Z,997.62
2019-03-12T04:06:03.302Z,997.55
2019-03-12T04:07:03.567Z,997.51
2019-03-12T04:08:03.745Z,997.51
2019-03-12T04:09:03.969Z,997.45
2019-03-12T04:10:04.186Z,997.48
2019-03-12T04:11:04.410Z,997.43
2019-03-12T04:12:04.633Z,997.45
2019-03-12T04:13:04.863Z,997.45
2019-03-12T04:14:05.078Z,997.46
2019-03-12T04:15:05.297Z,997.50
2019-03-12T04:16:05.517Z,997.47
2019-03-12T04:17:05.752Z,997.49
2019-03-12T04:18:05.962Z,997.47
2019-03-12T04:19:06.192Z,997.46
2019-03-12T04:20:06.409Z,997.44
2019-03-12T04:21:06.626Z,997.51
2019-03-12T04:22:06.853Z,997.48
2019-03-12T04:23:07.070Z,997.48
2019-03-12T04:24:07.319Z,997.50
2019-03-12T04:25:07.514Z,997.44
2019-03-12T04:26:07.739Z,997.49
2019-03-12T04:27:07.959Z,997.48
2019-03-12T04:28:08.181Z,997.53
2019-03-12T04:29:08.403Z,997.50
2019-03-12T04:30:08.627Z,997.53
2019-03-12T04:31:08.945Z,997.51
2019-03-12T04:32:09.071Z,997.49
2019-03-12T04:33:09.289Z,997.49
2019-03-12T04:34:09.511Z,997.49
2019-03-12T04:35:09.737Z,997.50
2019-03-12T04:36:09.955Z,997.50
2019-03-12T04:37:10.180Z,997.47
2019-03-12T04:38:10.394Z,997.43
2019-03-12T04:39:10.616Z,997.44
2019-03-12T04:40:10.863Z,997.49
2019-03-12T04:41:11.082Z,997.49
2019-03-12T04:42:11.355Z,997.52
2019-03-12T04:43:11.578Z,997.46
2019-03-12T04:44:11.797Z,997.47
2019-03-12T04:45:12.021Z,997.49
2019-03-12T04:46:12.243Z,997.47
2019-03-12T04:47:12.465Z,997.49
2019-03-12T04:48:12.688Z,997.47
2019-03-12T04:49:12.906Z,997.46
2019-03-12T04:50:13.126Z,997.47
2019-03-12T04:51:13.346Z,997.48
2019-03-12T04:52:13.570Z,997.44
2019-03-12T04:53:13.878Z,997.44
2019-03-12T04:54:14.014Z,997.41
2019-03-12T04:55:14.235Z,997.44
2019-03-12T04:56:14.457Z,997.41
2019-03-12T04:57:14.678Z,997.40
2019-03-12T04:58:14.892Z,997.37
2019-03-12T04:59:15.116Z,997.37
2019-03-12T05:00:15.423Z,997.38
2019-03-12T05:01:15.518Z,997.39
2019-03-12T05:02:15.738Z,997.37
2019-03-12T05:03:15.961Z,997.43
2019-03-12T05:04:16.175Z,997.43
2019-03-12T05:05:16.397Z,997.46
2019-03-12T05:06:19.544Z,997.43
2019-03-12T05:07:16.835Z,997.44
2019-03-12T05:08:17.053Z,997.41
2019-03-12T05:09:17.278Z,997.43
2019-03-12T05:10:17.509Z,997.46
2019-03-12T05:11:17.721Z,997.45
2019-03-12T05:12:17.943Z,997.45
2019-03-12T05:13:18.164Z,997.52
2019-03-12T05:14:18.385Z,997.43
2019-03-12T05:15:18.616Z,997.49
2019-03-12T05:16:18.831Z,997.45
2019-03-12T05:17:19.056Z,997.45
2019-03-12T05:18:19.274Z,997.43
2019-03-12T05:19:19.495Z,997.41
2019-03-12T05:20:19.717Z,997.42
2019-03-12T05:21:19.940Z,997.35
2019-03-12T05:22:20.163Z,997.40
2019-03-12T05:23:20.384Z,997.40
2019-03-12T05:24:20.606Z,997.41
2019-03-12T05:25:20.826Z,997.46
2019-03-12T05:26:21.048Z,997.45
2019-03-12T05:27:21.275Z,997.44
2019-03-12T05:28:21.497Z,997.41
2019-03-12T05:29:21.738Z,997.38
2019-03-12T05:30:21.941Z,997.39
2019-03-12T05:31:22.163Z,997.39
2019-03-12T05:32:22.383Z,997.41
2019-03-12T05:33:22.606Z,997.42
2019-03-12T05:34:23.350Z,997.41
2019-03-12T05:35:23.048Z,997.47
2019-03-12T05:36:23.266Z,997.50
2019-03-12T05:37:23.489Z,997.52
2019-03-12T05:38:23.716Z,997.50
2019-03-12T05:39:23.936Z,997.50
2019-03-12T05:40:24.168Z,997.50
2019-03-12T05:41:24.379Z,997.49
2019-03-12T05:42:24.600Z,997.50
2019-03-12T05:43:24.823Z,997.48
2019-03-12T05:44:25.051Z,997.49
2019-03-12T05:45:25.267Z,997.52
2019-03-12T05:46:25.487Z,997.49
2019-03-12T05:47:25.712Z,997.56
2019-03-12T05:48:25.934Z,997.55
2019-03-12T05:49:26.159Z,997.56
2019-03-12T05:50:26.383Z,997.56
2019-03-12T05:51:26.607Z,997.59
2019-03-12T05:52:26.830Z,997.59
2019-03-12T05:53:27.056Z,997.61
2019-03-12T05:54:27.274Z,997.58
2019-03-12T05:55:27.493Z,997.55
2019-03-12T05:56:27.713Z,997.58
2019-03-12T05:57:27.937Z,997.61
2019-03-12T05:58:28.159Z,997.61
2019-03-12T05:59:28.383Z,997.59
2019-03-12T06:00:28.603Z,997.60
2019-03-12T06:01:28.821Z,997.55
2019-03-12T06:02:29.043Z,997.58
2019-03-12T06:03:29.270Z,997.45
2019-03-12T06:04:29.487Z,997.44
2019-03-12T06:05:29.711Z,997.41
2019-03-12T06:06:29.932Z,997.43
2019-03-12T06:07:30.155Z,997.40
2019-03-12T06:08:30.378Z,997.45
2019-03-12T06:09:30.756Z,997.42
2019-03-12T06:10:30.821Z,997.42
2019-03-12T06:11:31.045Z,997.43
2019-03-12T06:12:31.267Z,997.45
2019-03-12T06:13:31.492Z,997.49
2019-03-12T06:14:31.714Z,997.47
2019-03-12T06:15:31.939Z,997.50
2019-03-12T06:16:32.158Z,997.47
2019-03-12T06:17:32.383Z,997.48
2019-03-12T06:18:32.603Z,997.48
2019-03-12T06:19:32.824Z,997.44
2019-03-12T06:20:33.050Z,997.42
2019-03-12T06:21:33.270Z,997.40
2019-03-12T06:22:33.495Z,997.40
2019-03-12T06:23:33.717Z,997.43
2019-03-12T06:24:33.945Z,997.42
2019-03-12T06:25:34.167Z,997.41
2019-03-12T06:26:34.386Z,997.39
2019-03-12T06:27:34.607Z,997.37
2019-03-12T06:28:34.834Z,997.40
2019-03-12T06:29:35.057Z,997.40
2019-03-12T06:30:35.278Z,997.41
2019-03-12T06:31:35.569Z,997.39
2019-03-12T06:32:35.723Z,997.39
2019-03-12T06:33:35.944Z,997.39
2019-03-12T06:34:36.168Z,997.36
2019-03-12T06:35:36.392Z,997.37
2019-03-12T06:36:36.607Z,997.37
2019-03-12T06:37:36.830Z,997.37
2019-03-12T06:38:37.055Z,997.32
2019-03-12T06:39:37.277Z,997.35
2019-03-12T06:40:37.502Z,997.36
2019-03-12T06:41:37.728Z,997.35
2019-03-12T06:42:37.946Z,997.33
2019-03-12T06:43:38.168Z,997.32
2019-03-12T06:44:38.391Z,997.29
2019-03-12T06:45:38.612Z,997.31
2019-03-12T06:46:38.837Z,997.32
2019-03-12T06:47:39.070Z,997.29
2019-03-12T06:48:39.287Z,997.24
2019-03-12T06:49:39.506Z,997.26
2019-03-12T06:50:39.734Z,997.25
2019-03-12T06:51:39.944Z,997.23
2019-03-12T06:52:40.167Z,997.15
2019-03-12T06:53:40.391Z,997.17
2019-03-12T06:54:40.615Z,997.11
2019-03-12T06:55:41.322Z,997.08
2019-03-12T06:56:41.065Z,997.03
2019-03-12T06:57:41.288Z,997.02
2019-03-12T06:58:41.513Z,996.98
2019-03-12T06:59:41.742Z,997.00
2019-03-12T07:00:41.964Z,997.02
2019-03-12T07:01:42.188Z,997.01
2019-03-12T07:02:42.411Z,996.99
2019-03-12T07:03:42.635Z,997.00
2019-03-12T07:04:42.860Z,996.96
2019-03-12T07:05:43.084Z,997.00
2019-03-12T07:06:43.309Z,996.99
2019-03-12T07:07:45.968Z,996.98
2019-03-12T07:08:43.758Z,996.97
2019-03-12T07:09:43.977Z,996.96
2019-03-12T07:10:44.200Z,996.96
2019-03-12T07:11:44.426Z,997.00
2019-03-12T07:12:44.649Z,996.99
2019-03-12T07:13:44.871Z,996.99
2019-03-12T07:14:45.098Z,996.98
2019-03-12T07:15:45.319Z,996.95
2019-03-12T07:16:45.543Z,996.95
2019-03-12T07:17:45.969Z,996.91
2019-03-12T07:18:45.995Z,996.84
2019-03-12T07:19:46.216Z,996.85
2019-03-12T07:20:46.441Z,996.81
2019-03-12T07:21:46.664Z,996.78
2019-03-12T07:22:46.889Z,996.76
2019-03-12T07:23:47.114Z,996.74
2019-03-12T07:24:47.336Z,996.74
2019-03-12T07:25:50.733Z,996.74
2019-03-12T07:26:47.782Z,996.75
2019-03-12T07:27:48.009Z,996.69
2019-03-12T07:28:50.557Z,996.63
2019-03-12T07:29:48.461Z,996.63
2019-03-12T07:30:48.681Z,996.57
2019-03-12T07:31:48.909Z,996.53
2019-03-12T07:32:49.130Z,996.53
2019-03-12T07:33:49.351Z,996.52
2019-03-12T07:34:49.585Z,996.49
2019-03-12T07:35:49.799Z,996.46
2019-03-12T07:36:50.026Z,996.47
2019-03-12T07:37:50.251Z,996.46
2019-03-12T07:38:50.474Z,996.45
2019-03-12T07:39:50.701Z,996.44
2019-03-12T07:40:50.922Z,996.41
2019-03-12T07:41:51.146Z,996.43
2019-03-12T07:42:51.356Z,996.36
2019-03-12T07:43:51.578Z,996.31
2019-03-12T07:44:51.802Z,996.32
2019-03-12T07:45:52.026Z,996.36
2019-03-12T07:46:52.252Z,996.32
2019-03-12T07:47:52.476Z,996.31
2019-03-12T07:48:52.704Z,996.31
2019-03-12T07:49:52.927Z,996.30
2019-03-12T07:50:53.150Z,996.29
2019-03-12T07:51:53.371Z,996.31
2019-03-12T07:52:53.597Z,996.30
2019-03-12T07:53:59.398Z,996.29
2019-03-12T07:54:54.041Z,996.33
2019-03-12T07:55:54.264Z,996.30
2019-03-12T07:56:54.497Z,996.29
2019-03-12T07:57:54.710Z,996.26
2019-03-12T07:58:54.939Z,996.26
2019-03-12T07:59:55.160Z,996.20
2019-03-12T08:00:55.383Z,996.18
2019-03-12T08:01:55.602Z,996.18
2019-03-12T08:02:55.831Z,996.15
2019-03-12T08:03:58.996Z,996.16
2019-03-12T08:04:56.272Z,996.13
2019-03-12T08:05:56.493Z,996.10
2019-03-12T08:06:56.717Z,996.06
2019-03-12T08:07:56.943Z,996.09
2019-03-12T08:08:57.163Z,996.09
2019-03-12T08:09:57.398Z,996.05
2019-03-12T08:10:57.610Z,996.00
2019-03-12T08:11:57.835Z,996.00
2019-03-12T08:12:58.057Z,995.94
2019-03-12T08:13:58.281Z,995.97
2019-03-12T08:14:58.505Z,995.96
2019-03-12T08:15:58.729Z,995.93
2019-03-12T08:16:58.953Z,995.88
2019-03-12T08:17:59.178Z,995.84
2019-03-12T08:18:59.397Z,995.83
2019-03-12T08:19:59.622Z,995.82
2019-03-12T08:20:59.844Z,995.78
2019-03-12T08:22:00.066Z,995.78
2019-03-12T08:23:00.291Z,995.79
2019-03-12T08:24:00.516Z,995.69
2019-03-12T08:25:00.747Z,995.70
2019-03-12T08:26:00.964Z,995.64
2019-03-12T08:27:01.187Z,995.63
2019-03-12T08:28:01.409Z,995.61
2019-03-12T08:29:01.629Z,995.54
2019-03-12T08:30:01.857Z,995.58
2019-03-12T08:31:02.075Z,995.57
2019-03-12T08:32:02.300Z,995.48
2019-03-12T08:33:02.525Z,995.50
2019-03-12T08:34:02.747Z,995.47
2019-03-12T08:35:02.971Z,995.48
2019-03-12T08:36:03.197Z,995.52
2019-03-12T08:37:03.415Z,995.50
2019-03-12T08:38:03.642Z,995.43
2019-03-12T08:39:03.868Z,995.45
2019-03-12T08:40:04.092Z,995.33
2019-03-12T08:41:04.318Z,995.37
2019-03-12T08:42:04.543Z,995.37
2019-03-12T08:43:04.764Z,995.36
2019-03-12T08:44:04.987Z,995.36
2019-03-12T08:45:05.228Z,995.35
2019-03-12T08:46:05.440Z,995.30
2019-03-12T08:47:05.663Z,995.33
2019-03-12T08:48:05.890Z,995.39
2019-03-12T08:49:06.109Z,995.33
2019-03-12T08:50:06.331Z,995.27
2019-03-12T08:51:06.555Z,995.30
2019-03-12T08:52:06.778Z,995.26
2019-03-12T08:53:07.003Z,995.27
2019-03-12T08:54:07.224Z,995.24
2019-03-12T08:55:07.448Z,995.22
2019-03-12T08:56:07.675Z,995.28
2019-03-12T08:57:07.893Z,995.23
2019-03-12T08:58:08.117Z,995.19
2019-03-12T08:59:08.340Z,995.18
2019-03-12T09:00:08.564Z,995.20
2019-03-12T09:01:08.788Z,995.23
2019-03-12T09:02:09.007Z,995.20
2019-03-12T09:03:09.230Z,995.17
2019-03-12T09:04:09.452Z,995.17
2019-03-12T09:05:09.678Z,995.18
2019-03-12T09:06:09.897Z,995.15
2019-03-12T09:07:10.123Z,995.13
2019-03-12T09:08:10.349Z,995.13
2019-03-12T09:09:10.572Z,995.11
2019-03-12T09:10:10.794Z,995.07
2019-03-12T09:11:11.019Z,995.03
2019-03-12T09:12:11.242Z,995.00
2019-03-12T09:13:11.469Z,994.96
2019-03-12T09:14:11.693Z,995.01
2019-03-12T09:15:11.916Z,994.94
2019-03-12T09:16:12.140Z,994.98
2019-03-12T09:17:12.363Z,994.93
2019-03-12T09:18:12.585Z,994.93
2019-03-12T09:19:12.805Z,994.90
2019-03-12T09:20:13.029Z,994.93
2019-03-12T09:21:13.253Z,994.91
2019-03-12T09:22:13.477Z,994.94
2019-03-12T09:23:13.704Z,994.90
2019-03-12T09:24:13.933Z,994.90
2019-03-12T09:25:14.150Z,994.88
2019-03-12T09:26:14.374Z,994.88
2019-03-12T09:27:14.598Z,994.81
2019-03-12T09:28:14.821Z,994.82
2019-03-12T09:29:15.047Z,994.82
2019-03-12T09:30:15.350Z,994.82
2019-03-12T09:31:15.448Z,994.79
2019-03-12T09:32:15.674Z,994.77
2019-03-12T09:33:15.902Z,994.77
2019-03-12T09:34:16.128Z,994.76
2019-03-12T09:35:16.336Z,994.78
2019-03-12T09:36:16.559Z,994.68
2019-03-12T09:37:16.785Z,994.70
2019-03-12T09:38:17.019Z,994.72
2019-03-12T09:39:17.230Z,994.71
2019-03-12T09:40:17.456Z,994.68
2019-03-12T09:41:17.666Z,994.67
2019-03-12T09:42:17.892Z,994.63
2019-03-12T09:43:18.113Z,994.57
2019-03-12T09:44:18.331Z,994.54
2019-03-12T09:45:18.556Z,994.56
2019-03-12T09:46:18.829Z,994.62
2019-03-12T09:47:19.006Z,994.53
2019-03-12T09:48:19.230Z,994.51
2019-03-12T09:49:19.454Z,994.47
2019-03-12T09:50:19.680Z,994.48
2019-03-12T09:51:19.903Z,994.51
2019-03-12T09:52:20.125Z,994.46
2019-03-12T09:53:20.350Z,994.44
2019-03-12T09:54:20.576Z,994.45
2019-03-12T09:55:20.797Z,994.48
2019-03-12T09:56:21.021Z,994.48
2019-03-12T09:57:21.244Z,994.40
2019-03-12T09:58:21.468Z,994.36
2019-03-12T09:59:21.693Z,994.42
2019-03-12T10:00:21.930Z,994.32
2019-03-12T10:01:22.133Z,994.36
2019-03-12T10:02:22.445Z,994.35
2019-03-12T10:03:22.582Z,994.35
2019-03-12T10:04:22.862Z,994.29
2019-03-12T10:05:23.031Z,994.32
2019-03-12T10:06:23.256Z,994.26
2019-03-12T10:07:23.481Z,994.21
2019-03-12T10:08:23.708Z,994.16
2019-03-12T10:09:23.938Z,994.12
2019-03-12T10:10:24.158Z,994.10
2019-03-12T10:11:24.388Z,994.08
2019-03-12T10:12:24.610Z,994.09
2019-03-12T10:13:24.836Z,994.05
2019-03-12T10:14:25.060Z,994.01
2019-03-12T10:15:25.287Z,994.00
2019-03-12T10:16:25.512Z,994.00
2019-03-12T10:17:25.743Z,993.95
2019-03-12T10:18:25.963Z,993.96
2019-03-12T10:19:26.190Z,993.85
2019-03-12T10:20:26.423Z,993.86
2019-03-12T10:21:26.640Z,993.85
2019-03-12T10:22:26.866Z,993.82
2019-03-12T10:23:27.092Z,993.73
2019-03-12T10:24:28.716Z,993.77
2019-03-12T10:25:27.543Z,993.70
2019-03-12T10:26:27.768Z,993.73
2019-03-12T10:27:27.992Z,993.68
2019-03-12T10:28:28.221Z,993.66
2019-03-12T10:29:28.445Z,993.66
2019-03-12T10:30:28.671Z,993.67
2019-03-12T10:31:28.896Z,993.70
2019-03-12T10:32:29.125Z,993.76
2019-03-12T10:33:29.346Z,993.76
2019-03-12T10:34:30.266Z,993.68
2019-03-12T10:35:29.807Z,993.63
2019-03-12T10:36:31.153Z,993.64
2019-03-12T10:37:30.243Z,993.61
2019-03-12T10:38:30.467Z,993.58
2019-03-12T10:39:30.693Z,993.53
2019-03-12T10:40:30.919Z,993.55
2019-03-12T10:41:31.150Z,993.49
2019-03-12T10:42:31.371Z,993.54
2019-03-12T10:43:31.595Z,993.51
2019-03-12T10:44:31.818Z,993.48
2019-03-12T10:45:32.060Z,993.48
2019-03-12T10:46:32.267Z,993.38
2019-03-12T10:47:32.490Z,993.42
2019-03-12T10:48:32.714Z,993.47
2019-03-12T10:49:37.344Z,993.45
2019-03-12T10:50:33.166Z,993.36
2019-03-12T10:51:33.391Z,993.45
2019-03-12T10:52:33.616Z,993.41
2019-03-12T10:53:33.839Z,993.40
2019-03-12T10:54:34.067Z,993.31
2019-03-12T10:55:34.313Z,993.28
2019-03-12T10:56:34.518Z,993.22
2019-03-12T10:57:34.752Z,993.19
2019-03-12T10:58:34.970Z,993.15
2019-03-12T10:59:35.191Z,993.13
2019-03-12T11:00:35.417Z,992.97
2019-03-12T11:01:35.648Z,993.12
2019-03-12T11:02:35.868Z,993.03
2019-03-12T11:03:36.095Z,992.92
2019-03-12T11:04:36.322Z,992.94
2019-03-12T11:05:46.004Z,992.95
2019-03-12T11:06:36.771Z,992.90
2019-03-12T11:07:37.001Z,992.87
2019-03-12T11:08:37.230Z,992.87
2019-03-12T11:09:37.446Z,992.88
2019-03-12T11:10:37.671Z,992.93
2019-03-12T11:11:37.898Z,992.84
2019-03-12T11:12:38.121Z,992.77
2019-03-12T11:13:38.349Z,992.83
2019-03-12T11:14:38.586Z,992.80
2019-03-12T11:15:38.799Z,992.77
2019-03-12T11:16:39.024Z,992.76
2019-03-12T11:17:48.883Z,992.76
2019-03-12T11:18:39.471Z,992.75
2019-03-12T11:19:39.693Z,992.75
2019-03-12T11:20:39.928Z,992.69
2019-03-12T11:21:40.152Z,992.67
2019-03-12T11:22:40.382Z,992.64
2019-03-12T11:23:40.604Z,992.57
2019-03-12T11:24:40.828Z,992.50
2019-03-12T11:25:41.052Z,992.46
2019-03-12T11:26:41.278Z,992.45
2019-03-12T11:27:41.506Z,992.40
2019-03-12T11:28:41.730Z,992.38
2019-03-12T11:29:41.953Z,992.44
2019-03-12T11:30:42.195Z,992.39
2019-03-12T11:31:42.402Z,992.21
2019-03-12T11:32:42.659Z,992.26
2019-03-12T11:33:42.849Z,992.30
2019-03-12T11:34:43.077Z,992.30
2019-03-12T11:35:43.303Z,992.21
2019-03-12T11:36:43.519Z,992.25
2019-03-12T11:37:43.739Z,992.15
2019-03-12T11:38:43.969Z,992.25
2019-03-12T11:39:44.193Z,992.24
2019-03-12T11:40:44.422Z,992.22
2019-03-12T11:41:44.662Z,992.17
2019-03-12T11:42:44.872Z,992.22
2019-03-12T11:43:45.123Z,992.20
2019-03-12T11:44:45.330Z,992.25
2019-03-12T11:45:45.544Z,992.15
2019-03-12T11:46:46.290Z,992.13
2019-03-12T11:47:46.014Z,992.18
2019-03-12T11:48:46.258Z,992.07
2019-03-12T11:49:46.449Z,992.09
2019-03-12T11:50:46.829Z,992.06
2019-03-12T11:51:46.920Z,992.05
2019-03-12T11:52:54.116Z,992.05
2019-03-12T11:53:47.741Z,992.01
2019-03-12T11:54:47.645Z,991.95
2019-03-12T11:55:47.914Z,991.99
2019-03-12T11:56:48.033Z,991.93
2019-03-12T11:57:48.504Z,991.97
2019-03-12T11:58:48.483Z,991.81
2019-03-12T11:59:48.713Z,991.81
2019-03-12T12:00:48.986Z,991.80
2019-03-12T12:01:49.171Z,991.80
2019-03-12T12:02:59.346Z,991.73
2019-03-12T12:03:49.624Z,991.70
2019-03-12T12:04:49.849Z,991.69
2019-03-12T12:05:50.076Z,991.59
2019-03-12T12:06:50.321Z,991.63
2019-03-12T12:07:50.526Z,991.66
2019-03-12T12:08:50.796Z,991.63
2019-03-12T12:09:51.037Z,991.60
2019-03-12T12:10:51.209Z,991.57
2019-03-12T12:11:51.430Z,991.58
2019-03-12T12:12:51.657Z,991.53
2019-03-12T12:13:51.877Z,991.51
2019-03-12T12:14:52.106Z,991.47
2019-03-12T12:15:52.329Z,991.44
2019-03-12T12:16:52.550Z,991.32
2019-03-12T12:17:52.779Z,991.35
2019-03-12T12:18:53.087Z,991.30
2019-03-12T12:19:53.229Z,991.33
2019-03-12T12:20:53.453Z,991.30
2019-03-12T12:21:53.705Z,991.20
2019-03-12T12:22:53.918Z,991.25
2019-03-12T12:23:54.146Z,991.22
2019-03-12T12:24:54.370Z,991.21
2019-03-12T12:25:54.592Z,991.21
2019-03-12T12:26:54.820Z,991.21
2019-03-12T12:27:55.043Z,991.18
2019-03-12T12:28:55.269Z,991.14
2019-03-12T12:29:55.494Z,991.19
2019-03-12T12:30:55.722Z,991.14