createdAt,value
2017-12-10T00:00:05.078Z,3.96
2017-12-10T00:01:06.963Z,3.83
2017-12-10T00:02:08.848Z,3.98
2017-12-10T00:03:10.721Z,4.04
2017-12-10T00:04:12.548Z,3.94
2017-12-10T00:05:14.361Z,4.09
2017-12-10T00:06:16.232Z,4.00
2017-12-10T00:07:18.115Z,4.00
2017-12-10T00:08:19.988Z,4.02
2017-12-10T00:09:34.145Z,4.11
2017-12-10T00:10:36.017Z,4.00
2017-12-10T00:11:37.902Z,3.96
2017-12-10T00:12:39.773Z,3.98
2017-12-10T00:13:41.587Z,3.98
2017-12-10T00:14:43.410Z,4.05
2017-12-10T00:15:45.294Z,4.12
2017-12-10T00:16:47.164Z,4.05
2017-12-10T00:17:49.048Z,4.06
2017-12-10T00:19:03.195Z,4.11
2017-12-10T00:20:05.081Z,3.98
2017-12-10T00:21:06.965Z,4.02
2017-12-10T00:22:08.836Z,3.98
2017-12-10T00:23:10.661Z,4.04
2017-12-10T00:24:12.473Z,4.02
2017-12-10T00:25:14.355Z,3.96
2017-12-10T00:26:16.237Z,3.98
2017-12-10T00:27:18.125Z,4.04
2017-12-10T00:28:32.272Z,3.98
2017-12-10T00:29:34.147Z,4.00
2017-12-10T00:30:36.029Z,4.00
2017-12-10T00:31:37.900Z,4.04
2017-12-10T00:32:39.713Z,3.98
2017-12-10T00:33:41.538Z,3.87
2017-12-10T00:34:43.470Z,3.90
2017-12-10T00:35:45.280Z,3.80
2017-12-10T00:36:47.163Z,3.75
2017-12-10T00:38:01.358Z,3.68
2017-12-10T00:39:03.242Z,3.66
2017-12-10T00:40:05.125Z,3.68
2017-12-10T00:41:06.998Z,3.76
2017-12-10T00:42:08.824Z,3.75
2017-12-10T00:43:10.640Z,3.65
2017-12-10T00:44:12.522Z,3.68
2017-12-10T00:45:14.397Z,3.65
2017-12-10T00:46:16.283Z,3.62
2017-12-10T00:47:30.438Z,3.70
2017-12-10T00:48:32.314Z,3.73
2017-12-10T00:49:34.186Z,3.73
2017-12-10T00:50:36.070Z,3.62
2017-12-10T00:51:37.893Z,3.57
2017-12-10T00:52:39.704Z,3.61
2017-12-10T00:53:41.587Z,3.54
2017-12-10T00:54:43.472Z,3.55
2017-12-10T00:55:45.358Z,3.42
2017-12-10T00:56:59.516Z,3.35
2017-12-10T00:58:01.409Z,3.28
2017-12-10T00:59:03.276Z,3.23
2017-12-10T01:00:05.162Z,3.28
2017-12-10T01:01:06.990Z,3.21
2017-12-10T01:02:08.799Z,3.24
2017-12-10T01:03:10.671Z,3.24
2017-12-10T01:04:12.553Z,3.23
2017-12-10T01:05:14.427Z,3.18
2017-12-10T01:06:28.583Z,3.14
2017-12-10T01:07:30.467Z,3.11
2017-12-10T01:08:32.345Z,3.03
2017-12-10T01:09:34.209Z,3.08
2017-12-10T01:10:36.033Z,3.00
2017-12-10T01:11:37.882Z,2.92
2017-12-10T01:12:39.705Z,2.89
2017-12-10T01:13:41.577Z,2.92
2017-12-10T01:14:43.459Z,2.89
2017-12-10T01:15:57.617Z,2.85
2017-12-10T01:16:59.489Z,2.92
2017-12-10T01:18:01.366Z,2.85
2017-12-10T01:19:03.249Z,2.92
2017-12-10T01:20:05.071Z,2.89
2017-12-10T01:21:06.883Z,2.92
2017-12-10T01:22:08.765Z,2.96
2017-12-10T01:23:10.637Z,2.89
2017-12-10T01:24:12.517Z,2.85
2017-12-10T01:25:26.674Z,2.78
2017-12-10T01:26:28.558Z,2.79
2017-12-10T01:27:30.431Z,2.75
2017-12-10T01:28:32.314Z,2.87
2017-12-10T01:29:34.126Z,2.81
2017-12-10T01:30:35.948Z,2.82
2017-12-10T01:31:37.829Z,2.69
2017-12-10T01:32:39.710Z,2.74
2017-12-10T01:33:41.585Z,2.74
2017-12-10T01:34:55.743Z,2.78
2017-12-10T01:35:57.636Z,2.72
2017-12-10T01:36:59.500Z,2.74
2017-12-10T01:38:01.375Z,2.64
2017-12-10T01:39:03.190Z,2.77
2017-12-10T01:40:05.015Z,2.77
2017-12-10T01:41:06.900Z,2.77
2017-12-10T01:42:08.773Z,2.84
2017-12-10T01:43:10.658Z,2.79
2017-12-10T01:44:24.863Z,2.72
2017-12-10T01:45:26.736Z,2.67
2017-12-10T01:46:28.622Z,2.79
2017-12-10T01:47:30.511Z,2.72
2017-12-10T01:48:32.324Z,2.72
2017-12-10T01:49:34.148Z,2.78
2017-12-10T01:50:36.021Z,2.72
2017-12-10T01:51:37.903Z,2.71
2017-12-10T01:52:39.787Z,2.72
2017-12-10T01:53:53.937Z,2.84
2017-12-10T01:54:55.820Z,2.77
2017-12-10T01:55:57.703Z,2.89
2017-12-10T01:56:59.575Z,2.81
2017-12-10T01:58:01.400Z,2.87
2017-12-10T01:59:03.223Z,2.87
2017-12-10T02:00:05.105Z,2.84
2017-12-10T02:01:06.988Z,2.77
2017-12-10T02:02:08.861Z,2.71
2017-12-10T02:03:23.067Z,2.66
2017-12-10T02:04:24.953Z,2.67
2017-12-10T02:05:26.827Z,2.66
2017-12-10T02:06:28.701Z,2.71
2017-12-10T02:07:30.527Z,2.81
2017-12-10T02:08:32.348Z,2.78
2017-12-10T02:09:34.219Z,2.71
2017-12-10T02:10:36.101Z,2.71
2017-12-10T02:11:37.987Z,2.74
2017-12-10T02:12:52.131Z,2.72
2017-12-10T02:13:54.012Z,2.71
2017-12-10T02:14:55.894Z,2.75
2017-12-10T02:15:57.769Z,2.69
2017-12-10T02:16:59.592Z,2.71
2017-12-10T02:18:01.414Z,2.69
2017-12-10T02:19:03.297Z,2.74
2017-12-10T02:20:05.179Z,2.69
2017-12-10T02:21:07.066Z,2.77
2017-12-10T02:22:21.211Z,2.72
2017-12-10T02:23:23.087Z,2.74
2017-12-10T02:24:24.971Z,2.66
2017-12-10T02:25:26.841Z,2.85
2017-12-10T02:26:28.669Z,2.95
2017-12-10T02:27:30.475Z,2.97
2017-12-10T02:28:32.359Z,2.97
2017-12-10T02:29:34.232Z,3.06
2017-12-10T02:30:36.116Z,3.08
2017-12-10T02:31:50.273Z,3.10
2017-12-10T02:32:52.145Z,3.05
2017-12-10T02:33:54.017Z,2.97
2017-12-10T02:34:55.900Z,3.11
2017-12-10T02:35:57.725Z,3.08
2017-12-10T02:36:59.534Z,3.05
2017-12-10T02:38:01.418Z,3.05
2017-12-10T02:39:03.290Z,3.03
2017-12-10T02:40:05.173Z,3.00
2017-12-10T02:41:19.330Z,3.06
2017-12-10T02:42:21.213Z,3.15
2017-12-10T02:43:23.086Z,3.31
2017-12-10T02:44:24.964Z,3.32
2017-12-10T02:45:26.777Z,3.39
2017-12-10T02:46:28.589Z,3.29
2017-12-10T02:47:30.470Z,3.26
2017-12-10T02:48:32.353Z,3.35
2017-12-10T02:49:34.236Z,3.33
2017-12-10T02:50:48.394Z,3.43
2017-12-10T02:51:50.277Z,3.47
2017-12-10T02:52:52.159Z,3.43
2017-12-10T02:53:54.043Z,3.35
2017-12-10T02:54:55.868Z,3.47
2017-12-10T02:55:57.679Z,3.35
2017-12-10T02:56:59.563Z,3.33
2017-12-10T02:58:01.445Z,3.47
2017-12-10T02:59:03.325Z,3.40
2017-12-10T03:00:17.479Z,3.57
2017-12-10T03:01:19.360Z,3.54
2017-12-10T03:02:21.242Z,3.62
2017-12-10T03:03:23.118Z,3.68
2017-12-10T03:04:24.921Z,3.60
2017-12-10T03:05:26.743Z,3.60
2017-12-10T03:06:28.626Z,3.58
2017-12-10T03:07:30.496Z,3.55
2017-12-10T03:08:32.374Z,3.55
2017-12-10T03:09:46.528Z,3.42
2017-12-10T03:10:48.408Z,3.40
2017-12-10T03:11:50.288Z,3.32
2017-12-10T03:12:52.181Z,3.24
2017-12-10T03:13:53.988Z,3.23
2017-12-10T03:14:55.810Z,3.36
2017-12-10T03:15:57.690Z,3.24
2017-12-10T03:16:59.569Z,3.43
2017-12-10T03:18:01.450Z,3.48
2017-12-10T03:19:15.653Z,3.45
2017-12-10T03:20:17.536Z,3.47
2017-12-10T03:21:19.421Z,3.51
2017-12-10T03:22:21.295Z,3.50
2017-12-10T03:23:23.116Z,3.45
2017-12-10T03:24:24.926Z,3.47
2017-12-10T03:25:26.811Z,3.48
2017-12-10T03:26:28.696Z,3.51
2017-12-10T03:27:30.566Z,3.52
2017-12-10T03:28:44.719Z,3.54
2017-12-10T03:29:46.598Z,3.52
2017-12-10T03:30:48.471Z,3.55
2017-12-10T03:31:50.340Z,3.43
2017-12-10T03:32:52.163Z,3.35
2017-12-10T03:33:53.972Z,3.40
2017-12-10T03:34:55.845Z,3.24
2017-12-10T03:35:57.728Z,3.39
2017-12-10T03:36:59.599Z,3.31
2017-12-10T03:38:13.753Z,3.31
2017-12-10T03:39:15.635Z,3.26
2017-12-10T03:40:17.521Z,3.23
2017-12-10T03:41:19.392Z,3.26
2017-12-10T03:42:21.214Z,3.24
2017-12-10T03:43:23.025Z,3.26
2017-12-10T03:44:24.907Z,3.23
2017-12-10T03:45:26.793Z,3.23
2017-12-10T03:46:28.664Z,3.24
2017-12-10T03:47:42.806Z,3.40
2017-12-10T03:48:44.676Z,3.39
2017-12-10T03:49:46.559Z,3.50
2017-12-10T03:50:48.446Z,3.55
2017-12-10T03:51:50.251Z,3.40
2017-12-10T03:52:52.072Z,3.26
2017-12-10T03:53:53.957Z,3.31
2017-12-10T03:54:55.831Z,3.23
2017-12-10T03:55:57.706Z,3.26
2017-12-10T03:57:11.900Z,3.24
2017-12-10T03:58:13.783Z,3.11
2017-12-10T03:59:15.666Z,3.03
2017-12-10T04:00:17.550Z,2.97
2017-12-10T04:01:19.361Z,2.95
2017-12-10T04:02:21.182Z,2.84
2017-12-10T04:03:23.067Z,2.85
2017-12-10T04:04:24.939Z,2.67
2017-12-10T04:05:26.822Z,2.59
2017-12-10T04:06:40.967Z,2.60
2017-12-10T04:07:42.849Z,2.53
2017-12-10T04:08:44.731Z,2.46
2017-12-10T04:09:46.616Z,2.49
2017-12-10T04:10:48.438Z,2.31
2017-12-10T04:11:50.252Z,2.36
2017-12-10T04:12:52.119Z,2.36
2017-12-10T04:13:53.994Z,2.35
2017-12-10T04:14:55.874Z,2.18
2017-12-10T04:16:10.078Z,2.23
2017-12-10T04:17:11.948Z,2.14
2017-12-10T04:18:13.830Z,2.17
2017-12-10T04:19:15.701Z,2.18
2017-12-10T04:20:17.513Z,2.12
2017-12-10T04:21:19.333Z,2.07
2017-12-10T04:22:21.216Z,2.09
2017-12-10T04:23:23.086Z,1.99
2017-12-10T04:24:24.971Z,2.02
2017-12-10T04:25:39.109Z,2.12
2017-12-10T04:26:40.992Z,2.25
2017-12-10T04:27:42.864Z,2.24
2017-12-10T04:28:44.735Z,2.30
2017-12-10T04:29:46.558Z,2.21
2017-12-10T04:30:48.367Z,2.14
2017-12-10T04:31:50.247Z,1.98
2017-12-10T04:32:52.117Z,1.91
2017-12-10T04:33:53.987Z,1.98
2017-12-10T04:35:08.145Z,1.95
2017-12-10T04:36:10.017Z,1.98
2017-12-10T04:37:11.900Z,2.16
2017-12-10T04:38:13.770Z,2.20
2017-12-10T04:39:15.591Z,2.18
2017-12-10T04:40:17.398Z,2.25
2017-12-10T04:41:19.279Z,2.34
2017-12-10T04:42:21.149Z,2.39
2017-12-10T04:43:23.030Z,2.34
2017-12-10T04:44:37.182Z,2.38
2017-12-10T04:45:39.068Z,2.38
2017-12-10T04:46:40.940Z,2.35
2017-12-10T04:47:42.811Z,2.39
2017-12-10T04:48:44.630Z,2.36
2017-12-10T04:49:46.449Z,2.30
2017-12-10T04:50:48.334Z,2.21
2017-12-10T04:51:50.212Z,2.39
2017-12-10T04:52:52.079Z,2.41
2017-12-10T04:54:06.232Z,2.57
2017-12-10T04:55:08.114Z,2.64
2017-12-10T04:56:09.994Z,2.74
2017-12-10T04:57:11.879Z,2.67
2017-12-10T04:58:13.701Z,2.63
2017-12-10T04:59:15.521Z,2.54
2017-12-10T05:00:17.393Z,2.49
2017-12-10T05:01:19.334Z,2.38
2017-12-10T05:02:21.331Z,2.30
2017-12-10T05:03:35.655Z,2.18
2017-12-10T05:04:37.678Z,2.21
2017-12-10T05:05:39.694Z,2.24
2017-12-10T05:06:41.688Z,2.16
2017-12-10T05:07:43.609Z,2.16
2017-12-10T05:08:45.512Z,2.14
2017-12-10T05:09:47.488Z,2.14
2017-12-10T05:10:49.508Z,1.91
2017-12-10T05:11:51.555Z,1.95
2017-12-10T05:13:05.924Z,2.00
2017-12-10T05:14:07.923Z,1.88
2017-12-10T05:15:09.897Z,1.80
2017-12-10T05:16:11.880Z,1.83
2017-12-10T05:17:13.814Z,1.84
2017-12-10T05:18:15.749Z,1.72
2017-12-10T05:19:17.735Z,1.68
2017-12-10T05:20:19.607Z,1.63
2017-12-10T05:21:21.486Z,1.65
2017-12-10T05:22:35.641Z,1.63
2017-12-10T05:23:37.512Z,1.66
2017-12-10T05:24:39.392Z,1.52
2017-12-10T05:25:41.272Z,1.54
2017-12-10T05:26:43.091Z,1.45
2017-12-10T05:27:44.911Z,1.45
2017-12-10T05:28:46.792Z,1.40
2017-12-10T05:29:48.670Z,1.40
2017-12-10T05:30:50.539Z,1.34
2017-12-10T05:32:04.680Z,1.34
2017-12-10T05:33:06.564Z,1.36
2017-12-10T05:34:08.456Z,1.40
2017-12-10T05:35:10.330Z,1.34
2017-12-10T05:36:12.152Z,1.37
2017-12-10T05:37:13.972Z,1.32
2017-12-10T05:38:15.844Z,1.42
2017-12-10T05:39:17.724Z,1.48
2017-12-10T05:40:19.604Z,1.51
2017-12-10T05:41:33.758Z,1.59
2017-12-10T05:42:35.635Z,1.65
2017-12-10T05:43:37.516Z,1.73
2017-12-10T05:44:39.384Z,1.66
2017-12-10T05:45:41.202Z,1.62
2017-12-10T05:46:43.022Z,1.62
2017-12-10T05:47:44.902Z,1.63
2017-12-10T05:48:46.774Z,1.65
2017-12-10T05:49:48.640Z,1.65
2017-12-10T05:51:02.793Z,1.65
2017-12-10T05:52:04.672Z,1.70
2017-12-10T05:53:06.550Z,1.72
2017-12-10T05:54:08.433Z,1.81
2017-12-10T05:55:10.253Z,1.77
2017-12-10T05:56:12.073Z,1.73
2017-12-10T05:57:13.942Z,1.83
2017-12-10T05:58:15.821Z,1.83
2017-12-10T05:59:17.703Z,1.81
2017-12-10T06:00:31.852Z,1.90
2017-12-10T06:01:33.717Z,1.91
2017-12-10T06:02:35.589Z,1.91
2017-12-10T06:03:37.468Z,1.99
2017-12-10T06:04:39.289Z,1.99
2017-12-10T06:05:41.108Z,1.90
2017-12-10T06:06:42.990Z,1.95
2017-12-10T06:07:44.858Z,1.84
2017-12-10T06:08:46.739Z,1.80
2017-12-10T06:10:00.893Z,1.84
2017-12-10T06:11:02.763Z,1.83
2017-12-10T06:12:04.635Z,1.93
2017-12-10T06:13:06.519Z,1.98
2017-12-10T06:14:08.324Z,1.91
2017-12-10T06:15:10.133Z,2.02
2017-12-10T06:16:12.002Z,2.03
2017-12-10T06:17:13.882Z,2.12
2017-12-10T06:18:15.755Z,2.12
2017-12-10T06:19:29.895Z,2.30
2017-12-10T06:20:31.778Z,2.28
2017-12-10T06:21:33.659Z,2.36
2017-12-10T06:22:35.532Z,2.38
2017-12-10T06:23:37.352Z,2.36
2017-12-10T06:24:39.173Z,2.35
2017-12-10T06:25:41.056Z,2.49
2017-12-10T06:26:42.933Z,2.46
2017-12-10T06:27:44.853Z,2.48
2017-12-10T06:28:58.944Z,2.49
2017-12-10T06:30:00.824Z,2.39
2017-12-10T06:31:02.699Z,2.45
2017-12-10T06:32:04.567Z,2.38
2017-12-10T06:33:06.388Z,2.41
2017-12-10T06:34:08.208Z,2.39
2017-12-10T06:35:10.088Z,2.31
2017-12-10T06:36:11.973Z,2.34
2017-12-10T06:37:13.853Z,2.38
2017-12-10T06:38:28.010Z,2.28
2017-12-10T06:39:29.882Z,2.30
2017-12-10T06:40:31.765Z,2.27
2017-12-10T06:41:33.637Z,2.21
2017-12-10T06:42:35.461Z,2.30
2017-12-10T06:43:37.333Z,2.21
2017-12-10T06:44:39.144Z,2.24
2017-12-10T06:45:41.016Z,2.25
2017-12-10T06:46:42.899Z,2.30
2017-12-10T06:47:57.058Z,2.18
2017-12-10T06:48:58.935Z,2.20
2017-12-10T06:50:00.806Z,2.17
2017-12-10T06:51:02.691Z,2.16
2017-12-10T06:52:04.514Z,2.14
2017-12-10T06:53:06.336Z,2.02
2017-12-10T06:54:08.223Z,1.91
2017-12-10T06:55:10.096Z,1.93
2017-12-10T06:56:11.969Z,1.91
2017-12-10T06:57:26.126Z,1.93
2017-12-10T06:58:28.001Z,1.91
2017-12-10T06:59:29.874Z,1.90
2017-12-10T07:00:31.792Z,1.95
2017-12-10T07:01:33.570Z,1.87
2017-12-10T07:02:35.382Z,1.80
2017-12-10T07:03:37.265Z,1.84
2017-12-10T07:04:39.141Z,1.84
2017-12-10T07:05:41.024Z,1.93
2017-12-10T07:06:55.171Z,1.86
2017-12-10T07:07:57.042Z,1.90
2017-12-10T07:08:58.923Z,1.93
2017-12-10T07:10:00.795Z,1.88
2017-12-10T07:11:02.619Z,2.05
2017-12-10T07:12:04.443Z,2.17
2017-12-10T07:13:06.328Z,2.20
2017-12-10T07:14:08.214Z,2.31
2017-12-10T07:15:10.098Z,2.38
2017-12-10T07:16:24.259Z,2.35
2017-12-10T07:17:26.135Z,2.34
2017-12-10T07:18:28.025Z,2.35
2017-12-10T07:19:29.904Z,2.35
2017-12-10T07:20:31.711Z,2.49
2017-12-10T07:21:33.536Z,2.56
2017-12-10T07:22:35.420Z,2.53
2017-12-10T07:23:37.287Z,2.56
2017-12-10T07:24:39.174Z,2.56
2017-12-10T07:25:53.334Z,2.64
2017-12-10T07:26:55.209Z,2.61
2017-12-10T07:27:57.094Z,2.67
2017-12-10T07:28:58.973Z,2.66
2017-12-10T07:30:00.800Z,2.75
2017-12-10T07:31:02.611Z,2.67
2017-12-10T07:32:04.489Z,2.77
2017-12-10T07:33:06.366Z,2.84
2017-12-10T07:34:08.241Z,2.84
2017-12-10T07:35:22.466Z,2.81
2017-12-10T07:36:24.331Z,2.82
2017-12-10T07:37:26.219Z,2.74
2017-12-10T07:38:28.097Z,2.81
2017-12-10T07:39:29.911Z,2.72
2017-12-10T07:40:31.724Z,2.77
2017-12-10T07:41:33.640Z,2.74
2017-12-10T07:42:35.545Z,2.72
2017-12-10T07:43:37.444Z,2.67
2017-12-10T07:44:51.594Z,2.81
2017-12-10T07:45:53.468Z,2.82
2017-12-10T07:46:55.356Z,2.85
2017-12-10T07:47:57.236Z,2.84
2017-12-10T07:48:59.062Z,2.84
2017-12-10T07:50:00.893Z,2.79
2017-12-10T07:51:02.778Z,2.78
2017-12-10T07:52:04.944Z,2.69
2017-12-10T07:53:06.781Z,2.78
2017-12-10T07:54:20.980Z,2.67
2017-12-10T07:55:22.856Z,2.75
2017-12-10T07:56:24.746Z,2.72
2017-12-10T07:57:26.624Z,2.74
2017-12-10T07:58:28.441Z,2.72
2017-12-10T07:59:30.257Z,2.78
2017-12-10T08:00:32.258Z,2.67
2017-12-10T08:01:34.122Z,2.79
2017-12-10T08:02:35.989Z,2.72
2017-12-10T08:03:50.138Z,2.85
2017-12-10T08:04:52.026Z,2.93
2017-12-10T08:05:53.921Z,3.05
2017-12-10T08:06:55.818Z,3.10
2017-12-10T08:07:57.646Z,3.05
2017-12-10T08:08:59.472Z,3.06
2017-12-10T08:10:01.365Z,2.96
2017-12-10T08:11:03.230Z,2.97
2017-12-10T08:12:05.112Z,2.96
2017-12-10T08:13:19.279Z,2.99
2017-12-10T08:14:21.147Z,3.08
2017-12-10T08:15:23.033Z,3.03
2017-12-10T08:16:24.907Z,3.02
2017-12-10T08:17:26.733Z,3.10
2017-12-10T08:18:28.561Z,3.14
2017-12-10T08:19:30.438Z,3.17
2017-12-10T08:20:32.329Z,3.13
2017-12-10T08:21:34.217Z,3.20
2017-12-10T08:22:48.361Z,3.08
2017-12-10T08:23:50.264Z,3.23
2017-12-10T08:24:52.148Z,3.36
2017-12-10T08:25:54.035Z,3.33
2017-12-10T08:26:55.861Z,3.26
2017-12-10T08:27:57.688Z,3.20
2017-12-10T08:28:59.574Z,3.23
2017-12-10T08:30:01.450Z,3.18
2017-12-10T08:31:03.338Z,3.23
2017-12-10T08:32:17.500Z,3.17
2017-12-10T08:33:19.376Z,3.23
2017-12-10T08:34:21.264Z,3.14
2017-12-10T08:35:23.142Z,3.15
2017-12-10T08:36:24.975Z,3.05
2017-12-10T08:37:26.793Z,3.05
2017-12-10T08:38:28.685Z,2.95
2017-12-10T08:39:30.563Z,2.89
2017-12-10T08:40:32.450Z,2.90
2017-12-10T08:41:46.598Z,2.90
2017-12-10T08:42:48.503Z,2.95
2017-12-10T08:43:50.368Z,2.84
2017-12-10T08:44:52.247Z,2.97
2017-12-10T08:45:54.073Z,3.03
2017-12-10T08:46:55.900Z,3.06
2017-12-10T08:47:57.788Z,3.06
2017-12-10T08:48:59.666Z,2.96
2017-12-10T08:50:01.542Z,2.92
2017-12-10T08:51:15.773Z,2.99
2017-12-10T08:52:17.651Z,2.93
2017-12-10T08:53:19.528Z,2.96
2017-12-10T08:54:21.415Z,2.96
2017-12-10T08:55:23.359Z,3.03
2017-12-10T08:56:25.191Z,3.06
2017-12-10T08:57:27.020Z,3.08
2017-12-10T08:58:28.897Z,3.02
2017-12-10T08:59:30.783Z,3.03
2017-12-10T09:00:44.942Z,2.87
2017-12-10T09:01:46.817Z,2.92
2017-12-10T09:02:48.705Z,2.87
2017-12-10T09:03:50.584Z,2.95
2017-12-10T09:04:52.420Z,3.00
2017-12-10T09:05:54.229Z,3.05
2017-12-10T09:06:56.114Z,3.14
2017-12-10T09:07:58.003Z,3.15
2017-12-10T09:08:59.891Z,3.14
2017-12-10T09:10:14.052Z,3.18
2017-12-10T09:11:15.928Z,3.15
2017-12-10T09:12:17.815Z,3.17
2017-12-10T09:13:19.703Z,3.15
2017-12-10T09:14:21.920Z,3.10
2017-12-10T09:15:23.722Z,3.13
2017-12-10T09:16:25.624Z,3.17
2017-12-10T09:17:27.499Z,3.17
2017-12-10T09:18:29.413Z,3.20
2017-12-10T09:19:43.614Z,3.20
2017-12-10T09:20:45.814Z,3.18
2017-12-10T09:21:47.731Z,3.11
2017-12-10T09:22:49.631Z,3.05
2017-12-10T09:23:51.477Z,2.90
2017-12-10T09:24:53.293Z,2.85
2017-12-10T09:25:55.185Z,2.90
2017-12-10T09:26:57.096Z,2.74
2017-12-10T09:27:58.982Z,2.67
2017-12-10T09:29:13.142Z,2.67
2017-12-10T09:30:15.021Z,2.59
2017-12-10T09:31:16.920Z,2.53
2017-12-10T09:32:19.117Z,2.45
2017-12-10T09:33:20.941Z,2.39
2017-12-10T09:34:22.795Z,2.41
2017-12-10T09:35:24.682Z,2.31
2017-12-10T09:36:26.601Z,2.38
2017-12-10T09:37:28.434Z,2.36
2017-12-10T09:38:42.614Z,2.28
2017-12-10T09:39:44.472Z,2.27
2017-12-10T09:40:46.360Z,2.14
2017-12-10T09:41:48.341Z,2.10
2017-12-10T09:42:50.123Z,2.17
2017-12-10T09:43:51.950Z,2.12
2017-12-10T09:44:54.377Z,2.24
2017-12-10T09:45:56.243Z,2.20
2017-12-10T09:46:58.146Z,2.21
2017-12-10T09:48:12.306Z,2.18
2017-12-10T09:49:14.143Z,2.35
2017-12-10T09:50:16.042Z,2.17
2017-12-10T09:51:17.917Z,2.17
2017-12-10T09:52:20.114Z,2.27
2017-12-10T09:53:22.292Z,2.20
2017-12-10T09:54:24.100Z,2.16
2017-12-10T09:55:25.990Z,2.06
2017-12-10T09:56:27.892Z,2.02
2017-12-10T09:57:42.636Z,2.05
2017-12-10T09:58:44.551Z,1.84
2017-12-10T09:59:46.428Z,1.60
2017-12-10T10:00:48.307Z,1.65
2017-12-10T10:01:50.135Z,1.54
2017-12-10T10:02:51.961Z,1.47
2017-12-10T10:03:53.857Z,1.55
2017-12-10T10:04:55.774Z,1.59
2017-12-10T10:05:57.621Z,1.58
2017-12-10T10:07:11.832Z,1.58
2017-12-10T10:08:14.008Z,1.59
2017-12-10T10:09:15.881Z,1.51
2017-12-10T10:10:17.758Z,1.50
2017-12-10T10:11:19.585Z,1.48
2017-12-10T10:12:21.401Z,1.48
2017-12-10T10:13:23.301Z,1.47
2017-12-10T10:14:25.155Z,1.36
2017-12-10T10:15:27.041Z,1.45
2017-12-10T10:16:41.200Z,1.45
2017-12-10T10:17:43.697Z,1.54
2017-12-10T10:18:46.572Z,1.54
2017-12-10T10:19:49.979Z,1.52
2017-12-10T10:20:52.620Z,1.58
2017-12-10T10:21:54.455Z,1.66
2017-12-10T10:22:56.326Z,1.62
2017-12-10T10:23:58.217Z,1.70
2017-12-10T10:25:00.093Z,1.69
2017-12-10T10:26:14.444Z,1.76
2017-12-10T10:27:17.233Z,1.83
2017-12-10T10:28:19.958Z,1.81
2017-12-10T10:29:22.703Z,1.86
2017-12-10T10:30:25.614Z,1.80
2017-12-10T10:31:28.582Z,1.81
2017-12-10T10:32:31.450Z,1.84
2017-12-10T10:33:34.377Z,1.80
2017-12-10T10:34:37.598Z,1.91
2017-12-10T10:35:53.776Z,2.00
2017-12-10T10:36:56.981Z,2.00
2017-12-10T10:37:59.942Z,2.14
2017-12-10T10:39:02.644Z,2.17
2017-12-10T10:40:05.571Z,2.20
2017-12-10T10:41:08.207Z,2.23
2017-12-10T10:42:10.255Z,2.21
2017-12-10T10:43:12.135Z,2.28
2017-12-10T10:44:14.021Z,2.20
2017-12-10T10:45:28.171Z,2.34
2017-12-10T10:46:30.048Z,2.36
2017-12-10T10:47:31.936Z,2.43
2017-12-10T10:48:33.815Z,2.46
2017-12-10T10:49:36.368Z,2.59
2017-12-10T10:50:39.313Z,2.69
2017-12-10T10:51:42.332Z,2.75
2017-12-10T10:52:45.286Z,2.67
2017-12-10T10:53:48.808Z,2.77
2017-12-10T10:55:04.173Z,2.82
2017-12-10T10:56:07.503Z,2.87
2017-12-10T10:57:10.228Z,2.93
2017-12-10T10:58:12.949Z,2.96
2017-12-10T10:59:15.559Z,2.93
2017-12-10T11:00:17.579Z,2.93
2017-12-10T11:01:19.464Z,2.93
2017-12-10T11:02:21.352Z,2.95
2017-12-10T11:03:23.582Z,2.93
2017-12-10T11:04:37.736Z,3.00
2017-12-10T11:05:39.612Z,3.10
2017-12-10T11:06:41.501Z,3.11
2017-12-10T11:07:43.380Z,3.06
2017-12-10T11:08:45.194Z,3.21
2017-12-10T11:09:47.009Z,3.21
2017-12-10T11:10:48.909Z,3.33
2017-12-10T11:11:50.781Z,3.47
2017-12-10T11:12:52.660Z,3.47
2017-12-10T11:14:06.861Z,3.43
2017-12-10T11:15:08.738Z,3.60
2017-12-10T11:16:10.623Z,3.69
2017-12-10T11:17:12.499Z,3.76
2017-12-10T11:18:14.322Z,3.76
2017-12-10T11:19:16.143Z,3.78
2017-12-10T11:20:18.017Z,3.90
2017-12-10T11:21:19.898Z,3.80
2017-12-10T11:22:21.779Z,3.76
2017-12-10T11:23:35.942Z,3.79
2017-12-10T11:24:37.808Z,3.80
2017-12-10T11:25:39.691Z,3.76
2017-12-10T11:26:41.568Z,3.73
2017-12-10T11:27:43.396Z,3.78
2017-12-10T11:28:45.198Z,3.65
2017-12-10T11:29:47.074Z,3.60
2017-12-10T11:30:48.956Z,3.62
2017-12-10T11:31:50.860Z,3.58
2017-12-10T11:33:05.024Z,3.54
2017-12-10T11:34:06.907Z,3.54
2017-12-10T11:35:08.796Z,3.58
2017-12-10T11:36:10.686Z,3.60
2017-12-10T11:37:12.624Z,3.70
2017-12-10T11:38:14.405Z,3.70
2017-12-10T11:39:16.288Z,3.80
2017-12-10T11:40:18.165Z,3.78
2017-12-10T11:41:20.049Z,3.97
2017-12-10T11:42:34.652Z,4.00
2017-12-10T11:43:36.522Z,4.04
2017-12-10T11:44:38.593Z,3.98
2017-12-10T11:45:40.449Z,4.06
2017-12-10T11:46:42.283Z,4.12
2017-12-10T11:47:44.097Z,4.27
2017-12-10T11:48:45.979Z,4.42
2017-12-10T11:49:47.858Z,4.55
2017-12-10T11:50:49.740Z,4.51
2017-12-10T11:52:03.897Z,4.63
2017-12-10T11:53:05.777Z,4.65
2017-12-10T11:54:07.664Z,4.59
2017-12-10T11:55:09.550Z,4.52
2017-12-10T11:56:11.367Z,4.50
2017-12-10T11:57:13.213Z,4.41
2017-12-10T11:58:15.066Z,4.37
2017-12-10T11:59:16.945Z,4.40
2017-12-10T12:00:18.828Z,4.44
2017-12-10T12:01:32.981Z,4.36
2017-12-10T12:02:34.863Z,4.36
2017-12-10T12:03:36.738Z,4.27
2017-12-10T12:04:38.614Z,4.26
2017-12-10T12:05:40.442Z,4.27
2017-12-10T12:06:42.268Z,4.27
2017-12-10T12:07:44.157Z,4.32
2017-12-10T12:08:46.046Z,4.42
2017-12-10T12:09:47.953Z,4.55
2017-12-10T12:11:02.435Z,4.52
2017-12-10T12:12:04.310Z,4.58
2017-12-10T12:13:06.178Z,4.73
2017-12-10T12:14:08.070Z,4.84
2017-12-10T12:15:09.906Z,4.92
2017-12-10T12:16:12.034Z,4.99
2017-12-10T12:17:13.891Z,5.06
2017-12-10T12:18:15.780Z,5.09
2017-12-10T12:19:18.039Z,5.06
2017-12-10T12:20:32.161Z,4.89
2017-12-10T12:21:34.373Z,4.84
2017-12-10T12:22:36.275Z,4.85
2017-12-10T12:23:38.155Z,4.91
2017-12-10T12:24:39.980Z,4.92
2017-12-10T12:25:41.805Z,5.02
2017-12-10T12:26:43.692Z,4.94
2017-12-10T12:27:45.570Z,4.92
2017-12-10T12:28:47.942Z,4.91
2017-12-10T12:30:02.183Z,4.89
2017-12-10T12:31:04.068Z,4.88
2017-12-10T12:32:05.951Z,4.77
2017-12-10T12:33:07.830Z,4.78
2017-12-10T12:34:10.006Z,4.80
2017-12-10T12:35:11.823Z,4.63
2017-12-10T12:36:13.722Z,4.63
2017-12-10T12:37:15.640Z,4.52
2017-12-10T12:38:17.516Z,4.48
2017-12-10T12:39:31.702Z,4.45
2017-12-10T12:40:33.591Z,4.41
2017-12-10T12:41:35.825Z,4.27
2017-12-10T12:42:37.701Z,4.32
2017-12-10T12:43:39.547Z,4.30
2017-12-10T12:44:41.401Z,4.36
2017-12-10T12:45:43.334Z,4.32
2017-12-10T12:46:45.536Z,4.42
2017-12-10T12:47:47.419Z,4.48
2017-12-10T12:49:01.917Z,4.54
2017-12-10T12:50:04.129Z,4.51
2017-12-10T12:51:06.068Z,4.59
2017-12-10T12:52:08.306Z,4.60
2017-12-10T12:53:10.452Z,4.60
2017-12-10T12:54:12.232Z,4.55
2017-12-10T12:55:14.120Z,4.48
2017-12-10T12:56:16.007Z,4.51
2017-12-10T12:57:17.893Z,4.59
2017-12-10T12:58:32.055Z,4.50
2017-12-10T12:59:34.327Z,4.48
2017-12-10T13:00:36.177Z,4.52
2017-12-10T13:01:38.055Z,4.48
2017-12-10T13:02:39.872Z,4.42
2017-12-10T13:03:41.690Z,4.42
2017-12-10T13:04:43.579Z,4.32
2017-12-10T13:05:45.456Z,4.30
2017-12-10T13:06:47.344Z,4.18
2017-12-10T13:08:01.493Z,4.20
2017-12-10T13:09:03.370Z,4.22
2017-12-10T13:10:05.257Z,4.22
2017-12-10T13:11:07.135Z,4.16
2017-12-10T13:12:08.963Z,4.06
2017-12-10T13:13:10.780Z,4.04
2017-12-10T13:14:12.671Z,4.00
2017-12-10T13:15:14.547Z,4.04
2017-12-10T13:16:16.447Z,3.96
2017-12-10T13:17:30.586Z,4.06
2017-12-10T13:18:32.464Z,4.11
2017-12-10T13:19:34.347Z,4.12
2017-12-10T13:20:36.238Z,4.08
2017-12-10T13:21:38.065Z,3.98
2017-12-10T13:22:40.233Z,3.97
2017-12-10T13:23:42.105Z,3.97
2017-12-10T13:24:43.982Z,3.97
2017-12-10T13:25:45.868Z,3.87
2017-12-10T13:27:00.018Z,3.86
2017-12-10T13:28:01.895Z,3.73
2017-12-10T13:29:03.780Z,3.83
2017-12-10T13:30:05.669Z,3.72
2017-12-10T13:31:07.485Z,3.66
2017-12-10T13:32:09.302Z,3.66
2017-12-10T13:33:11.189Z,3.58
2017-12-10T13:34:13.061Z,3.61
2017-12-10T13:35:14.987Z,3.55
2017-12-10T13:36:29.136Z,3.42
2017-12-10T13:37:31.017Z,3.33
2017-12-10T13:38:32.907Z,3.23
2017-12-10T13:39:34.825Z,3.13
2017-12-10T13:40:36.638Z,3.15
2017-12-10T13:41:38.484Z,3.08
2017-12-10T13:42:40.363Z,2.96
2017-12-10T13:43:42.248Z,3.13
2017-12-10T13:44:44.135Z,3.05
2017-12-10T13:45:58.313Z,3.13
2017-12-10T13:47:00.157Z,3.03
2017-12-10T13:48:02.035Z,2.96
2017-12-10T13:49:03.934Z,3.05
2017-12-10T13:50:05.725Z,3.10
2017-12-10T13:51:07.548Z,3.08
2017-12-10T13:52:09.434Z,3.08
2017-12-10T13:53:11.321Z,2.96
2017-12-10T13:54:13.193Z,2.96
2017-12-10T13:55:27.365Z,2.89
2017-12-10T13:56:29.236Z,2.93
2017-12-10T13:57:31.124Z,2.92
2017-12-10T13:58:33.042Z,2.85
2017-12-10T13:59:34.825Z,2.93
2017-12-10T14:00:36.640Z,2.79
2017-12-10T14:01:38.516Z,2.95