createdAt,value
2022-11-02T12:18:56.933Z,8464.00
2022-11-02T12:19:56.901Z,8376.00
2022-11-02T12:20:56.889Z,8012.00
2022-11-02T12:21:56.873Z,7844.00
2022-11-02T12:22:56.866Z,7476.00
2022-11-02T12:23:56.924Z,7816.00
2022-11-02T12:24:56.810Z,7960.00
2022-11-02T12:25:59.248Z,9120.00
2022-11-02T12:26:56.775Z,9808.00
2022-11-02T12:27:56.793Z,10048.00
2022-11-02T12:28:56.741Z,11100.00
2022-11-02T12:29:56.781Z,12116.00
2022-11-02T12:30:56.723Z,13312.00
2022-11-02T12:32:00.592Z,14432.00
2022-11-02T12:32:56.685Z,9928.00
2022-11-02T12:36:06.782Z,17152.00
2022-11-02T12:37:35.381Z,18080.00
2022-11-02T12:38:06.996Z,18816.00
2022-11-02T12:39:06.721Z,20384.00
2022-11-02T12:40:06.703Z,19840.00
2022-11-02T12:41:06.694Z,19744.00
2022-11-02T12:42:47.919Z,9148.00
2022-11-02T12:44:13.567Z,20160.00
2022-11-02T12:45:13.547Z,21376.00
2022-11-02T12:46:13.534Z,23968.00
2022-11-02T12:47:13.525Z,24352.00
2022-11-02T12:48:13.514Z,24128.00
2022-11-02T12:49:13.479Z,24416.00
2022-11-02T12:50:13.548Z,23648.00
2022-11-02T12:51:13.449Z,22688.00
2022-11-02T12:52:13.458Z,18336.00
2022-11-02T12:57:16.909Z,15392.00
2022-11-02T12:58:16.871Z,20608.00
2022-11-02T12:59:16.857Z,23168.00
2022-11-02T13:00:16.850Z,24512.00
2022-11-02T13:01:16.917Z,24512.00
2022-11-02T13:02:16.819Z,20352.00
2022-11-02T13:04:35.447Z,26464.00
2022-11-02T13:05:31.838Z,26976.00
2022-11-02T13:06:31.836Z,26944.00
2022-11-02T13:07:31.828Z,26880.00
2022-11-02T13:08:31.798Z,24704.00
2022-11-02T13:22:36.285Z,14720.00
2022-11-02T13:29:33.719Z,11428.00
2022-11-02T13:30:33.682Z,10256.00
2022-11-02T13:31:33.684Z,7856.00
2022-11-02T13:32:34.263Z,7244.00
2022-11-02T13:33:33.648Z,8448.00
2022-11-02T13:34:33.614Z,5756.00
2022-11-02T13:35:55.948Z,15392.00
2022-11-02T13:36:55.937Z,14816.00
2022-11-02T13:37:55.918Z,12640.00
2022-11-02T13:38:55.890Z,10060.00
2022-11-02T14:02:34.653Z,5736.00
2022-11-02T14:04:27.136Z,6568.00
2022-11-02T14:05:27.103Z,5952.00
