createdAt,value
2019-01-22T00:00:56.331Z,-3.10
2019-01-22T00:01:56.338Z,-3.08
2019-01-22T00:02:56.320Z,-3.06
2019-01-22T00:03:56.293Z,-3.05
2019-01-22T00:04:56.284Z,-3.05
2019-01-22T00:05:56.268Z,-3.16
2019-01-22T00:06:56.249Z,-3.15
2019-01-22T00:07:56.247Z,-3.10
2019-01-22T00:08:56.251Z,-3.10
2019-01-22T00:09:56.209Z,-3.08
2019-01-22T00:10:56.187Z,-3.08
2019-01-22T00:11:56.176Z,-3.12
2019-01-22T00:12:56.182Z,-3.05
2019-01-22T00:13:58.908Z,-3.08
2019-01-22T00:14:56.130Z,-3.10
2019-01-22T00:15:56.118Z,-3.15
2019-01-22T00:16:56.112Z,-3.08
2019-01-22T00:17:56.102Z,-3.15
2019-01-22T00:18:56.073Z,-3.02
2019-01-22T00:19:56.062Z,-3.12
2019-01-22T00:20:56.051Z,-3.06
2019-01-22T00:21:56.035Z,-3.08
2019-01-22T00:23:02.773Z,-3.06
2019-01-22T00:23:56.007Z,-3.09
2019-01-22T00:24:55.995Z,-3.08
2019-01-22T00:25:55.977Z,-3.10
2019-01-22T00:26:55.969Z,-3.12
2019-01-22T00:27:55.963Z,-3.09
2019-01-22T00:28:55.950Z,-3.05
2019-01-22T00:29:56.000Z,-3.09
2019-01-22T00:30:55.909Z,-3.06
2019-01-22T00:31:55.893Z,-3.03
2019-01-22T00:32:55.893Z,-3.08
2019-01-22T00:33:55.871Z,-3.13
2019-01-22T00:34:55.864Z,-3.01
2019-01-22T00:35:55.843Z,-3.08
2019-01-22T00:36:55.829Z,-3.02
2019-01-22T00:37:55.827Z,-3.05
2019-01-22T00:38:55.815Z,-3.13
2019-01-22T00:39:56.415Z,-3.03
2019-01-22T00:40:55.778Z,-3.06
2019-01-22T00:41:55.749Z,-3.08
2019-01-22T00:42:55.760Z,-3.05
2019-01-22T00:43:55.739Z,-3.02
2019-01-22T00:44:55.715Z,-3.06
2019-01-22T00:45:55.702Z,-3.13
2019-01-22T00:46:55.680Z,-3.03
2019-01-22T00:47:55.669Z,-3.09
2019-01-22T00:48:55.653Z,-3.02
2019-01-22T00:49:55.656Z,-3.02
2019-01-22T00:50:55.618Z,-2.97
2019-01-22T00:51:55.611Z,-2.97
2019-01-22T00:52:55.598Z,-2.95
2019-01-22T00:53:55.598Z,-2.95
2019-01-22T00:54:55.570Z,-3.02
2019-01-22T00:55:55.563Z,-2.97
2019-01-22T00:56:55.545Z,-2.98
2019-01-22T00:57:55.530Z,-3.01
2019-01-22T00:58:56.414Z,-2.87
2019-01-22T00:59:55.493Z,-2.84
2019-01-22T01:00:55.481Z,-2.91
2019-01-22T01:01:55.475Z,-2.95
2019-01-22T01:02:55.476Z,-2.92
2019-01-22T01:03:55.450Z,-2.97
2019-01-22T01:04:55.437Z,-2.94
2019-01-22T01:05:55.418Z,-2.85
2019-01-22T01:06:55.418Z,-2.94
2019-01-22T01:07:55.924Z,-2.95
2019-01-22T01:08:55.374Z,-3.01
2019-01-22T01:09:55.368Z,-2.90
2019-01-22T01:10:55.352Z,-2.98
2019-01-22T01:11:55.329Z,-2.90
2019-01-22T01:12:55.322Z,-2.94
2019-01-22T01:13:55.310Z,-2.97
2019-01-22T01:14:55.302Z,-2.98
2019-01-22T01:15:55.279Z,-3.03
2019-01-22T01:16:55.277Z,-3.01
2019-01-22T01:17:55.247Z,-2.92
2019-01-22T01:18:55.269Z,-2.88
2019-01-22T01:19:55.215Z,-2.85
2019-01-22T01:20:55.209Z,-2.73
2019-01-22T01:21:55.195Z,-2.80
2019-01-22T01:22:55.178Z,-2.79
2019-01-22T01:23:55.162Z,-2.74
2019-01-22T01:24:55.151Z,-2.72
2019-01-22T01:25:55.139Z,-2.69
2019-01-22T01:26:55.124Z,-2.74
2019-01-22T01:27:55.112Z,-2.69
2019-01-22T01:28:55.096Z,-2.73
2019-01-22T01:29:55.079Z,-2.63
2019-01-22T01:30:55.066Z,-2.63
2019-01-22T01:31:55.044Z,-2.72
2019-01-22T01:32:55.055Z,-2.69
2019-01-22T01:33:55.017Z,-2.66
2019-01-22T01:34:55.017Z,-2.69
2019-01-22T01:35:54.994Z,-2.67
2019-01-22T01:36:54.976Z,-2.72
2019-01-22T01:37:54.972Z,-2.70
2019-01-22T01:38:54.951Z,-2.59
2019-01-22T01:39:54.942Z,-2.69
2019-01-22T01:40:54.925Z,-2.74
2019-01-22T01:41:54.911Z,-2.63
2019-01-22T01:42:54.890Z,-2.67
2019-01-22T01:43:54.877Z,-2.76
2019-01-22T01:44:54.865Z,-2.76
2019-01-22T01:45:54.860Z,-2.80
2019-01-22T01:46:54.843Z,-2.79
2019-01-22T01:47:54.832Z,-2.77
2019-01-22T01:48:54.817Z,-2.79
2019-01-22T01:49:54.797Z,-2.77
2019-01-22T01:50:54.791Z,-2.76
2019-01-22T01:51:54.771Z,-2.73
2019-01-22T01:52:54.759Z,-2.76
2019-01-22T01:53:54.744Z,-2.73
2019-01-22T01:54:54.722Z,-2.76
2019-01-22T01:55:54.718Z,-2.77
2019-01-22T01:56:54.703Z,-2.76
2019-01-22T01:57:54.690Z,-2.73
2019-01-22T01:58:54.678Z,-2.74
2019-01-22T01:59:54.685Z,-2.76
2019-01-22T02:00:54.643Z,-2.76
2019-01-22T02:01:54.634Z,-2.72
2019-01-22T02:02:54.649Z,-2.73
2019-01-22T02:03:54.604Z,-2.70
2019-01-22T02:04:54.583Z,-2.77
2019-01-22T02:05:54.586Z,-2.74
2019-01-22T02:06:54.570Z,-2.76
2019-01-22T02:07:54.544Z,-2.72
2019-01-22T02:08:54.538Z,-2.76
2019-01-22T02:09:54.515Z,-2.74
2019-01-22T02:10:54.506Z,-2.77
2019-01-22T02:11:54.491Z,-2.74
2019-01-22T02:12:54.479Z,-2.74
2019-01-22T02:13:54.461Z,-2.87
2019-01-22T02:14:54.446Z,-2.91
2019-01-22T02:15:54.434Z,-2.88
2019-01-22T02:16:54.424Z,-2.90
2019-01-22T02:17:54.404Z,-2.94
2019-01-22T02:18:54.405Z,-2.87
2019-01-22T02:19:54.378Z,-2.90
2019-01-22T02:20:54.374Z,-2.94
2019-01-22T02:21:54.353Z,-2.88
2019-01-22T02:22:54.336Z,-2.88
2019-01-22T02:23:54.322Z,-2.91
2019-01-22T02:24:54.321Z,-2.88
2019-01-22T02:25:54.296Z,-2.80
2019-01-22T02:26:54.272Z,-2.80
2019-01-22T02:27:54.279Z,-2.85
2019-01-22T02:28:54.250Z,-2.87
2019-01-22T02:29:54.243Z,-2.87
2019-01-22T02:30:54.229Z,-2.88
2019-01-22T02:31:54.210Z,-2.88
2019-01-22T02:32:54.202Z,-2.91
2019-01-22T02:33:54.177Z,-2.88
2019-01-22T02:34:54.181Z,-2.84
2019-01-22T02:35:54.157Z,-2.87
2019-01-22T02:36:54.141Z,-2.90
2019-01-22T02:37:54.130Z,-2.76
2019-01-22T02:38:54.117Z,-2.84
2019-01-22T02:39:54.095Z,-2.80
2019-01-22T02:40:54.096Z,-2.76
2019-01-22T02:41:54.107Z,-2.76
2019-01-22T02:42:54.060Z,-2.72
2019-01-22T02:43:54.046Z,-2.73
2019-01-22T02:44:54.041Z,-2.76
2019-01-22T02:45:54.014Z,-2.77
2019-01-22T02:46:54.003Z,-2.72
2019-01-22T02:47:53.988Z,-2.73
2019-01-22T02:48:53.973Z,-2.79
2019-01-22T02:49:53.966Z,-2.77
2019-01-22T02:50:53.947Z,-2.72
2019-01-22T02:51:53.927Z,-2.70
2019-01-22T02:52:53.922Z,-2.67
2019-01-22T02:53:53.898Z,-2.73
2019-01-22T02:54:53.883Z,-2.73
2019-01-22T02:55:53.873Z,-2.67
2019-01-22T02:56:53.862Z,-2.76
2019-01-22T02:57:53.847Z,-2.77
2019-01-22T02:58:53.836Z,-2.73
2019-01-22T02:59:53.812Z,-2.74
2019-01-22T03:00:53.797Z,-2.74
2019-01-22T03:01:53.803Z,-2.74
2019-01-22T03:02:53.781Z,-2.72
2019-01-22T03:03:53.759Z,-2.74
2019-01-22T03:04:53.752Z,-2.74
2019-01-22T03:05:53.732Z,-2.74
2019-01-22T03:06:53.721Z,-2.77
2019-01-22T03:07:53.703Z,-2.80
2019-01-22T03:08:53.690Z,-2.77
2019-01-22T03:09:53.679Z,-2.84
2019-01-22T03:10:53.669Z,-2.92
2019-01-22T03:11:53.653Z,-2.90
2019-01-22T03:12:53.638Z,-2.92
2019-01-22T03:13:53.627Z,-2.88
2019-01-22T03:14:53.609Z,-2.94
2019-01-22T03:15:53.588Z,-2.98
2019-01-22T03:16:53.580Z,-2.92
2019-01-22T03:17:54.448Z,-3.01
2019-01-22T03:18:53.552Z,-3.01
2019-01-22T03:19:53.539Z,-3.08
2019-01-22T03:20:53.527Z,-3.03
2019-01-22T03:21:53.516Z,-3.09
2019-01-22T03:22:53.497Z,-3.02
2019-01-22T03:23:53.494Z,-3.06
2019-01-22T03:24:53.477Z,-3.09
2019-01-22T03:25:53.454Z,-3.03
2019-01-22T03:26:53.455Z,-3.09
2019-01-22T03:27:53.427Z,-3.08
2019-01-22T03:28:53.410Z,-3.09
2019-01-22T03:29:53.394Z,-3.03
2019-01-22T03:30:53.400Z,-3.13
2019-01-22T03:31:53.376Z,-3.01
2019-01-22T03:32:53.375Z,-3.05
2019-01-22T03:33:53.341Z,-3.13
2019-01-22T03:34:53.340Z,-3.08
2019-01-22T03:35:53.315Z,-3.05
2019-01-22T03:36:53.296Z,-3.03
2019-01-22T03:37:53.282Z,-3.10
2019-01-22T03:38:53.270Z,-3.08
2019-01-22T03:39:53.255Z,-3.06
2019-01-22T03:40:53.241Z,-3.15
2019-01-22T03:41:53.232Z,-3.12
2019-01-22T03:42:53.214Z,-3.18
2019-01-22T03:43:53.940Z,-3.10
2019-01-22T03:44:53.187Z,-3.20
2019-01-22T03:45:53.174Z,-3.13
2019-01-22T03:46:53.180Z,-3.15
2019-01-22T03:47:53.146Z,-3.12
2019-01-22T03:48:53.136Z,-3.12
2019-01-22T03:49:53.118Z,-3.08
2019-01-22T03:50:53.096Z,-3.10
2019-01-22T03:51:53.081Z,-3.15
2019-01-22T03:52:53.085Z,-3.13
2019-01-22T03:53:53.843Z,-3.23
2019-01-22T03:54:53.042Z,-3.10
2019-01-22T03:55:53.027Z,-3.13
2019-01-22T03:56:53.022Z,-3.13
2019-01-22T03:57:53.005Z,-3.20
2019-01-22T03:58:53.000Z,-3.12
2019-01-22T03:59:52.969Z,-3.09
2019-01-22T04:00:52.957Z,-3.10
2019-01-22T04:01:52.947Z,-3.10
2019-01-22T04:02:52.941Z,-3.09
2019-01-22T04:03:52.928Z,-3.15
2019-01-22T04:04:52.912Z,-3.10
2019-01-22T04:05:52.887Z,-3.15
2019-01-22T04:06:52.876Z,-3.15
2019-01-22T04:07:53.448Z,-3.20
2019-01-22T04:08:52.843Z,-3.13
2019-01-22T04:09:52.826Z,-3.10
2019-01-22T04:10:52.818Z,-3.13
2019-01-22T04:11:52.822Z,-3.21
2019-01-22T04:12:53.451Z,-3.15
2019-01-22T04:13:52.772Z,-3.13
2019-01-22T04:14:52.757Z,-3.13
2019-01-22T04:15:52.748Z,-3.15
2019-01-22T04:16:52.730Z,-3.21
2019-01-22T04:17:52.717Z,-3.10
2019-01-22T04:18:52.715Z,-3.06
2019-01-22T04:19:52.696Z,-3.09
2019-01-22T04:20:53.453Z,-3.09
2019-01-22T04:21:52.666Z,-3.08
2019-01-22T04:22:52.643Z,-3.10
2019-01-22T04:23:52.633Z,-3.18
2019-01-22T04:24:52.613Z,-3.16
2019-01-22T04:25:52.607Z,-3.18
2019-01-22T04:26:52.591Z,-3.21
2019-01-22T04:27:52.569Z,-3.10
2019-01-22T04:28:52.565Z,-3.12
2019-01-22T04:29:52.547Z,-3.12
2019-01-22T04:30:52.532Z,-3.21
2019-01-22T04:31:52.518Z,-3.16
2019-01-22T04:32:52.507Z,-3.21
2019-01-22T04:33:52.479Z,-3.24
2019-01-22T04:34:52.473Z,-3.16
2019-01-22T04:35:52.453Z,-3.21
2019-01-22T04:36:52.440Z,-3.16
2019-01-22T04:37:52.428Z,-3.20
2019-01-22T04:38:52.958Z,-3.12
2019-01-22T04:39:52.414Z,-3.13
2019-01-22T04:40:52.391Z,-3.23
2019-01-22T04:41:52.371Z,-3.12
2019-01-22T04:42:52.370Z,-3.21
2019-01-22T04:43:52.351Z,-3.13
2019-01-22T04:44:52.327Z,-3.18
2019-01-22T04:45:52.321Z,-3.18
2019-01-22T04:46:52.321Z,-3.16
2019-01-22T04:47:52.289Z,-3.21
2019-01-22T04:48:52.271Z,-3.13
2019-01-22T04:49:52.263Z,-3.20
2019-01-22T04:50:52.260Z,-3.08
2019-01-22T04:51:52.234Z,-3.10
2019-01-22T04:52:52.225Z,-3.16
2019-01-22T04:53:52.201Z,-3.10
2019-01-22T04:54:52.187Z,-3.13
2019-01-22T04:55:52.191Z,-3.10
2019-01-22T04:56:52.160Z,-3.16
2019-01-22T04:57:52.154Z,-3.05
2019-01-22T04:58:52.128Z,-3.10
2019-01-22T04:59:52.122Z,-3.16
2019-01-22T05:00:52.107Z,-3.08
2019-01-22T05:01:52.087Z,-3.08
2019-01-22T05:02:52.074Z,-3.20
2019-01-22T05:03:52.063Z,-3.21
2019-01-22T05:04:52.046Z,-3.10
2019-01-22T05:05:52.032Z,-3.21
2019-01-22T05:06:52.021Z,-3.29
2019-01-22T05:07:52.962Z,-3.21
2019-01-22T05:08:51.990Z,-3.29
2019-01-22T05:09:51.977Z,-3.23
2019-01-22T05:10:51.962Z,-3.26
2019-01-22T05:11:51.951Z,-3.21
2019-01-22T05:12:51.936Z,-3.15
2019-01-22T05:13:51.913Z,-3.21
2019-01-22T05:14:52.041Z,-3.08
2019-01-22T05:15:51.886Z,-3.06
2019-01-22T05:16:51.876Z,-3.03
2019-01-22T05:17:51.871Z,-3.12
2019-01-22T05:18:51.850Z,-3.08
2019-01-22T05:19:56.732Z,-3.01
2019-01-22T05:20:51.809Z,-2.97
2019-01-22T05:21:51.805Z,-3.12
2019-01-22T05:22:51.794Z,-3.05
2019-01-22T05:23:51.770Z,-3.06
2019-01-22T05:24:51.783Z,-3.05
2019-01-22T05:25:51.745Z,-3.05
2019-01-22T05:26:51.738Z,-3.05
2019-01-22T05:27:52.464Z,-3.13
2019-01-22T05:28:51.773Z,-3.10
2019-01-22T05:29:51.700Z,-3.06
2019-01-22T05:30:51.676Z,-3.03
2019-01-22T05:31:51.690Z,-3.06
2019-01-22T05:32:51.664Z,-3.05
2019-01-22T05:33:51.631Z,-3.05
2019-01-22T05:34:51.620Z,-3.09
2019-01-22T05:35:51.613Z,-3.06
2019-01-22T05:36:51.598Z,-3.05
2019-01-22T05:37:51.571Z,-3.06
2019-01-22T05:38:51.575Z,-3.03
2019-01-22T05:39:51.549Z,-3.10
2019-01-22T05:40:51.534Z,-3.08
2019-01-22T05:41:51.523Z,-3.08
2019-01-22T05:42:51.517Z,-3.03
2019-01-22T05:43:51.491Z,-3.08
2019-01-22T05:44:51.481Z,-2.94
2019-01-22T05:45:51.458Z,-2.85
2019-01-22T05:46:51.456Z,-2.90
2019-01-22T05:47:51.437Z,-2.74
2019-01-22T05:48:51.418Z,-2.74
2019-01-22T05:49:51.424Z,-2.61
2019-01-22T05:50:51.400Z,-2.63
2019-01-22T05:51:51.385Z,-2.66
2019-01-22T05:52:51.366Z,-2.56
2019-01-22T05:53:51.353Z,-2.51
2019-01-22T05:54:51.331Z,-2.48
2019-01-22T05:55:51.330Z,-2.38
2019-01-22T05:56:51.968Z,-2.46
2019-01-22T05:57:51.307Z,-2.52
2019-01-22T05:58:51.280Z,-2.52
2019-01-22T05:59:51.264Z,-2.51
2019-01-22T06:00:51.250Z,-2.52
2019-01-22T06:01:51.259Z,-2.55
2019-01-22T06:02:51.221Z,-2.58
2019-01-22T06:03:51.211Z,-2.56
2019-01-22T06:04:51.202Z,-2.56
2019-01-22T06:05:51.192Z,-2.51
2019-01-22T06:06:51.165Z,-2.59
2019-01-22T06:07:51.155Z,-2.70
2019-01-22T06:08:51.144Z,-2.67
2019-01-22T06:09:51.123Z,-2.70
2019-01-22T06:10:51.113Z,-2.66
2019-01-22T06:11:51.103Z,-2.61
2019-01-22T06:12:51.083Z,-2.69
2019-01-22T06:13:51.067Z,-2.58
2019-01-22T06:14:51.062Z,-2.55
2019-01-22T06:15:51.044Z,-2.64
2019-01-22T06:16:51.035Z,-2.61
2019-01-22T06:17:51.015Z,-2.59
2019-01-22T06:18:50.995Z,-2.51
2019-01-22T06:19:51.976Z,-2.55
2019-01-22T06:20:50.969Z,-2.63
2019-01-22T06:21:50.967Z,-2.58
2019-01-22T06:22:50.951Z,-2.59
2019-01-22T06:23:50.939Z,-2.59
2019-01-22T06:24:50.915Z,-2.56
2019-01-22T06:25:51.476Z,-2.56
2019-01-22T06:26:50.900Z,-2.64
2019-01-22T06:27:53.503Z,-2.59
2019-01-22T06:28:50.862Z,-2.59
2019-01-22T06:29:51.478Z,-2.59
2019-01-22T06:30:50.839Z,-2.61
2019-01-22T06:31:50.810Z,-2.52
2019-01-22T06:32:50.803Z,-2.58
2019-01-22T06:33:50.784Z,-2.51
2019-01-22T06:34:50.775Z,-2.63
2019-01-22T06:35:53.477Z,-2.51
2019-01-22T06:36:50.750Z,-2.52
2019-01-22T06:37:50.732Z,-2.54
2019-01-22T06:38:50.717Z,-2.56
2019-01-22T06:39:50.705Z,-2.55
2019-01-22T06:40:50.693Z,-2.66
2019-01-22T06:41:51.475Z,-2.61
2019-01-22T06:42:50.666Z,-2.59
2019-01-22T06:43:50.652Z,-2.54
2019-01-22T06:44:50.637Z,-2.51
2019-01-22T06:45:50.622Z,-2.41
2019-01-22T06:46:50.606Z,-2.45
2019-01-22T06:47:50.594Z,-2.40
2019-01-22T06:48:50.575Z,-2.30
2019-01-22T06:49:50.565Z,-2.26
2019-01-22T06:50:50.553Z,-2.26
2019-01-22T06:51:50.551Z,-2.14
2019-01-22T06:52:50.524Z,-2.18
2019-01-22T06:53:50.509Z,-2.21
2019-01-22T06:54:50.499Z,-2.19
2019-01-22T06:55:50.498Z,-2.26
2019-01-22T06:56:50.469Z,-2.14
2019-01-22T06:57:50.456Z,-2.16
2019-01-22T06:58:50.450Z,-2.18
2019-01-22T06:59:50.429Z,-2.14
2019-01-22T07:00:50.409Z,-2.16
2019-01-22T07:01:50.400Z,-2.16
2019-01-22T07:02:50.380Z,-2.16
2019-01-22T07:03:50.379Z,-2.12
2019-01-22T07:04:50.370Z,-2.18
2019-01-22T07:05:50.343Z,-2.15
2019-01-22T07:06:50.357Z,-2.19
2019-01-22T07:07:50.340Z,-2.14
2019-01-22T07:08:50.336Z,-2.14
2019-01-22T07:09:50.311Z,-2.18
2019-01-22T07:10:50.271Z,-2.14
2019-01-22T07:11:50.291Z,-2.12
2019-01-22T07:12:50.308Z,-2.08
2019-01-22T07:13:50.262Z,-2.15
2019-01-22T07:14:50.224Z,-2.19
2019-01-22T07:15:50.212Z,-2.18
2019-01-22T07:16:50.201Z,-2.24
2019-01-22T07:17:50.193Z,-2.26
2019-01-22T07:18:50.169Z,-2.22
2019-01-22T07:19:50.157Z,-2.26
2019-01-22T07:20:50.157Z,-2.26
2019-01-22T07:21:50.152Z,-2.22
2019-01-22T07:22:50.163Z,-2.22
2019-01-22T07:23:50.996Z,-2.22
2019-01-22T07:24:50.980Z,-2.35
2019-01-22T07:25:50.061Z,-2.45
2019-01-22T07:26:50.047Z,-2.37
2019-01-22T07:27:50.055Z,-2.45
2019-01-22T07:28:50.023Z,-2.45
2019-01-22T07:29:50.016Z,-2.48
2019-01-22T07:30:49.999Z,-2.46
2019-01-22T07:31:49.981Z,-2.40
2019-01-22T07:32:49.971Z,-2.41
2019-01-22T07:33:49.952Z,-2.37
2019-01-22T07:34:49.934Z,-2.37
2019-01-22T07:35:49.920Z,-2.38
2019-01-22T07:36:49.914Z,-2.43
2019-01-22T07:37:50.695Z,-2.46
2019-01-22T07:38:49.883Z,-2.45
2019-01-22T07:39:49.875Z,-2.40
2019-01-22T07:40:49.860Z,-2.43
2019-01-22T07:41:49.849Z,-2.38
2019-01-22T07:42:49.845Z,-2.46
2019-01-22T07:43:49.819Z,-2.43
2019-01-22T07:44:49.804Z,-2.51
2019-01-22T07:45:49.791Z,-2.41
2019-01-22T07:46:49.795Z,-2.38
2019-01-22T07:47:49.760Z,-2.41
2019-01-22T07:48:49.756Z,-2.37
2019-01-22T07:49:49.749Z,-2.45
2019-01-22T07:50:52.487Z,-2.35
2019-01-22T07:51:49.708Z,-2.34
2019-01-22T07:52:49.706Z,-2.37
2019-01-22T07:53:49.679Z,-2.35
2019-01-22T07:54:53.649Z,-2.35
2019-01-22T07:55:49.654Z,-2.19
2019-01-22T07:56:49.638Z,-2.34
2019-01-22T07:57:49.627Z,-2.26
2019-01-22T07:58:49.611Z,-2.26
2019-01-22T07:59:49.595Z,-2.26
2019-01-22T08:00:49.581Z,-2.22
2019-01-22T08:01:49.577Z,-2.21
2019-01-22T08:02:49.557Z,-2.18
2019-01-22T08:03:49.543Z,-2.15
2019-01-22T08:04:49.541Z,-2.21
2019-01-22T08:05:49.513Z,-2.16
2019-01-22T08:06:49.496Z,-2.19
2019-01-22T08:07:49.496Z,-2.12
2019-01-22T08:08:49.474Z,-2.22
2019-01-22T08:09:49.459Z,-2.16
2019-01-22T08:10:49.992Z,-2.18
2019-01-22T08:11:49.434Z,-2.16
2019-01-22T08:12:49.419Z,-2.29
2019-01-22T08:13:49.403Z,-2.18
2019-01-22T08:14:49.392Z,-2.18
2019-01-22T08:15:49.383Z,-2.16
2019-01-22T08:16:49.369Z,-2.16
2019-01-22T08:17:49.363Z,-2.18
2019-01-22T08:18:49.334Z,-2.14
2019-01-22T08:19:49.321Z,-2.18
2019-01-22T08:20:49.308Z,-2.12
2019-01-22T08:21:52.002Z,-2.12
2019-01-22T08:22:49.285Z,-2.19
2019-01-22T08:23:49.268Z,-2.16
2019-01-22T08:24:49.262Z,-2.16
2019-01-22T08:25:49.241Z,-2.15
2019-01-22T08:26:49.991Z,-2.11
2019-01-22T08:27:49.212Z,-2.19
2019-01-22T08:28:49.201Z,-2.12
2019-01-22T08:29:49.189Z,-2.11
2019-01-22T08:30:49.174Z,-2.08
2019-01-22T08:31:49.163Z,-2.01
2019-01-22T08:32:49.145Z,-2.09
2019-01-22T08:33:49.144Z,-2.08
2019-01-22T08:34:49.119Z,-2.16
2019-01-22T08:35:49.123Z,-2.04
2019-01-22T08:36:49.095Z,-2.09
2019-01-22T08:37:49.076Z,-2.14
2019-01-22T08:38:49.071Z,-2.08
2019-01-22T08:39:49.063Z,-2.08
2019-01-22T08:40:49.042Z,-2.00
2019-01-22T08:41:49.029Z,-2.09
2019-01-22T08:42:49.014Z,-2.06
2019-01-22T08:43:49.000Z,-2.08
2019-01-22T08:44:48.989Z,-2.08
2019-01-22T08:45:48.967Z,-1.97
2019-01-22T08:46:48.959Z,-2.08
2019-01-22T08:47:48.957Z,-2.00
2019-01-22T08:48:48.948Z,-2.00
2019-01-22T08:49:49.505Z,-1.91
2019-01-22T08:50:48.903Z,-1.93
2019-01-22T08:51:48.895Z,-1.90
2019-01-22T08:52:48.881Z,-1.83
2019-01-22T08:53:48.886Z,-1.82
2019-01-22T08:54:49.505Z,-1.79
2019-01-22T08:55:48.847Z,-1.82
2019-01-22T08:56:48.833Z,-1.79
2019-01-22T08:57:48.811Z,-1.78
2019-01-22T08:58:48.807Z,-1.75
2019-01-22T08:59:48.786Z,-1.79
2019-01-22T09:00:48.778Z,-1.64
2019-01-22T09:01:48.765Z,-1.59
2019-01-22T09:02:48.754Z,-1.54
2019-01-22T09:03:48.734Z,-1.57
2019-01-22T09:04:48.723Z,-1.61
2019-01-22T09:05:48.710Z,-1.47
2019-01-22T09:06:48.696Z,-1.43
2019-01-22T09:07:48.694Z,-1.47
2019-01-22T09:08:48.676Z,-1.46
2019-01-22T09:09:48.655Z,-1.46
2019-01-22T09:10:48.641Z,-1.46
2019-01-22T09:11:48.638Z,-1.44
2019-01-22T09:12:48.618Z,-1.44
2019-01-22T09:13:48.633Z,-1.51
2019-01-22T09:14:51.507Z,-1.57
2019-01-22T09:15:48.581Z,-1.54
2019-01-22T09:16:48.571Z,-1.54
2019-01-22T09:17:48.558Z,-1.57
2019-01-22T09:18:49.514Z,-1.51
2019-01-22T09:19:48.537Z,-1.46
2019-01-22T09:20:48.516Z,-1.41
2019-01-22T09:21:48.501Z,-1.39
2019-01-22T09:22:48.492Z,-1.55
2019-01-22T09:23:48.492Z,-1.57
2019-01-22T09:24:48.465Z,-1.51
2019-01-22T09:25:48.457Z,-1.58
2019-01-22T09:26:48.449Z,-1.58
2019-01-22T09:27:48.426Z,-1.57
2019-01-22T09:28:48.421Z,-1.47
2019-01-22T09:29:48.401Z,-1.58
2019-01-22T09:30:48.387Z,-1.58
2019-01-22T09:31:48.373Z,-1.41
2019-01-22T09:32:48.365Z,-1.54
2019-01-22T09:33:49.627Z,-1.73
2019-01-22T09:34:48.343Z,-1.59
2019-01-22T09:35:48.330Z,-1.64
2019-01-22T09:36:48.313Z,-1.62
2019-01-22T09:37:48.298Z,-1.58
2019-01-22T09:38:49.012Z,-1.55
2019-01-22T09:39:49.232Z,-1.67
2019-01-22T09:40:48.263Z,-1.61
2019-01-22T09:41:48.254Z,-1.61
2019-01-22T09:42:48.233Z,-1.57
2019-01-22T09:43:48.222Z,-1.54
2019-01-22T09:44:48.217Z,-1.54
2019-01-22T09:45:48.201Z,-1.54
2019-01-22T09:46:48.194Z,-1.46
2019-01-22T09:47:48.175Z,-1.37
2019-01-22T09:48:48.163Z,-1.41
2019-01-22T09:49:48.164Z,-1.36
2019-01-22T09:50:48.143Z,-1.37
2019-01-22T09:51:48.126Z,-1.41
2019-01-22T09:52:48.114Z,-1.40
2019-01-22T09:53:48.092Z,-1.46
2019-01-22T09:54:48.085Z,-1.41
2019-01-22T09:55:48.083Z,-1.40
2019-01-22T09:56:48.065Z,-1.28
2019-01-22T09:57:48.065Z,-1.33
2019-01-22T09:58:48.044Z,-1.29
2019-01-22T09:59:49.016Z,-1.33
2019-01-22T10:00:48.019Z,-1.31
2019-01-22T10:01:47.995Z,-1.36
2019-01-22T10:02:47.986Z,-1.36
2019-01-22T10:03:47.982Z,-1.44
2019-01-22T10:04:47.962Z,-1.34
2019-01-22T10:05:48.516Z,-1.37
2019-01-22T10:06:47.945Z,-1.40
2019-01-22T10:07:47.924Z,-1.33
2019-01-22T10:08:48.531Z,-1.33
2019-01-22T10:09:47.902Z,-1.33
2019-01-22T10:10:47.895Z,-1.33
2019-01-22T10:11:47.884Z,-1.21
2019-01-22T10:12:47.875Z,-1.11
2019-01-22T10:13:48.544Z,-1.15
2019-01-22T10:14:47.851Z,-1.11
2019-01-22T10:15:47.829Z,-1.10
2019-01-22T10:16:47.822Z,-1.08
2019-01-22T10:17:48.558Z,-1.11
2019-01-22T10:18:47.800Z,-1.01
2019-01-22T10:19:47.794Z,-1.01
2019-01-22T10:20:47.769Z,-0.95
2019-01-22T10:21:47.771Z,-0.98
2019-01-22T10:22:47.747Z,-1.07
2019-01-22T10:23:47.738Z,-1.13
2019-01-22T10:24:47.717Z,-1.15
2019-01-22T10:25:47.703Z,-1.05
2019-01-22T10:26:47.707Z,-1.00
2019-01-22T10:27:47.680Z,-0.98
2019-01-22T10:28:47.670Z,-0.95
2019-01-22T10:29:47.661Z,-0.89
2019-01-22T10:30:47.657Z,-0.86
2019-01-22T10:31:50.438Z,-0.75
2019-01-22T10:32:47.622Z,-0.90
2019-01-22T10:33:47.606Z,-0.90
2019-01-22T10:34:47.600Z,-0.90
2019-01-22T10:35:47.593Z,-0.84
2019-01-22T10:36:47.570Z,-0.76
2019-01-22T10:37:47.561Z,-0.79
2019-01-22T10:38:47.555Z,-0.68
2019-01-22T10:39:47.533Z,-0.64
2019-01-22T10:40:47.566Z,-0.66
2019-01-22T10:41:47.516Z,-0.58
2019-01-22T10:42:47.501Z,-0.43
2019-01-22T10:43:47.487Z,-0.58
2019-01-22T10:44:48.038Z,-0.43
2019-01-22T10:45:47.463Z,-0.42
2019-01-22T10:46:47.451Z,-0.46
2019-01-22T10:47:48.023Z,-0.47
2019-01-22T10:48:47.428Z,-0.45
2019-01-22T10:49:47.420Z,-0.39
2019-01-22T10:50:47.405Z,-0.35
2019-01-22T10:51:47.411Z,-0.38
2019-01-22T10:52:47.382Z,-0.32
2019-01-22T10:53:47.373Z,-0.24
2019-01-22T10:54:47.358Z,-0.32
2019-01-22T10:55:47.365Z,-0.29
2019-01-22T10:56:47.345Z,-0.32
2019-01-22T10:57:47.332Z,-0.14
2019-01-22T10:58:47.322Z,-0.21
2019-01-22T10:59:47.301Z,-0.17
2019-01-22T11:00:47.298Z,-0.16
2019-01-22T11:01:47.275Z,-0.14
2019-01-22T11:02:47.270Z,-0.06
2019-01-22T11:03:48.036Z,-0.16
2019-01-22T11:04:47.250Z,-0.16
2019-01-22T11:05:47.227Z,-0.22
2019-01-22T11:06:47.218Z,-0.34
2019-01-22T11:07:47.216Z,-0.22
2019-01-22T11:08:47.197Z,-0.27
2019-01-22T11:09:47.188Z,-0.29
2019-01-22T11:10:47.167Z,-0.20
2019-01-22T11:11:47.167Z,-0.09
2019-01-22T11:12:47.150Z,-0.09
2019-01-22T11:13:47.147Z,0.00
2019-01-22T11:14:47.142Z,-0.03
2019-01-22T11:15:47.118Z,0.08
2019-01-22T11:16:47.120Z,0.18
2019-01-22T11:17:47.094Z,0.05
2019-01-22T11:18:48.030Z,0.05
2019-01-22T11:19:47.073Z,0.12
2019-01-22T11:20:47.067Z,0.05
2019-01-22T11:21:47.049Z,0.00
2019-01-22T11:22:47.036Z,0.09
2019-01-22T11:23:47.041Z,0.02
2019-01-22T11:24:47.031Z,0.09
2019-01-22T11:25:47.012Z,-0.01
2019-01-22T11:26:46.993Z,0.09
2019-01-22T11:27:49.530Z,0.12
2019-01-22T11:28:46.977Z,0.09
2019-01-22T11:29:46.970Z,0.09
2019-01-22T11:30:49.534Z,0.12
2019-01-22T11:31:46.934Z,0.07
2019-01-22T11:32:46.931Z,0.14
2019-01-22T11:33:46.922Z,0.08
2019-01-22T11:34:46.908Z,0.15
2019-01-22T11:35:46.893Z,0.15
2019-01-22T11:36:46.879Z,0.08
2019-01-22T11:37:46.865Z,0.11
2019-01-22T11:38:46.853Z,0.09
2019-01-22T11:39:46.843Z,0.18
2019-01-22T11:40:46.831Z,0.11
2019-01-22T11:41:46.830Z,0.11
2019-01-22T11:42:46.810Z,0.07
2019-01-22T11:43:46.798Z,0.11
2019-01-22T11:44:46.786Z,0.08
2019-01-22T11:45:46.779Z,0.07
2019-01-22T11:46:47.603Z,0.23
2019-01-22T11:47:46.767Z,0.17
2019-01-22T11:48:46.746Z,0.29
2019-01-22T11:49:46.728Z,0.33
2019-01-22T11:50:46.726Z,0.32
2019-01-22T11:51:46.715Z,0.32
2019-01-22T11:52:46.696Z,0.33
2019-01-22T11:53:46.685Z,0.29
2019-01-22T11:54:46.670Z,0.36
2019-01-22T11:55:50.495Z,0.35
2019-01-22T11:56:46.660Z,0.32
2019-01-22T11:57:46.639Z,0.40
2019-01-22T11:58:46.631Z,0.36
2019-01-22T11:59:46.624Z,0.35
2019-01-22T12:00:46.609Z,0.43
2019-01-22T12:01:46.599Z,0.43
2019-01-22T12:02:46.588Z,0.43
2019-01-22T12:03:46.577Z,0.40
2019-01-22T12:04:46.585Z,0.32
2019-01-22T12:05:46.549Z,0.35
2019-01-22T12:06:46.541Z,0.35
2019-01-22T12:07:46.547Z,0.29
2019-01-22T12:08:46.519Z,0.35
2019-01-22T12:09:46.505Z,0.29
2019-01-22T12:10:46.498Z,0.36
2019-01-22T12:11:46.483Z,0.37
2019-01-22T12:12:46.470Z,0.32
2019-01-22T12:13:46.461Z,0.37
2019-01-22T12:14:46.460Z,0.33
2019-01-22T12:15:46.457Z,0.35
2019-01-22T12:16:46.428Z,0.41
2019-01-22T12:17:46.419Z,0.40
2019-01-22T12:18:46.407Z,0.36
2019-01-22T12:19:46.441Z,0.41
2019-01-22T12:20:46.396Z,0.37
2019-01-22T12:21:46.368Z,0.44
2019-01-22T12:22:46.369Z,0.41
2019-01-22T12:23:46.355Z,0.41
2019-01-22T12:24:46.339Z,0.41
2019-01-22T12:25:46.330Z,0.43
2019-01-22T12:26:46.316Z,0.37
2019-01-22T12:27:46.304Z,0.41
2019-01-22T12:28:46.290Z,0.51
2019-01-22T12:29:46.277Z,0.44
2019-01-22T12:30:46.267Z,0.45
2019-01-22T12:31:46.261Z,0.37
2019-01-22T12:32:46.246Z,0.44
2019-01-22T12:33:46.232Z,0.45
2019-01-22T12:34:46.228Z,0.47
2019-01-22T12:35:46.211Z,0.51
2019-01-22T12:36:46.199Z,0.47
2019-01-22T12:37:46.187Z,0.51
2019-01-22T12:38:46.183Z,0.60
2019-01-22T12:39:47.052Z,0.56
2019-01-22T12:40:46.155Z,0.64
2019-01-22T12:41:46.285Z,0.62
2019-01-22T12:42:46.130Z,0.63
2019-01-22T12:43:46.277Z,0.51
2019-01-22T12:44:46.401Z,0.55
2019-01-22T12:45:46.114Z,0.56
2019-01-22T12:46:46.109Z,0.59
2019-01-22T12:47:46.074Z,0.62
2019-01-22T12:48:47.058Z,0.63
2019-01-22T12:49:47.235Z,0.67
2019-01-22T12:50:52.303Z,0.70
2019-01-22T12:51:46.037Z,0.70
2019-01-22T12:52:46.047Z,0.81
2019-01-22T12:53:46.009Z,0.78
2019-01-22T12:54:45.994Z,0.87
2019-01-22T12:55:45.997Z,0.78