createdAt,value
2022-10-17T00:03:33.048Z,18.23
2022-10-17T00:09:24.884Z,17.17
2022-10-17T00:15:18.150Z,17.35
2022-10-17T00:21:17.152Z,16.80
2022-10-17T00:27:08.753Z,16.15
2022-10-17T00:33:00.940Z,17.63
2022-10-17T00:38:54.228Z,16.38
2022-10-17T00:44:48.706Z,17.05
2022-10-17T00:50:44.603Z,17.85
2022-10-17T00:56:37.210Z,19.73
2022-10-17T01:02:30.409Z,17.57
2022-10-17T01:08:22.918Z,19.13
2022-10-17T01:14:25.433Z,17.88
2022-10-17T01:20:30.972Z,16.95
2022-10-17T01:26:23.222Z,17.52
2022-10-17T01:32:20.921Z,16.63
2022-10-17T01:38:15.752Z,16.52
2022-10-17T01:44:11.372Z,16.10
2022-10-17T01:50:10.459Z,16.42
2022-10-17T01:56:06.364Z,17.95
2022-10-17T02:01:58.711Z,16.60
2022-10-17T02:07:51.338Z,15.30
2022-10-17T02:13:55.090Z,16.40
2022-10-17T02:19:53.142Z,16.30
2022-10-17T02:25:49.518Z,14.63
2022-10-17T02:31:48.738Z,15.23
2022-10-17T02:37:43.468Z,16.48
2022-10-17T02:43:36.852Z,16.40
2022-10-17T02:49:32.053Z,16.70
2022-10-17T02:55:27.375Z,15.55
2022-10-17T03:01:20.063Z,15.18
2022-10-17T03:07:12.392Z,16.10
2022-10-17T03:13:04.313Z,15.80
2022-10-17T03:19:01.666Z,15.07
2022-10-17T03:24:54.316Z,15.87
2022-10-17T03:30:45.913Z,16.00
2022-10-17T03:36:39.234Z,15.03
2022-10-17T03:42:32.112Z,14.60
2022-10-17T03:48:25.265Z,16.75
2022-10-17T03:54:18.649Z,15.65
2022-10-17T04:00:44.933Z,16.05
2022-10-17T04:06:38.111Z,15.30
2022-10-17T04:12:30.674Z,16.63
2022-10-17T04:18:23.205Z,15.10
2022-10-17T04:24:15.384Z,15.65
2022-10-17T04:30:27.279Z,17.00
2022-10-17T04:36:20.521Z,17.20
2022-10-17T04:42:12.277Z,17.08
2022-10-17T04:48:05.213Z,18.05
2022-10-17T04:53:57.867Z,16.02
2022-10-17T04:59:50.685Z,15.68
2022-10-17T05:05:51.825Z,18.30
2022-10-17T05:11:44.606Z,16.48
2022-10-17T05:17:38.234Z,16.10
2022-10-17T05:23:30.951Z,16.17
2022-10-17T05:29:24.467Z,15.52
2022-10-17T05:35:22.857Z,16.33
2022-10-17T05:41:14.803Z,17.20
2022-10-17T05:47:08.046Z,17.10
2022-10-17T05:53:00.881Z,16.77
2022-10-17T05:58:57.377Z,16.60
2022-10-17T06:05:14.153Z,14.73
2022-10-17T06:11:09.957Z,14.85
2022-10-17T06:17:04.015Z,14.13
2022-10-17T06:22:57.107Z,16.38
2022-10-17T06:29:04.212Z,13.65
2022-10-17T06:35:02.649Z,13.80
2022-10-17T06:41:02.704Z,14.40
2022-10-17T06:46:55.654Z,13.82
2022-10-17T06:52:51.003Z,14.75
2022-10-17T06:59:02.500Z,14.57
2022-10-17T07:04:59.103Z,13.88
2022-10-17T07:16:45.713Z,13.83
2022-10-17T07:22:43.654Z,13.32
2022-10-17T07:28:38.176Z,14.20
2022-10-17T07:34:38.806Z,13.32
2022-10-17T07:40:32.169Z,14.10
2022-10-17T07:46:26.174Z,12.68
2022-10-17T07:52:17.771Z,13.23
2022-10-17T07:58:09.863Z,12.07
2022-10-17T08:09:54.316Z,11.30
2022-10-17T08:15:48.136Z,11.10
2022-10-17T08:21:41.554Z,11.30
2022-10-17T08:27:35.633Z,11.70
2022-10-17T08:33:29.294Z,11.13
2022-10-17T08:39:21.833Z,11.02
2022-10-17T08:45:17.232Z,11.25
2022-10-17T08:51:25.920Z,10.98
2022-10-17T08:57:18.530Z,10.05
2022-10-17T09:03:15.110Z,10.27
2022-10-17T09:09:14.170Z,10.02
2022-10-17T09:15:25.900Z,9.52
2022-10-17T09:21:21.410Z,10.50
2022-10-17T09:27:23.131Z,10.75
2022-10-17T09:33:34.617Z,10.40
2022-10-17T09:45:27.123Z,8.30
2022-10-17T09:51:25.568Z,10.05
2022-10-17T09:57:19.733Z,8.73
2022-10-17T10:03:14.893Z,10.07
2022-10-17T10:15:31.404Z,8.38
2022-10-17T10:21:26.062Z,9.82
2022-10-17T10:27:18.999Z,9.05
2022-10-17T10:33:11.940Z,9.27
2022-10-17T10:39:05.085Z,10.35
2022-10-17T10:51:44.783Z,7.15
2022-10-17T10:57:38.212Z,8.18
2022-10-17T11:03:36.174Z,7.93
2022-10-17T11:09:45.594Z,8.27
2022-10-17T11:15:43.152Z,8.55
2022-10-17T11:21:49.092Z,8.40
2022-10-17T11:27:41.774Z,7.90
2022-10-17T11:33:34.973Z,7.43
2022-10-17T11:39:35.473Z,6.40
2022-10-17T11:45:29.633Z,8.05
2022-10-17T11:57:51.949Z,7.60
2022-10-17T12:03:52.892Z,7.45
2022-10-17T12:09:49.124Z,6.88
2022-10-17T12:15:45.893Z,7.47
2022-10-17T12:21:56.913Z,6.38
2022-10-17T12:27:50.389Z,6.88
2022-10-17T12:33:50.094Z,6.32
2022-10-17T12:39:42.843Z,6.72
2022-10-17T12:45:50.214Z,6.93
2022-10-17T12:52:05.352Z,6.28
2022-10-17T12:57:58.155Z,6.07
2022-10-17T13:03:52.798Z,6.57
2022-10-17T13:09:45.293Z,6.90
2022-10-17T13:15:37.453Z,7.30
2022-10-17T13:21:30.606Z,7.28
2022-10-17T13:27:24.712Z,6.18
2022-10-17T13:33:29.933Z,6.45
2022-10-17T13:39:38.276Z,5.93
2022-10-17T13:45:38.822Z,6.15
2022-10-17T13:51:31.435Z,6.43
2022-10-17T13:57:25.285Z,6.22
2022-10-17T14:03:20.167Z,5.18
2022-10-17T14:09:21.386Z,4.95
2022-10-17T14:15:16.322Z,5.20
2022-10-17T14:21:36.810Z,4.68
2022-10-17T14:27:27.219Z,5.03
2022-10-17T14:33:23.493Z,5.53
2022-10-17T14:39:23.593Z,4.93
2022-10-17T14:45:23.744Z,5.55
2022-10-17T14:51:17.981Z,5.65
2022-10-17T14:57:16.103Z,6.63
2022-10-17T15:03:08.837Z,6.85
2022-10-17T15:14:54.137Z,7.03
2022-10-17T15:20:46.419Z,6.72
2022-10-17T15:26:38.877Z,7.15
2022-10-17T15:32:31.087Z,6.03
2022-10-17T15:38:23.534Z,6.70
2022-10-17T15:44:15.436Z,6.88
2022-10-17T15:50:09.115Z,5.68
2022-10-17T15:56:01.800Z,5.30
2022-10-17T16:01:54.652Z,5.18
2022-10-17T16:07:47.033Z,5.35
2022-10-17T16:13:41.711Z,6.38
2022-10-17T16:19:33.685Z,5.45
2022-10-17T16:25:26.505Z,6.00
2022-10-17T16:37:10.644Z,6.45
2022-10-17T16:43:02.902Z,6.47
2022-10-17T16:48:55.902Z,6.57
2022-10-17T16:54:47.858Z,5.55
2022-10-17T17:00:40.947Z,5.57
2022-10-17T17:06:33.865Z,5.68
2022-10-17T17:12:25.941Z,5.60
2022-10-17T17:18:17.515Z,5.50
2022-10-17T17:24:09.882Z,4.95
2022-10-17T17:30:01.954Z,5.53
2022-10-17T17:35:57.835Z,6.15
2022-10-17T17:41:50.002Z,5.20
2022-10-17T17:47:43.002Z,5.40
2022-10-17T17:53:35.414Z,4.72
2022-10-17T17:59:27.916Z,5.17
2022-10-17T18:05:20.174Z,5.43
2022-10-17T18:11:15.065Z,5.77
2022-10-17T18:17:11.725Z,3.67
2022-10-17T18:23:05.147Z,4.65
2022-10-17T18:28:58.604Z,4.40
2022-10-17T18:34:51.146Z,4.35
2022-10-17T18:40:47.348Z,4.32
2022-10-17T18:46:47.158Z,3.53
2022-10-17T18:52:42.081Z,4.28
2022-10-17T18:58:34.338Z,4.65
2022-10-17T19:04:27.127Z,5.88
2022-10-17T19:10:19.098Z,5.00
2022-10-17T19:16:14.803Z,4.88
2022-10-17T19:22:07.007Z,4.57
2022-10-17T19:27:58.857Z,4.88
2022-10-17T19:33:52.919Z,5.13
2022-10-17T19:39:46.187Z,5.07
2022-10-17T19:45:39.742Z,5.18
2022-10-17T19:51:32.499Z,4.40
2022-10-17T19:57:26.056Z,6.07
2022-10-17T20:03:18.026Z,5.20
2022-10-17T20:09:14.048Z,4.68
2022-10-17T20:15:08.988Z,5.65
2022-10-17T20:21:05.529Z,4.93
2022-10-17T20:26:58.358Z,5.68
2022-10-17T20:32:55.042Z,5.25
2022-10-17T20:38:48.038Z,5.30
2022-10-17T20:44:40.195Z,5.07
2022-10-17T20:50:34.772Z,6.18
2022-10-17T20:56:30.502Z,5.72
2022-10-17T21:02:24.374Z,6.47
2022-10-17T21:08:16.882Z,5.80
2022-10-17T21:14:10.787Z,6.50
2022-10-17T21:25:59.230Z,6.05
2022-10-17T21:31:51.700Z,6.20
2022-10-17T21:37:44.621Z,6.43
2022-10-17T21:43:37.039Z,5.13
2022-10-17T21:49:30.859Z,5.80
2022-10-17T21:55:24.585Z,5.70
2022-10-17T22:01:18.258Z,5.82
2022-10-17T22:07:11.365Z,5.47
2022-10-17T22:13:04.133Z,5.80
2022-10-17T22:19:01.679Z,6.13
2022-10-17T22:24:57.719Z,6.05
2022-10-17T22:30:49.674Z,5.95
2022-10-17T22:36:42.369Z,5.95
2022-10-17T22:42:35.793Z,6.07
2022-10-17T22:48:28.440Z,6.00
2022-10-17T22:54:21.024Z,5.80
2022-10-17T23:00:14.990Z,4.97
2022-10-17T23:06:07.780Z,5.47
2022-10-17T23:11:59.719Z,5.47
2022-10-17T23:17:51.505Z,6.65
2022-10-17T23:23:43.793Z,6.15
2022-10-17T23:29:35.381Z,5.97
2022-10-17T23:35:27.917Z,6.22
2022-10-17T23:41:19.802Z,5.75
2022-10-17T23:47:11.713Z,6.82
2022-10-17T23:53:03.841Z,6.25
2022-10-17T23:58:56.872Z,5.83
