createdAt,value
2022-09-26T00:01:25.369Z,11.49
2022-09-26T00:03:54.672Z,11.48
2022-09-26T00:06:22.184Z,11.48
2022-09-26T00:08:50.439Z,11.48
2022-09-26T00:11:20.376Z,11.50
2022-09-26T00:13:47.389Z,11.49
2022-09-26T00:16:15.625Z,11.49
2022-09-26T00:18:42.234Z,11.49
2022-09-26T00:21:12.281Z,11.45
2022-09-26T00:23:39.657Z,11.49
2022-09-26T00:26:06.787Z,11.48
2022-09-26T00:28:33.457Z,11.47
2022-09-26T00:31:08.687Z,11.45
2022-09-26T00:33:35.625Z,11.46
2022-09-26T00:36:02.793Z,11.45
2022-09-26T00:38:29.552Z,11.36
2022-09-26T00:40:56.216Z,11.43
2022-09-26T00:43:35.958Z,11.41
2022-09-26T00:46:17.645Z,11.39
2022-09-26T00:48:48.715Z,11.17
2022-09-26T00:51:15.331Z,11.23
2022-09-26T00:53:46.967Z,11.22
2022-09-26T00:56:26.358Z,11.23
2022-09-26T00:59:02.152Z,11.22
2022-09-26T01:01:29.422Z,11.22
2022-09-26T01:03:56.774Z,11.22
2022-09-26T01:06:24.082Z,11.22
2022-09-26T01:08:58.653Z,11.10
2022-09-26T01:11:25.612Z,11.20
2022-09-26T01:13:53.967Z,11.19
2022-09-26T01:16:20.745Z,11.10
2022-09-26T01:18:48.396Z,11.20
2022-09-26T01:21:39.272Z,11.16
2022-09-26T01:24:29.826Z,11.17
2022-09-26T01:27:17.769Z,11.16
2022-09-26T01:30:05.365Z,11.15
2022-09-26T01:32:50.261Z,11.15
2022-09-26T01:35:54.333Z,11.15
2022-09-26T01:38:33.124Z,11.13
2022-09-26T01:41:22.091Z,11.11
2022-09-26T01:44:16.113Z,11.11
2022-09-26T01:46:55.189Z,11.09
2022-09-26T01:49:40.338Z,11.07
2022-09-26T01:52:09.954Z,11.06
2022-09-26T01:54:36.434Z,11.07
2022-09-26T01:57:06.773Z,11.08
2022-09-26T01:59:40.013Z,10.99
2022-09-26T02:02:19.386Z,11.09
2022-09-26T02:04:52.516Z,11.09
2022-09-26T02:07:24.969Z,11.09
2022-09-26T02:09:59.150Z,11.06
2022-09-26T02:12:36.723Z,11.06
2022-09-26T02:15:08.121Z,11.07
2022-09-26T02:17:45.673Z,11.06
2022-09-26T02:20:18.755Z,11.06
2022-09-26T02:22:45.811Z,11.06
2022-09-26T02:25:12.542Z,11.06
2022-09-26T02:27:39.125Z,11.04
2022-09-26T02:30:07.883Z,11.03
2022-09-26T02:32:35.570Z,11.05
2022-09-26T02:35:23.360Z,11.02
2022-09-26T02:37:49.894Z,11.04
2022-09-26T02:40:18.192Z,11.04
2022-09-26T02:42:53.556Z,11.04
2022-09-26T02:45:38.341Z,10.94
2022-09-26T02:48:14.198Z,11.04
2022-09-26T02:51:00.821Z,10.89
2022-09-26T02:53:33.399Z,11.03
2022-09-26T02:56:23.521Z,11.04
2022-09-26T02:59:26.951Z,11.03
2022-09-26T03:02:14.653Z,11.04
2022-09-26T03:05:16.776Z,11.03
2022-09-26T03:08:06.632Z,11.01
2022-09-26T03:10:35.041Z,10.99
2022-09-26T03:13:08.654Z,10.99
2022-09-26T03:15:38.711Z,10.99
2022-09-26T03:18:10.474Z,10.99
2022-09-26T03:20:37.050Z,10.97
2022-09-26T03:23:04.360Z,10.93
2022-09-26T03:25:31.625Z,10.96
2022-09-26T03:28:04.884Z,10.94
2022-09-26T03:30:32.225Z,10.93
2022-09-26T03:32:58.760Z,10.96
2022-09-26T03:35:25.360Z,10.97
2022-09-26T03:37:52.271Z,10.96
2022-09-26T03:40:18.856Z,10.95
2022-09-26T03:42:46.751Z,10.95
2022-09-26T03:45:13.323Z,10.95
2022-09-26T03:47:41.948Z,10.89
2022-09-26T03:50:09.390Z,10.94
2022-09-26T03:52:36.628Z,10.90
2022-09-26T03:55:04.510Z,10.90
2022-09-26T03:57:31.084Z,10.89
2022-09-26T03:59:57.774Z,10.89
2022-09-26T04:02:24.387Z,10.87
2022-09-26T04:04:51.000Z,10.89
2022-09-26T04:07:17.582Z,10.88
2022-09-26T04:09:44.145Z,10.88
2022-09-26T04:12:10.727Z,10.89
2022-09-26T04:14:37.368Z,10.90
2022-09-26T04:17:04.055Z,10.89
2022-09-26T04:19:30.604Z,10.90
2022-09-26T04:21:57.978Z,10.90
2022-09-26T04:24:24.499Z,10.89
2022-09-26T04:26:51.062Z,10.90
2022-09-26T04:29:17.838Z,10.89
2022-09-26T04:31:44.425Z,10.88
2022-09-26T04:34:12.049Z,10.88
2022-09-26T04:36:39.176Z,10.88
2022-09-26T04:39:06.045Z,10.84
2022-09-26T04:41:32.938Z,10.88
2022-09-26T04:44:00.311Z,10.88
2022-09-26T04:46:30.911Z,10.88
2022-09-26T04:48:59.536Z,10.89
2022-09-26T04:51:27.065Z,10.81
2022-09-26T04:53:53.620Z,10.80
2022-09-26T04:56:22.441Z,10.79
2022-09-26T04:58:49.179Z,10.90
2022-09-26T05:01:18.446Z,10.91
2022-09-26T05:03:45.616Z,10.93
2022-09-26T05:06:13.852Z,10.91
2022-09-26T05:08:43.110Z,10.93
2022-09-26T05:11:09.877Z,10.92
2022-09-26T05:13:37.864Z,10.92
2022-09-26T05:16:06.287Z,10.94
2022-09-26T05:18:33.651Z,10.87
2022-09-26T05:21:01.220Z,10.94
2022-09-26T05:23:46.448Z,10.94
2022-09-26T05:26:24.146Z,10.97
2022-09-26T05:29:10.310Z,10.99
2022-09-26T05:31:38.078Z,11.00
2022-09-26T05:34:07.527Z,10.98
2022-09-26T05:36:34.849Z,11.02
2022-09-26T05:39:01.616Z,11.07
2022-09-26T05:41:33.534Z,11.10
2022-09-26T05:44:00.202Z,11.14
2022-09-26T05:46:32.224Z,11.17
2022-09-26T05:48:58.791Z,11.20
2022-09-26T05:51:25.333Z,11.23
2022-09-26T05:53:52.006Z,11.16
2022-09-26T05:56:19.663Z,11.27
2022-09-26T05:58:46.786Z,11.33
2022-09-26T06:01:18.480Z,11.36
2022-09-26T06:03:46.619Z,11.40
2022-09-26T06:06:18.840Z,11.42
2022-09-26T06:08:46.204Z,11.44
2022-09-26T06:11:15.871Z,11.43
2022-09-26T06:13:45.706Z,11.46
2022-09-26T06:16:14.673Z,11.46
2022-09-26T06:18:44.403Z,11.46
2022-09-26T06:21:12.815Z,11.49
2022-09-26T06:23:39.353Z,11.51
2022-09-26T06:26:10.459Z,11.51
2022-09-26T06:28:37.184Z,11.54
2022-09-26T06:31:15.423Z,11.56
2022-09-26T06:33:42.431Z,11.58
2022-09-26T06:36:11.067Z,11.61
2022-09-26T06:38:38.666Z,11.55
2022-09-26T06:41:07.522Z,11.62
2022-09-26T06:43:34.538Z,11.63
2022-09-26T06:46:01.152Z,11.64
2022-09-26T06:48:27.896Z,11.65
2022-09-26T06:50:57.156Z,11.64
2022-09-26T06:53:23.728Z,11.66
2022-09-26T06:55:50.338Z,11.67
2022-09-26T06:58:16.887Z,11.68
2022-09-26T07:00:44.309Z,11.70
2022-09-26T07:03:12.021Z,11.72
2022-09-26T07:05:39.787Z,11.58
2022-09-26T07:08:07.019Z,11.78
2022-09-26T07:10:37.619Z,11.81
2022-09-26T07:13:09.469Z,11.86
2022-09-26T07:15:37.496Z,11.88
2022-09-26T07:18:06.430Z,11.93
2022-09-26T07:20:37.393Z,11.97
2022-09-26T07:23:05.870Z,12.00
2022-09-26T07:25:33.561Z,12.08
2022-09-26T07:28:01.305Z,12.12
2022-09-26T07:30:28.480Z,12.17
2022-09-26T07:33:00.564Z,12.23
2022-09-26T07:35:27.322Z,12.30
2022-09-26T07:37:53.981Z,12.21
2022-09-26T07:40:21.147Z,12.44
2022-09-26T07:43:09.326Z,12.50
2022-09-26T07:45:53.284Z,12.47
2022-09-26T07:48:38.495Z,12.62
2022-09-26T07:51:09.114Z,12.59
2022-09-26T07:53:36.666Z,12.69
2022-09-26T07:56:06.181Z,12.70
2022-09-26T07:58:43.242Z,12.75
2022-09-26T08:01:14.298Z,12.75
2022-09-26T08:03:42.191Z,12.83
2022-09-26T08:06:09.497Z,12.83
2022-09-26T08:08:36.756Z,12.97
2022-09-26T08:11:05.518Z,12.98
2022-09-26T08:13:33.176Z,13.15
2022-09-26T08:16:05.992Z,13.23
2022-09-26T08:18:33.020Z,13.29
2022-09-26T08:20:59.656Z,13.34
2022-09-26T08:23:26.181Z,13.44
2022-09-26T08:25:52.705Z,13.49
2022-09-26T08:28:19.281Z,13.53
2022-09-26T08:30:46.598Z,13.61
2022-09-26T08:33:14.329Z,13.72
2022-09-26T08:35:41.185Z,13.82
2022-09-26T08:38:10.149Z,13.79
2022-09-26T08:40:55.145Z,13.97
2022-09-26T08:43:35.225Z,13.96
2022-09-26T08:46:55.269Z,14.01
2022-09-26T08:49:50.527Z,14.08
2022-09-26T08:52:49.463Z,14.10
2022-09-26T08:55:21.166Z,14.12
2022-09-26T08:57:54.193Z,14.10
2022-09-26T09:00:26.526Z,14.09
2022-09-26T09:02:53.084Z,14.10
2022-09-26T09:05:25.086Z,14.14
2022-09-26T09:07:56.432Z,14.16
2022-09-26T09:10:47.317Z,14.22
2022-09-26T09:13:16.844Z,14.25
2022-09-26T09:16:01.414Z,14.32
2022-09-26T09:18:52.480Z,14.38
2022-09-26T09:21:53.326Z,14.49
2022-09-26T09:24:41.878Z,14.63
2022-09-26T09:30:29.940Z,14.91
2022-09-26T09:32:59.871Z,14.98
2022-09-26T09:35:52.518Z,15.11
2022-09-26T09:38:34.778Z,15.18
2022-09-26T09:41:07.299Z,15.42
2022-09-26T09:43:43.149Z,15.61
2022-09-26T09:46:25.017Z,15.76
2022-09-26T09:49:00.348Z,15.95
2022-09-26T09:51:35.469Z,16.01
2022-09-26T09:54:19.905Z,16.05
2022-09-26T09:57:17.136Z,16.15
2022-09-26T10:00:10.876Z,16.30
2022-09-26T10:03:17.879Z,16.41
2022-09-26T10:05:46.652Z,16.45
2022-09-26T10:08:30.431Z,16.55
2022-09-26T10:11:30.565Z,16.67
2022-09-26T10:14:05.639Z,16.73
2022-09-26T10:16:34.898Z,16.79
2022-09-26T10:19:09.101Z,16.90
2022-09-26T10:21:41.677Z,16.99
2022-09-26T10:24:27.770Z,17.05
2022-09-26T10:26:54.502Z,17.10
2022-09-26T10:29:24.987Z,17.22
2022-09-26T10:32:01.190Z,17.41
2022-09-26T10:34:32.891Z,17.62
2022-09-26T10:37:29.775Z,18.05
2022-09-26T10:40:17.394Z,18.69
2022-09-26T10:42:47.227Z,19.44
2022-09-26T10:45:27.098Z,19.99
2022-09-26T10:47:56.827Z,20.29
2022-09-26T10:50:27.858Z,20.95
2022-09-26T10:53:03.595Z,21.71
2022-09-26T10:55:39.523Z,22.82
2022-09-26T10:58:14.248Z,23.34
2022-09-26T11:00:44.605Z,23.87
2022-09-26T11:03:14.779Z,24.28
2022-09-26T11:05:56.401Z,24.23
2022-09-26T11:08:27.262Z,24.21
2022-09-26T11:10:56.369Z,24.06
2022-09-26T11:13:25.235Z,23.86
2022-09-26T11:16:11.415Z,23.64
2022-09-26T11:19:03.947Z,23.22
2022-09-26T11:21:35.212Z,23.11
2022-09-26T11:24:31.194Z,22.77
2022-09-26T11:27:31.662Z,22.68
2022-09-26T11:30:09.367Z,22.56
2022-09-26T11:32:41.276Z,22.39
2022-09-26T11:35:29.678Z,22.10
2022-09-26T11:38:13.755Z,21.58
2022-09-26T11:41:38.543Z,21.22
2022-09-26T11:44:23.699Z,20.93
2022-09-26T11:47:13.093Z,20.56
2022-09-26T11:50:08.070Z,20.22
2022-09-26T11:52:49.701Z,20.07
2022-09-26T11:55:28.214Z,19.94
2022-09-26T11:58:04.552Z,19.67
2022-09-26T12:00:41.287Z,19.70
2022-09-26T12:03:21.380Z,19.59
2022-09-26T12:05:54.389Z,19.54
2022-09-26T12:08:51.717Z,19.48
2022-09-26T12:11:43.409Z,19.26
2022-09-26T12:14:39.159Z,19.22
2022-09-26T12:17:23.715Z,19.10
2022-09-26T12:20:14.289Z,19.05
2022-09-26T12:23:17.473Z,18.96
2022-09-26T12:25:47.855Z,18.92
2022-09-26T12:28:20.377Z,18.89
2022-09-26T12:30:52.774Z,18.87
2022-09-26T12:33:45.211Z,18.88
2022-09-26T12:36:21.358Z,18.98
2022-09-26T12:39:03.186Z,19.10
2022-09-26T12:41:41.995Z,19.31
2022-09-26T12:44:36.160Z,19.45
2022-09-26T12:47:08.650Z,19.59
2022-09-26T12:49:58.504Z,19.71
2022-09-26T12:53:02.428Z,19.72
2022-09-26T12:56:15.545Z,19.63
2022-09-26T12:59:00.123Z,19.55
2022-09-26T13:01:49.733Z,19.46
2022-09-26T13:04:32.020Z,19.33
2022-09-26T13:07:19.388Z,19.24
2022-09-26T13:10:10.778Z,19.10
2022-09-26T13:12:46.568Z,18.98
2022-09-26T13:15:20.553Z,18.93
2022-09-26T13:17:54.536Z,18.86
2022-09-26T13:20:29.760Z,18.78
2022-09-26T13:23:02.651Z,18.70
2022-09-26T13:25:29.841Z,18.62
2022-09-26T13:28:11.275Z,18.57
2022-09-26T13:30:45.914Z,18.49
2022-09-26T13:33:28.346Z,18.42
2022-09-26T13:35:58.244Z,18.35
2022-09-26T13:38:41.859Z,18.27
2022-09-26T13:41:23.545Z,18.22
2022-09-26T13:44:13.440Z,18.16
2022-09-26T13:47:07.649Z,18.08
2022-09-26T13:49:43.622Z,18.01
2022-09-26T13:52:34.166Z,17.88
2022-09-26T13:55:12.953Z,17.79
2022-09-26T13:58:06.696Z,17.83
2022-09-26T14:00:40.648Z,17.75
2022-09-26T14:03:10.235Z,17.69
2022-09-26T14:05:46.728Z,17.64
2022-09-26T14:08:44.046Z,17.58
2022-09-26T14:11:19.514Z,17.51
2022-09-26T14:13:47.750Z,17.44
2022-09-26T14:16:34.623Z,17.39
2022-09-26T14:19:06.432Z,17.33
2022-09-26T14:21:33.494Z,17.29
2022-09-26T14:24:18.816Z,17.22
2022-09-26T14:26:49.976Z,17.12
2022-09-26T14:29:53.694Z,17.08
2022-09-26T14:32:27.302Z,16.86
2022-09-26T14:34:54.191Z,16.96
2022-09-26T14:37:26.606Z,16.90
2022-09-26T14:40:17.310Z,16.81
2022-09-26T14:42:43.805Z,16.75
2022-09-26T14:45:16.609Z,16.67
2022-09-26T14:47:44.771Z,16.61
2022-09-26T14:50:27.148Z,16.56
2022-09-26T14:52:57.473Z,16.48
2022-09-26T14:55:25.710Z,16.42
2022-09-26T14:57:52.452Z,16.23
2022-09-26T15:00:42.902Z,16.31
2022-09-26T15:03:19.375Z,16.24
2022-09-26T15:05:47.586Z,16.13
2022-09-26T15:08:27.265Z,16.10
2022-09-26T15:10:57.101Z,16.03
2022-09-26T15:13:39.599Z,15.97
2022-09-26T15:16:37.524Z,15.91
2022-09-26T15:19:19.220Z,15.85
2022-09-26T15:21:55.763Z,15.78
2022-09-26T15:24:32.886Z,15.73
2022-09-26T15:27:10.631Z,15.71
2022-09-26T15:29:46.170Z,15.68
2022-09-26T15:32:19.258Z,15.64
2022-09-26T15:34:47.124Z,15.56
2022-09-26T15:37:22.057Z,15.51
2022-09-26T15:39:49.459Z,15.49
2022-09-26T15:42:44.892Z,15.46
2022-09-26T15:45:30.617Z,15.41
2022-09-26T15:48:05.647Z,15.24
2022-09-26T15:50:41.538Z,15.35
2022-09-26T15:53:22.928Z,15.30
2022-09-26T15:55:55.931Z,15.26
2022-09-26T15:58:46.419Z,15.23
2022-09-26T16:01:21.376Z,15.18
2022-09-26T16:04:04.708Z,15.16
2022-09-26T16:06:37.048Z,15.13
2022-09-26T16:09:11.191Z,15.08
2022-09-26T16:11:56.292Z,15.03
2022-09-26T16:14:43.306Z,15.01
2022-09-26T16:17:36.323Z,14.95
2022-09-26T16:20:05.353Z,14.92
2022-09-26T16:22:46.536Z,14.84
2022-09-26T16:25:24.013Z,14.86
2022-09-26T16:27:59.297Z,14.83
2022-09-26T16:30:27.092Z,14.81
2022-09-26T16:33:17.527Z,14.78
2022-09-26T16:35:46.598Z,14.75
2022-09-26T16:38:32.997Z,14.70
2022-09-26T16:41:27.270Z,14.66
2022-09-26T16:44:23.266Z,14.55
2022-09-26T16:46:54.472Z,14.58
2022-09-26T16:49:34.571Z,14.56
2022-09-26T16:52:16.388Z,14.55
2022-09-26T16:54:43.596Z,14.51
2022-09-26T16:57:19.484Z,14.49
2022-09-26T16:59:45.911Z,14.46
2022-09-26T17:02:12.932Z,14.42
2022-09-26T17:04:40.043Z,14.38
2022-09-26T17:07:13.717Z,14.34
2022-09-26T17:09:42.626Z,14.31
2022-09-26T17:12:19.464Z,14.30
2022-09-26T17:14:51.955Z,14.26
2022-09-26T17:17:25.887Z,14.25
2022-09-26T17:19:59.566Z,14.16
2022-09-26T17:22:27.046Z,14.14
2022-09-26T17:24:54.228Z,14.12
2022-09-26T17:27:22.803Z,14.10
2022-09-26T17:29:51.735Z,14.08
2022-09-26T17:32:35.032Z,13.96
2022-09-26T17:35:13.713Z,14.04
2022-09-26T17:37:40.392Z,14.04
2022-09-26T17:40:14.023Z,14.03
2022-09-26T17:42:40.758Z,14.00
2022-09-26T17:45:07.669Z,13.98
2022-09-26T17:47:34.296Z,13.99
2022-09-26T17:50:01.045Z,13.98
2022-09-26T17:52:31.588Z,13.98
2022-09-26T17:55:02.347Z,13.85
2022-09-26T17:57:30.330Z,13.95
2022-09-26T17:59:57.784Z,13.86
2022-09-26T18:02:30.213Z,13.95
2022-09-26T18:04:59.299Z,13.95
2022-09-26T18:07:40.319Z,13.93
2022-09-26T18:10:17.132Z,13.92
2022-09-26T18:12:45.333Z,13.93
2022-09-26T18:15:16.191Z,13.93
2022-09-26T18:17:43.617Z,13.91
2022-09-26T18:20:10.330Z,13.89
2022-09-26T18:22:37.114Z,13.88
2022-09-26T18:25:08.394Z,13.79
2022-09-26T18:27:40.707Z,13.80
2022-09-26T18:30:11.795Z,13.79
2022-09-26T18:32:41.698Z,13.76
2022-09-26T18:35:24.193Z,13.71
2022-09-26T18:37:52.068Z,13.72
2022-09-26T18:40:18.808Z,13.64
2022-09-26T18:42:48.241Z,13.61
2022-09-26T18:45:19.551Z,13.60
2022-09-26T18:47:46.389Z,13.57
2022-09-26T18:50:24.475Z,13.42
2022-09-26T18:52:52.210Z,13.48
2022-09-26T18:55:43.042Z,13.51
2022-09-26T18:58:25.326Z,13.47
2022-09-26T19:00:58.648Z,13.45
2022-09-26T19:03:29.038Z,13.34
2022-09-26T19:06:11.799Z,13.45
2022-09-26T19:08:41.519Z,13.44
2022-09-26T19:11:13.997Z,13.46
2022-09-26T19:13:44.145Z,13.40
2022-09-26T19:16:11.134Z,13.40
2022-09-26T19:18:38.614Z,13.42
2022-09-26T19:21:11.293Z,13.40
2022-09-26T19:23:38.493Z,13.36
2022-09-26T19:26:06.816Z,13.29
2022-09-26T19:28:36.014Z,13.22
2022-09-26T19:31:04.261Z,13.21
2022-09-26T19:33:31.236Z,13.18
2022-09-26T19:35:57.947Z,13.12
2022-09-26T19:38:26.580Z,13.12
2022-09-26T19:40:53.965Z,13.07
2022-09-26T19:43:21.889Z,13.04
2022-09-26T19:45:52.372Z,13.00
2022-09-26T19:48:22.195Z,12.86
2022-09-26T19:50:51.021Z,12.96
2022-09-26T19:53:20.084Z,12.96
2022-09-26T19:55:50.154Z,12.94
2022-09-26T19:58:22.533Z,12.90
2022-09-26T20:00:53.919Z,12.87
2022-09-26T20:03:25.537Z,12.85
2022-09-26T20:05:52.210Z,12.84
2022-09-26T20:08:25.866Z,12.83
2022-09-26T20:10:54.517Z,12.82
2022-09-26T20:13:21.486Z,12.81
2022-09-26T20:15:48.580Z,12.82
2022-09-26T20:18:21.377Z,12.78
2022-09-26T20:20:53.305Z,12.78
2022-09-26T20:23:22.672Z,12.78
2022-09-26T20:25:51.777Z,12.66
2022-09-26T20:28:18.787Z,12.73
2022-09-26T20:30:51.646Z,12.63
2022-09-26T20:33:21.980Z,12.51
2022-09-26T20:35:53.578Z,12.62
2022-09-26T20:38:31.476Z,12.50
2022-09-26T20:41:10.563Z,12.57
2022-09-26T20:43:39.578Z,12.53
2022-09-26T20:46:08.713Z,12.47
2022-09-26T20:48:36.307Z,12.38
2022-09-26T20:51:06.068Z,12.46
2022-09-26T20:53:32.748Z,12.48
2022-09-26T20:55:59.264Z,12.45
2022-09-26T20:58:25.835Z,12.46
2022-09-26T21:00:53.225Z,12.46
2022-09-26T21:03:21.933Z,12.45
2022-09-26T21:05:48.570Z,12.44
2022-09-26T21:08:27.699Z,12.37
2022-09-26T21:10:56.228Z,12.41
2022-09-26T21:13:23.583Z,12.40
2022-09-26T21:15:52.032Z,12.36
2022-09-26T21:18:24.764Z,12.34
2022-09-26T21:20:52.290Z,12.31
2022-09-26T21:23:20.202Z,12.29
2022-09-26T21:25:47.107Z,12.29
2022-09-26T21:28:23.061Z,12.28
2022-09-26T21:30:52.058Z,12.32
2022-09-26T21:33:21.681Z,12.30
2022-09-26T21:35:48.678Z,12.28
2022-09-26T21:38:15.737Z,12.22
2022-09-26T21:40:43.838Z,12.19
2022-09-26T21:43:17.085Z,12.28
2022-09-26T21:45:45.715Z,12.29
2022-09-26T21:48:16.364Z,12.31
2022-09-26T21:50:55.340Z,12.32
2022-09-26T21:53:33.478Z,12.33
2022-09-26T21:56:06.609Z,12.34
2022-09-26T21:58:37.641Z,12.32
2022-09-26T22:01:04.323Z,12.32
2022-09-26T22:03:30.861Z,12.33
2022-09-26T22:05:57.441Z,12.34
2022-09-26T22:08:24.181Z,12.35
2022-09-26T22:10:53.915Z,12.34
2022-09-26T22:13:20.484Z,12.34
2022-09-26T22:15:48.814Z,12.33
2022-09-26T22:18:15.344Z,12.28
2022-09-26T22:20:41.869Z,12.32
2022-09-26T22:23:08.471Z,12.27
2022-09-26T22:25:35.754Z,12.33
2022-09-26T22:28:04.189Z,12.32
2022-09-26T22:30:31.133Z,12.30
2022-09-26T22:32:57.689Z,12.32
2022-09-26T22:35:24.231Z,12.32
2022-09-26T22:37:50.820Z,12.30
2022-09-26T22:40:17.421Z,12.31
2022-09-26T22:42:44.019Z,12.32
2022-09-26T22:45:11.169Z,12.32
2022-09-26T22:47:38.191Z,12.33
2022-09-26T22:50:05.077Z,12.34
2022-09-26T22:52:31.657Z,12.29
2022-09-26T22:54:58.187Z,12.33
2022-09-26T22:57:24.729Z,12.32
2022-09-26T22:59:51.298Z,12.33
2022-09-26T23:02:17.923Z,12.34
2022-09-26T23:04:47.520Z,12.33
2022-09-26T23:07:15.942Z,12.30
2022-09-26T23:09:42.521Z,12.32
2022-09-26T23:12:10.242Z,12.31
2022-09-26T23:14:37.085Z,12.17
2022-09-26T23:17:03.787Z,12.30
2022-09-26T23:19:31.110Z,12.27
2022-09-26T23:21:58.155Z,12.24
2022-09-26T23:24:24.961Z,12.18
2022-09-26T23:26:51.512Z,12.18
2022-09-26T23:29:18.069Z,12.18
2022-09-26T23:31:44.585Z,12.16
2022-09-26T23:34:12.127Z,12.17
2022-09-26T23:36:38.670Z,12.15
2022-09-26T23:39:05.251Z,12.14
2022-09-26T23:41:31.775Z,12.13
2022-09-26T23:43:58.339Z,12.12
2022-09-26T23:46:24.992Z,12.14
2022-09-26T23:48:51.765Z,12.15
2022-09-26T23:51:18.415Z,12.15
2022-09-26T23:53:44.950Z,12.16
2022-09-26T23:56:16.929Z,12.17
2022-09-26T23:58:43.773Z,12.14
