createdAt,value
2022-12-01T00:00:56.417Z,32.70
2022-12-01T00:06:03.541Z,28.57
2022-12-01T00:11:15.227Z,30.50
2022-12-01T00:16:19.017Z,30.90
2022-12-01T00:21:24.510Z,35.57
2022-12-01T00:26:28.713Z,35.67
2022-12-01T00:31:31.841Z,35.33
2022-12-01T00:36:35.010Z,34.43
2022-12-01T00:41:38.100Z,35.37
2022-12-01T00:46:41.487Z,40.83
2022-12-01T00:51:44.947Z,42.20
2022-12-01T00:56:48.197Z,40.37
2022-12-01T01:01:52.142Z,43.80
2022-12-01T01:06:55.529Z,47.27
2022-12-01T01:11:58.984Z,48.63
2022-12-01T01:17:02.213Z,55.70
2022-12-01T01:22:05.331Z,45.97
2022-12-01T01:27:08.405Z,56.83
2022-12-01T01:32:11.507Z,56.67
2022-12-01T01:37:14.734Z,49.80
2022-12-01T01:42:20.531Z,54.43
2022-12-01T01:47:37.625Z,60.87
2022-12-01T01:52:54.756Z,55.43
2022-12-01T01:57:58.365Z,58.47
2022-12-01T02:03:01.857Z,63.77
2022-12-01T02:08:06.202Z,53.27
2022-12-01T02:13:28.475Z,60.30
2022-12-01T02:18:44.165Z,50.77
2022-12-01T02:23:53.036Z,66.83
2022-12-01T02:29:14.864Z,49.63
2022-12-01T02:34:52.496Z,47.20
2022-12-01T02:40:20.735Z,51.37
2022-12-01T02:45:56.457Z,48.90
2022-12-01T02:51:07.456Z,52.07
2022-12-01T02:56:13.649Z,48.20
2022-12-01T03:01:21.898Z,35.37
2022-12-01T03:07:05.276Z,43.13
2022-12-01T03:12:29.346Z,42.63
2022-12-01T03:17:45.746Z,34.20
2022-12-01T03:23:02.520Z,41.80
2022-12-01T03:28:21.156Z,40.37
2022-12-01T03:33:38.761Z,35.03
2022-12-01T03:38:47.061Z,40.30
2022-12-01T03:43:58.424Z,38.00
2022-12-01T03:49:03.883Z,36.90
2022-12-01T03:54:40.357Z,34.63
2022-12-01T03:59:48.497Z,35.37
2022-12-01T04:04:52.164Z,35.50
2022-12-01T04:09:55.277Z,38.77
2022-12-01T04:14:59.986Z,31.83
2022-12-01T04:20:07.352Z,31.57
2022-12-01T04:25:11.944Z,35.63
2022-12-01T04:30:15.544Z,33.80
2022-12-01T04:35:22.395Z,38.03
2022-12-01T04:40:25.914Z,35.13
2022-12-01T04:45:29.388Z,33.63
2022-12-01T04:50:32.856Z,34.60
2022-12-01T04:55:39.736Z,32.87
2022-12-01T05:00:42.929Z,37.57
2022-12-01T05:05:46.169Z,39.27
2022-12-01T05:10:49.606Z,36.87
2022-12-01T05:15:52.751Z,33.73
2022-12-01T05:20:58.520Z,41.20
2022-12-01T05:26:03.088Z,37.10
2022-12-01T05:31:06.490Z,35.80
2022-12-01T05:36:10.009Z,37.43
2022-12-01T05:41:13.258Z,41.00
2022-12-01T05:46:16.415Z,38.50
2022-12-01T05:51:19.620Z,38.67
2022-12-01T05:56:23.820Z,36.17
2022-12-01T06:01:27.468Z,35.80
2022-12-01T06:06:30.819Z,33.30
2022-12-01T06:11:35.097Z,35.33
2022-12-01T06:16:38.580Z,33.93
2022-12-01T06:21:42.221Z,34.20
2022-12-01T06:26:45.320Z,35.87
2022-12-01T06:31:48.495Z,43.93
2022-12-01T06:36:51.777Z,32.77
2022-12-01T06:41:55.538Z,31.07
2022-12-01T06:46:58.698Z,28.30
2022-12-01T06:52:02.266Z,31.97
2022-12-01T06:57:05.923Z,26.90
2022-12-01T07:02:11.645Z,32.60
2022-12-01T07:07:15.195Z,29.53
2022-12-01T07:12:18.763Z,29.60
2022-12-01T07:17:22.010Z,27.33
2022-12-01T07:22:31.019Z,35.33
2022-12-01T07:27:36.090Z,33.77
2022-12-01T07:32:40.080Z,33.90
2022-12-01T07:37:43.450Z,33.27
2022-12-01T07:42:46.809Z,29.40
2022-12-01T07:47:54.568Z,27.87
2022-12-01T07:52:57.759Z,39.27
2022-12-01T07:58:01.398Z,30.97
2022-12-01T08:03:04.851Z,29.20
2022-12-01T08:08:08.422Z,24.97
2022-12-01T08:13:17.009Z,28.10
2022-12-01T08:18:20.878Z,27.80
2022-12-01T08:23:24.798Z,35.17
2022-12-01T08:28:28.162Z,27.83
2022-12-01T08:33:31.258Z,29.83
2022-12-01T08:38:34.729Z,25.53
2022-12-01T08:43:57.209Z,28.17
2022-12-01T08:49:03.940Z,27.80
2022-12-01T08:54:07.259Z,28.83
2022-12-01T08:59:10.624Z,28.33
2022-12-01T09:04:14.369Z,26.70
2022-12-01T09:09:26.964Z,24.40
2022-12-01T09:14:30.357Z,21.97
2022-12-01T09:19:34.145Z,25.03
2022-12-01T09:24:37.633Z,21.47
2022-12-01T09:29:40.703Z,19.83
2022-12-01T09:34:43.977Z,23.83
2022-12-01T09:39:47.865Z,22.40
2022-12-01T09:44:54.897Z,20.77
2022-12-01T09:50:25.802Z,25.00
2022-12-01T09:55:31.907Z,14.57
2022-12-01T10:00:41.228Z,21.80
2022-12-01T10:06:26.700Z,16.90
2022-12-01T10:11:40.208Z,21.40
2022-12-01T10:17:10.706Z,18.60
2022-12-01T10:22:20.538Z,19.70
2022-12-01T10:27:56.158Z,18.63
2022-12-01T10:33:08.518Z,19.73
2022-12-01T10:38:30.918Z,22.20
2022-12-01T10:43:40.076Z,22.60
2022-12-01T10:48:55.245Z,19.67
2022-12-01T10:54:00.626Z,21.93
2022-12-01T10:59:24.407Z,16.70
2022-12-01T11:04:35.151Z,17.90
2022-12-01T11:09:38.706Z,17.83
2022-12-01T11:14:53.717Z,20.37
2022-12-01T11:19:57.218Z,16.27
2022-12-01T11:25:03.109Z,19.83
2022-12-01T11:30:21.161Z,20.50
2022-12-01T11:35:28.307Z,19.20
2022-12-01T11:40:51.334Z,18.50
2022-12-01T11:45:56.537Z,17.03
2022-12-01T11:51:24.835Z,20.00
2022-12-01T11:56:31.043Z,15.93
2022-12-01T12:02:03.970Z,20.87
2022-12-01T12:07:22.840Z,27.37
2022-12-01T12:12:38.689Z,24.63
2022-12-01T12:17:54.692Z,23.37
2022-12-01T12:23:03.678Z,21.03
2022-12-01T12:28:28.227Z,21.20
2022-12-01T12:33:46.067Z,20.77
2022-12-01T12:39:16.378Z,24.97
2022-12-01T12:44:43.687Z,18.83
2022-12-01T12:49:51.237Z,23.40
2022-12-01T12:55:00.931Z,24.17
2022-12-01T13:00:18.809Z,21.63
2022-12-01T13:05:25.633Z,17.40
2022-12-01T13:10:47.346Z,20.23
2022-12-01T13:15:53.349Z,19.23
2022-12-01T13:20:58.103Z,20.40
2022-12-01T13:26:05.819Z,17.70
2022-12-01T13:31:14.890Z,20.23
2022-12-01T13:36:47.874Z,20.87
2022-12-01T13:41:44.067Z,21.17
2022-12-01T13:46:47.402Z,30.37
2022-12-01T13:52:27.033Z,19.20
2022-12-01T13:57:32.775Z,22.33
2022-12-01T14:02:36.984Z,14.43
2022-12-01T14:07:40.891Z,23.90
2022-12-01T14:12:46.821Z,21.03
2022-12-01T14:18:04.690Z,22.07
2022-12-01T14:23:26.357Z,19.43
2022-12-01T14:29:01.488Z,19.33
2022-12-01T14:34:18.892Z,18.30
2022-12-01T14:39:32.332Z,16.73
2022-12-01T14:44:56.376Z,16.60
2022-12-01T14:50:18.861Z,20.53
2022-12-01T14:55:47.040Z,23.90
2022-12-01T15:01:05.312Z,24.07
2022-12-01T15:06:16.499Z,27.80
2022-12-01T15:11:30.582Z,18.93
2022-12-01T15:16:43.738Z,14.90
2022-12-01T15:21:48.166Z,18.47
2022-12-01T15:26:57.837Z,19.07
2022-12-01T15:32:12.020Z,14.00
2022-12-01T15:37:19.241Z,13.90
2022-12-01T15:42:27.771Z,14.53
2022-12-01T15:47:38.018Z,17.53
2022-12-01T15:52:45.380Z,17.73
2022-12-01T15:57:48.851Z,13.47
2022-12-01T16:02:59.069Z,20.37
2022-12-01T16:08:16.370Z,16.70
2022-12-01T16:13:40.895Z,19.23
2022-12-01T16:18:59.943Z,24.17
2022-12-01T16:24:06.489Z,18.30
2022-12-01T16:29:23.259Z,21.50
2022-12-01T16:34:45.309Z,20.37
2022-12-01T16:39:51.637Z,30.33
2022-12-01T16:44:56.239Z,32.13
2022-12-01T16:50:01.159Z,24.63
2022-12-01T16:55:04.891Z,23.23
2022-12-01T17:00:11.578Z,26.17
2022-12-01T17:05:18.437Z,24.97
2022-12-01T17:10:22.919Z,31.83
2022-12-01T17:15:26.786Z,27.73
2022-12-01T17:20:30.948Z,31.17
2022-12-01T17:25:35.632Z,29.17
2022-12-01T17:30:39.355Z,25.90
2022-12-01T17:35:44.780Z,26.13
2022-12-01T17:41:13.479Z,26.17
2022-12-01T17:46:18.546Z,24.80
2022-12-01T17:51:24.956Z,22.17
2022-12-01T17:56:28.836Z,27.00
2022-12-01T18:01:33.380Z,23.87
2022-12-01T18:06:37.609Z,25.63
2022-12-01T18:11:42.208Z,26.20
2022-12-01T18:16:46.622Z,24.53
2022-12-01T18:21:51.026Z,26.13
2022-12-01T18:26:57.017Z,22.97
2022-12-01T18:32:02.590Z,27.80
2022-12-01T18:37:08.418Z,35.33
2022-12-01T18:42:13.560Z,35.70
2022-12-01T18:47:18.138Z,30.33
2022-12-01T18:52:23.237Z,33.63
2022-12-01T18:57:28.938Z,33.60
2022-12-01T19:02:34.220Z,33.07
2022-12-01T19:07:39.473Z,37.70
2022-12-01T19:12:54.499Z,34.30
2022-12-01T19:17:58.748Z,39.03
2022-12-01T19:23:03.174Z,35.20
2022-12-01T19:28:18.037Z,35.17
2022-12-01T19:33:23.629Z,42.80
2022-12-01T19:38:28.409Z,40.37
2022-12-01T19:43:36.186Z,40.37
2022-12-01T19:48:46.447Z,34.37
2022-12-01T19:53:51.868Z,42.63
2022-12-01T19:58:58.527Z,53.70
2022-12-01T20:04:03.795Z,60.87
2022-12-01T20:09:09.606Z,46.83
2022-12-01T20:14:15.100Z,44.63
2022-12-01T20:19:18.970Z,46.33
2022-12-01T20:24:24.418Z,47.97
2022-12-01T20:29:30.857Z,43.97
2022-12-01T20:34:38.456Z,38.97
2022-12-01T20:39:43.941Z,41.33
2022-12-01T20:44:52.795Z,34.17
2022-12-01T20:49:58.539Z,42.47
2022-12-01T20:55:04.179Z,43.97
2022-12-01T21:00:09.760Z,35.77
2022-12-01T21:05:13.908Z,36.00
2022-12-01T21:10:20.178Z,38.37
2022-12-01T21:15:32.933Z,41.83
2022-12-01T21:20:44.781Z,36.97
2022-12-01T21:25:49.899Z,40.77
2022-12-01T21:31:11.325Z,42.33
2022-12-01T21:36:21.107Z,42.27
2022-12-01T21:41:30.508Z,41.33
2022-12-01T21:46:35.940Z,49.20
2022-12-01T21:51:39.321Z,40.40
2022-12-01T21:56:43.469Z,45.90
2022-12-01T22:01:48.150Z,40.50
2022-12-01T22:06:57.203Z,47.13
2022-12-01T22:12:34.779Z,41.50
2022-12-01T22:17:38.087Z,46.40
2022-12-01T22:22:41.469Z,44.60
2022-12-01T22:27:45.040Z,45.40
2022-12-01T22:33:04.074Z,46.80
2022-12-01T22:38:07.379Z,43.10
2022-12-01T22:43:17.166Z,35.17
2022-12-01T22:48:42.948Z,31.10
2022-12-01T22:53:47.369Z,29.70
2022-12-01T22:58:50.733Z,36.87
2022-12-01T23:04:08.639Z,33.27
2022-12-01T23:09:16.038Z,34.83
2022-12-01T23:14:24.309Z,33.73
2022-12-01T23:19:27.818Z,33.63
2022-12-01T23:24:34.064Z,34.17
2022-12-01T23:29:37.987Z,31.50
2022-12-01T23:34:41.085Z,32.23
2022-12-01T23:39:51.707Z,33.00
2022-12-01T23:44:55.166Z,31.67
2022-12-01T23:50:04.923Z,33.37
2022-12-01T23:55:40.867Z,33.50
