createdAt,value
2018-12-25T00:00:24.549Z,16.32
2018-12-25T00:01:27.973Z,12.00
2018-12-25T00:02:31.420Z,11.15
2018-12-25T00:03:34.855Z,14.18
2018-12-25T00:04:38.285Z,10.50
2018-12-25T00:05:41.721Z,13.25
2018-12-25T00:06:45.193Z,14.20
2018-12-25T00:07:48.642Z,13.65
2018-12-25T00:08:52.094Z,13.65
2018-12-25T00:09:55.505Z,12.70
2018-12-25T00:10:58.996Z,13.65
2018-12-25T00:12:02.440Z,13.15
2018-12-25T00:13:05.892Z,15.38
2018-12-25T00:14:09.324Z,16.02
2018-12-25T00:15:12.749Z,12.98
2018-12-25T00:16:16.183Z,14.23
2018-12-25T00:17:19.635Z,12.63
2018-12-25T00:18:23.095Z,15.05
2018-12-25T00:19:26.516Z,14.50
2018-12-25T00:20:29.939Z,13.58
2018-12-25T00:21:33.464Z,13.53
2018-12-25T00:22:36.908Z,11.68
2018-12-25T00:23:40.338Z,15.93
2018-12-25T00:24:43.764Z,15.05
2018-12-25T00:25:47.202Z,15.28
2018-12-25T00:26:50.638Z,14.33
2018-12-25T00:27:54.083Z,15.05
2018-12-25T00:28:57.531Z,18.12
2018-12-25T00:30:00.958Z,15.45
2018-12-25T00:31:04.456Z,13.68
2018-12-25T00:32:07.885Z,15.58
2018-12-25T00:33:11.344Z,14.05
2018-12-25T00:34:14.781Z,15.38
2018-12-25T00:35:18.207Z,14.35
2018-12-25T00:36:21.637Z,13.13
2018-12-25T00:37:25.065Z,13.13
2018-12-25T00:38:28.505Z,13.80
2018-12-25T00:39:31.937Z,16.52
2018-12-25T00:40:35.362Z,16.27
2018-12-25T00:41:38.798Z,14.70
2018-12-25T00:42:42.221Z,12.88
2018-12-25T00:43:45.692Z,15.50
2018-12-25T00:44:49.114Z,12.78
2018-12-25T00:45:52.541Z,13.62
2018-12-25T00:46:55.975Z,13.95
2018-12-25T00:47:59.478Z,16.55
2018-12-25T00:49:02.939Z,16.55
2018-12-25T00:50:06.434Z,15.48
2018-12-25T00:51:10.011Z,16.12
2018-12-25T00:52:13.438Z,15.60
2018-12-25T00:53:16.868Z,14.38
2018-12-25T00:54:20.397Z,15.75
2018-12-25T00:55:23.855Z,15.95
2018-12-25T00:56:27.282Z,16.25
2018-12-25T00:57:30.722Z,16.90
2018-12-25T00:58:34.142Z,16.37
2018-12-25T00:59:37.590Z,26.48
2018-12-25T01:00:41.025Z,14.90
2018-12-25T01:01:44.448Z,12.15
2018-12-25T01:02:47.891Z,17.23
2018-12-25T01:03:51.338Z,13.00
2018-12-25T01:04:54.803Z,13.08
2018-12-25T01:05:58.227Z,15.60
2018-12-25T01:07:01.664Z,17.92
2018-12-25T01:08:05.102Z,14.43
2018-12-25T01:09:08.653Z,15.60
2018-12-25T01:10:12.073Z,18.30
2018-12-25T01:11:15.509Z,14.13
2018-12-25T01:12:18.935Z,17.67
2018-12-25T01:13:22.367Z,15.18
2018-12-25T01:14:25.828Z,15.53
2018-12-25T01:15:29.247Z,16.02
2018-12-25T01:16:32.677Z,11.43
2018-12-25T01:17:36.114Z,21.35
2018-12-25T01:18:39.536Z,14.10
2018-12-25T01:19:42.998Z,14.93
2018-12-25T01:20:46.434Z,15.75
2018-12-25T01:21:49.871Z,14.25
2018-12-25T01:22:53.301Z,15.53
2018-12-25T01:23:56.742Z,14.33
2018-12-25T01:25:00.296Z,16.55
2018-12-25T01:26:03.702Z,17.73
2018-12-25T01:27:07.136Z,21.12
2018-12-25T01:28:10.559Z,13.95
2018-12-25T01:29:14.062Z,16.55
2018-12-25T01:30:17.513Z,17.55
2018-12-25T01:31:20.958Z,15.20
2018-12-25T01:32:24.385Z,18.00
2018-12-25T01:33:27.814Z,19.57
2018-12-25T01:34:31.243Z,17.62
2018-12-25T01:35:34.693Z,16.60
2018-12-25T01:36:38.272Z,16.30
2018-12-25T01:37:41.697Z,16.87
2018-12-25T01:38:45.150Z,14.75
2018-12-25T01:39:48.599Z,14.47
2018-12-25T01:40:52.050Z,16.97
2018-12-25T01:41:55.527Z,14.13
2018-12-25T01:42:58.931Z,13.72
2018-12-25T01:44:02.430Z,15.30
2018-12-25T01:45:06.011Z,14.63
2018-12-25T01:46:09.463Z,16.35
2018-12-25T01:47:12.890Z,13.05
2018-12-25T01:48:16.371Z,15.65
2018-12-25T01:49:19.813Z,16.00
2018-12-25T01:50:23.267Z,18.10
2018-12-25T01:51:26.695Z,13.80
2018-12-25T01:52:30.126Z,14.98
2018-12-25T01:53:33.565Z,20.27
2018-12-25T01:54:36.998Z,15.83
2018-12-25T01:55:40.527Z,16.30
2018-12-25T01:56:43.965Z,14.68
2018-12-25T01:57:47.401Z,15.40
2018-12-25T01:58:50.835Z,18.82
2018-12-25T01:59:54.270Z,14.47
2018-12-25T02:00:57.713Z,14.38
2018-12-25T02:02:01.143Z,17.27
2018-12-25T02:03:04.595Z,14.98
2018-12-25T02:04:08.018Z,15.68
2018-12-25T02:05:11.457Z,13.72
2018-12-25T02:06:14.905Z,17.35
2018-12-25T02:07:18.338Z,16.32
2018-12-25T02:08:21.769Z,16.50
2018-12-25T02:09:25.197Z,18.02
2018-12-25T02:10:28.627Z,19.25
2018-12-25T02:11:32.081Z,17.67
2018-12-25T02:12:35.514Z,13.72
2018-12-25T02:13:38.957Z,16.80
2018-12-25T02:14:42.385Z,14.93
2018-12-25T02:15:45.827Z,18.82
2018-12-25T02:16:49.277Z,18.02
2018-12-25T02:17:52.706Z,14.98
2018-12-25T02:18:56.139Z,21.15
2018-12-25T02:19:59.638Z,21.95
2018-12-25T02:21:03.140Z,16.95
2018-12-25T02:22:06.599Z,19.17
2018-12-25T02:23:10.080Z,18.70
2018-12-25T02:24:13.538Z,18.50
2018-12-25T02:25:16.973Z,22.48
2018-12-25T02:26:20.418Z,18.70
2018-12-25T02:27:23.853Z,19.42
2018-12-25T02:28:27.290Z,17.48
2018-12-25T02:29:30.792Z,16.87
2018-12-25T02:30:34.228Z,18.73
2018-12-25T02:31:37.688Z,18.27
2018-12-25T02:32:41.129Z,16.77
2018-12-25T02:33:44.549Z,21.12
2018-12-25T02:34:48.056Z,19.42
2018-12-25T02:35:51.547Z,21.07
2018-12-25T02:36:55.001Z,16.60
2018-12-25T02:37:58.432Z,18.70
2018-12-25T02:39:01.863Z,17.40
2018-12-25T02:40:05.668Z,17.30
2018-12-25T02:41:09.100Z,20.32
2018-12-25T02:42:12.554Z,18.30
2018-12-25T02:43:15.983Z,18.95
2018-12-25T02:44:19.486Z,22.00
2018-12-25T02:45:22.918Z,18.98
2018-12-25T02:46:26.357Z,22.45
2018-12-25T02:47:29.813Z,21.93
2018-12-25T02:48:33.241Z,18.15
2018-12-25T02:49:36.679Z,21.48
2018-12-25T02:50:40.100Z,17.85
2018-12-25T02:51:43.533Z,17.98
2018-12-25T02:52:46.980Z,24.95
2018-12-25T02:53:50.415Z,18.00
2018-12-25T02:54:53.839Z,17.87
2018-12-25T02:55:57.273Z,21.60
2018-12-25T02:57:00.729Z,21.40
2018-12-25T02:58:04.228Z,17.62
2018-12-25T02:59:07.670Z,17.90
2018-12-25T03:00:11.241Z,19.60
2018-12-25T03:01:14.675Z,20.40
2018-12-25T03:02:18.139Z,18.57
2018-12-25T03:03:21.632Z,17.50
2018-12-25T03:04:25.069Z,17.52
2018-12-25T03:05:28.495Z,18.80
2018-12-25T03:06:31.928Z,19.45
2018-12-25T03:07:35.447Z,19.82
2018-12-25T03:08:38.896Z,20.10
2018-12-25T03:09:42.316Z,15.95
2018-12-25T03:10:45.802Z,18.87
2018-12-25T03:11:49.236Z,20.10
2018-12-25T03:12:52.759Z,19.12
2018-12-25T03:13:56.203Z,24.07
2018-12-25T03:14:59.679Z,18.95
2018-12-25T03:16:03.120Z,21.57
2018-12-25T03:17:06.565Z,20.37
2018-12-25T03:18:10.020Z,19.67
2018-12-25T03:19:13.454Z,20.08
2018-12-25T03:20:16.895Z,18.42
2018-12-25T03:21:20.339Z,21.30
2018-12-25T03:22:23.826Z,18.73
2018-12-25T03:23:27.282Z,22.65
2018-12-25T03:24:30.720Z,19.87
2018-12-25T03:25:34.217Z,19.32
2018-12-25T03:26:37.665Z,24.00
2018-12-25T03:27:41.085Z,20.57
2018-12-25T03:28:44.544Z,21.15
2018-12-25T03:29:48.009Z,20.60
2018-12-25T03:30:51.454Z,27.58
2018-12-25T03:31:54.901Z,24.57
2018-12-25T03:32:58.572Z,24.60
2018-12-25T03:34:01.949Z,21.82
2018-12-25T03:35:05.518Z,21.93
2018-12-25T03:36:08.959Z,22.95
2018-12-25T03:37:12.461Z,21.80
2018-12-25T03:38:15.904Z,19.98
2018-12-25T03:39:19.340Z,18.73
2018-12-25T03:40:22.773Z,18.95
2018-12-25T03:41:26.456Z,22.32
2018-12-25T03:42:29.884Z,22.45
2018-12-25T03:43:33.331Z,21.95
2018-12-25T03:44:36.757Z,21.65
2018-12-25T03:45:40.189Z,20.10
2018-12-25T03:46:43.626Z,22.95
2018-12-25T03:47:47.073Z,21.90
2018-12-25T03:48:50.529Z,19.00
2018-12-25T03:49:53.960Z,18.02
2018-12-25T03:50:57.392Z,18.55
2018-12-25T03:52:00.829Z,18.57
2018-12-25T03:53:04.258Z,18.27
2018-12-25T03:54:07.712Z,18.48
2018-12-25T03:55:11.152Z,20.12
2018-12-25T03:56:14.577Z,20.65
2018-12-25T03:57:18.019Z,18.15
2018-12-25T03:58:21.531Z,18.85
2018-12-25T03:59:24.993Z,21.60
2018-12-25T04:00:28.496Z,20.00
2018-12-25T04:01:32.068Z,21.50
2018-12-25T04:02:35.503Z,19.55
2018-12-25T04:03:38.938Z,19.15
2018-12-25T04:04:42.398Z,20.85
2018-12-25T04:05:45.821Z,19.20
2018-12-25T04:06:49.256Z,24.15
2018-12-25T04:07:52.691Z,21.68
2018-12-25T04:08:56.165Z,18.95
2018-12-25T04:09:59.599Z,18.82
2018-12-25T04:11:03.039Z,22.95
2018-12-25T04:12:06.476Z,16.17
2018-12-25T04:13:09.911Z,15.78
2018-12-25T04:14:13.368Z,22.40
2018-12-25T04:15:16.819Z,16.70
2018-12-25T04:16:20.224Z,16.42
2018-12-25T04:17:23.662Z,19.12
2018-12-25T04:18:27.091Z,20.25
2018-12-25T04:19:30.546Z,16.48
2018-12-25T04:20:33.985Z,20.25
2018-12-25T04:21:37.418Z,20.25
2018-12-25T04:22:40.857Z,20.48
2018-12-25T04:23:44.296Z,19.30
2018-12-25T04:24:47.759Z,18.60
2018-12-25T04:25:51.194Z,20.72
2018-12-25T04:26:54.626Z,16.00
2018-12-25T04:27:58.067Z,17.73
2018-12-25T04:29:01.511Z,18.52
2018-12-25T04:30:05.812Z,18.95
2018-12-25T04:31:09.257Z,17.23
2018-12-25T04:32:12.701Z,19.12
2018-12-25T04:33:16.127Z,17.35
2018-12-25T04:34:19.563Z,17.17
2018-12-25T04:35:23.010Z,20.15
2018-12-25T04:36:26.511Z,15.65
2018-12-25T04:37:30.015Z,17.98
2018-12-25T04:38:33.470Z,16.48
2018-12-25T04:39:36.906Z,20.15
2018-12-25T04:40:40.386Z,21.30
2018-12-25T04:41:43.817Z,17.92
2018-12-25T04:42:47.249Z,16.20
2018-12-25T04:43:50.683Z,19.50
2018-12-25T04:44:54.122Z,18.90
2018-12-25T04:45:57.576Z,15.30
2018-12-25T04:47:01.008Z,19.57
2018-12-25T04:48:04.510Z,17.85
2018-12-25T04:49:07.939Z,20.32
2018-12-25T04:50:11.388Z,20.17
2018-12-25T04:51:14.814Z,18.62
2018-12-25T04:52:18.245Z,18.37
2018-12-25T04:53:21.675Z,17.45
2018-12-25T04:54:25.114Z,16.17
2018-12-25T04:55:28.571Z,15.53
2018-12-25T04:56:32.018Z,17.00
2018-12-25T04:57:35.520Z,17.75
2018-12-25T04:58:38.955Z,16.37
2018-12-25T04:59:42.386Z,17.85
2018-12-25T05:00:45.843Z,14.65
2018-12-25T05:01:49.282Z,23.57
2018-12-25T05:02:52.712Z,15.43
2018-12-25T05:03:56.142Z,16.75
2018-12-25T05:04:59.580Z,21.10
2018-12-25T05:06:03.111Z,17.77
2018-12-25T05:07:06.538Z,15.28
2018-12-25T05:08:10.048Z,16.50
2018-12-25T05:09:13.565Z,15.25
2018-12-25T05:10:17.010Z,16.40
2018-12-25T05:11:20.464Z,20.70
2018-12-25T05:12:23.895Z,17.15
2018-12-25T05:13:27.339Z,18.12
2018-12-25T05:14:30.770Z,16.05
2018-12-25T05:15:34.261Z,17.70
2018-12-25T05:16:37.720Z,19.32
2018-12-25T05:17:41.292Z,16.05
2018-12-25T05:18:44.722Z,18.20
2018-12-25T05:19:48.150Z,19.98
2018-12-25T05:20:51.602Z,15.10
2018-12-25T05:21:55.058Z,20.62
2018-12-25T05:22:58.486Z,13.68
2018-12-25T05:24:01.914Z,16.32
2018-12-25T05:25:05.484Z,15.55
2018-12-25T05:26:08.942Z,18.15
2018-12-25T05:27:12.366Z,16.17
2018-12-25T05:28:15.795Z,15.20
2018-12-25T05:29:19.375Z,20.35
2018-12-25T05:30:22.810Z,15.43
2018-12-25T05:31:26.264Z,17.30
2018-12-25T05:32:29.700Z,16.45
2018-12-25T05:33:33.139Z,19.05
2018-12-25T05:34:36.570Z,18.80
2018-12-25T05:35:40.028Z,15.40
2018-12-25T05:36:43.458Z,17.05
2018-12-25T05:37:46.900Z,16.12
2018-12-25T05:38:50.329Z,16.30
2018-12-25T05:39:53.764Z,20.05
2018-12-25T05:40:57.203Z,16.95
2018-12-25T05:42:00.642Z,21.02
2018-12-25T05:43:04.077Z,16.52
2018-12-25T05:44:07.517Z,19.17
2018-12-25T05:45:10.956Z,17.12
2018-12-25T05:46:14.430Z,16.30
2018-12-25T05:47:17.947Z,16.95
2018-12-25T05:48:21.395Z,21.33
2018-12-25T05:49:24.812Z,19.23
2018-12-25T05:50:28.532Z,18.05
2018-12-25T05:51:31.968Z,21.50
2018-12-25T05:52:35.426Z,18.00
2018-12-25T05:53:38.861Z,17.70
2018-12-25T05:54:42.302Z,21.00
2018-12-25T05:55:45.734Z,16.12
2018-12-25T05:56:49.330Z,14.15
2018-12-25T05:57:52.766Z,19.42
2018-12-25T05:58:56.188Z,19.50
2018-12-25T05:59:59.636Z,15.85
2018-12-25T06:01:03.067Z,21.73
2018-12-25T06:02:06.516Z,18.98
2018-12-25T06:03:09.953Z,18.17
2018-12-25T06:04:13.392Z,17.27
2018-12-25T06:05:16.827Z,19.77
2018-12-25T06:06:20.266Z,16.82
2018-12-25T06:07:23.716Z,19.62
2018-12-25T06:08:27.153Z,17.35
2018-12-25T06:09:30.591Z,17.75
2018-12-25T06:10:34.153Z,17.00
2018-12-25T06:11:37.582Z,18.02
2018-12-25T06:12:41.031Z,18.37
2018-12-25T06:13:44.467Z,21.05
2018-12-25T06:14:47.907Z,19.25
2018-12-25T06:15:51.339Z,19.80
2018-12-25T06:16:54.772Z,21.20
2018-12-25T06:17:58.224Z,19.10
2018-12-25T06:19:01.659Z,17.73
2018-12-25T06:20:05.834Z,18.07
2018-12-25T06:21:09.320Z,23.47
2018-12-25T06:22:12.749Z,19.70
2018-12-25T06:23:16.199Z,22.55
2018-12-25T06:24:19.631Z,21.30
2018-12-25T06:25:23.141Z,20.57
2018-12-25T06:26:26.586Z,21.15
2018-12-25T06:27:30.023Z,20.35
2018-12-25T06:28:33.474Z,20.05
2018-12-25T06:29:36.907Z,21.25
2018-12-25T06:30:40.355Z,20.32
2018-12-25T06:31:43.784Z,20.23
2018-12-25T06:32:47.236Z,22.22
2018-12-25T06:33:50.665Z,19.87
2018-12-25T06:34:54.093Z,18.87
2018-12-25T06:35:57.530Z,17.62
2018-12-25T06:37:00.967Z,17.37
2018-12-25T06:38:04.410Z,19.60
2018-12-25T06:39:07.843Z,25.70
2018-12-25T06:40:11.282Z,19.52
2018-12-25T06:41:14.716Z,20.50
2018-12-25T06:42:18.151Z,17.40
2018-12-25T06:43:21.614Z,17.52
2018-12-25T06:44:25.041Z,17.60
2018-12-25T06:45:28.476Z,16.15
2018-12-25T06:46:31.910Z,21.35
2018-12-25T06:47:35.340Z,15.38
2018-12-25T06:48:38.796Z,18.40
2018-12-25T06:49:42.309Z,19.25
2018-12-25T06:50:45.736Z,18.27
2018-12-25T06:51:49.171Z,18.20
2018-12-25T06:52:52.603Z,20.50
2018-12-25T06:53:56.054Z,20.68
2018-12-25T06:54:59.483Z,21.62
2018-12-25T06:56:02.919Z,17.10
2018-12-25T06:57:06.350Z,16.60
2018-12-25T06:58:09.778Z,19.62
2018-12-25T06:59:13.236Z,15.75
2018-12-25T07:00:16.739Z,19.48
2018-12-25T07:01:20.175Z,16.65
2018-12-25T07:02:23.612Z,16.82
2018-12-25T07:03:27.066Z,17.73
2018-12-25T07:04:30.516Z,16.45
2018-12-25T07:05:33.946Z,16.10
2018-12-25T07:06:37.378Z,18.73
2018-12-25T07:07:40.806Z,17.48
2018-12-25T07:08:44.280Z,17.45
2018-12-25T07:09:47.692Z,16.20
2018-12-25T07:10:51.127Z,16.85
2018-12-25T07:11:54.631Z,15.28
2018-12-25T07:12:58.061Z,18.05
2018-12-25T07:14:01.513Z,14.83
2018-12-25T07:15:05.099Z,18.15
2018-12-25T07:16:08.543Z,18.95
2018-12-25T07:17:11.987Z,15.60
2018-12-25T07:18:15.405Z,15.03
2018-12-25T07:19:18.869Z,15.83
2018-12-25T07:20:22.312Z,21.07
2018-12-25T07:21:25.734Z,16.37
2018-12-25T07:22:29.162Z,17.60
2018-12-25T07:23:32.602Z,18.25
2018-12-25T07:24:36.073Z,17.75
2018-12-25T07:25:39.511Z,18.07
2018-12-25T07:26:42.945Z,17.82
2018-12-25T07:27:46.384Z,19.55
2018-12-25T07:28:49.819Z,15.25
2018-12-25T07:29:53.261Z,17.20
2018-12-25T07:30:56.693Z,17.98
2018-12-25T07:32:00.132Z,18.98
2018-12-25T07:33:03.567Z,17.92
2018-12-25T07:34:07.003Z,20.08
2018-12-25T07:35:10.470Z,20.35
2018-12-25T07:36:13.902Z,17.62
2018-12-25T07:37:17.343Z,19.98
2018-12-25T07:38:20.784Z,20.37
2018-12-25T07:39:24.219Z,22.27
2018-12-25T07:40:27.679Z,16.90
2018-12-25T07:41:32.996Z,16.10
2018-12-25T07:42:36.265Z,15.78
2018-12-25T07:43:39.705Z,20.88
2018-12-25T07:44:43.226Z,18.32
2018-12-25T07:45:46.664Z,20.25
2018-12-25T07:46:50.098Z,19.48
2018-12-25T07:47:53.523Z,18.00
2018-12-25T07:48:56.955Z,21.00
2018-12-25T07:50:00.409Z,17.67
2018-12-25T07:51:03.942Z,20.43
2018-12-25T07:52:07.363Z,18.17
2018-12-25T07:53:10.794Z,20.92
2018-12-25T07:54:14.223Z,20.00
2018-12-25T07:55:17.694Z,17.92
2018-12-25T07:56:21.141Z,20.68
2018-12-25T07:57:24.564Z,20.48
2018-12-25T07:58:27.994Z,22.20
2018-12-25T07:59:31.434Z,21.35
2018-12-25T08:00:34.893Z,19.85
2018-12-25T08:01:38.328Z,20.65
2018-12-25T08:02:41.760Z,20.35
2018-12-25T08:03:45.191Z,20.08
2018-12-25T08:04:48.618Z,19.65
2018-12-25T08:05:53.462Z,18.62
2018-12-25T08:06:57.017Z,20.00
2018-12-25T08:08:00.462Z,21.30
2018-12-25T08:09:05.462Z,21.50
2018-12-25T08:10:08.925Z,21.25
2018-12-25T08:11:12.371Z,19.20
2018-12-25T08:12:15.852Z,20.37
2018-12-25T08:13:19.281Z,21.85
2018-12-25T08:14:22.715Z,19.10
2018-12-25T08:15:26.166Z,20.02
2018-12-25T08:16:29.603Z,21.82
2018-12-25T08:17:33.033Z,19.10
2018-12-25T08:18:36.535Z,19.62
2018-12-25T08:19:39.970Z,18.80
2018-12-25T08:20:43.446Z,19.23
2018-12-25T08:21:46.882Z,27.62
2018-12-25T08:22:50.320Z,21.93
2018-12-25T08:23:53.825Z,23.42
2018-12-25T08:24:57.260Z,24.23
2018-12-25T08:26:00.711Z,18.27
2018-12-25T08:27:04.208Z,17.42
2018-12-25T08:28:07.644Z,17.77
2018-12-25T08:29:11.069Z,19.92
2018-12-25T08:30:14.511Z,22.60
2018-12-25T08:31:17.976Z,22.50
2018-12-25T08:32:21.406Z,17.52
2018-12-25T08:33:24.841Z,15.78
2018-12-25T08:34:28.276Z,18.35
2018-12-25T08:35:31.715Z,20.32
2018-12-25T08:36:36.491Z,21.00
2018-12-25T08:37:39.983Z,18.15
2018-12-25T08:38:43.409Z,20.88
2018-12-25T08:39:46.839Z,18.40
2018-12-25T08:40:50.376Z,20.75
2018-12-25T08:41:53.907Z,18.60
2018-12-25T08:42:57.340Z,18.02
2018-12-25T08:44:00.766Z,18.65
2018-12-25T08:45:04.272Z,28.23
2018-12-25T08:46:07.705Z,27.95
2018-12-25T08:47:11.682Z,34.00
2018-12-25T08:48:15.235Z,25.50
2018-12-25T08:49:18.664Z,22.25
2018-12-25T08:50:22.188Z,19.80
2018-12-25T08:51:25.619Z,17.57
2018-12-25T08:52:29.053Z,24.75
2018-12-25T08:53:32.494Z,19.55
2018-12-25T08:54:35.937Z,20.90
2018-12-25T08:55:39.550Z,20.45
2018-12-25T08:56:42.978Z,22.07
2018-12-25T08:57:46.425Z,19.82
2018-12-25T08:58:49.852Z,21.52
2018-12-25T08:59:53.278Z,20.20
2018-12-25T09:00:56.723Z,19.65
2018-12-25T09:02:00.169Z,18.60
2018-12-25T09:03:03.599Z,22.22
2018-12-25T09:04:07.103Z,22.52
2018-12-25T09:05:10.532Z,20.68
2018-12-25T09:06:13.970Z,22.42
2018-12-25T09:07:17.431Z,19.73
2018-12-25T09:08:20.869Z,21.10
2018-12-25T09:09:24.378Z,22.67
2018-12-25T09:10:27.814Z,21.17
2018-12-25T09:11:31.240Z,22.25
2018-12-25T09:12:34.693Z,22.90
2018-12-25T09:13:38.127Z,20.80
2018-12-25T09:14:41.559Z,19.67
2018-12-25T09:15:44.989Z,25.08
2018-12-25T09:16:48.424Z,23.90
2018-12-25T09:17:51.878Z,18.45
2018-12-25T09:18:55.306Z,18.70
2018-12-25T09:19:58.808Z,19.17
2018-12-25T09:21:02.322Z,22.77
2018-12-25T09:22:05.760Z,24.07
2018-12-25T09:23:09.213Z,19.32
2018-12-25T09:24:12.653Z,20.43
2018-12-25T09:25:16.180Z,19.25
2018-12-25T09:26:19.587Z,20.17
2018-12-25T09:27:23.048Z,24.70
2018-12-25T09:28:26.482Z,20.52
2018-12-25T09:29:29.919Z,20.05
2018-12-25T09:30:33.358Z,21.57
2018-12-25T09:31:36.794Z,19.25
2018-12-25T09:32:40.267Z,22.82
2018-12-25T09:33:43.699Z,19.67
2018-12-25T09:34:48.056Z,21.82
2018-12-25T09:35:51.545Z,20.70
2018-12-25T09:36:54.976Z,21.95
2018-12-25T09:37:58.440Z,20.48
2018-12-25T09:39:01.883Z,19.70
2018-12-25T09:40:07.258Z,18.45
2018-12-25T09:41:10.691Z,22.87
2018-12-25T09:42:14.151Z,21.85
2018-12-25T09:43:17.598Z,21.82
2018-12-25T09:44:21.032Z,20.72
2018-12-25T09:45:24.469Z,19.00
2018-12-25T09:46:27.898Z,22.77
2018-12-25T09:47:31.336Z,22.00
2018-12-25T09:48:34.795Z,22.77
2018-12-25T09:49:38.231Z,26.10
2018-12-25T09:50:41.808Z,27.25
2018-12-25T09:51:45.254Z,23.85
2018-12-25T09:52:48.681Z,24.52
2018-12-25T09:53:52.139Z,23.92
2018-12-25T09:54:55.570Z,22.22
2018-12-25T09:55:59.006Z,23.95
2018-12-25T09:57:02.452Z,23.95
2018-12-25T09:58:05.928Z,23.95
2018-12-25T09:59:09.368Z,25.12
2018-12-25T10:00:12.882Z,25.27
2018-12-25T10:01:16.391Z,24.82
2018-12-25T10:02:19.832Z,26.62
2018-12-25T10:03:23.283Z,24.55
2018-12-25T10:04:26.709Z,21.73
2018-12-25T10:05:30.150Z,25.77
2018-12-25T10:06:33.590Z,24.32
2018-12-25T10:07:37.087Z,25.65
2018-12-25T10:08:40.573Z,26.10
2018-12-25T10:09:44.038Z,24.10
2018-12-25T10:10:47.469Z,26.85
2018-12-25T10:11:50.892Z,27.22
2018-12-25T10:12:54.392Z,25.88
2018-12-25T10:13:57.843Z,27.32
2018-12-25T10:15:01.285Z,26.97
2018-12-25T10:16:04.720Z,30.97
2018-12-25T10:17:08.162Z,29.85
2018-12-25T10:18:11.610Z,28.80
2018-12-25T10:19:15.071Z,24.10
2018-12-25T10:20:18.497Z,24.02
2018-12-25T10:21:21.935Z,29.57
2018-12-25T10:22:25.435Z,26.50
2018-12-25T10:23:28.942Z,23.00
2018-12-25T10:24:32.394Z,25.23
2018-12-25T10:25:35.822Z,32.45
2018-12-25T10:26:39.253Z,33.98
2018-12-25T10:27:42.688Z,24.40
2018-12-25T10:28:46.127Z,21.23
2018-12-25T10:29:49.582Z,28.38
2018-12-25T10:30:53.012Z,25.50
2018-12-25T10:31:56.445Z,27.40
2018-12-25T10:32:59.874Z,26.45
2018-12-25T10:34:03.331Z,29.25
2018-12-25T10:35:06.899Z,23.18
2018-12-25T10:36:10.349Z,22.02
2018-12-25T10:37:13.780Z,22.50
2018-12-25T10:38:17.208Z,25.32
2018-12-25T10:39:20.741Z,27.17
2018-12-25T10:40:24.157Z,24.00
2018-12-25T10:41:27.600Z,25.08
2018-12-25T10:42:31.060Z,24.35
2018-12-25T10:43:34.967Z,22.30
2018-12-25T10:44:38.491Z,23.45
2018-12-25T10:45:41.930Z,24.72
2018-12-25T10:46:45.428Z,28.95
2018-12-25T10:47:48.863Z,23.80
2018-12-25T10:48:52.364Z,24.00
2018-12-25T10:49:55.822Z,19.82
2018-12-25T10:50:59.257Z,23.27
2018-12-25T10:52:02.700Z,21.82
2018-12-25T10:53:06.121Z,22.05
2018-12-25T10:54:09.612Z,26.48
2018-12-25T10:55:13.132Z,26.50
2018-12-25T10:56:16.654Z,21.62
2018-12-25T10:57:20.091Z,22.50
2018-12-25T10:58:23.604Z,22.27
2018-12-25T10:59:27.171Z,33.58
2018-12-25T11:00:33.061Z,26.35
2018-12-25T11:01:36.494Z,20.32
2018-12-25T11:02:39.921Z,27.02
2018-12-25T11:03:43.353Z,23.50
2018-12-25T11:04:46.797Z,25.68
2018-12-25T11:05:50.249Z,26.05
2018-12-25T11:06:53.685Z,25.17
2018-12-25T11:07:57.128Z,21.27
2018-12-25T11:09:00.564Z,21.50
2018-12-25T11:10:05.254Z,26.10
2018-12-25T11:11:08.711Z,21.82
2018-12-25T11:12:12.155Z,27.13
2018-12-25T11:13:15.608Z,22.48
2018-12-25T11:14:19.053Z,24.87
2018-12-25T11:15:22.493Z,20.65
2018-12-25T11:16:25.927Z,22.17
2018-12-25T11:17:29.368Z,24.87
2018-12-25T11:18:32.799Z,22.62
2018-12-25T11:19:36.231Z,20.72
2018-12-25T11:20:39.753Z,23.15
2018-12-25T11:21:43.294Z,23.92
2018-12-25T11:22:46.730Z,26.60
2018-12-25T11:23:50.167Z,22.25
2018-12-25T11:24:53.601Z,24.25
2018-12-25T11:25:57.052Z,26.07
2018-12-25T11:27:00.481Z,21.52
2018-12-25T11:28:03.922Z,25.45
2018-12-25T11:29:07.352Z,20.82
2018-12-25T11:30:10.784Z,28.45
2018-12-25T11:31:14.245Z,24.40
2018-12-25T11:32:17.673Z,22.60
2018-12-25T11:33:21.108Z,24.57
2018-12-25T11:34:24.537Z,20.82
2018-12-25T11:35:27.965Z,20.88
2018-12-25T11:36:31.418Z,17.37
2018-12-25T11:37:34.851Z,18.07
2018-12-25T11:38:38.289Z,20.90
2018-12-25T11:39:41.721Z,20.77
2018-12-25T11:40:45.224Z,18.60
2018-12-25T11:41:48.675Z,20.60
2018-12-25T11:42:52.115Z,21.75
2018-12-25T11:43:55.554Z,23.15
2018-12-25T11:44:58.987Z,18.45
2018-12-25T11:46:02.416Z,18.73
2018-12-25T11:47:05.870Z,18.00
2018-12-25T11:48:09.304Z,17.30
2018-12-25T11:49:12.753Z,19.95
2018-12-25T11:50:16.180Z,18.20
2018-12-25T11:51:19.636Z,22.27
2018-12-25T11:52:28.338Z,20.62
2018-12-25T11:53:28.218Z,20.68
2018-12-25T11:54:31.716Z,18.87
2018-12-25T11:55:35.148Z,19.52
2018-12-25T11:56:38.608Z,22.60
2018-12-25T11:57:42.042Z,19.85
2018-12-25T11:58:45.548Z,22.25
2018-12-25T11:59:48.977Z,22.07
2018-12-25T12:00:52.405Z,22.48
2018-12-25T12:01:55.858Z,21.20
2018-12-25T12:02:59.292Z,27.98
2018-12-25T12:04:02.718Z,20.35
2018-12-25T12:05:06.302Z,20.57
2018-12-25T12:06:09.737Z,20.90
2018-12-25T12:07:13.186Z,21.87
2018-12-25T12:08:16.615Z,19.70
2018-12-25T12:09:20.055Z,22.32
2018-12-25T12:10:23.496Z,19.85
2018-12-25T12:11:26.932Z,18.50
2018-12-25T12:12:30.385Z,20.02
2018-12-25T12:13:33.813Z,17.45
2018-12-25T12:14:37.240Z,21.35
2018-12-25T12:15:40.683Z,24.07
2018-12-25T12:16:44.107Z,22.50
2018-12-25T12:17:47.560Z,20.10
2018-12-25T12:18:50.999Z,23.42
2018-12-25T12:19:54.420Z,18.82
2018-12-25T12:20:57.865Z,23.25
2018-12-25T12:22:01.315Z,22.20
2018-12-25T12:23:04.761Z,21.05
2018-12-25T12:24:08.191Z,20.17
2018-12-25T12:25:11.626Z,19.02
2018-12-25T12:26:15.051Z,25.68
2018-12-25T12:27:18.517Z,19.10
2018-12-25T12:28:21.939Z,21.25
2018-12-25T12:29:25.405Z,17.67
2018-12-25T12:30:28.826Z,19.57
2018-12-25T12:31:32.280Z,24.00
2018-12-25T12:32:35.757Z,20.50
2018-12-25T12:33:39.220Z,21.60
2018-12-25T12:34:42.648Z,22.35
2018-12-25T12:35:46.088Z,20.95
2018-12-25T12:36:49.528Z,19.50
2018-12-25T12:37:52.998Z,20.80
2018-12-25T12:38:56.420Z,16.00
2018-12-25T12:39:59.854Z,19.85
2018-12-25T12:41:03.315Z,21.73
2018-12-25T12:42:06.745Z,21.42
2018-12-25T12:43:10.183Z,22.93
2018-12-25T12:44:13.615Z,22.80
2018-12-25T12:45:17.047Z,18.40
2018-12-25T12:46:20.473Z,17.57
2018-12-25T12:47:23.901Z,19.40
2018-12-25T12:48:27.356Z,16.02
2018-12-25T12:49:31.386Z,19.77
2018-12-25T12:50:34.797Z,17.05
2018-12-25T12:51:38.393Z,18.50
2018-12-25T12:52:45.602Z,19.27
2018-12-25T12:53:47.002Z,18.35
2018-12-25T12:54:50.438Z,19.48
2018-12-25T12:55:53.880Z,20.82
2018-12-25T12:56:57.309Z,19.45
2018-12-25T12:58:00.747Z,22.80
2018-12-25T12:59:04.287Z,17.20
2018-12-25T13:00:08.465Z,20.92
2018-12-25T13:01:11.906Z,25.68
2018-12-25T13:02:15.329Z,19.45
2018-12-25T13:03:18.765Z,18.50
2018-12-25T13:04:22.224Z,20.60
2018-12-25T13:05:25.730Z,22.73
2018-12-25T13:06:29.169Z,20.15
2018-12-25T13:07:32.604Z,21.05
2018-12-25T13:08:36.060Z,18.70
2018-12-25T13:09:39.491Z,18.87
2018-12-25T13:10:42.994Z,18.48
2018-12-25T13:11:46.427Z,21.27
2018-12-25T13:12:49.873Z,19.80
2018-12-25T13:13:53.321Z,21.48
2018-12-25T13:14:56.753Z,19.67
2018-12-25T13:16:00.189Z,19.27
2018-12-25T13:17:03.633Z,17.32
2018-12-25T13:18:07.127Z,22.98
2018-12-25T13:19:10.577Z,18.45
2018-12-25T13:20:14.009Z,15.60
2018-12-25T13:21:17.506Z,18.32
2018-12-25T13:22:20.940Z,17.42
2018-12-25T13:23:24.451Z,20.20
2018-12-25T13:24:27.899Z,19.30
2018-12-25T13:25:31.400Z,18.23
2018-12-25T13:26:34.844Z,17.80
2018-12-25T13:27:38.346Z,21.30
2018-12-25T13:28:41.775Z,16.27
2018-12-25T13:29:45.237Z,20.02
2018-12-25T13:30:48.666Z,17.90
2018-12-25T13:31:52.118Z,16.97
2018-12-25T13:32:55.554Z,17.27
2018-12-25T13:33:58.993Z,19.57
2018-12-25T13:35:02.450Z,23.83
2018-12-25T13:36:06.241Z,20.80
2018-12-25T13:37:09.675Z,20.65