createdAt,value
2019-01-08T00:01:27.746Z,4.15
2019-01-08T00:03:54.143Z,4.03
2019-01-08T00:06:20.574Z,4.25
2019-01-08T00:08:47.014Z,3.75
2019-01-08T00:11:13.320Z,4.03
2019-01-08T00:13:39.612Z,4.15
2019-01-08T00:16:06.024Z,3.22
2019-01-08T00:18:32.457Z,3.85
2019-01-08T00:20:58.758Z,3.90
2019-01-08T00:23:25.058Z,4.00
2019-01-08T00:25:51.481Z,3.40
2019-01-08T00:28:17.977Z,4.12
2019-01-08T00:30:44.314Z,3.90
2019-01-08T00:33:10.598Z,4.20
2019-01-08T00:35:36.887Z,4.20
2019-01-08T00:38:03.290Z,4.78
2019-01-08T00:40:29.840Z,4.33
2019-01-08T00:42:56.173Z,3.90
2019-01-08T00:45:22.462Z,3.87
2019-01-08T00:47:48.754Z,4.37
2019-01-08T00:50:15.371Z,3.90
2019-01-08T00:52:41.671Z,3.80
2019-01-08T00:55:08.081Z,3.87
2019-01-08T00:57:34.369Z,3.77
2019-01-08T01:00:00.674Z,4.35
2019-01-08T01:02:27.070Z,4.05
2019-01-08T01:04:53.502Z,4.03
2019-01-08T01:07:20.547Z,3.42
2019-01-08T01:09:46.820Z,4.17
2019-01-08T01:12:13.279Z,3.60
2019-01-08T01:14:39.574Z,4.10
2019-01-08T01:17:06.024Z,3.95
2019-01-08T01:19:32.410Z,4.12
2019-01-08T01:21:59.018Z,4.05
2019-01-08T01:24:25.454Z,3.27
2019-01-08T01:26:51.836Z,3.98
2019-01-08T01:29:18.275Z,3.80
2019-01-08T01:31:44.669Z,3.75
2019-01-08T01:34:11.075Z,3.35
2019-01-08T01:36:37.406Z,3.50
2019-01-08T01:39:04.705Z,3.58
2019-01-08T01:41:31.262Z,3.70
2019-01-08T01:43:57.557Z,3.20
2019-01-08T01:46:23.858Z,3.35
2019-01-08T01:48:50.476Z,3.75
2019-01-08T01:51:16.875Z,3.30
2019-01-08T01:53:43.425Z,3.35
2019-01-08T01:56:09.820Z,3.77
2019-01-08T01:58:36.113Z,3.25
2019-01-08T02:01:02.446Z,3.42
2019-01-08T02:03:28.743Z,4.58
2019-01-08T02:05:55.174Z,3.83
2019-01-08T02:08:21.697Z,3.87
2019-01-08T02:10:48.119Z,3.72
2019-01-08T02:13:14.513Z,3.90
2019-01-08T02:15:40.814Z,3.83
2019-01-08T02:18:07.150Z,3.90
2019-01-08T02:20:33.650Z,3.30
2019-01-08T02:23:00.150Z,3.65
2019-01-08T02:25:26.551Z,3.35
2019-01-08T02:27:52.955Z,3.50
2019-01-08T02:30:19.446Z,3.65
2019-01-08T02:32:45.694Z,3.90
2019-01-08T02:35:11.979Z,4.20
2019-01-08T02:37:38.412Z,3.67
2019-01-08T02:40:04.809Z,3.70
2019-01-08T02:42:31.152Z,3.58
2019-01-08T02:44:57.550Z,3.50
2019-01-08T02:47:23.848Z,3.58
2019-01-08T02:49:50.382Z,3.87
2019-01-08T02:52:16.665Z,3.60
2019-01-08T02:54:43.331Z,3.75
2019-01-08T02:57:09.802Z,3.20
2019-01-08T02:59:36.202Z,3.87
2019-01-08T03:02:03.017Z,3.87
2019-01-08T03:04:29.419Z,4.08
2019-01-08T03:06:55.750Z,3.55
2019-01-08T03:09:22.170Z,3.90
2019-01-08T03:11:48.502Z,4.10
2019-01-08T03:14:14.903Z,4.17
2019-01-08T03:16:41.206Z,4.05
2019-01-08T03:19:07.763Z,3.65
2019-01-08T03:21:34.045Z,3.52
2019-01-08T03:24:00.558Z,4.20
2019-01-08T03:26:26.961Z,3.62
2019-01-08T03:28:53.465Z,3.75
2019-01-08T03:31:19.802Z,3.60
2019-01-08T03:33:46.206Z,4.00
2019-01-08T03:36:12.716Z,3.35
2019-01-08T03:38:39.134Z,3.47
2019-01-08T03:41:05.428Z,3.77
2019-01-08T03:43:31.762Z,3.50
2019-01-08T03:45:58.166Z,3.80
2019-01-08T03:48:24.698Z,3.22
2019-01-08T03:50:51.026Z,3.50
2019-01-08T03:53:17.342Z,3.92
2019-01-08T03:55:43.680Z,3.85
2019-01-08T03:58:09.984Z,3.40
2019-01-08T04:00:36.357Z,3.52
2019-01-08T04:03:02.770Z,3.90
2019-01-08T04:05:29.273Z,3.85
2019-01-08T04:07:55.589Z,4.00
2019-01-08T04:10:22.250Z,3.90
2019-01-08T04:12:48.673Z,3.55
2019-01-08T04:15:15.061Z,3.98
2019-01-08T04:17:41.478Z,4.15
2019-01-08T04:20:07.769Z,3.77
2019-01-08T04:22:34.170Z,3.80
2019-01-08T04:25:00.406Z,3.58
2019-01-08T04:27:26.807Z,3.45
2019-01-08T04:29:53.203Z,3.65
2019-01-08T04:32:19.606Z,4.08
2019-01-08T04:34:46.243Z,3.47
2019-01-08T04:37:15.822Z,3.87
2019-01-08T04:39:42.108Z,4.08
2019-01-08T04:42:08.397Z,3.70
2019-01-08T04:44:34.690Z,4.22
2019-01-08T04:47:01.229Z,4.12
2019-01-08T04:49:27.739Z,4.28
2019-01-08T04:51:58.907Z,3.90
2019-01-08T04:54:25.554Z,15.28
2019-01-08T04:56:51.845Z,19.00
2019-01-08T04:59:18.312Z,19.65
2019-01-08T05:01:44.826Z,19.02
2019-01-08T05:04:12.062Z,18.07
2019-01-08T05:06:38.396Z,17.42
2019-01-08T05:09:04.709Z,15.05
2019-01-08T05:11:31.069Z,13.90
2019-01-08T05:13:57.357Z,12.90
2019-01-08T05:16:23.856Z,11.65
2019-01-08T05:18:50.476Z,11.05
2019-01-08T05:21:16.783Z,10.70
2019-01-08T05:23:43.112Z,10.60
2019-01-08T05:26:09.404Z,8.70
2019-01-08T05:28:35.901Z,8.33
2019-01-08T05:31:02.526Z,7.45
2019-01-08T05:33:28.809Z,6.55
2019-01-08T05:35:55.477Z,6.03
2019-01-08T05:38:21.762Z,5.37
2019-01-08T05:40:48.065Z,5.33
2019-01-08T05:43:14.505Z,4.65
2019-01-08T05:45:40.905Z,4.60
2019-01-08T05:48:07.352Z,4.67
2019-01-08T05:50:33.775Z,4.50
2019-01-08T05:53:00.050Z,4.10
2019-01-08T05:55:26.360Z,3.98
2019-01-08T05:57:52.766Z,3.22
2019-01-08T06:00:19.837Z,3.33
2019-01-08T06:02:46.146Z,3.02
2019-01-08T06:05:12.569Z,3.45
2019-01-08T06:07:39.091Z,3.20
2019-01-08T06:10:08.214Z,3.10
2019-01-08T06:12:37.576Z,3.20
2019-01-08T06:15:03.953Z,2.90
2019-01-08T06:17:30.286Z,2.50
2019-01-08T06:19:56.617Z,2.95
2019-01-08T06:22:22.898Z,2.42
2019-01-08T06:24:49.895Z,2.50
2019-01-08T06:27:16.415Z,2.72
2019-01-08T06:29:42.838Z,2.40
2019-01-08T06:32:09.368Z,2.50
2019-01-08T06:34:35.759Z,11.50
2019-01-08T06:37:02.201Z,12.35
2019-01-08T06:39:28.603Z,12.68
2019-01-08T06:41:54.899Z,12.70
2019-01-08T06:44:21.214Z,13.35
2019-01-08T06:46:47.763Z,11.60
2019-01-08T06:49:14.073Z,11.97
2019-01-08T06:51:40.473Z,11.22
2019-01-08T06:54:06.777Z,7.08
2019-01-08T06:56:33.090Z,3.42
2019-01-08T06:58:59.395Z,1.90
2019-01-08T07:01:25.822Z,1.72
2019-01-08T07:03:52.229Z,0.80
2019-01-08T07:06:18.818Z,0.90
2019-01-08T07:08:45.481Z,0.80
2019-01-08T07:11:11.794Z,1.10
2019-01-08T07:13:42.011Z,0.70
2019-01-08T07:16:08.316Z,1.62
2019-01-08T07:18:34.618Z,2.17
2019-01-08T07:21:00.917Z,3.00
2019-01-08T07:23:27.618Z,3.30
2019-01-08T07:25:54.052Z,3.30
2019-01-08T07:28:20.350Z,5.10
2019-01-08T07:30:46.953Z,4.22
2019-01-08T07:33:13.435Z,5.10
2019-01-08T07:35:39.894Z,4.53
2019-01-08T07:38:06.194Z,5.53
2019-01-08T07:40:33.102Z,5.60
2019-01-08T07:42:59.429Z,5.60
2019-01-08T07:45:25.841Z,6.28
2019-01-08T07:47:52.388Z,6.30
2019-01-08T07:50:19.026Z,6.17
2019-01-08T07:52:53.546Z,6.22
2019-01-08T07:55:20.282Z,6.97
2019-01-08T07:57:46.682Z,7.28
2019-01-08T08:00:13.108Z,7.28
2019-01-08T08:02:39.397Z,7.80
2019-01-08T08:05:05.858Z,7.22
2019-01-08T08:07:32.413Z,8.68
2019-01-08T08:09:58.730Z,7.62
2019-01-08T08:12:25.190Z,7.67
2019-01-08T08:14:51.705Z,7.92
2019-01-08T08:17:18.579Z,8.70
2019-01-08T08:19:46.958Z,8.35
2019-01-08T08:22:13.230Z,8.65
2019-01-08T08:24:39.549Z,8.28
2019-01-08T08:27:05.849Z,9.20
2019-01-08T08:29:32.241Z,9.30
2019-01-08T08:31:58.887Z,8.40
2019-01-08T08:34:25.193Z,8.80
2019-01-08T08:36:51.714Z,8.80
2019-01-08T08:39:18.223Z,8.80
2019-01-08T08:41:44.634Z,8.88
2019-01-08T08:44:11.059Z,8.98
2019-01-08T08:46:37.363Z,9.20
2019-01-08T08:49:03.697Z,8.70
2019-01-08T08:51:29.990Z,8.75
2019-01-08T08:53:56.297Z,9.33
2019-01-08T08:56:22.812Z,8.95
2019-01-08T08:58:49.483Z,9.38
2019-01-08T09:01:15.811Z,9.75
2019-01-08T09:03:42.316Z,9.45
2019-01-08T09:06:08.710Z,9.33
2019-01-08T09:08:35.034Z,8.48
2019-01-08T09:11:01.364Z,8.83
2019-01-08T09:13:28.145Z,7.28
2019-01-08T09:15:54.560Z,7.53
2019-01-08T09:18:21.030Z,7.67
2019-01-08T09:20:47.359Z,7.40
2019-01-08T09:23:13.741Z,8.18
2019-01-08T09:25:40.395Z,8.13
2019-01-08T09:28:06.694Z,7.80
2019-01-08T09:30:33.192Z,8.15
2019-01-08T09:32:59.714Z,7.05
2019-01-08T09:35:26.001Z,7.83
2019-01-08T09:37:52.426Z,8.83
2019-01-08T09:40:19.245Z,8.15
2019-01-08T09:42:45.732Z,7.87
2019-01-08T09:45:12.252Z,7.25
2019-01-08T09:47:38.669Z,7.78
2019-01-08T09:50:07.121Z,8.05
2019-01-08T09:52:33.373Z,8.38
2019-01-08T09:55:00.095Z,8.30
2019-01-08T09:57:26.499Z,7.95
2019-01-08T09:59:52.806Z,8.50
2019-01-08T10:02:19.128Z,8.23
2019-01-08T10:04:45.816Z,8.30
2019-01-08T10:07:12.230Z,7.37
2019-01-08T10:09:38.655Z,9.28
2019-01-08T10:12:05.165Z,8.55
2019-01-08T10:14:31.717Z,8.23
2019-01-08T10:17:03.773Z,7.83
2019-01-08T10:19:35.101Z,7.12
2019-01-08T10:22:02.018Z,7.75
2019-01-08T10:24:28.261Z,7.22
2019-01-08T10:26:54.690Z,7.58
2019-01-08T10:29:21.090Z,7.12
2019-01-08T10:31:47.832Z,7.03
2019-01-08T10:34:14.368Z,7.37
2019-01-08T10:36:40.649Z,7.62
2019-01-08T10:39:07.066Z,7.30
2019-01-08T10:41:33.706Z,7.37
2019-01-08T10:44:00.143Z,7.30
2019-01-08T10:46:26.472Z,6.83
2019-01-08T10:48:53.074Z,6.55
2019-01-08T10:51:19.417Z,6.95
2019-01-08T10:53:59.775Z,7.10
2019-01-08T10:56:31.296Z,7.55
2019-01-08T10:59:07.682Z,6.95
2019-01-08T11:01:46.671Z,7.12
2019-01-08T11:04:22.765Z,6.97
2019-01-08T11:06:54.606Z,6.65
2019-01-08T11:09:34.639Z,6.65
2019-01-08T11:12:10.187Z,6.75
2019-01-08T11:14:41.791Z,7.00
2019-01-08T11:17:17.991Z,6.45
2019-01-08T11:19:49.088Z,6.95
2019-01-08T11:22:15.377Z,6.60
2019-01-08T11:24:42.374Z,6.33
2019-01-08T11:27:08.678Z,6.33
2019-01-08T11:29:35.372Z,7.22
2019-01-08T11:32:01.673Z,5.97
2019-01-08T11:34:28.187Z,6.80
2019-01-08T11:36:54.765Z,5.75
2019-01-08T11:39:21.037Z,4.87
2019-01-08T11:41:47.450Z,3.67
2019-01-08T11:44:13.762Z,3.15
2019-01-08T11:46:40.398Z,2.50
2019-01-08T11:49:07.331Z,2.35
2019-01-08T11:51:33.975Z,2.25
2019-01-08T11:54:00.490Z,2.37
2019-01-08T11:56:27.042Z,3.15
2019-01-08T11:58:53.458Z,2.47
2019-01-08T12:01:19.928Z,3.50
2019-01-08T12:03:48.597Z,2.60
2019-01-08T12:06:15.442Z,2.90
2019-01-08T12:08:41.734Z,2.50
2019-01-08T12:11:08.309Z,2.67
2019-01-08T12:13:34.749Z,3.75
2019-01-08T12:16:01.263Z,4.00
2019-01-08T12:18:27.819Z,4.72
2019-01-08T12:20:54.356Z,5.42
2019-01-08T12:23:20.777Z,6.15
2019-01-08T12:25:47.519Z,5.25
2019-01-08T12:28:14.018Z,3.83
2019-01-08T12:30:40.546Z,4.87
2019-01-08T12:33:10.667Z,6.20
2019-01-08T12:35:36.937Z,5.60
2019-01-08T12:38:03.262Z,6.33
2019-01-08T12:40:29.650Z,5.33
2019-01-08T12:42:57.015Z,7.25
2019-01-08T12:45:23.757Z,5.37
2019-01-08T12:47:50.290Z,5.33
2019-01-08T12:50:16.606Z,5.10
2019-01-08T12:52:42.997Z,4.25
2019-01-08T12:55:09.533Z,5.25
2019-01-08T12:57:35.918Z,4.78
2019-01-08T13:00:04.131Z,3.62
2019-01-08T13:02:30.833Z,2.80
2019-01-08T13:04:57.168Z,2.20
2019-01-08T13:07:23.986Z,1.60
2019-01-08T13:09:50.435Z,1.70
2019-01-08T13:12:16.705Z,1.37
2019-01-08T13:14:48.559Z,1.22
2019-01-08T13:17:26.006Z,1.30
2019-01-08T13:19:56.466Z,1.50
2019-01-08T13:22:28.531Z,1.20
2019-01-08T13:25:02.207Z,1.17
2019-01-08T13:27:30.013Z,1.45
2019-01-08T13:30:01.393Z,1.80
2019-01-08T13:32:31.930Z,1.20
2019-01-08T13:35:03.303Z,1.10
2019-01-08T13:37:30.306Z,1.37
2019-01-08T13:40:05.749Z,1.62
2019-01-08T13:42:37.395Z,1.60
2019-01-08T13:45:10.963Z,1.90
2019-01-08T13:47:42.780Z,2.30
2019-01-08T13:50:15.881Z,2.60
2019-01-08T13:52:52.892Z,2.10
2019-01-08T13:55:19.802Z,2.10
2019-01-08T13:57:53.540Z,2.20
2019-01-08T14:00:23.994Z,2.90
2019-01-08T14:02:50.405Z,3.10
2019-01-08T14:05:26.398Z,2.90
2019-01-08T14:07:52.946Z,3.10
2019-01-08T14:10:26.149Z,3.40
2019-01-08T14:12:59.221Z,2.72
2019-01-08T14:15:30.114Z,2.92
2019-01-08T14:18:03.378Z,2.50
2019-01-08T14:20:35.336Z,2.37
2019-01-08T14:23:08.301Z,3.08
2019-01-08T14:25:35.936Z,2.55
2019-01-08T14:28:08.460Z,3.05
2019-01-08T14:30:40.985Z,3.27
2019-01-08T14:33:17.299Z,3.12
2019-01-08T14:35:50.808Z,3.00
2019-01-08T14:38:17.122Z,2.92
2019-01-08T14:40:55.891Z,2.98
2019-01-08T14:43:28.242Z,2.60
2019-01-08T14:45:54.637Z,2.40
2019-01-08T14:48:21.068Z,2.67
2019-01-08T14:50:55.411Z,2.45
2019-01-08T14:53:21.799Z,2.98
2019-01-08T14:55:53.376Z,2.42
2019-01-08T14:58:19.808Z,2.90
2019-01-08T15:00:46.105Z,3.10
2019-01-08T15:03:12.820Z,2.90
2019-01-08T15:05:39.110Z,3.40
2019-01-08T15:08:12.228Z,2.98
2019-01-08T15:10:50.185Z,3.40
2019-01-08T15:13:20.589Z,2.90
2019-01-08T15:15:54.161Z,2.47
2019-01-08T15:18:27.445Z,3.10
2019-01-08T15:21:02.242Z,2.50
2019-01-08T15:23:27.433Z,3.00
2019-01-08T15:26:02.358Z,3.98
2019-01-08T15:28:35.349Z,2.90
2019-01-08T15:31:09.789Z,2.90
2019-01-08T15:33:43.388Z,2.90
2019-01-08T15:36:09.694Z,2.98
2019-01-08T15:38:36.097Z,3.45
2019-01-08T15:41:02.743Z,3.15
2019-01-08T15:43:29.348Z,2.77
2019-01-08T15:45:55.637Z,2.85
2019-01-08T15:48:22.038Z,3.00
2019-01-08T15:50:48.631Z,3.05
2019-01-08T15:53:14.937Z,2.75
2019-01-08T15:55:41.238Z,2.77
2019-01-08T15:58:07.786Z,3.02
2019-01-08T16:00:34.079Z,2.67
2019-01-08T16:03:07.209Z,2.55
2019-01-08T16:05:28.571Z,2.60
2019-01-08T16:07:54.961Z,2.40
2019-01-08T16:10:21.291Z,3.00
2019-01-08T16:12:47.734Z,2.60
2019-01-08T16:15:14.268Z,3.25
2019-01-08T16:17:40.694Z,2.87
2019-01-08T16:20:07.097Z,2.45
2019-01-08T16:22:33.400Z,2.90
2019-01-08T16:24:59.694Z,3.50
2019-01-08T16:27:26.025Z,2.58
2019-01-08T16:29:52.322Z,3.30
2019-01-08T16:32:18.615Z,2.47
2019-01-08T16:34:45.041Z,2.55
2019-01-08T16:37:11.347Z,2.25
2019-01-08T16:39:50.296Z,2.52
2019-01-08T16:42:16.761Z,2.25
2019-01-08T16:44:43.062Z,2.10
2019-01-08T16:47:09.386Z,2.35
2019-01-08T16:49:35.673Z,2.30
2019-01-08T16:52:03.374Z,2.72
2019-01-08T16:54:30.572Z,2.60
2019-01-08T16:56:57.633Z,2.40
2019-01-08T16:59:23.954Z,2.67
2019-01-08T17:01:50.365Z,2.30
2019-01-08T17:04:16.685Z,2.80
2019-01-08T17:06:43.181Z,2.40
2019-01-08T17:09:09.509Z,2.45
2019-01-08T17:11:35.912Z,2.80
2019-01-08T17:14:09.299Z,2.70
2019-01-08T17:16:35.585Z,2.70
2019-01-08T17:19:01.889Z,3.02
2019-01-08T17:21:28.297Z,3.40
2019-01-08T17:23:55.072Z,2.65
2019-01-08T17:26:21.402Z,2.77
2019-01-08T17:28:47.722Z,2.42
2019-01-08T17:31:14.702Z,2.80
2019-01-08T17:33:41.117Z,2.50
2019-01-08T17:36:07.397Z,2.55
2019-01-08T17:38:33.736Z,2.60
2019-01-08T17:41:00.369Z,2.17
2019-01-08T17:43:33.551Z,2.30
2019-01-08T17:45:55.100Z,2.40
2019-01-08T17:48:21.821Z,2.00
2019-01-08T17:50:48.174Z,2.60
2019-01-08T17:53:15.484Z,2.50
2019-01-08T17:55:41.777Z,2.40
2019-01-08T17:58:34.756Z,2.92
2019-01-08T18:01:04.928Z,2.70
2019-01-08T18:03:42.847Z,2.60
2019-01-08T18:06:18.223Z,2.30
2019-01-08T18:08:52.111Z,2.27
2019-01-08T18:11:34.010Z,2.52
2019-01-08T18:14:08.731Z,2.75
2019-01-08T18:16:44.434Z,4.28
2019-01-08T18:19:16.014Z,4.25
2019-01-08T18:21:48.242Z,3.27
2019-01-08T18:24:28.260Z,3.02
2019-01-08T18:27:02.221Z,2.37
2019-01-08T18:29:34.014Z,2.25
2019-01-08T18:32:04.890Z,2.52
2019-01-08T18:34:41.325Z,2.50
2019-01-08T18:37:13.190Z,2.27
2019-01-08T18:39:45.914Z,1.92
2019-01-08T18:42:23.275Z,1.95
2019-01-08T18:44:55.824Z,2.08
2019-01-08T18:47:29.528Z,1.85
2019-01-08T18:50:06.094Z,1.50
2019-01-08T18:52:38.183Z,1.40
2019-01-08T18:55:14.362Z,1.30
2019-01-08T18:57:46.590Z,1.15
2019-01-08T19:00:20.171Z,1.22
2019-01-08T19:02:55.356Z,1.07
2019-01-08T19:05:34.485Z,1.25
2019-01-08T19:08:06.535Z,0.80
2019-01-08T19:10:42.112Z,0.90
2019-01-08T19:13:17.564Z,0.68
2019-01-08T19:15:50.562Z,0.60
2019-01-08T19:18:28.272Z,0.60
2019-01-08T19:21:04.248Z,0.60
2019-01-08T19:23:49.080Z,0.88
2019-01-08T19:26:21.455Z,0.60
2019-01-08T19:28:54.801Z,0.70
2019-01-08T19:31:30.587Z,0.50
2019-01-08T19:34:08.995Z,0.75
2019-01-08T19:36:37.800Z,0.50
2019-01-08T19:39:12.453Z,0.60
2019-01-08T19:41:39.403Z,0.72
2019-01-08T19:44:13.961Z,0.60
2019-01-08T19:46:40.405Z,0.50
2019-01-08T19:49:08.820Z,0.57
2019-01-08T19:51:42.671Z,0.57
2019-01-08T19:54:22.672Z,0.57
2019-01-08T19:56:55.042Z,0.47
2019-01-08T19:59:27.065Z,0.55
2019-01-08T20:02:01.557Z,0.57
2019-01-08T20:04:34.579Z,0.50
2019-01-08T20:07:05.092Z,0.70
2019-01-08T20:09:42.955Z,0.60
2019-01-08T20:12:14.197Z,0.60
2019-01-08T20:14:49.234Z,0.53
2019-01-08T20:17:20.693Z,0.90
2019-01-08T20:19:57.122Z,0.80
2019-01-08T20:22:30.186Z,0.62
2019-01-08T20:25:02.988Z,0.70
2019-01-08T20:27:39.044Z,0.70
2019-01-08T20:30:10.861Z,0.90
2019-01-08T20:32:37.345Z,0.88
2019-01-08T20:35:11.773Z,0.90
2019-01-08T20:37:46.439Z,0.90
2019-01-08T20:40:16.255Z,0.90
2019-01-08T20:42:43.245Z,0.85
2019-01-08T20:45:14.928Z,0.90
2019-01-08T20:47:53.052Z,1.60
2019-01-08T20:50:24.162Z,1.82
2019-01-08T20:52:58.115Z,2.10
2019-01-08T20:55:27.870Z,1.82
2019-01-08T20:57:54.177Z,1.90
2019-01-08T21:00:29.854Z,2.22
2019-01-08T21:03:04.627Z,2.37
2019-01-08T21:05:40.740Z,2.52
2019-01-08T21:08:13.911Z,2.37
2019-01-08T21:10:41.061Z,2.27
2019-01-08T21:13:09.210Z,2.40
2019-01-08T21:15:46.108Z,2.08
2019-01-08T21:18:16.696Z,2.90
2019-01-08T21:20:52.376Z,2.58
2019-01-08T21:23:17.636Z,2.40
2019-01-08T21:25:52.446Z,2.50
2019-01-08T21:28:25.548Z,2.95
2019-01-08T21:30:53.070Z,2.80
2019-01-08T21:33:19.667Z,2.65
2019-01-08T21:35:46.100Z,2.80
2019-01-08T21:38:12.397Z,2.70
2019-01-08T21:40:38.934Z,2.85
2019-01-08T21:43:05.887Z,2.42
2019-01-08T21:45:32.286Z,2.70
2019-01-08T21:47:58.603Z,2.85
2019-01-08T21:50:25.328Z,2.72
2019-01-08T21:52:51.746Z,2.50
2019-01-08T21:55:18.163Z,2.92
2019-01-08T21:57:44.469Z,2.58
2019-01-08T22:00:10.877Z,2.65
2019-01-08T22:02:37.940Z,2.58
2019-01-08T22:05:05.350Z,2.83
2019-01-08T22:07:31.968Z,2.52
2019-01-08T22:09:58.453Z,2.42
2019-01-08T22:12:24.874Z,2.70
2019-01-08T22:14:51.878Z,2.50
2019-01-08T22:17:18.222Z,2.50
2019-01-08T22:19:44.638Z,2.92
2019-01-08T22:22:11.043Z,2.90
2019-01-08T22:24:37.570Z,2.47
2019-01-08T22:27:04.200Z,2.98
2019-01-08T22:29:30.500Z,3.00
2019-01-08T22:31:56.824Z,2.72
2019-01-08T22:34:23.149Z,2.72
2019-01-08T22:36:49.558Z,2.62
2019-01-08T22:39:15.868Z,2.83
2019-01-08T22:41:42.314Z,2.40
2019-01-08T22:44:08.745Z,2.75
2019-01-08T22:46:35.173Z,2.52
2019-01-08T22:49:01.682Z,3.58
2019-01-08T22:51:27.985Z,2.90
2019-01-08T22:53:54.403Z,2.40
2019-01-08T22:56:21.246Z,3.02
2019-01-08T22:58:47.657Z,3.12
2019-01-08T23:01:17.169Z,3.00
2019-01-08T23:03:43.494Z,2.60
2019-01-08T23:06:09.898Z,2.77
2019-01-08T23:08:36.331Z,3.02
2019-01-08T23:11:02.838Z,3.17
2019-01-08T23:13:29.666Z,3.37
2019-01-08T23:15:55.992Z,2.92
2019-01-08T23:18:22.413Z,3.02
2019-01-08T23:20:48.724Z,3.17
2019-01-08T23:23:15.080Z,3.52
2019-01-08T23:25:41.390Z,3.30
2019-01-08T23:28:08.085Z,3.50
2019-01-08T23:30:34.603Z,3.25
2019-01-08T23:33:01.213Z,3.33
2019-01-08T23:35:27.834Z,3.55
2019-01-08T23:37:54.455Z,3.15
2019-01-08T23:40:20.981Z,4.12
2019-01-08T23:42:47.620Z,3.47
2019-01-08T23:45:14.016Z,3.52
2019-01-08T23:47:40.561Z,4.03
2019-01-08T23:50:07.131Z,3.45
2019-01-08T23:52:40.173Z,3.00
2019-01-08T23:55:06.473Z,3.15
2019-01-08T23:57:34.107Z,3.52
