createdAt,value
2023-01-23T00:01:43.534Z,0
2023-01-23T00:08:03.358Z,0
2023-01-23T00:14:26.329Z,0
2023-01-23T00:20:46.546Z,0
2023-01-23T00:27:09.468Z,0
2023-01-23T00:33:29.499Z,0
2023-01-23T00:39:52.541Z,0
2023-01-23T00:46:12.487Z,0
2023-01-23T00:52:35.409Z,0
2023-01-23T00:58:55.604Z,0
2023-01-23T01:05:18.445Z,0
2023-01-23T01:11:38.447Z,0
2023-01-23T01:18:01.593Z,0
2023-01-23T01:24:21.428Z,0
2023-01-23T01:30:44.345Z,0
2023-01-23T01:37:04.510Z,0
2023-01-23T01:43:27.349Z,0
2023-01-23T01:49:47.478Z,0
2023-01-23T01:56:10.460Z,0
2023-01-23T02:02:30.355Z,0
2023-01-23T02:08:53.447Z,0
2023-01-23T02:15:13.552Z,0
2023-01-23T02:21:36.421Z,0
2023-01-23T02:27:56.530Z,0
2023-01-23T02:34:19.492Z,0
2023-01-23T02:40:39.361Z,0
2023-01-23T02:47:02.344Z,0
2023-01-23T02:53:22.587Z,0
2023-01-23T02:59:45.410Z,0
2023-01-23T03:06:05.360Z,0
2023-01-23T03:12:28.429Z,0
2023-01-23T03:18:54.115Z,0
2023-01-23T03:25:11.443Z,0
2023-01-23T03:31:31.572Z,0
2023-01-23T03:37:54.343Z,0
2023-01-23T03:44:14.387Z,0
2023-01-23T03:50:37.455Z,0
2023-01-23T03:56:57.387Z,0
2023-01-23T04:03:20.379Z,0
2023-01-23T04:26:26.007Z,0
2023-01-23T04:32:45.355Z,0
2023-01-23T04:39:08.405Z,0
2023-01-23T04:45:28.500Z,0
2023-01-23T04:51:51.438Z,0
2023-01-23T04:58:11.351Z,0
2023-01-23T05:04:34.490Z,0
2023-01-23T05:10:54.324Z,0
2023-01-23T05:17:17.382Z,0
2023-01-23T05:23:37.485Z,0
2023-01-23T05:30:00.447Z,0
2023-01-23T05:36:20.545Z,0
2023-01-23T05:42:43.530Z,0
2023-01-23T05:49:03.494Z,0
2023-01-23T05:55:26.473Z,0
2023-01-23T06:01:46.549Z,0
2023-01-23T06:08:09.525Z,0
2023-01-23T06:14:29.406Z,0
2023-01-23T06:20:52.452Z,0
2023-01-23T06:27:12.374Z,0
2023-01-23T06:33:37.365Z,0
2023-01-23T06:39:55.540Z,0
2023-01-23T06:46:18.484Z,0
2023-01-23T06:52:38.485Z,0
2023-01-23T06:59:01.549Z,2
2023-01-23T07:05:21.521Z,5
2023-01-23T07:11:44.540Z,10
2023-01-23T07:18:04.525Z,19
2023-01-23T07:24:27.470Z,33
2023-01-23T07:30:47.438Z,57
2023-01-23T07:37:10.615Z,78
2023-01-23T07:43:30.504Z,130
2023-01-23T07:49:53.467Z,204
2023-01-23T07:56:13.477Z,164
2023-01-23T08:02:36.476Z,186
2023-01-23T08:08:56.350Z,225
2023-01-23T08:15:19.512Z,222
2023-01-23T08:21:39.447Z,228
2023-01-23T08:28:02.337Z,260
2023-01-23T08:34:22.480Z,290
2023-01-23T08:40:45.361Z,379
2023-01-23T08:47:05.439Z,437
2023-01-23T08:53:28.487Z,474
2023-01-23T08:59:48.332Z,426
2023-01-23T09:06:11.380Z,438
2023-01-23T09:30:55.466Z,830
2023-01-23T09:37:15.338Z,1149
2023-01-23T09:43:38.452Z,1212
2023-01-23T09:49:58.557Z,1042
2023-01-23T09:56:21.433Z,1239
2023-01-23T10:02:41.513Z,1339
2023-01-23T10:09:04.519Z,1189
2023-01-23T10:15:24.417Z,1312
2023-01-23T10:21:47.429Z,1329
2023-01-23T10:28:08.482Z,1512
2023-01-23T10:34:30.451Z,1372
2023-01-23T10:40:50.392Z,1463
2023-01-23T10:47:13.474Z,1455
2023-01-23T10:53:33.336Z,1531
2023-01-23T10:59:56.451Z,1697
2023-01-23T11:06:16.591Z,1484
2023-01-23T11:12:39.368Z,1548
2023-01-23T11:18:59.546Z,1458
2023-01-23T11:25:22.696Z,1406
2023-01-23T11:31:42.512Z,1226
2023-01-23T11:38:05.391Z,1390
2023-01-23T11:44:26.688Z,1641
2023-01-23T11:50:56.225Z,1611
2023-01-23T11:57:08.422Z,1747
2023-01-23T12:03:31.657Z,1515
2023-01-23T12:09:51.375Z,1444
2023-01-23T12:16:14.439Z,1315
2023-01-23T12:22:34.583Z,1430
2023-01-23T12:28:57.408Z,1486
2023-01-23T12:35:17.420Z,1428
2023-01-23T12:41:40.641Z,1247
2023-01-23T12:48:01.658Z,1317
2023-01-23T12:54:23.394Z,1278
2023-01-23T13:00:43.456Z,1340
2023-01-23T13:07:06.700Z,1181
2023-01-23T13:13:26.415Z,1213
2023-01-23T13:19:49.458Z,1250
2023-01-23T13:26:09.356Z,1347
2023-01-23T13:32:32.544Z,1032
2023-01-23T13:38:52.537Z,998
2023-01-23T13:45:15.347Z,966
2023-01-23T13:51:35.344Z,927
2023-01-23T13:57:58.449Z,916
2023-01-23T14:04:18.414Z,950
2023-01-23T14:10:41.478Z,860
2023-01-23T14:17:01.486Z,731
2023-01-23T14:33:58.962Z,564
2023-01-23T14:40:23.286Z,540
2023-01-23T14:46:38.333Z,480
2023-01-23T14:52:58.506Z,432
2023-01-23T14:59:21.336Z,410
2023-01-23T15:05:41.425Z,343
2023-01-23T15:12:04.471Z,260
2023-01-23T15:18:24.346Z,249
2023-01-23T15:24:47.370Z,213
2023-01-23T15:31:07.685Z,173
2023-01-23T15:37:30.594Z,146
2023-01-23T15:43:50.561Z,130
2023-01-23T15:50:13.724Z,92
2023-01-23T15:56:33.454Z,68
2023-01-23T16:02:57.444Z,44
2023-01-23T16:09:16.595Z,23
2023-01-23T16:15:39.380Z,13
2023-01-23T16:22:05.143Z,6
2023-01-23T16:28:22.534Z,2
2023-01-23T16:34:42.403Z,1
2023-01-23T16:41:05.433Z,0
2023-01-23T16:47:25.830Z,0
2023-01-23T16:53:48.555Z,0
2023-01-23T17:00:08.406Z,0
2023-01-23T17:06:31.550Z,0
2023-01-23T17:12:51.450Z,0
2023-01-23T17:19:14.432Z,0
2023-01-23T17:25:34.891Z,0
2023-01-23T17:31:57.389Z,0
2023-01-23T17:38:17.509Z,0
2023-01-23T17:44:40.473Z,0
2023-01-23T17:51:00.325Z,0
2023-01-23T17:57:23.378Z,0
2023-01-23T18:03:43.477Z,0
2023-01-23T18:10:06.399Z,0
2023-01-23T18:16:26.341Z,0
2023-01-23T18:22:49.455Z,0
2023-01-23T18:29:09.535Z,0
2023-01-23T18:35:32.469Z,0
2023-01-23T18:41:52.557Z,0
2023-01-23T18:48:24.479Z,0
2023-01-23T18:54:35.487Z,0
2023-01-23T19:00:58.611Z,0
2023-01-23T19:07:18.374Z,0
2023-01-23T19:13:43.584Z,0
2023-01-23T19:37:22.983Z,0
2023-01-23T19:43:42.347Z,0
2023-01-23T19:50:05.442Z,0
2023-01-23T19:56:25.565Z,0
2023-01-23T20:02:48.394Z,0
2023-01-23T20:09:08.558Z,0
2023-01-23T20:15:31.458Z,0
2023-01-23T20:21:51.475Z,0
2023-01-23T20:28:14.410Z,0
2023-01-23T20:34:35.146Z,0
2023-01-23T20:40:57.479Z,0
2023-01-23T20:47:17.407Z,0
2023-01-23T20:53:40.478Z,0
2023-01-23T21:00:00.416Z,0
2023-01-23T21:06:23.407Z,0
2023-01-23T21:12:43.445Z,0
2023-01-23T21:19:06.440Z,0
2023-01-23T21:25:26.368Z,0
2023-01-23T21:31:49.608Z,0
2023-01-23T21:38:09.474Z,0
2023-01-23T21:44:34.569Z,0
2023-01-23T21:50:52.523Z,0
2023-01-23T21:57:15.397Z,0
2023-01-23T22:03:35.458Z,0
2023-01-23T22:09:58.531Z,0
2023-01-23T22:16:19.041Z,0
2023-01-23T22:22:41.400Z,0
2023-01-23T22:29:01.593Z,0
2023-01-23T22:35:24.469Z,0
2023-01-23T22:41:44.448Z,0
2023-01-23T22:48:07.515Z,0
2023-01-23T22:54:27.441Z,0
2023-01-23T23:20:01.382Z,0
2023-01-23T23:26:21.360Z,0
2023-01-23T23:32:44.362Z,0
2023-01-23T23:39:04.557Z,0
2023-01-23T23:45:27.339Z,0
2023-01-23T23:51:47.341Z,0
2023-01-23T23:58:10.580Z,0
