createdAt,value
2022-11-06T00:00:57.116Z,93.50
2022-11-06T00:03:23.792Z,93.82
2022-11-06T00:05:50.504Z,93.59
2022-11-06T00:08:30.367Z,93.47
2022-11-06T00:10:56.953Z,93.83
2022-11-06T00:13:23.421Z,94.11
2022-11-06T00:15:50.148Z,94.65
2022-11-06T00:18:16.467Z,94.41
2022-11-06T00:20:42.838Z,93.85
2022-11-06T00:23:09.142Z,93.58
2022-11-06T00:25:35.644Z,93.22
2022-11-06T00:28:01.975Z,93.52
2022-11-06T00:30:28.288Z,93.55
2022-11-06T00:32:54.598Z,93.84
2022-11-06T00:35:20.881Z,94.13
2022-11-06T00:37:47.219Z,94.30
2022-11-06T00:40:13.545Z,94.58
2022-11-06T00:42:39.891Z,94.29
2022-11-06T00:45:06.818Z,94.30
2022-11-06T00:47:33.089Z,94.59
2022-11-06T00:49:59.395Z,94.27
2022-11-06T00:52:25.733Z,94.77
2022-11-06T00:54:52.057Z,94.52
2022-11-06T00:57:18.358Z,94.29
2022-11-06T00:59:44.682Z,94.04
2022-11-06T01:02:11.133Z,94.02
2022-11-06T01:04:37.488Z,94.19
2022-11-06T01:07:03.826Z,94.18
2022-11-06T01:09:30.186Z,93.84
2022-11-06T01:12:14.564Z,93.96
2022-11-06T01:14:42.171Z,94.35
2022-11-06T01:17:08.609Z,93.90
2022-11-06T01:19:34.933Z,93.96
2022-11-06T01:22:01.456Z,93.95
2022-11-06T01:24:29.041Z,93.72
2022-11-06T01:27:24.838Z,93.99
2022-11-06T01:29:42.478Z,94.12
2022-11-06T01:32:08.913Z,93.84
2022-11-06T01:34:35.409Z,93.93
2022-11-06T01:37:02.042Z,93.71
2022-11-06T01:39:28.351Z,93.65
2022-11-06T01:41:55.232Z,93.65
2022-11-06T01:44:33.432Z,93.86
2022-11-06T01:47:00.480Z,93.49
2022-11-06T01:49:30.496Z,93.63
2022-11-06T01:52:02.886Z,93.68
2022-11-06T01:54:30.953Z,93.60
2022-11-06T01:56:59.608Z,94.15
2022-11-06T01:59:30.143Z,93.67
2022-11-06T02:01:56.701Z,93.54
2022-11-06T02:04:25.364Z,93.82
2022-11-06T02:06:52.682Z,93.63
2022-11-06T02:09:19.869Z,93.84
2022-11-06T02:12:06.378Z,94.02
2022-11-06T02:15:26.740Z,94.11
2022-11-06T02:18:11.538Z,93.67
2022-11-06T02:20:46.528Z,93.87
2022-11-06T02:23:38.512Z,93.63
2022-11-06T02:26:37.489Z,93.38
2022-11-06T02:29:09.140Z,93.39
2022-11-06T02:31:41.392Z,93.40
2022-11-06T02:34:14.422Z,93.78
2022-11-06T02:36:50.507Z,93.58
2022-11-06T02:39:20.861Z,93.65
2022-11-06T02:41:49.982Z,93.15
2022-11-06T02:44:20.705Z,92.94
2022-11-06T02:46:51.467Z,93.58
2022-11-06T02:49:23.618Z,93.12
2022-11-06T02:51:52.374Z,93.02
2022-11-06T02:54:21.756Z,93.15
2022-11-06T02:56:52.097Z,92.91
2022-11-06T02:59:26.535Z,93.31
2022-11-06T03:02:00.670Z,93.61
2022-11-06T03:04:45.580Z,93.67
2022-11-06T03:07:28.617Z,93.46
2022-11-06T03:09:55.674Z,92.78
2022-11-06T03:12:43.694Z,92.85
2022-11-06T03:15:16.139Z,93.47
2022-11-06T03:18:12.353Z,93.84
2022-11-06T03:20:52.241Z,93.40
2022-11-06T03:23:24.929Z,93.30
2022-11-06T03:26:01.986Z,93.88
2022-11-06T03:28:34.070Z,93.83
2022-11-06T03:31:05.369Z,93.30
2022-11-06T03:33:40.448Z,93.64
2022-11-06T03:36:18.249Z,93.21
2022-11-06T03:38:51.735Z,93.68
2022-11-06T03:41:28.051Z,93.06
2022-11-06T03:43:57.807Z,92.95
2022-11-06T03:46:26.121Z,93.54
2022-11-06T03:48:57.832Z,94.13
2022-11-06T03:51:33.777Z,93.48
2022-11-06T03:54:05.901Z,93.61
2022-11-06T03:56:41.232Z,94.00
2022-11-06T03:59:09.367Z,93.54
2022-11-06T04:01:40.669Z,93.94
2022-11-06T04:04:14.889Z,93.78
2022-11-06T04:06:46.952Z,93.80
2022-11-06T04:09:16.307Z,93.43
2022-11-06T04:11:45.129Z,93.50
2022-11-06T04:14:15.154Z,93.57
2022-11-06T04:16:46.405Z,93.30
2022-11-06T04:19:21.742Z,93.58
2022-11-06T04:22:15.328Z,93.23
2022-11-06T04:24:57.327Z,93.67
2022-11-06T04:27:36.295Z,93.91
2022-11-06T04:30:11.767Z,94.59
2022-11-06T04:32:51.148Z,94.16
2022-11-06T04:35:44.044Z,93.99
2022-11-06T04:38:34.541Z,94.19
2022-11-06T04:41:22.834Z,93.96
2022-11-06T04:43:54.448Z,93.28
2022-11-06T04:46:33.023Z,93.61
2022-11-06T04:49:02.763Z,93.84
2022-11-06T04:51:32.759Z,93.49
2022-11-06T04:53:59.845Z,94.07
2022-11-06T04:56:33.984Z,94.18
2022-11-06T04:59:01.813Z,94.23
2022-11-06T05:01:28.223Z,94.48
2022-11-06T05:03:54.742Z,94.03
2022-11-06T05:06:23.554Z,94.37
2022-11-06T05:08:53.508Z,94.56
2022-11-06T05:11:19.827Z,94.19
2022-11-06T05:13:46.128Z,94.49
2022-11-06T05:16:12.431Z,94.73
2022-11-06T05:18:38.758Z,94.77
2022-11-06T05:21:05.362Z,94.38
2022-11-06T05:23:31.686Z,94.36
2022-11-06T05:25:57.999Z,94.92
2022-11-06T05:28:24.299Z,94.96
2022-11-06T05:30:50.613Z,94.97
2022-11-06T05:33:16.939Z,94.80
2022-11-06T05:35:43.219Z,95.21
2022-11-06T05:38:09.538Z,94.80
2022-11-06T05:40:35.840Z,95.08
2022-11-06T05:43:02.122Z,94.97
2022-11-06T05:45:28.436Z,95.22
2022-11-06T05:47:54.815Z,95.14
2022-11-06T05:50:21.343Z,95.71
2022-11-06T05:52:47.703Z,95.85
2022-11-06T05:55:15.288Z,96.01
2022-11-06T05:57:42.361Z,96.46
2022-11-06T06:00:09.703Z,96.72
2022-11-06T06:02:36.613Z,96.32
2022-11-06T06:05:04.441Z,96.38
2022-11-06T06:07:31.168Z,96.45
2022-11-06T06:09:57.513Z,96.15
2022-11-06T06:12:23.976Z,96.21
2022-11-06T06:14:50.629Z,96.43
2022-11-06T06:17:17.107Z,96.38
2022-11-06T06:19:43.407Z,96.46
2022-11-06T06:22:10.320Z,96.71
2022-11-06T06:24:36.794Z,96.71
2022-11-06T06:27:03.297Z,96.85
2022-11-06T06:29:29.616Z,96.71
2022-11-06T06:31:56.077Z,96.61
2022-11-06T06:34:22.382Z,96.15
2022-11-06T06:36:53.213Z,96.10
2022-11-06T06:39:20.373Z,96.44
2022-11-06T06:41:49.880Z,96.04
2022-11-06T06:44:16.490Z,96.17
2022-11-06T06:46:42.933Z,95.70
2022-11-06T06:49:09.293Z,96.53
2022-11-06T06:51:35.593Z,97.27
2022-11-06T06:54:01.907Z,96.76
2022-11-06T06:56:28.234Z,96.72
2022-11-06T06:58:54.909Z,96.38
2022-11-06T07:01:21.760Z,95.91
2022-11-06T07:03:48.215Z,96.35
2022-11-06T07:06:14.527Z,96.11
2022-11-06T07:08:40.833Z,96.05
2022-11-06T07:11:08.862Z,96.18
2022-11-06T07:13:36.336Z,95.93
2022-11-06T07:16:08.535Z,96.42
2022-11-06T07:18:36.150Z,96.17
2022-11-06T07:21:05.579Z,95.73
2022-11-06T07:23:31.991Z,96.13
2022-11-06T07:25:58.288Z,96.40
2022-11-06T07:28:24.621Z,95.18
2022-11-06T07:30:50.913Z,95.23
2022-11-06T07:33:17.253Z,94.47
2022-11-06T07:35:43.581Z,95.04
2022-11-06T07:38:09.929Z,94.47
2022-11-06T07:40:36.686Z,94.14
2022-11-06T07:43:07.748Z,93.86
2022-11-06T07:45:34.294Z,93.49
2022-11-06T07:48:00.914Z,93.45
2022-11-06T07:50:27.819Z,92.67
2022-11-06T07:52:54.601Z,92.18
2022-11-06T07:55:21.209Z,92.11
2022-11-06T07:57:47.824Z,91.25
2022-11-06T08:00:14.721Z,91.36
2022-11-06T08:02:41.515Z,91.29
2022-11-06T08:05:08.455Z,91.55
2022-11-06T08:07:34.923Z,91.22
2022-11-06T08:10:01.307Z,91.10
2022-11-06T08:12:27.619Z,90.80
2022-11-06T08:14:53.945Z,90.43
2022-11-06T08:17:20.553Z,90.69
2022-11-06T08:19:46.832Z,89.79
2022-11-06T08:22:13.140Z,89.58
2022-11-06T08:24:39.447Z,89.50
2022-11-06T08:27:06.012Z,89.80
2022-11-06T08:29:35.836Z,90.76
2022-11-06T08:32:04.837Z,89.75
2022-11-06T08:34:31.144Z,90.38
2022-11-06T08:36:57.424Z,90.16
2022-11-06T08:39:23.755Z,91.04
2022-11-06T08:41:50.047Z,90.67
2022-11-06T08:44:16.493Z,90.83
2022-11-06T08:46:45.397Z,91.00
2022-11-06T08:49:15.666Z,90.93
2022-11-06T08:51:41.967Z,90.83
2022-11-06T08:54:09.892Z,90.76
2022-11-06T08:56:36.313Z,91.25
2022-11-06T08:59:02.675Z,91.14
2022-11-06T09:01:29.113Z,90.22
2022-11-06T09:03:55.524Z,90.38
2022-11-06T09:06:21.850Z,90.07
2022-11-06T09:08:48.213Z,90.17
2022-11-06T09:11:14.519Z,89.73
2022-11-06T09:13:40.863Z,89.24
2022-11-06T09:16:12.760Z,88.92
2022-11-06T09:18:41.805Z,89.00
2022-11-06T09:21:08.154Z,88.31
2022-11-06T09:23:34.685Z,89.04
2022-11-06T09:26:00.995Z,88.15
2022-11-06T09:28:27.288Z,87.49
2022-11-06T09:30:53.598Z,88.56
2022-11-06T09:33:20.537Z,88.48
2022-11-06T09:35:47.202Z,87.87
2022-11-06T09:38:14.080Z,88.06
2022-11-06T09:40:57.196Z,87.26
2022-11-06T09:44:05.112Z,86.00
2022-11-06T09:46:35.777Z,86.87
2022-11-06T09:49:20.738Z,86.44
2022-11-06T09:52:01.695Z,85.48
2022-11-06T09:54:34.876Z,85.40
2022-11-06T09:57:10.307Z,85.48
2022-11-06T09:59:38.648Z,86.09
2022-11-06T10:02:20.582Z,85.44
2022-11-06T10:04:58.807Z,87.12
2022-11-06T10:07:28.037Z,87.29
2022-11-06T10:09:54.742Z,86.08
2022-11-06T10:12:33.265Z,85.96
2022-11-06T10:15:07.212Z,85.89
2022-11-06T10:18:00.336Z,85.76
2022-11-06T10:20:31.942Z,86.42
2022-11-06T10:23:12.899Z,86.96
2022-11-06T10:25:45.936Z,87.04
2022-11-06T10:28:46.683Z,86.44
2022-11-06T10:31:31.323Z,85.57
2022-11-06T10:34:06.744Z,85.55
2022-11-06T10:36:50.363Z,86.20
2022-11-06T10:39:36.524Z,85.49
2022-11-06T10:42:17.192Z,85.14
2022-11-06T10:44:58.362Z,84.95
2022-11-06T10:47:31.097Z,85.58
2022-11-06T10:50:03.543Z,84.68
2022-11-06T10:52:38.902Z,83.47
2022-11-06T10:55:42.314Z,83.97
2022-11-06T10:58:09.900Z,84.14
2022-11-06T11:00:36.386Z,84.15
2022-11-06T11:03:06.814Z,84.58
2022-11-06T11:05:40.972Z,85.28
2022-11-06T11:08:43.500Z,83.60
2022-11-06T11:11:29.161Z,84.95
2022-11-06T11:14:01.552Z,83.86
2022-11-06T11:16:37.725Z,83.80
2022-11-06T11:19:25.915Z,84.39
2022-11-06T11:22:00.036Z,84.17
2022-11-06T11:24:27.103Z,83.73
2022-11-06T11:26:58.804Z,83.28
2022-11-06T11:29:29.207Z,83.86
2022-11-06T11:32:05.715Z,82.70
2022-11-06T11:34:35.741Z,82.98
2022-11-06T11:37:04.726Z,83.31
2022-11-06T11:39:36.532Z,82.96
2022-11-06T11:42:31.807Z,82.86
2022-11-06T11:45:10.495Z,81.60
2022-11-06T11:47:38.860Z,82.14
2022-11-06T11:50:33.226Z,81.47
2022-11-06T11:53:19.009Z,80.81
2022-11-06T11:55:47.384Z,81.45
2022-11-06T11:58:29.143Z,80.33
2022-11-06T12:01:01.670Z,82.09
2022-11-06T12:03:34.171Z,80.97
2022-11-06T12:06:11.213Z,80.20
2022-11-06T12:08:41.520Z,79.70
2022-11-06T12:11:12.761Z,79.89
2022-11-06T12:13:39.104Z,80.11
2022-11-06T12:16:10.415Z,79.42
2022-11-06T12:18:43.791Z,79.31
2022-11-06T12:21:34.457Z,80.21
2022-11-06T12:24:06.518Z,79.29
2022-11-06T12:26:51.562Z,78.00
2022-11-06T12:29:27.493Z,79.39
2022-11-06T12:32:04.010Z,77.88
2022-11-06T12:34:30.247Z,78.12
2022-11-06T12:37:17.317Z,77.97
2022-11-06T12:39:49.140Z,77.05
2022-11-06T12:42:18.635Z,75.55
2022-11-06T12:44:46.962Z,74.53
2022-11-06T12:47:48.123Z,75.42
2022-11-06T12:50:20.405Z,75.86
2022-11-06T12:52:55.478Z,75.22
2022-11-06T12:55:24.526Z,75.09
2022-11-06T12:58:16.933Z,76.31
2022-11-06T13:01:16.092Z,76.23
2022-11-06T13:04:09.019Z,75.95
2022-11-06T13:06:35.289Z,76.65
2022-11-06T13:09:13.427Z,76.56
2022-11-06T13:11:45.780Z,75.04
2022-11-06T13:14:32.274Z,76.25
2022-11-06T13:17:11.998Z,76.26
2022-11-06T13:20:00.582Z,77.49
2022-11-06T13:22:51.186Z,77.78
2022-11-06T13:25:26.116Z,76.83
2022-11-06T13:28:00.419Z,76.49
2022-11-06T13:30:29.204Z,77.10
2022-11-06T13:33:06.387Z,77.38
2022-11-06T13:35:36.399Z,77.90
2022-11-06T13:38:07.010Z,77.50
2022-11-06T13:40:39.812Z,78.22
2022-11-06T13:43:12.827Z,77.78
2022-11-06T13:46:17.656Z,79.07
2022-11-06T13:48:52.880Z,78.63
2022-11-06T13:51:37.694Z,79.26
2022-11-06T13:54:12.995Z,78.63
2022-11-06T13:56:54.622Z,78.83
2022-11-06T13:59:43.461Z,78.95
2022-11-06T14:02:28.237Z,78.93
2022-11-06T14:05:22.412Z,79.11
2022-11-06T14:07:51.369Z,80.83
2022-11-06T14:10:21.250Z,79.58
2022-11-06T14:12:48.697Z,79.06
2022-11-06T14:15:32.250Z,79.77
2022-11-06T14:18:01.073Z,80.17
2022-11-06T14:20:35.244Z,79.42
2022-11-06T14:23:29.409Z,79.92
2022-11-06T14:26:00.352Z,79.70
2022-11-06T14:28:41.650Z,79.90
2022-11-06T14:31:12.696Z,79.25
2022-11-06T14:33:40.407Z,79.64
2022-11-06T14:36:33.049Z,79.32
2022-11-06T14:38:59.392Z,79.71
2022-11-06T14:41:34.761Z,79.60
2022-11-06T14:44:14.947Z,80.59
2022-11-06T14:46:49.641Z,79.56
2022-11-06T14:49:30.480Z,79.02
2022-11-06T14:52:06.441Z,79.00
2022-11-06T14:54:37.131Z,80.07
2022-11-06T14:57:04.486Z,77.67
2022-11-06T14:59:38.507Z,77.31
2022-11-06T15:02:27.518Z,77.65
2022-11-06T15:05:03.413Z,77.55
2022-11-06T15:08:04.605Z,78.22
2022-11-06T15:10:54.706Z,79.21
2022-11-06T15:13:25.845Z,77.26
2022-11-06T15:16:01.835Z,77.46
2022-11-06T15:18:28.985Z,77.55
2022-11-06T15:20:59.862Z,78.65
2022-11-06T15:23:38.828Z,79.31
2022-11-06T15:26:28.284Z,79.52
2022-11-06T15:29:29.169Z,79.58
2022-11-06T15:32:02.821Z,82.42
2022-11-06T15:34:36.494Z,83.49
2022-11-06T15:37:17.693Z,84.19
2022-11-06T15:39:53.578Z,85.02
2022-11-06T15:42:27.548Z,85.33
2022-11-06T15:45:09.596Z,87.49
2022-11-06T15:47:35.912Z,89.52
2022-11-06T15:50:23.709Z,89.88
2022-11-06T15:52:50.183Z,90.53
2022-11-06T15:55:34.788Z,90.57
2022-11-06T15:58:16.586Z,92.70
2022-11-06T16:00:43.604Z,92.61
2022-11-06T16:03:14.828Z,92.53
2022-11-06T16:05:41.839Z,93.28
2022-11-06T16:08:13.734Z,95.09
2022-11-06T16:10:42.034Z,92.99
2022-11-06T16:13:12.633Z,94.33
2022-11-06T16:15:42.075Z,95.30
2022-11-06T16:18:29.610Z,96.71
2022-11-06T16:21:09.687Z,97.05
2022-11-06T16:23:44.855Z,96.38
2022-11-06T16:26:15.215Z,95.78
2022-11-06T16:28:43.956Z,92.54
2022-11-06T16:31:17.621Z,93.57
2022-11-06T16:34:01.700Z,94.52
2022-11-06T16:36:30.349Z,95.64
2022-11-06T16:39:48.328Z,96.40
2022-11-06T16:42:24.029Z,98.05
2022-11-06T16:45:15.756Z,98.12
2022-11-06T16:47:42.222Z,99.00
2022-11-06T16:50:42.435Z,100.00
2022-11-06T16:53:09.678Z,100.00
2022-11-06T16:55:36.307Z,100.00
2022-11-06T16:58:03.946Z,100.00
2022-11-06T17:00:31.709Z,100.00
2022-11-06T17:03:05.000Z,100.00
2022-11-06T17:05:41.188Z,100.00
2022-11-06T17:08:36.867Z,99.74
2022-11-06T17:11:21.436Z,100.00
2022-11-06T17:13:49.757Z,100.00
2022-11-06T17:16:19.414Z,100.00
2022-11-06T17:18:46.377Z,100.00
2022-11-06T17:21:15.369Z,100.00
2022-11-06T17:23:42.241Z,100.00
2022-11-06T17:26:17.671Z,100.00
2022-11-06T17:28:44.341Z,100.00
2022-11-06T17:31:13.036Z,100.00
2022-11-06T17:33:40.259Z,100.00
2022-11-06T17:36:07.926Z,100.00
2022-11-06T17:38:34.330Z,100.00
2022-11-06T17:41:00.645Z,100.00
2022-11-06T17:43:26.965Z,100.00
2022-11-06T17:45:53.285Z,100.00
2022-11-06T17:48:19.599Z,100.00
2022-11-06T17:50:45.950Z,100.00
2022-11-06T17:53:12.488Z,100.00
2022-11-06T17:55:39.058Z,100.00
2022-11-06T17:58:05.366Z,100.00
2022-11-06T18:00:31.706Z,100.00
2022-11-06T18:03:02.466Z,100.00
2022-11-06T18:05:29.087Z,100.00
2022-11-06T18:07:55.427Z,100.00
2022-11-06T18:10:26.058Z,100.00
2022-11-06T18:12:55.386Z,100.00
2022-11-06T18:15:24.039Z,100.00
2022-11-06T18:17:50.348Z,100.00
2022-11-06T18:20:16.676Z,100.00
2022-11-06T18:22:43.032Z,100.00
2022-11-06T18:25:09.374Z,100.00
2022-11-06T18:27:35.732Z,100.00
2022-11-06T18:30:02.099Z,100.00
2022-11-06T18:32:28.448Z,100.00
2022-11-06T18:34:54.770Z,100.00
2022-11-06T18:37:21.069Z,100.00
2022-11-06T18:39:47.361Z,100.00
2022-11-06T18:42:13.701Z,100.00
2022-11-06T18:44:40.023Z,100.00
2022-11-06T18:47:06.577Z,100.00
2022-11-06T18:49:32.908Z,100.00
2022-11-06T18:51:59.225Z,100.00
2022-11-06T18:54:29.265Z,100.00
2022-11-06T18:56:55.602Z,100.00
2022-11-06T18:59:21.923Z,100.00
2022-11-06T19:01:48.332Z,100.00
2022-11-06T19:04:14.972Z,100.00
2022-11-06T19:06:41.336Z,100.00
2022-11-06T19:09:08.487Z,100.00
2022-11-06T19:11:34.967Z,100.00
2022-11-06T19:14:01.348Z,99.91
2022-11-06T19:16:27.740Z,99.55
2022-11-06T19:21:28.693Z,99.65
2022-11-06T19:23:58.937Z,99.49
2022-11-06T19:26:31.717Z,99.35
2022-11-06T19:28:58.613Z,98.83
2022-11-06T19:31:28.021Z,98.36
2022-11-06T19:34:01.913Z,98.71
2022-11-06T19:36:29.202Z,99.17
2022-11-06T19:38:55.931Z,99.14
2022-11-06T19:41:22.261Z,99.70
2022-11-06T19:43:48.614Z,99.69
2022-11-06T19:46:19.459Z,99.39
2022-11-06T19:48:48.989Z,100.00
2022-11-06T19:51:16.209Z,100.00
2022-11-06T19:53:42.562Z,99.51
2022-11-06T19:56:10.984Z,99.20
2022-11-06T19:58:37.303Z,99.59
2022-11-06T20:01:09.603Z,99.29
2022-11-06T20:03:36.966Z,100.00
2022-11-06T20:06:07.759Z,99.58
2022-11-06T20:08:35.248Z,99.42
2022-11-06T20:11:03.277Z,99.82
2022-11-06T20:13:29.606Z,100.00
2022-11-06T20:15:58.816Z,100.00
2022-11-06T20:18:25.128Z,100.00
2022-11-06T20:20:52.467Z,100.00
2022-11-06T20:23:18.784Z,100.00
2022-11-06T20:25:45.164Z,100.00
2022-11-06T20:28:11.557Z,100.00
2022-11-06T20:30:37.869Z,100.00
2022-11-06T20:33:04.204Z,100.00
2022-11-06T20:35:30.489Z,100.00
2022-11-06T20:37:56.822Z,100.00
2022-11-06T20:40:23.166Z,100.00
2022-11-06T20:42:49.518Z,100.00
2022-11-06T20:45:15.838Z,100.00
2022-11-06T20:47:42.182Z,100.00
2022-11-06T20:50:08.791Z,100.00
2022-11-06T20:52:35.120Z,100.00
2022-11-06T20:55:01.479Z,100.00
2022-11-06T20:57:27.824Z,100.00
2022-11-06T20:59:54.167Z,100.00
2022-11-06T21:02:20.575Z,100.00
2022-11-06T21:04:47.177Z,100.00
2022-11-06T21:07:13.631Z,100.00
2022-11-06T21:09:39.996Z,100.00
2022-11-06T21:12:06.842Z,100.00
2022-11-06T21:14:33.183Z,100.00
2022-11-06T21:16:59.551Z,100.00
2022-11-06T21:19:25.882Z,100.00
2022-11-06T21:21:52.218Z,100.00
2022-11-06T21:24:18.573Z,100.00
2022-11-06T21:26:44.904Z,100.00
2022-11-06T21:29:11.401Z,100.00
2022-11-06T21:31:38.053Z,100.00
2022-11-06T21:34:04.553Z,100.00
2022-11-06T21:36:35.507Z,100.00
2022-11-06T21:39:07.279Z,100.00
2022-11-06T21:41:34.054Z,100.00
2022-11-06T21:44:02.248Z,100.00
2022-11-06T21:46:28.626Z,100.00
2022-11-06T21:48:55.351Z,100.00
2022-11-06T21:51:25.093Z,100.00
2022-11-06T21:53:51.654Z,100.00
2022-11-06T21:56:22.178Z,100.00
2022-11-06T21:58:54.229Z,100.00
2022-11-06T22:01:21.069Z,100.00
2022-11-06T22:03:47.777Z,100.00
2022-11-06T22:06:17.969Z,100.00
2022-11-06T22:08:45.562Z,100.00
2022-11-06T22:11:27.687Z,100.00
2022-11-06T22:13:55.332Z,100.00
2022-11-06T22:16:24.968Z,100.00
2022-11-06T22:18:51.453Z,100.00
2022-11-06T22:21:20.990Z,100.00
2022-11-06T22:23:47.328Z,100.00
2022-11-06T22:26:19.844Z,100.00
2022-11-06T22:28:46.503Z,100.00
2022-11-06T22:31:13.226Z,100.00
2022-11-06T22:33:39.875Z,100.00
2022-11-06T22:36:09.551Z,100.00
2022-11-06T22:38:37.341Z,100.00
2022-11-06T22:41:05.108Z,100.00
2022-11-06T22:43:32.785Z,100.00
2022-11-06T22:46:11.443Z,100.00
2022-11-06T22:48:38.399Z,100.00
2022-11-06T22:51:13.887Z,100.00
2022-11-06T22:53:40.824Z,100.00
2022-11-06T22:56:08.050Z,100.00
2022-11-06T22:58:34.844Z,100.00
2022-11-06T23:01:01.372Z,99.60
2022-11-06T23:03:29.427Z,100.00
2022-11-06T23:05:55.785Z,100.00
2022-11-06T23:08:22.431Z,100.00
2022-11-06T23:10:48.776Z,100.00
2022-11-06T23:13:15.348Z,100.00
2022-11-06T23:15:41.858Z,100.00
2022-11-06T23:18:08.246Z,100.00
2022-11-06T23:20:34.896Z,100.00
2022-11-06T23:23:02.859Z,100.00
2022-11-06T23:25:29.714Z,100.00
2022-11-06T23:27:57.652Z,100.00
2022-11-06T23:30:23.991Z,100.00
2022-11-06T23:32:50.454Z,100.00
2022-11-06T23:35:17.244Z,100.00
2022-11-06T23:37:44.210Z,99.97
2022-11-06T23:40:11.491Z,99.98
2022-11-06T23:42:38.048Z,100.00
2022-11-06T23:45:05.852Z,99.83
2022-11-06T23:47:32.718Z,99.43
2022-11-06T23:49:59.606Z,99.70
2022-11-06T23:52:26.133Z,99.51
2022-11-06T23:54:52.842Z,99.12
2022-11-06T23:57:19.868Z,99.72
2022-11-06T23:59:46.239Z,100.00
