createdAt,value
2019-02-24T00:02:08.538Z,12.20
2019-02-24T00:04:35.064Z,11.43
2019-02-24T00:07:01.572Z,12.20
2019-02-24T00:09:28.003Z,12.77
2019-02-24T00:11:54.435Z,12.57
2019-02-24T00:14:20.863Z,13.27
2019-02-24T00:16:47.289Z,15.23
2019-02-24T00:19:13.704Z,15.07
2019-02-24T00:21:40.193Z,13.30
2019-02-24T00:24:06.617Z,12.77
2019-02-24T00:26:33.092Z,12.47
2019-02-24T00:28:59.551Z,12.77
2019-02-24T00:31:25.976Z,12.50
2019-02-24T00:33:52.399Z,12.07
2019-02-24T00:36:18.930Z,12.03
2019-02-24T00:38:45.361Z,11.13
2019-02-24T00:41:11.822Z,12.20
2019-02-24T00:43:38.240Z,12.47
2019-02-24T00:46:04.765Z,10.37
2019-02-24T00:48:31.195Z,11.57
2019-02-24T00:50:57.622Z,11.10
2019-02-24T00:53:24.095Z,11.27
2019-02-24T00:55:50.601Z,11.40
2019-02-24T00:58:17.026Z,11.07
2019-02-24T01:00:43.453Z,11.23
2019-02-24T01:03:09.879Z,11.20
2019-02-24T01:05:36.807Z,12.33
2019-02-24T01:08:03.711Z,11.43
2019-02-24T01:10:30.541Z,11.03
2019-02-24T01:12:57.344Z,11.40
2019-02-24T01:15:23.909Z,10.47
2019-02-24T01:17:50.340Z,11.50
2019-02-24T01:20:16.766Z,11.33
2019-02-24T01:22:43.190Z,12.60
2019-02-24T01:25:10.007Z,10.93
2019-02-24T01:27:36.536Z,10.60
2019-02-24T01:30:04.178Z,11.23
2019-02-24T01:32:30.611Z,10.23
2019-02-24T01:34:57.120Z,10.13
2019-02-24T01:37:23.545Z,10.20
2019-02-24T01:39:49.978Z,10.07
2019-02-24T01:42:16.448Z,9.60
2019-02-24T01:44:43.059Z,9.90
2019-02-24T01:47:09.486Z,10.77
2019-02-24T01:49:35.915Z,10.33
2019-02-24T01:52:02.645Z,10.70
2019-02-24T01:54:29.078Z,10.03
2019-02-24T01:56:55.893Z,10.33
2019-02-24T01:59:22.317Z,9.60
2019-02-24T02:01:48.748Z,10.57
2019-02-24T02:04:15.171Z,9.40
2019-02-24T02:06:41.721Z,10.10
2019-02-24T02:09:08.414Z,10.23
2019-02-24T02:11:34.846Z,9.73
2019-02-24T02:14:01.281Z,9.83
2019-02-24T02:16:27.720Z,9.83
2019-02-24T02:18:54.145Z,11.17
2019-02-24T02:21:20.902Z,10.13
2019-02-24T02:23:47.314Z,9.90
2019-02-24T02:26:13.766Z,9.30
2019-02-24T02:28:44.014Z,9.50
2019-02-24T02:31:08.572Z,9.67
2019-02-24T02:33:35.044Z,9.60
2019-02-24T02:36:01.546Z,10.50
2019-02-24T02:38:27.974Z,9.43
2019-02-24T02:40:54.404Z,9.43
2019-02-24T02:43:20.863Z,9.13
2019-02-24T02:45:47.389Z,10.20
2019-02-24T02:48:13.824Z,10.00
2019-02-24T02:50:40.247Z,9.60
2019-02-24T02:53:06.692Z,9.03
2019-02-24T02:55:33.216Z,9.60
2019-02-24T02:57:59.724Z,9.57
2019-02-24T03:00:30.896Z,9.23
2019-02-24T03:02:57.431Z,10.10
2019-02-24T03:05:23.966Z,9.37
2019-02-24T03:07:52.271Z,10.37
2019-02-24T03:10:18.701Z,10.07
2019-02-24T03:12:45.135Z,10.10
2019-02-24T03:15:11.660Z,9.43
2019-02-24T03:17:38.090Z,9.87
2019-02-24T03:20:04.618Z,9.07
2019-02-24T03:22:31.051Z,9.00
2019-02-24T03:24:57.487Z,9.43
2019-02-24T03:27:23.935Z,8.57
2019-02-24T03:29:50.396Z,9.00
2019-02-24T03:32:16.822Z,9.33
2019-02-24T03:34:43.322Z,9.00
2019-02-24T03:37:09.741Z,8.43
2019-02-24T03:39:36.165Z,9.50
2019-02-24T03:42:02.594Z,9.53
2019-02-24T03:44:29.052Z,9.00
2019-02-24T03:46:55.493Z,9.10
2019-02-24T03:49:21.913Z,8.67
2019-02-24T03:51:48.360Z,9.10
2019-02-24T03:54:14.758Z,8.43
2019-02-24T03:56:41.230Z,8.33
2019-02-24T03:59:15.186Z,8.67
2019-02-24T04:01:36.258Z,8.07
2019-02-24T04:04:02.781Z,8.70
2019-02-24T04:06:29.317Z,8.60
2019-02-24T04:08:55.813Z,8.83
2019-02-24T04:11:22.258Z,9.53
2019-02-24T04:13:48.665Z,8.80
2019-02-24T04:16:15.154Z,9.37
2019-02-24T04:18:41.591Z,8.77
2019-02-24T04:21:08.007Z,8.93
2019-02-24T04:23:34.441Z,9.27
2019-02-24T04:26:00.885Z,8.97
2019-02-24T04:28:27.307Z,9.17
2019-02-24T04:30:53.743Z,8.63
2019-02-24T04:33:20.244Z,8.97
2019-02-24T04:35:46.747Z,8.67
2019-02-24T04:38:13.179Z,9.47
2019-02-24T04:40:39.607Z,8.53
2019-02-24T04:43:06.038Z,9.13
2019-02-24T04:45:32.552Z,9.10
2019-02-24T04:47:58.974Z,9.30
2019-02-24T04:50:25.405Z,9.57
2019-02-24T04:52:51.835Z,9.03
2019-02-24T04:55:18.288Z,8.87
2019-02-24T04:57:44.715Z,8.17
2019-02-24T05:00:11.238Z,9.63
2019-02-24T05:02:37.663Z,9.53
2019-02-24T05:05:04.808Z,10.77
2019-02-24T05:07:31.332Z,12.43
2019-02-24T05:09:57.831Z,11.63
2019-02-24T05:12:24.253Z,11.27
2019-02-24T05:14:50.782Z,11.53
2019-02-24T05:17:17.208Z,12.27
2019-02-24T05:19:43.630Z,12.87
2019-02-24T05:22:10.057Z,12.40
2019-02-24T05:24:36.522Z,11.97
2019-02-24T05:27:02.944Z,13.40
2019-02-24T05:29:29.376Z,12.77
2019-02-24T05:31:55.787Z,11.73
2019-02-24T05:34:22.249Z,11.27
2019-02-24T05:36:48.709Z,12.17
2019-02-24T05:39:15.135Z,10.57
2019-02-24T05:41:41.558Z,11.20
2019-02-24T05:44:07.987Z,11.57
2019-02-24T05:46:34.490Z,11.20
2019-02-24T05:49:00.915Z,11.73
2019-02-24T05:51:27.340Z,11.37
2019-02-24T05:53:53.768Z,10.63
2019-02-24T05:56:20.257Z,11.17
2019-02-24T05:58:46.684Z,11.20
2019-02-24T06:01:13.105Z,9.83
2019-02-24T06:03:39.528Z,10.47
2019-02-24T06:06:06.065Z,10.33
2019-02-24T06:08:32.591Z,10.63
2019-02-24T06:10:59.057Z,10.83
2019-02-24T06:13:25.473Z,10.87
2019-02-24T06:15:51.934Z,10.87
2019-02-24T06:18:18.356Z,10.67
2019-02-24T06:20:44.779Z,9.83
2019-02-24T06:23:11.208Z,10.07
2019-02-24T06:25:37.673Z,10.90
2019-02-24T06:28:04.094Z,10.27
2019-02-24T06:30:30.529Z,11.30
2019-02-24T06:32:56.954Z,10.27
2019-02-24T06:35:23.398Z,9.73
2019-02-24T06:37:49.861Z,10.30
2019-02-24T06:40:16.288Z,11.07
2019-02-24T06:42:42.716Z,9.50
2019-02-24T06:45:09.209Z,9.10
2019-02-24T06:47:35.631Z,10.57
2019-02-24T06:50:02.157Z,10.30
2019-02-24T06:52:28.592Z,10.97
2019-02-24T06:54:55.071Z,10.33
2019-02-24T06:57:21.498Z,9.40
2019-02-24T06:59:47.940Z,9.90
2019-02-24T07:02:14.387Z,10.17
2019-02-24T07:04:40.929Z,9.10
2019-02-24T07:07:07.716Z,10.33
2019-02-24T07:09:34.214Z,9.20
2019-02-24T07:12:00.690Z,9.03
2019-02-24T07:14:27.161Z,9.83
2019-02-24T07:16:53.608Z,9.57
2019-02-24T07:19:20.045Z,8.83
2019-02-24T07:21:46.478Z,9.67
2019-02-24T07:24:12.992Z,10.23
2019-02-24T07:26:39.580Z,9.50
2019-02-24T07:29:06.087Z,8.60
2019-02-24T07:31:32.517Z,9.23
2019-02-24T07:33:58.963Z,10.03
2019-02-24T07:36:25.474Z,8.97
2019-02-24T07:38:52.055Z,8.43
2019-02-24T07:41:18.855Z,8.20
2019-02-24T07:43:45.295Z,8.97
2019-02-24T07:46:11.831Z,8.67
2019-02-24T07:48:38.264Z,9.73
2019-02-24T07:51:04.797Z,8.93
2019-02-24T07:53:31.270Z,7.83
2019-02-24T07:55:57.751Z,8.53
2019-02-24T07:58:24.238Z,11.20
2019-02-24T08:00:50.680Z,18.33
2019-02-24T08:03:17.220Z,9.43
2019-02-24T08:05:43.752Z,9.63
2019-02-24T08:08:16.198Z,8.33
2019-02-24T08:10:38.674Z,9.70
2019-02-24T08:13:05.281Z,9.07
2019-02-24T08:15:31.799Z,10.00
2019-02-24T08:17:58.317Z,10.00
2019-02-24T08:20:24.741Z,9.90
2019-02-24T08:22:51.177Z,9.67
2019-02-24T08:25:17.726Z,9.97
2019-02-24T08:27:49.055Z,9.67
2019-02-24T08:30:15.482Z,9.27
2019-02-24T08:32:41.914Z,10.27
2019-02-24T08:35:08.372Z,9.57
2019-02-24T08:37:34.804Z,9.80
2019-02-24T08:40:01.229Z,10.90
2019-02-24T08:42:27.658Z,9.93
2019-02-24T08:44:54.144Z,9.23
2019-02-24T08:47:20.603Z,10.00
2019-02-24T08:49:47.047Z,10.33
2019-02-24T08:52:13.480Z,10.40
2019-02-24T08:54:39.949Z,9.70
2019-02-24T08:57:06.385Z,10.10
2019-02-24T08:59:32.814Z,11.13
2019-02-24T09:01:59.250Z,10.03
2019-02-24T09:04:25.678Z,10.27
2019-02-24T09:06:52.105Z,11.00
2019-02-24T09:09:18.778Z,11.20
2019-02-24T09:11:45.237Z,10.90
2019-02-24T09:14:11.736Z,11.17
2019-02-24T09:16:38.249Z,10.60
2019-02-24T09:19:04.804Z,11.03
2019-02-24T09:21:31.302Z,10.93
2019-02-24T09:23:57.726Z,10.77
2019-02-24T09:26:24.186Z,12.97
2019-02-24T09:28:51.027Z,11.17
2019-02-24T09:31:17.537Z,11.73
2019-02-24T09:33:43.953Z,12.10
2019-02-24T09:36:10.443Z,12.33
2019-02-24T09:38:36.878Z,11.57
2019-02-24T09:41:03.302Z,11.63
2019-02-24T09:43:29.723Z,12.10
2019-02-24T09:45:56.219Z,11.13
2019-02-24T09:48:22.690Z,12.77
2019-02-24T09:50:49.111Z,11.70
2019-02-24T09:53:17.340Z,12.30
2019-02-24T09:55:43.854Z,12.03
2019-02-24T09:58:10.278Z,12.43
2019-02-24T10:00:36.704Z,13.97
2019-02-24T10:03:03.123Z,12.57
2019-02-24T10:05:29.591Z,12.33
2019-02-24T10:07:56.182Z,13.03
2019-02-24T10:10:22.640Z,11.90
2019-02-24T10:12:49.062Z,11.97
2019-02-24T10:15:15.525Z,13.47
2019-02-24T10:17:42.033Z,12.20
2019-02-24T10:20:09.828Z,11.57
2019-02-24T10:22:36.244Z,12.67
2019-02-24T10:25:05.966Z,12.13
2019-02-24T10:27:32.799Z,11.73
2019-02-24T10:29:59.226Z,12.77
2019-02-24T10:32:25.656Z,12.73
2019-02-24T10:34:52.112Z,13.30
2019-02-24T10:37:18.527Z,12.20
2019-02-24T10:39:44.955Z,12.27
2019-02-24T10:42:11.381Z,12.80
2019-02-24T10:44:37.845Z,12.00
2019-02-24T10:47:04.271Z,12.57
2019-02-24T10:49:30.945Z,12.63
2019-02-24T10:51:57.366Z,12.27
2019-02-24T10:54:23.884Z,13.37
2019-02-24T10:56:50.317Z,12.70
2019-02-24T10:59:16.979Z,13.20
2019-02-24T11:01:43.549Z,12.97
2019-02-24T11:04:09.979Z,12.70
2019-02-24T11:06:36.463Z,14.13
2019-02-24T11:09:05.104Z,14.07
2019-02-24T11:11:31.672Z,14.13
2019-02-24T11:13:58.102Z,14.97
2019-02-24T11:16:24.553Z,16.47
2019-02-24T11:18:50.985Z,15.73
2019-02-24T11:21:17.480Z,16.10
2019-02-24T11:23:44.075Z,15.70
2019-02-24T11:26:10.599Z,16.00
2019-02-24T11:28:37.016Z,16.70
2019-02-24T11:31:03.535Z,14.87
2019-02-24T11:33:30.024Z,16.83
2019-02-24T11:35:56.792Z,16.97
2019-02-24T11:38:23.216Z,15.97
2019-02-24T11:40:49.637Z,18.47
2019-02-24T11:43:16.056Z,17.40
2019-02-24T11:45:42.575Z,16.47
2019-02-24T11:48:09.298Z,16.33
2019-02-24T11:50:35.817Z,17.03
2019-02-24T11:53:02.382Z,16.70
2019-02-24T11:55:28.822Z,16.23
2019-02-24T11:57:55.253Z,16.00
2019-02-24T12:00:21.672Z,15.60
2019-02-24T12:02:48.096Z,16.30
2019-02-24T12:05:14.673Z,18.47
2019-02-24T12:07:41.390Z,16.67
2019-02-24T12:10:10.226Z,16.87
2019-02-24T12:12:36.751Z,15.77
2019-02-24T12:15:06.170Z,16.17
2019-02-24T12:17:32.752Z,16.47
2019-02-24T12:19:59.273Z,15.77
2019-02-24T12:22:25.776Z,17.10
2019-02-24T12:24:52.462Z,16.40
2019-02-24T12:27:19.309Z,16.40
2019-02-24T12:29:45.839Z,15.83
2019-02-24T12:32:12.268Z,17.00
2019-02-24T12:34:38.722Z,16.77
2019-02-24T12:37:05.185Z,16.53
2019-02-24T12:39:31.619Z,16.20
2019-02-24T12:41:58.052Z,16.53
2019-02-24T12:44:24.482Z,16.67
2019-02-24T12:46:50.908Z,16.83
2019-02-24T12:49:17.330Z,17.53
2019-02-24T12:51:43.801Z,17.10
2019-02-24T12:54:10.278Z,16.83
2019-02-24T12:56:36.732Z,15.73
2019-02-24T12:59:03.178Z,16.93
2019-02-24T13:01:29.616Z,17.30
2019-02-24T13:03:57.161Z,16.33
2019-02-24T13:06:23.799Z,16.73
2019-02-24T13:08:50.336Z,17.10
2019-02-24T13:11:16.854Z,15.33
2019-02-24T13:13:43.288Z,16.63
2019-02-24T13:16:09.738Z,16.70
2019-02-24T13:18:36.921Z,16.93
2019-02-24T13:21:04.041Z,17.33
2019-02-24T13:23:30.673Z,16.17
2019-02-24T13:25:57.255Z,17.30
2019-02-24T13:28:23.690Z,17.50
2019-02-24T13:30:50.209Z,16.70
2019-02-24T13:33:16.758Z,16.80
2019-02-24T13:35:43.264Z,17.77
2019-02-24T13:38:09.691Z,17.37
2019-02-24T13:40:36.235Z,16.20
2019-02-24T13:43:02.666Z,17.50
2019-02-24T13:45:29.196Z,17.03
2019-02-24T13:47:55.747Z,17.10
2019-02-24T13:50:22.171Z,16.13
2019-02-24T13:52:48.698Z,18.10
2019-02-24T13:55:15.404Z,17.07
2019-02-24T13:57:42.056Z,16.33
2019-02-24T14:00:11.698Z,16.97
2019-02-24T14:02:38.131Z,16.93
2019-02-24T14:05:04.756Z,16.00
2019-02-24T14:07:31.177Z,15.50
2019-02-24T14:09:57.705Z,17.37
2019-02-24T14:12:24.175Z,15.93
2019-02-24T14:14:50.808Z,15.37
2019-02-24T14:17:17.229Z,16.13
2019-02-24T14:19:43.677Z,14.77
2019-02-24T14:22:10.115Z,15.57
2019-02-24T14:24:36.631Z,15.23
2019-02-24T14:27:03.063Z,14.60
2019-02-24T14:29:29.758Z,16.97
2019-02-24T14:31:56.186Z,15.87
2019-02-24T14:34:22.602Z,15.80
2019-02-24T14:36:49.047Z,16.20
2019-02-24T14:39:15.576Z,16.87
2019-02-24T14:41:41.996Z,17.60
2019-02-24T14:44:08.414Z,16.20
2019-02-24T14:46:34.966Z,16.93
2019-02-24T14:49:01.386Z,16.63
2019-02-24T14:51:27.832Z,15.77
2019-02-24T14:53:54.334Z,16.20
2019-02-24T14:56:20.783Z,15.87
2019-02-24T14:58:47.211Z,16.43
2019-02-24T15:01:13.671Z,16.73
2019-02-24T15:03:40.095Z,16.27
2019-02-24T15:06:06.920Z,16.93
2019-02-24T15:08:33.343Z,17.63
2019-02-24T15:11:00.022Z,15.80
2019-02-24T15:13:26.483Z,17.00
2019-02-24T15:15:52.973Z,15.93
2019-02-24T15:18:19.418Z,16.10
2019-02-24T15:20:45.830Z,16.07
2019-02-24T15:23:14.597Z,14.83
2019-02-24T15:25:41.071Z,14.70
2019-02-24T15:28:07.495Z,14.23
2019-02-24T15:30:36.865Z,15.93
2019-02-24T15:33:03.601Z,15.63
2019-02-24T15:35:30.067Z,14.87
2019-02-24T15:37:56.478Z,15.03
2019-02-24T15:40:22.917Z,16.00
2019-02-24T15:42:49.954Z,14.33
2019-02-24T15:45:16.624Z,13.90
2019-02-24T15:47:43.047Z,13.00
2019-02-24T15:50:11.074Z,14.97
2019-02-24T15:52:37.497Z,14.37
2019-02-24T15:55:06.884Z,14.00
2019-02-24T15:57:33.302Z,15.90
2019-02-24T15:59:59.724Z,15.23
2019-02-24T16:02:26.284Z,14.83
2019-02-24T16:04:52.799Z,15.93
2019-02-24T16:07:19.257Z,15.80
2019-02-24T16:09:45.775Z,15.73
2019-02-24T16:12:12.302Z,14.43
2019-02-24T16:14:38.734Z,14.70
2019-02-24T16:17:05.154Z,14.17
2019-02-24T16:19:31.578Z,15.80
2019-02-24T16:21:57.995Z,14.93
2019-02-24T16:24:24.495Z,15.13
2019-02-24T16:26:50.916Z,16.67
2019-02-24T16:29:17.339Z,15.70
2019-02-24T16:31:43.765Z,16.07
2019-02-24T16:34:10.342Z,15.60
2019-02-24T16:36:36.839Z,17.77
2019-02-24T16:39:03.757Z,15.90
2019-02-24T16:41:30.198Z,17.47
2019-02-24T16:43:56.636Z,16.53
2019-02-24T16:46:23.088Z,17.03
2019-02-24T16:48:49.510Z,16.37
2019-02-24T16:51:15.938Z,16.77
2019-02-24T16:53:42.470Z,16.43
2019-02-24T16:56:10.027Z,15.97
2019-02-24T16:58:36.467Z,16.20
2019-02-24T17:01:03.412Z,15.93
2019-02-24T17:03:29.943Z,15.50
2019-02-24T17:05:56.789Z,15.90
2019-02-24T17:08:23.222Z,15.33
2019-02-24T17:10:49.867Z,16.53
2019-02-24T17:13:16.399Z,15.30
2019-02-24T17:15:42.933Z,14.97
2019-02-24T17:18:09.470Z,15.10
2019-02-24T17:20:36.010Z,15.47
2019-02-24T17:23:02.644Z,15.50
2019-02-24T17:25:29.289Z,15.03
2019-02-24T17:27:55.816Z,15.70
2019-02-24T17:30:23.866Z,15.23
2019-02-24T17:32:50.629Z,14.93
2019-02-24T17:35:17.179Z,14.50
2019-02-24T17:37:43.904Z,14.27
2019-02-24T17:40:19.325Z,14.97
2019-02-24T17:42:45.886Z,15.23
2019-02-24T17:45:13.245Z,16.30
2019-02-24T17:47:39.880Z,14.63
2019-02-24T17:50:09.795Z,15.43
2019-02-24T17:52:36.642Z,14.47
2019-02-24T17:55:05.316Z,14.73
2019-02-24T17:57:32.372Z,15.80
2019-02-24T17:59:58.908Z,15.07
2019-02-24T18:02:25.443Z,14.87
2019-02-24T18:04:52.186Z,16.60
2019-02-24T18:07:18.721Z,15.03
2019-02-24T18:09:45.669Z,15.83
2019-02-24T18:12:12.202Z,15.80
2019-02-24T18:14:38.666Z,15.13
2019-02-24T18:17:05.274Z,15.53
2019-02-24T18:19:31.813Z,16.47
2019-02-24T18:21:58.229Z,17.13
2019-02-24T18:24:24.885Z,15.97
2019-02-24T18:26:51.318Z,15.13
2019-02-24T18:29:17.749Z,15.17
2019-02-24T18:31:44.170Z,15.47
2019-02-24T18:34:10.585Z,14.33
2019-02-24T18:36:37.155Z,14.87
2019-02-24T18:39:04.831Z,14.63
2019-02-24T18:41:31.348Z,15.30
2019-02-24T18:43:57.775Z,15.07
2019-02-24T18:46:24.238Z,16.80
2019-02-24T18:48:50.759Z,16.70
2019-02-24T18:51:17.194Z,16.40
2019-02-24T18:53:43.727Z,16.43
2019-02-24T18:56:10.264Z,17.53
2019-02-24T18:58:36.798Z,15.70
2019-02-24T19:01:05.024Z,15.73
2019-02-24T19:03:31.508Z,15.23
2019-02-24T19:05:57.967Z,14.77
2019-02-24T19:08:24.475Z,14.60
2019-02-24T19:10:51.010Z,14.73
2019-02-24T19:13:17.650Z,13.80
2019-02-24T19:15:44.102Z,14.47
2019-02-24T19:18:10.525Z,14.70
2019-02-24T19:20:37.053Z,14.63
2019-02-24T19:23:03.588Z,14.40
2019-02-24T19:25:30.125Z,14.23
2019-02-24T19:27:56.660Z,14.57
2019-02-24T19:30:23.094Z,14.30
2019-02-24T19:32:49.528Z,14.63
2019-02-24T19:35:17.502Z,14.63
2019-02-24T19:37:44.035Z,13.90
2019-02-24T19:40:13.441Z,14.60
2019-02-24T19:42:40.486Z,13.73
2019-02-24T19:45:09.990Z,13.50
2019-02-24T19:47:36.423Z,14.57
2019-02-24T19:50:05.541Z,15.10
2019-02-24T19:52:32.055Z,14.60
2019-02-24T19:54:58.590Z,14.67
2019-02-24T19:57:25.025Z,13.93
2019-02-24T19:59:51.770Z,14.27
2019-02-24T20:02:18.201Z,13.57
2019-02-24T20:04:44.742Z,14.63
2019-02-24T20:07:11.578Z,13.27
2019-02-24T20:09:38.017Z,13.87
2019-02-24T20:12:04.650Z,13.60
2019-02-24T20:14:31.185Z,12.83
2019-02-24T20:16:57.618Z,13.63
2019-02-24T20:19:24.055Z,12.87
2019-02-24T20:21:50.588Z,14.53
2019-02-24T20:24:17.127Z,14.53
2019-02-24T20:26:43.662Z,15.07
2019-02-24T20:29:11.326Z,14.67
2019-02-24T20:31:37.760Z,15.47
2019-02-24T20:34:04.190Z,14.53
2019-02-24T20:36:30.725Z,14.97
2019-02-24T20:38:57.162Z,15.70
2019-02-24T20:41:23.908Z,15.03
2019-02-24T20:43:50.436Z,14.87
2019-02-24T20:46:16.989Z,15.43
2019-02-24T20:48:43.510Z,17.47
2019-02-24T20:51:09.943Z,16.30
2019-02-24T20:53:36.477Z,16.63
2019-02-24T20:56:03.218Z,16.33
2019-02-24T20:58:29.657Z,16.07
2019-02-24T21:00:56.188Z,16.63
2019-02-24T21:03:22.755Z,16.07
2019-02-24T21:05:49.366Z,16.60
2019-02-24T21:08:15.903Z,17.30
2019-02-24T21:10:42.742Z,16.97
2019-02-24T21:13:09.282Z,16.00
2019-02-24T21:15:35.817Z,16.77
2019-02-24T21:18:04.102Z,17.80
2019-02-24T21:20:32.981Z,18.67
2019-02-24T21:23:01.783Z,17.60
2019-02-24T21:25:28.327Z,16.83
2019-02-24T21:27:55.050Z,16.43
2019-02-24T21:30:23.386Z,16.30
2019-02-24T21:32:49.931Z,16.13
2019-02-24T21:35:17.456Z,15.73
2019-02-24T21:37:44.165Z,16.13
2019-02-24T21:40:18.807Z,15.00
2019-02-24T21:42:45.530Z,15.90
2019-02-24T21:45:21.454Z,15.43
2019-02-24T21:47:48.024Z,15.30
2019-02-24T21:50:15.791Z,14.13
2019-02-24T21:52:42.424Z,14.53
2019-02-24T21:55:09.882Z,14.57
2019-02-24T21:57:36.316Z,15.67
2019-02-24T22:00:06.445Z,16.50
2019-02-24T22:02:32.972Z,17.47
2019-02-24T22:05:03.911Z,16.43
2019-02-24T22:07:31.882Z,16.23
2019-02-24T22:09:58.418Z,15.27
2019-02-24T22:12:25.054Z,15.73
2019-02-24T22:14:51.592Z,15.87
2019-02-24T22:17:18.130Z,16.37
2019-02-24T22:19:44.662Z,14.70
2019-02-24T22:22:11.199Z,15.70
2019-02-24T22:24:37.734Z,16.60
2019-02-24T22:27:04.171Z,15.43
2019-02-24T22:29:30.911Z,15.60
2019-02-24T22:31:59.133Z,15.97
2019-02-24T22:34:25.619Z,15.80
2019-02-24T22:36:52.053Z,16.33
2019-02-24T22:39:18.491Z,16.80
2019-02-24T22:41:46.763Z,16.50
2019-02-24T22:44:13.300Z,16.37
2019-02-24T22:46:39.834Z,14.67
2019-02-24T22:49:06.268Z,17.07
2019-02-24T22:51:33.321Z,16.07
2019-02-24T22:53:59.879Z,15.03
2019-02-24T22:56:26.490Z,15.60
2019-02-24T22:58:52.923Z,15.10
2019-02-24T23:01:22.062Z,14.63
2019-02-24T23:03:48.558Z,15.23
2019-02-24T23:06:15.092Z,15.60
2019-02-24T23:08:41.638Z,14.27
2019-02-24T23:11:08.268Z,14.80
2019-02-24T23:13:34.802Z,16.17
2019-02-24T23:16:01.437Z,14.87
2019-02-24T23:18:27.877Z,15.57
2019-02-24T23:20:54.407Z,15.77
2019-02-24T23:23:20.943Z,17.23
2019-02-24T23:25:47.480Z,15.10
2019-02-24T23:28:14.017Z,14.47
2019-02-24T23:30:40.452Z,15.20
2019-02-24T23:33:06.886Z,15.07
2019-02-24T23:35:33.520Z,16.30
2019-02-24T23:37:59.958Z,14.80
2019-02-24T23:40:26.387Z,15.23
2019-02-24T23:42:52.821Z,15.80
2019-02-24T23:45:19.278Z,15.13
2019-02-24T23:47:45.790Z,15.40
2019-02-24T23:50:12.224Z,15.30
2019-02-24T23:52:40.197Z,16.40
2019-02-24T23:55:07.858Z,15.83
2019-02-24T23:57:34.292Z,15.43
