createdAt,value
2019-03-10T00:01:39.073Z,6.40
2019-03-10T00:04:07.808Z,4.73
2019-03-10T00:06:36.151Z,6.00
2019-03-10T00:09:05.455Z,6.37
2019-03-10T00:11:33.826Z,5.20
2019-03-10T00:14:02.259Z,5.87
2019-03-10T00:16:30.859Z,5.80
2019-03-10T00:18:59.296Z,6.20
2019-03-10T00:21:27.723Z,6.20
2019-03-10T00:23:56.210Z,7.57
2019-03-10T00:26:24.609Z,5.77
2019-03-10T00:28:53.075Z,5.67
2019-03-10T00:31:21.595Z,6.53
2019-03-10T00:33:49.997Z,6.30
2019-03-10T00:36:18.465Z,5.37
2019-03-10T00:38:51.925Z,5.93
2019-03-10T00:41:28.583Z,6.97
2019-03-10T00:44:15.002Z,6.07
2019-03-10T00:46:53.341Z,6.63
2019-03-10T00:49:59.317Z,6.53
2019-03-10T00:52:35.920Z,5.13
2019-03-10T00:55:04.459Z,6.33
2019-03-10T00:57:32.810Z,5.93
2019-03-10T01:00:01.324Z,5.17
2019-03-10T01:02:29.738Z,5.83
2019-03-10T01:04:58.168Z,6.27
2019-03-10T01:07:26.617Z,5.20
2019-03-10T01:09:55.103Z,4.87
2019-03-10T01:12:24.491Z,5.77
2019-03-10T01:14:52.977Z,5.23
2019-03-10T01:17:21.715Z,5.30
2019-03-10T01:19:50.122Z,5.33
2019-03-10T01:22:18.568Z,4.80
2019-03-10T01:24:46.997Z,5.20
2019-03-10T01:27:15.407Z,4.63
2019-03-10T01:29:44.123Z,5.07
2019-03-10T01:32:31.688Z,5.50
2019-03-10T01:35:05.274Z,5.47
2019-03-10T01:37:33.783Z,5.40
2019-03-10T01:40:02.194Z,6.43
2019-03-10T01:42:30.829Z,5.43
2019-03-10T01:44:59.262Z,5.57
2019-03-10T01:47:27.648Z,5.47
2019-03-10T01:50:15.247Z,5.70
2019-03-10T01:52:43.680Z,6.63
2019-03-10T01:55:12.292Z,5.67
2019-03-10T01:57:40.663Z,6.53
2019-03-10T02:00:10.136Z,5.27
2019-03-10T02:02:38.651Z,5.50
2019-03-10T02:05:07.426Z,5.80
2019-03-10T02:07:36.983Z,5.37
2019-03-10T02:10:06.191Z,7.40
2019-03-10T02:12:34.543Z,7.10
2019-03-10T02:15:03.022Z,7.63
2019-03-10T02:17:31.521Z,6.90
2019-03-10T02:20:01.008Z,7.03
2019-03-10T02:22:29.383Z,7.13
2019-03-10T02:24:57.871Z,6.80
2019-03-10T02:27:26.299Z,6.73
2019-03-10T02:29:54.647Z,7.77
2019-03-10T02:32:23.066Z,6.67
2019-03-10T02:34:51.602Z,5.50
2019-03-10T02:37:19.997Z,6.43
2019-03-10T02:39:48.366Z,7.20
2019-03-10T02:42:17.104Z,7.10
2019-03-10T02:44:45.506Z,7.73
2019-03-10T02:47:13.840Z,7.83
2019-03-10T02:49:42.525Z,7.73
2019-03-10T02:52:10.904Z,8.00
2019-03-10T02:54:39.323Z,8.60
2019-03-10T02:57:07.733Z,8.33
2019-03-10T02:59:37.207Z,7.50
2019-03-10T03:02:05.702Z,8.10
2019-03-10T03:04:34.165Z,8.10
2019-03-10T03:07:02.632Z,8.97
2019-03-10T03:09:31.099Z,7.43
2019-03-10T03:11:59.501Z,8.03
2019-03-10T03:14:27.922Z,7.77
2019-03-10T03:16:56.350Z,7.90
2019-03-10T03:19:24.752Z,7.83
2019-03-10T03:21:53.319Z,7.67
2019-03-10T03:24:21.812Z,7.87
2019-03-10T03:26:50.166Z,8.23
2019-03-10T03:29:18.592Z,8.97
2019-03-10T03:31:46.940Z,10.27
2019-03-10T03:34:15.342Z,8.90
2019-03-10T03:36:43.780Z,8.93
2019-03-10T03:39:16.559Z,9.77
2019-03-10T03:41:49.973Z,8.30
2019-03-10T03:44:18.325Z,8.83
2019-03-10T03:46:47.795Z,9.20
2019-03-10T03:49:16.175Z,9.00
2019-03-10T03:51:44.508Z,8.53
2019-03-10T03:54:12.891Z,7.47
2019-03-10T03:56:41.274Z,7.90
2019-03-10T03:59:09.617Z,8.77
2019-03-10T04:01:44.847Z,7.57
2019-03-10T04:04:13.325Z,7.80
2019-03-10T04:06:41.904Z,8.53
2019-03-10T04:09:10.352Z,7.70
2019-03-10T04:11:38.698Z,8.40
2019-03-10T04:14:07.137Z,8.50
2019-03-10T04:16:35.496Z,7.53
2019-03-10T04:19:03.924Z,6.80
2019-03-10T04:21:32.340Z,7.50
2019-03-10T04:24:00.716Z,8.53
2019-03-10T04:26:29.520Z,7.10
2019-03-10T04:28:57.947Z,7.33
2019-03-10T04:31:26.397Z,8.20
2019-03-10T04:33:54.732Z,8.40
2019-03-10T04:36:29.096Z,7.43
2019-03-10T04:38:57.599Z,7.57
2019-03-10T04:41:25.944Z,7.73
2019-03-10T04:43:54.418Z,8.20
2019-03-10T04:46:22.784Z,7.57
2019-03-10T04:48:51.275Z,7.67
2019-03-10T04:51:19.700Z,7.33
2019-03-10T04:53:48.111Z,8.37
2019-03-10T04:56:27.984Z,7.00
2019-03-10T04:58:56.323Z,8.10
2019-03-10T05:01:24.659Z,6.33
2019-03-10T05:03:52.999Z,7.90
2019-03-10T05:06:21.342Z,8.37
2019-03-10T05:08:49.690Z,8.57
2019-03-10T05:11:18.175Z,8.17
2019-03-10T05:13:46.533Z,9.53
2019-03-10T05:16:16.989Z,8.53
2019-03-10T05:18:45.322Z,8.80
2019-03-10T05:21:13.802Z,8.93
2019-03-10T05:23:43.021Z,7.73
2019-03-10T05:26:11.787Z,7.07
2019-03-10T05:28:42.014Z,8.47
2019-03-10T05:31:11.504Z,8.07
2019-03-10T05:33:39.831Z,8.10
2019-03-10T05:36:08.270Z,7.17
2019-03-10T05:38:36.679Z,7.77
2019-03-10T05:41:05.268Z,6.90
2019-03-10T05:43:33.619Z,7.67
2019-03-10T05:46:02.107Z,6.40
2019-03-10T05:48:31.535Z,7.17
2019-03-10T05:50:59.976Z,6.40
2019-03-10T05:53:28.407Z,6.50
2019-03-10T05:55:56.844Z,6.43
2019-03-10T05:58:25.288Z,6.83
2019-03-10T06:00:53.984Z,8.07
2019-03-10T06:03:22.411Z,9.20
2019-03-10T06:05:51.114Z,8.07
2019-03-10T06:08:19.522Z,9.17
2019-03-10T06:10:48.035Z,9.10
2019-03-10T06:13:16.409Z,8.30
2019-03-10T06:15:44.774Z,7.93
2019-03-10T06:18:14.183Z,9.27
2019-03-10T06:20:42.828Z,8.60
2019-03-10T06:23:11.258Z,9.17
2019-03-10T06:25:39.691Z,9.80
2019-03-10T06:28:08.209Z,7.63
2019-03-10T06:30:36.773Z,8.40
2019-03-10T06:33:05.315Z,7.87
2019-03-10T06:35:33.819Z,7.67
2019-03-10T06:38:02.217Z,7.40
2019-03-10T06:40:32.507Z,7.27
2019-03-10T06:43:01.047Z,7.40
2019-03-10T06:45:29.471Z,8.47
2019-03-10T06:47:57.981Z,8.93
2019-03-10T06:50:26.461Z,9.53
2019-03-10T06:52:55.000Z,7.47
2019-03-10T06:55:23.560Z,7.17
2019-03-10T06:57:52.008Z,5.50
2019-03-10T07:00:20.440Z,5.90
2019-03-10T07:02:48.927Z,5.67
2019-03-10T07:05:17.731Z,4.90
2019-03-10T07:07:46.224Z,4.63
2019-03-10T07:10:14.716Z,5.73
2019-03-10T07:12:43.132Z,5.63
2019-03-10T07:15:11.563Z,5.90
2019-03-10T07:17:39.919Z,4.80
2019-03-10T07:20:09.915Z,4.67
2019-03-10T07:22:38.372Z,5.53
2019-03-10T07:25:06.776Z,4.83
2019-03-10T07:27:53.031Z,3.67
2019-03-10T07:30:38.317Z,3.87
2019-03-10T07:33:23.968Z,3.23
2019-03-10T07:36:05.546Z,3.10
2019-03-10T07:39:13.944Z,4.33
2019-03-10T07:41:48.323Z,3.80
2019-03-10T07:44:35.877Z,4.53
2019-03-10T07:47:20.264Z,3.57
2019-03-10T07:50:19.919Z,3.70
2019-03-10T07:53:16.534Z,3.63
2019-03-10T07:56:02.915Z,4.60
2019-03-10T07:58:49.556Z,5.67
2019-03-10T08:01:40.199Z,4.60
2019-03-10T08:04:40.193Z,4.10
2019-03-10T08:07:23.606Z,3.70
2019-03-10T08:10:00.436Z,4.67
2019-03-10T08:12:41.663Z,3.73
2019-03-10T08:15:36.800Z,4.00
2019-03-10T08:18:17.671Z,3.90
2019-03-10T08:21:17.190Z,4.37
2019-03-10T08:23:54.060Z,4.40
2019-03-10T08:26:35.873Z,4.23
2019-03-10T08:29:12.376Z,4.20
2019-03-10T08:32:18.112Z,4.00
2019-03-10T08:34:59.623Z,3.97
2019-03-10T08:37:47.708Z,4.57
2019-03-10T08:40:34.323Z,4.50
2019-03-10T08:43:25.819Z,4.57
2019-03-10T08:46:20.853Z,4.60
2019-03-10T08:49:07.117Z,4.80
2019-03-10T08:51:49.410Z,5.40
2019-03-10T08:54:23.940Z,4.77
2019-03-10T08:57:06.571Z,4.93
2019-03-10T08:59:53.819Z,4.43
2019-03-10T09:03:00.094Z,5.37
2019-03-10T09:05:49.478Z,5.50
2019-03-10T09:08:49.335Z,6.23
2019-03-10T09:11:47.120Z,7.27
2019-03-10T09:14:34.525Z,6.57
2019-03-10T09:17:20.723Z,4.70
2019-03-10T09:19:57.199Z,6.23
2019-03-10T09:22:38.745Z,5.63
2019-03-10T09:25:39.828Z,4.90
2019-03-10T09:28:30.116Z,6.67
2019-03-10T09:31:21.803Z,5.77
2019-03-10T09:33:58.130Z,5.70
2019-03-10T09:36:51.636Z,5.37
2019-03-10T09:39:48.432Z,4.83
2019-03-10T09:42:41.903Z,4.50
2019-03-10T09:45:35.314Z,4.20
2019-03-10T09:48:18.375Z,3.23
2019-03-10T09:51:04.775Z,4.27
2019-03-10T09:53:51.198Z,3.50
2019-03-10T09:56:31.309Z,3.40
2019-03-10T09:59:08.379Z,4.00
2019-03-10T10:01:55.994Z,3.60
2019-03-10T10:04:42.512Z,3.33
2019-03-10T10:07:45.515Z,3.40
2019-03-10T10:10:30.399Z,3.47
2019-03-10T10:13:23.864Z,3.40
2019-03-10T10:15:58.871Z,3.57
2019-03-10T10:18:36.890Z,4.00
2019-03-10T10:21:16.137Z,3.83
2019-03-10T10:24:02.036Z,3.73
2019-03-10T10:26:57.470Z,5.00
2019-03-10T10:29:51.375Z,6.83
2019-03-10T10:32:42.254Z,6.23
2019-03-10T10:35:29.307Z,6.07
2019-03-10T10:38:26.452Z,6.77
2019-03-10T10:41:17.453Z,9.57
2019-03-10T10:43:57.192Z,7.63
2019-03-10T10:46:51.712Z,8.23
2019-03-10T10:49:38.182Z,9.33
2019-03-10T10:52:18.617Z,10.30
2019-03-10T10:54:58.238Z,13.07
2019-03-10T10:57:34.583Z,11.27
2019-03-10T11:00:26.656Z,11.33
2019-03-10T11:03:12.212Z,11.00
2019-03-10T11:06:02.932Z,11.10
2019-03-10T11:09:03.089Z,10.70
2019-03-10T11:11:53.589Z,12.70
2019-03-10T11:15:00.339Z,12.40
2019-03-10T11:18:08.983Z,12.40
2019-03-10T11:20:48.508Z,12.87
2019-03-10T11:23:33.196Z,13.43
2019-03-10T11:26:23.668Z,15.47
2019-03-10T11:29:20.404Z,15.27
2019-03-10T11:32:03.484Z,15.07
2019-03-10T11:34:59.928Z,14.47
2019-03-10T11:37:46.156Z,13.07
2019-03-10T11:40:25.368Z,14.87
2019-03-10T11:43:11.588Z,14.17
2019-03-10T11:45:55.957Z,12.30
2019-03-10T11:48:46.588Z,11.73
2019-03-10T11:51:43.269Z,9.77
2019-03-10T11:54:26.610Z,9.43
2019-03-10T11:57:12.666Z,9.10
2019-03-10T11:59:46.621Z,7.83
2019-03-10T12:02:40.611Z,6.37
2019-03-10T12:05:34.784Z,5.67
2019-03-10T12:08:27.762Z,6.10
2019-03-10T12:10:56.334Z,4.70
2019-03-10T12:13:24.831Z,4.07
2019-03-10T12:15:53.396Z,4.60
2019-03-10T12:18:21.900Z,4.47
2019-03-10T12:20:50.466Z,3.70
2019-03-10T12:23:19.002Z,4.20
2019-03-10T12:25:47.688Z,3.20
2019-03-10T12:28:16.136Z,3.53
2019-03-10T12:30:44.594Z,3.33
2019-03-10T12:33:13.144Z,3.90
2019-03-10T12:35:41.662Z,3.87
2019-03-10T12:38:10.216Z,4.30
2019-03-10T12:40:38.770Z,4.40
2019-03-10T12:43:07.223Z,3.53
2019-03-10T12:45:35.797Z,3.23
2019-03-10T12:48:04.316Z,3.93
2019-03-10T12:50:32.701Z,4.33
2019-03-10T12:53:01.265Z,4.47
2019-03-10T12:55:29.935Z,4.37
2019-03-10T12:57:58.737Z,5.20
2019-03-10T13:00:27.364Z,5.80
2019-03-10T13:02:55.885Z,5.70
2019-03-10T13:05:24.391Z,4.70
2019-03-10T13:07:52.885Z,5.53
2019-03-10T13:10:21.458Z,5.13
2019-03-10T13:12:49.992Z,6.13
2019-03-10T13:15:18.463Z,7.20
2019-03-10T13:17:46.912Z,5.57
2019-03-10T13:20:15.373Z,5.70
2019-03-10T13:22:43.893Z,7.37
2019-03-10T13:25:12.607Z,6.40
2019-03-10T13:27:41.275Z,5.70
2019-03-10T13:30:10.036Z,5.37
2019-03-10T13:32:39.658Z,5.17
2019-03-10T13:35:08.336Z,5.73
2019-03-10T13:37:36.973Z,5.40
2019-03-10T13:40:05.692Z,4.13
2019-03-10T13:42:34.197Z,4.47
2019-03-10T13:45:02.670Z,4.10
2019-03-10T13:47:31.086Z,5.70
2019-03-10T13:49:59.581Z,6.50
2019-03-10T13:52:28.346Z,7.37
2019-03-10T13:54:57.054Z,6.03
2019-03-10T13:57:25.520Z,5.83
2019-03-10T13:59:54.048Z,5.83
2019-03-10T14:02:22.589Z,4.73
2019-03-10T14:04:51.119Z,4.07
2019-03-10T14:07:19.689Z,3.90
2019-03-10T14:09:48.277Z,2.97
2019-03-10T14:12:16.806Z,2.77
2019-03-10T14:14:45.247Z,2.50
2019-03-10T14:17:13.872Z,2.77
2019-03-10T14:19:42.267Z,2.70
2019-03-10T14:22:10.661Z,3.30
2019-03-10T14:24:39.183Z,2.60
2019-03-10T14:27:07.653Z,2.10
2019-03-10T14:29:36.091Z,2.87
2019-03-10T14:32:04.798Z,2.17
2019-03-10T14:34:33.238Z,2.73
2019-03-10T14:37:01.772Z,2.30
2019-03-10T14:39:30.272Z,3.00
2019-03-10T14:41:58.728Z,2.63
2019-03-10T14:44:27.198Z,2.17
2019-03-10T14:46:55.739Z,2.27
2019-03-10T14:49:24.288Z,2.93
2019-03-10T14:51:52.726Z,3.00
2019-03-10T14:54:25.270Z,3.10
2019-03-10T14:56:53.798Z,2.40
2019-03-10T14:59:22.292Z,2.90
2019-03-10T15:01:50.903Z,3.17
2019-03-10T15:04:19.433Z,2.43
2019-03-10T15:06:47.952Z,2.80
2019-03-10T15:09:16.481Z,3.37
2019-03-10T15:11:45.022Z,2.70
2019-03-10T15:14:13.477Z,2.50
2019-03-10T15:16:41.956Z,3.47
2019-03-10T15:19:12.132Z,3.70
2019-03-10T15:21:40.741Z,3.57
2019-03-10T15:24:09.493Z,3.60
2019-03-10T15:26:45.755Z,2.97
2019-03-10T15:29:08.184Z,2.80
2019-03-10T15:31:36.664Z,2.67
2019-03-10T15:34:05.068Z,2.37
2019-03-10T15:36:33.569Z,2.70
2019-03-10T15:39:02.155Z,2.20
2019-03-10T15:41:30.610Z,2.30
2019-03-10T15:43:59.060Z,1.90
2019-03-10T15:46:27.570Z,2.63
2019-03-10T15:48:55.977Z,2.30
2019-03-10T15:51:24.457Z,1.50
2019-03-10T15:53:52.916Z,1.67
2019-03-10T15:56:21.575Z,1.70
2019-03-10T15:58:50.030Z,1.97
2019-03-10T16:01:18.573Z,1.20
2019-03-10T16:03:47.063Z,1.60
2019-03-10T16:06:15.648Z,1.33
2019-03-10T16:08:44.254Z,1.33
2019-03-10T16:11:12.919Z,1.00
2019-03-10T16:13:41.498Z,1.20
2019-03-10T16:16:10.108Z,1.27
2019-03-10T16:18:38.679Z,1.40
2019-03-10T16:21:07.098Z,1.00
2019-03-10T16:23:35.556Z,1.20
2019-03-10T16:26:04.252Z,1.10
2019-03-10T16:28:32.824Z,1.10
2019-03-10T16:31:01.216Z,1.00
2019-03-10T16:33:30.088Z,1.00
2019-03-10T16:35:59.498Z,0.70
2019-03-10T16:38:28.081Z,0.73
2019-03-10T16:40:56.789Z,0.70
2019-03-10T16:43:25.393Z,0.40
2019-03-10T16:49:04.524Z,0.70
2019-03-10T16:51:33.126Z,0.50
2019-03-10T16:54:01.501Z,0.70
2019-03-10T16:56:32.905Z,0.97
2019-03-10T16:59:01.632Z,0.70
2019-03-10T17:01:31.409Z,0.80
2019-03-10T17:03:59.934Z,0.60
2019-03-10T17:06:28.484Z,0.90
2019-03-10T17:08:57.180Z,0.80
2019-03-10T17:11:25.740Z,1.10
2019-03-10T17:14:02.144Z,1.20
2019-03-10T17:16:30.718Z,1.47
2019-03-10T17:18:59.542Z,1.30
2019-03-10T17:21:28.017Z,2.00
2019-03-10T17:23:56.424Z,1.73
2019-03-10T17:26:24.816Z,1.67
2019-03-10T17:28:53.531Z,1.77
2019-03-10T17:31:22.001Z,1.87
2019-03-10T17:33:50.461Z,1.80
2019-03-10T17:36:19.031Z,1.60
2019-03-10T17:38:47.476Z,1.70
2019-03-10T17:41:15.950Z,1.50
2019-03-10T17:43:44.545Z,1.57
2019-03-10T17:46:13.080Z,1.40
2019-03-10T17:48:42.722Z,1.70
2019-03-10T17:51:11.375Z,2.20
2019-03-10T17:53:41.781Z,1.43
2019-03-10T17:56:10.170Z,1.30
2019-03-10T17:58:38.775Z,1.83
2019-03-10T18:01:07.344Z,2.30
2019-03-10T18:03:35.800Z,1.73
2019-03-10T18:06:04.455Z,2.20
2019-03-10T18:08:33.049Z,2.90
2019-03-10T18:11:01.531Z,2.57
2019-03-10T18:13:30.063Z,2.90
2019-03-10T18:15:58.520Z,3.20
2019-03-10T18:18:26.996Z,4.80
2019-03-10T18:20:55.521Z,4.67
2019-03-10T18:23:43.059Z,5.97
2019-03-10T18:26:18.279Z,5.87
2019-03-10T18:28:46.751Z,5.93
2019-03-10T18:31:15.224Z,6.10
2019-03-10T18:33:43.591Z,6.33
2019-03-10T18:36:12.083Z,7.40
2019-03-10T18:38:40.538Z,6.50
2019-03-10T18:41:08.911Z,6.73
2019-03-10T18:43:37.263Z,6.80
2019-03-10T18:46:05.703Z,7.07
2019-03-10T18:48:34.131Z,8.13
2019-03-10T18:51:04.949Z,7.27
2019-03-10T18:53:34.422Z,6.70
2019-03-10T18:56:02.852Z,6.80
2019-03-10T18:58:31.427Z,5.47
2019-03-10T19:00:59.980Z,5.23
2019-03-10T19:03:34.223Z,5.13
2019-03-10T19:06:02.655Z,4.77
2019-03-10T19:08:33.283Z,7.23
2019-03-10T19:11:01.754Z,5.23
2019-03-10T19:13:32.347Z,5.10
2019-03-10T19:16:00.691Z,4.00
2019-03-10T19:18:29.588Z,3.53
2019-03-10T19:21:00.035Z,3.27
2019-03-10T19:23:28.591Z,3.57
2019-03-10T19:26:00.194Z,3.97
2019-03-10T19:28:28.808Z,4.50
2019-03-10T19:30:59.674Z,4.77
2019-03-10T19:33:28.319Z,4.30
2019-03-10T19:35:56.786Z,3.87
2019-03-10T19:38:27.212Z,3.80
2019-03-10T19:40:55.761Z,3.93
2019-03-10T19:43:24.321Z,4.77
2019-03-10T19:45:52.868Z,3.63
2019-03-10T19:48:21.303Z,2.73
2019-03-10T19:50:49.795Z,3.10
2019-03-10T19:53:18.235Z,2.33
2019-03-10T19:55:46.864Z,1.90
2019-03-10T19:58:15.406Z,1.67
2019-03-10T20:00:43.899Z,1.33
2019-03-10T20:03:12.516Z,1.47
2019-03-10T20:05:41.033Z,1.40
2019-03-10T20:08:09.933Z,1.50
2019-03-10T20:10:44.311Z,1.50
2019-03-10T20:13:13.968Z,1.30
2019-03-10T20:15:42.725Z,1.47
2019-03-10T20:18:11.174Z,1.13
2019-03-10T20:20:39.883Z,1.30
2019-03-10T20:23:08.778Z,1.20
2019-03-10T20:25:37.344Z,1.50
2019-03-10T20:28:05.967Z,1.20
2019-03-10T20:30:39.115Z,1.60
2019-03-10T20:33:07.977Z,1.17
2019-03-10T20:35:36.359Z,1.20
2019-03-10T20:38:04.994Z,1.10
2019-03-10T20:40:33.661Z,1.40
2019-03-10T20:43:02.022Z,1.73
2019-03-10T20:45:30.523Z,2.10
2019-03-10T20:47:58.935Z,2.97
2019-03-10T20:50:27.279Z,3.20
2019-03-10T20:52:56.303Z,3.77
2019-03-10T20:55:24.933Z,3.70
2019-03-10T20:57:56.074Z,4.13
2019-03-10T21:00:24.633Z,3.93
2019-03-10T21:02:53.067Z,3.70
2019-03-10T21:05:23.767Z,4.10
2019-03-10T21:07:52.203Z,4.60
2019-03-10T21:10:21.369Z,4.40
2019-03-10T21:12:49.889Z,4.73
2019-03-10T21:15:21.476Z,4.10
2019-03-10T21:17:52.223Z,4.40
2019-03-10T21:20:24.438Z,4.33
2019-03-10T21:22:55.260Z,3.83
2019-03-10T21:25:26.704Z,3.83
2019-03-10T21:27:55.563Z,3.60
2019-03-10T21:30:30.073Z,3.10
2019-03-10T21:32:59.597Z,2.80
2019-03-10T21:35:34.979Z,2.57
2019-03-10T21:38:13.934Z,3.10
2019-03-10T21:40:42.885Z,2.40
2019-03-10T21:43:14.307Z,2.33
2019-03-10T21:45:43.284Z,2.70
2019-03-10T21:48:12.846Z,2.50
2019-03-10T21:50:45.159Z,3.57
2019-03-10T21:53:13.659Z,2.60
2019-03-10T21:55:44.517Z,3.10
2019-03-10T21:58:13.132Z,3.37
2019-03-10T22:00:44.279Z,3.43
2019-03-10T22:03:13.808Z,2.80
2019-03-10T22:05:44.923Z,3.20
2019-03-10T22:08:13.430Z,2.77
2019-03-10T22:10:45.105Z,3.33
2019-03-10T22:13:13.528Z,4.20
2019-03-10T22:15:42.266Z,4.30
2019-03-10T22:18:18.102Z,4.17
2019-03-10T22:20:47.664Z,4.30
2019-03-10T22:23:16.107Z,4.37
2019-03-10T22:25:44.664Z,3.93
2019-03-10T22:28:15.568Z,3.83
2019-03-10T22:30:43.999Z,4.23
2019-03-10T22:33:12.703Z,3.87
2019-03-10T22:35:41.465Z,4.13
2019-03-10T22:38:10.227Z,4.00
2019-03-10T22:40:41.437Z,3.90
2019-03-10T22:43:10.607Z,3.93
2019-03-10T22:45:39.156Z,4.10
2019-03-10T22:48:10.087Z,4.50
2019-03-10T22:50:38.595Z,4.73
2019-03-10T22:53:06.987Z,3.97
2019-03-10T22:55:38.343Z,4.33
2019-03-10T22:58:06.927Z,4.57
2019-03-10T23:00:46.732Z,4.30
2019-03-10T23:03:16.963Z,4.73
2019-03-10T23:05:45.456Z,6.03
2019-03-10T23:08:14.016Z,5.13
2019-03-10T23:10:42.542Z,5.03
2019-03-10T23:13:10.959Z,4.57
2019-03-10T23:15:42.180Z,4.53
2019-03-10T23:18:10.636Z,5.17
2019-03-10T23:20:39.117Z,4.97
2019-03-10T23:23:07.567Z,5.10
2019-03-10T23:25:39.076Z,4.53
2019-03-10T23:28:07.624Z,5.30
2019-03-10T23:30:36.117Z,4.30
2019-03-10T23:33:06.776Z,4.17
2019-03-10T23:35:35.292Z,4.67
2019-03-10T23:38:03.796Z,3.37
2019-03-10T23:40:32.184Z,3.60
2019-03-10T23:43:01.044Z,4.30
2019-03-10T23:45:32.556Z,4.67
2019-03-10T23:48:01.075Z,3.67
2019-03-10T23:50:33.218Z,3.47
2019-03-10T23:53:01.837Z,3.53
2019-03-10T23:55:30.189Z,3.27
2019-03-10T23:58:00.472Z,3.67
