createdAt,value
2023-03-29T00:01:42.253Z,99.90
2023-03-29T00:04:10.239Z,99.90
2023-03-29T00:09:05.914Z,99.90
2023-03-29T00:13:59.976Z,99.90
2023-03-29T00:16:26.740Z,99.90
2023-03-29T00:18:53.427Z,99.90
2023-03-29T00:21:20.105Z,99.90
2023-03-29T00:26:13.921Z,99.90
2023-03-29T00:31:10.011Z,99.90
2023-03-29T00:33:36.797Z,99.90
2023-03-29T00:38:31.559Z,99.90
2023-03-29T00:40:58.655Z,99.90
2023-03-29T00:45:52.849Z,99.90
2023-03-29T00:48:23.966Z,99.90
2023-03-29T00:50:59.454Z,99.90
2023-03-29T00:53:28.463Z,99.90
2023-03-29T00:56:01.691Z,99.90
2023-03-29T00:58:41.834Z,99.90
2023-03-29T01:01:11.615Z,99.90
2023-03-29T01:03:46.326Z,99.90
2023-03-29T01:06:14.690Z,99.90
2023-03-29T01:08:47.719Z,99.90
2023-03-29T01:11:22.748Z,99.90
2023-03-29T01:13:52.317Z,99.90
2023-03-29T01:18:49.504Z,99.90
2023-03-29T01:21:37.878Z,99.90
2023-03-29T01:24:20.681Z,99.90
2023-03-29T01:27:28.461Z,99.90
2023-03-29T01:29:57.870Z,99.90
2023-03-29T01:32:36.295Z,99.90
2023-03-29T01:35:10.435Z,99.90
2023-03-29T01:37:42.499Z,99.90
2023-03-29T01:40:09.551Z,99.90
2023-03-29T01:42:46.663Z,99.90
2023-03-29T01:45:22.457Z,99.90
2023-03-29T01:48:11.174Z,99.90
2023-03-29T01:50:50.939Z,99.90
2023-03-29T01:53:24.228Z,99.90
2023-03-29T01:55:53.393Z,99.90
2023-03-29T01:58:24.358Z,99.90
2023-03-29T02:00:53.927Z,99.90
2023-03-29T02:03:22.822Z,99.90
2023-03-29T02:05:49.669Z,99.90
2023-03-29T02:08:16.376Z,99.90
2023-03-29T02:13:10.144Z,99.90
2023-03-29T02:15:37.375Z,99.90
2023-03-29T02:18:06.643Z,99.90
2023-03-29T02:20:39.065Z,99.90
2023-03-29T02:23:21.438Z,99.90
2023-03-29T02:25:48.377Z,99.90
2023-03-29T02:28:15.192Z,99.90
2023-03-29T02:31:04.993Z,99.90
2023-03-29T02:33:47.407Z,99.90
2023-03-29T02:36:28.175Z,99.90
2023-03-29T02:38:54.879Z,99.90
2023-03-29T02:41:22.451Z,99.90
2023-03-29T02:46:16.754Z,99.90
2023-03-29T02:48:43.462Z,99.90
2023-03-29T02:51:16.880Z,99.90
2023-03-29T02:53:50.060Z,99.90
2023-03-29T02:56:16.737Z,99.90
2023-03-29T02:58:43.414Z,99.90
2023-03-29T03:01:10.479Z,99.90
2023-03-29T03:03:37.295Z,99.90
2023-03-29T03:06:04.786Z,99.90
2023-03-29T03:08:32.268Z,99.90
2023-03-29T03:13:27.040Z,99.90
2023-03-29T03:15:54.255Z,99.90
2023-03-29T03:18:21.014Z,99.90
2023-03-29T03:21:04.621Z,99.90
2023-03-29T03:23:32.058Z,99.90
2023-03-29T03:28:27.473Z,99.90
2023-03-29T03:30:54.444Z,99.90
2023-03-29T03:33:21.345Z,99.90
2023-03-29T03:40:43.353Z,99.90
2023-03-29T03:43:10.267Z,99.90
2023-03-29T03:45:37.046Z,99.90
2023-03-29T03:48:03.814Z,99.90
2023-03-29T03:50:30.610Z,99.90
2023-03-29T03:52:57.376Z,99.90
2023-03-29T03:55:24.278Z,99.90
2023-03-29T03:57:52.041Z,99.90
2023-03-29T04:00:19.703Z,99.90
2023-03-29T04:05:14.775Z,99.90
2023-03-29T04:07:41.440Z,99.90
2023-03-29T04:10:09.228Z,99.90
2023-03-29T04:12:36.131Z,99.90
2023-03-29T04:17:30.421Z,99.90
2023-03-29T04:19:57.675Z,99.90
2023-03-29T04:22:25.841Z,99.90
2023-03-29T04:24:52.603Z,99.90
2023-03-29T04:27:19.289Z,99.90
2023-03-29T04:34:40.673Z,99.90
2023-03-29T04:39:38.012Z,99.90
2023-03-29T04:42:05.475Z,99.90
2023-03-29T04:51:55.946Z,99.90
2023-03-29T04:54:23.054Z,99.90
2023-03-29T05:01:46.779Z,99.90
2023-03-29T05:06:41.941Z,99.90
2023-03-29T05:09:08.996Z,99.90
2023-03-29T05:11:36.276Z,99.90
2023-03-29T05:14:03.504Z,99.90
2023-03-29T05:16:30.457Z,99.90
2023-03-29T05:18:57.842Z,99.90
2023-03-29T05:21:26.185Z,99.90
2023-03-29T05:26:22.397Z,99.90
2023-03-29T05:28:50.658Z,99.90
2023-03-29T05:31:17.649Z,99.90
2023-03-29T05:36:14.334Z,99.90
2023-03-29T05:38:41.688Z,99.90
2023-03-29T05:41:08.749Z,99.90
2023-03-29T05:43:35.614Z,99.90
2023-03-29T05:50:57.840Z,99.90
2023-03-29T05:55:51.928Z,99.90
2023-03-29T06:00:49.673Z,99.90
2023-03-29T06:03:21.081Z,99.90
2023-03-29T06:05:49.938Z,99.90
2023-03-29T06:08:17.040Z,99.90
2023-03-29T06:10:43.809Z,99.90
2023-03-29T06:13:10.914Z,99.90
2023-03-29T06:15:37.979Z,99.90
2023-03-29T06:20:33.276Z,99.90
2023-03-29T06:23:00.145Z,99.90
2023-03-29T06:25:27.067Z,99.90
2023-03-29T06:30:20.991Z,99.90
2023-03-29T06:32:49.889Z,99.90
2023-03-29T06:35:16.762Z,99.90
2023-03-29T06:40:17.874Z,99.90
2023-03-29T06:42:46.028Z,99.90
2023-03-29T06:45:13.196Z,99.90
2023-03-29T06:50:08.570Z,99.90
2023-03-29T06:57:31.046Z,99.90
2023-03-29T06:59:57.841Z,99.90
2023-03-29T07:02:24.564Z,99.90
2023-03-29T07:04:51.817Z,99.90
2023-03-29T07:07:22.231Z,99.90
2023-03-29T07:09:54.104Z,99.90
2023-03-29T07:12:22.505Z,99.90
2023-03-29T07:14:49.250Z,99.90
2023-03-29T07:17:16.853Z,99.90
2023-03-29T07:24:38.044Z,99.90
2023-03-29T07:27:05.162Z,99.90
2023-03-29T07:29:32.336Z,99.90
2023-03-29T07:31:59.095Z,99.90
2023-03-29T07:34:25.893Z,99.90
2023-03-29T07:36:52.617Z,99.90
2023-03-29T07:39:19.417Z,99.90
2023-03-29T07:41:46.163Z,99.90
2023-03-29T07:44:13.681Z,99.90
2023-03-29T07:46:42.872Z,99.90
2023-03-29T07:49:09.566Z,99.90
2023-03-29T07:51:37.060Z,99.90
2023-03-29T07:56:32.443Z,99.90
2023-03-29T07:58:59.168Z,99.90
2023-03-29T08:01:25.916Z,99.90
2023-03-29T08:03:53.254Z,99.90
2023-03-29T08:06:20.085Z,99.90
2023-03-29T08:08:47.077Z,99.90
2023-03-29T08:13:42.502Z,99.90
2023-03-29T08:16:09.403Z,99.90
2023-03-29T08:18:36.085Z,99.90
2023-03-29T08:21:03.311Z,99.90
2023-03-29T08:25:57.859Z,99.90
2023-03-29T08:28:24.676Z,99.90
2023-03-29T08:30:51.534Z,99.90
2023-03-29T08:33:18.608Z,99.90
2023-03-29T08:35:45.506Z,99.90
2023-03-29T08:38:12.784Z,99.90
2023-03-29T08:40:39.721Z,99.90
2023-03-29T08:43:34.857Z,99.90
2023-03-29T08:46:15.772Z,99.90
2023-03-29T08:48:46.168Z,99.90
2023-03-29T08:51:38.672Z,99.90
2023-03-29T08:54:13.439Z,99.90
2023-03-29T08:56:40.736Z,99.90
2023-03-29T08:59:13.339Z,99.90
2023-03-29T09:01:40.131Z,99.90
2023-03-29T09:04:14.925Z,99.90
2023-03-29T09:06:41.942Z,99.90
2023-03-29T09:09:17.489Z,99.90
2023-03-29T09:12:13.562Z,99.90
2023-03-29T09:14:49.944Z,99.90
2023-03-29T09:17:27.723Z,99.90
2023-03-29T09:20:10.526Z,99.90
2023-03-29T09:23:00.446Z,99.90
2023-03-29T09:26:04.648Z,99.90
2023-03-29T09:28:38.281Z,99.90
2023-03-29T09:31:16.688Z,99.90
2023-03-29T09:33:50.418Z,99.90
2023-03-29T09:36:18.057Z,99.90
2023-03-29T09:38:47.855Z,99.90
2023-03-29T09:41:33.866Z,99.90
2023-03-29T09:44:02.637Z,99.90
2023-03-29T09:46:35.291Z,99.90
2023-03-29T09:49:02.852Z,99.90
2023-03-29T09:51:29.810Z,99.90
2023-03-29T09:53:57.269Z,99.90
2023-03-29T09:56:24.173Z,99.90
2023-03-29T09:58:51.281Z,99.90
2023-03-29T10:01:18.832Z,99.90
2023-03-29T10:03:52.733Z,99.90
2023-03-29T10:06:21.360Z,99.90
2023-03-29T10:08:51.682Z,99.90
2023-03-29T10:11:23.541Z,99.90
2023-03-29T10:13:54.777Z,99.90
2023-03-29T10:16:23.628Z,99.90
2023-03-29T10:18:50.374Z,99.90
2023-03-29T10:21:20.216Z,99.90
2023-03-29T10:23:47.190Z,99.90
2023-03-29T10:26:32.734Z,99.90
2023-03-29T10:29:01.568Z,99.90
2023-03-29T10:31:33.125Z,99.90
2023-03-29T10:34:04.783Z,99.90
2023-03-29T10:36:31.540Z,99.90
2023-03-29T10:39:00.035Z,99.90
2023-03-29T10:41:29.884Z,99.90
2023-03-29T10:43:56.694Z,99.90
2023-03-29T10:46:28.234Z,99.90
2023-03-29T10:49:06.254Z,99.90
2023-03-29T10:56:42.627Z,99.90
2023-03-29T10:59:29.050Z,99.90
2023-03-29T11:02:05.155Z,99.90
2023-03-29T11:04:41.188Z,99.90
2023-03-29T11:07:28.994Z,99.90
2023-03-29T11:09:59.366Z,99.90
2023-03-29T11:12:31.841Z,99.90
2023-03-29T11:15:36.545Z,99.90
2023-03-29T11:18:29.409Z,99.90
2023-03-29T11:21:10.747Z,99.90
2023-03-29T11:24:12.846Z,99.90
2023-03-29T11:27:07.264Z,99.90
2023-03-29T11:29:57.071Z,99.90
2023-03-29T11:32:29.598Z,99.90
2023-03-29T11:35:05.902Z,99.90
2023-03-29T11:37:44.671Z,99.90
2023-03-29T11:40:36.771Z,99.90
2023-03-29T11:43:07.851Z,99.90
2023-03-29T11:45:55.071Z,99.90
2023-03-29T11:48:27.885Z,99.90
2023-03-29T11:51:11.287Z,99.90
2023-03-29T11:53:53.460Z,99.90
2023-03-29T11:56:34.157Z,99.90
2023-03-29T11:59:05.478Z,99.90
2023-03-29T12:01:34.650Z,99.90
2023-03-29T12:04:05.772Z,99.90
2023-03-29T12:06:48.435Z,99.90
2023-03-29T12:09:32.622Z,99.90
2023-03-29T12:12:27.171Z,99.90
2023-03-29T12:15:07.683Z,99.90
2023-03-29T12:17:45.621Z,99.90
2023-03-29T12:20:19.727Z,99.90
2023-03-29T12:22:49.180Z,99.90
2023-03-29T12:25:19.231Z,99.90
2023-03-29T12:30:19.773Z,99.60
2023-03-29T12:32:49.520Z,99.90
2023-03-29T12:35:22.087Z,97.70
2023-03-29T12:38:07.190Z,96.30
2023-03-29T12:40:57.795Z,94.50
2023-03-29T12:43:32.485Z,94.90
2023-03-29T12:46:09.131Z,95.20
2023-03-29T12:48:37.887Z,93.40
2023-03-29T12:51:07.626Z,93.80
2023-03-29T12:53:35.169Z,94.00
2023-03-29T12:56:08.693Z,92.70
2023-03-29T12:59:13.420Z,93.50
2023-03-29T13:01:41.483Z,93.80
2023-03-29T13:04:19.052Z,93.90
2023-03-29T13:06:48.593Z,93.80
2023-03-29T13:09:29.748Z,94.50
2023-03-29T13:12:15.889Z,93.90
2023-03-29T13:14:44.473Z,93.60
2023-03-29T13:17:20.214Z,94.30
2023-03-29T13:19:54.123Z,94.00
2023-03-29T13:22:35.723Z,95.20
2023-03-29T13:25:21.932Z,95.60
2023-03-29T13:27:59.948Z,94.70
2023-03-29T13:30:44.147Z,95.80
2023-03-29T13:33:19.979Z,96.50
2023-03-29T13:35:59.462Z,95.90
2023-03-29T13:38:27.738Z,96.40
2023-03-29T13:40:54.502Z,95.30
2023-03-29T13:43:29.054Z,95.60
2023-03-29T13:45:58.780Z,95.90
2023-03-29T13:48:27.221Z,95.50
2023-03-29T13:51:08.459Z,95.90
2023-03-29T13:53:38.364Z,94.70
2023-03-29T13:56:06.718Z,94.30
2023-03-29T13:58:37.446Z,91.80
2023-03-29T14:01:28.436Z,92.50
2023-03-29T14:03:55.492Z,92.80
2023-03-29T14:06:27.377Z,92.50
2023-03-29T14:11:28.591Z,92.80
2023-03-29T14:13:57.041Z,92.30
2023-03-29T14:18:52.564Z,94.20
2023-03-29T14:21:19.654Z,94.20
2023-03-29T14:23:47.435Z,94.50
2023-03-29T14:26:21.552Z,93.30
2023-03-29T14:28:52.899Z,92.90
2023-03-29T14:31:21.171Z,93.20
2023-03-29T14:33:54.359Z,92.60
2023-03-29T14:36:21.862Z,93.00
2023-03-29T14:38:53.440Z,92.70
2023-03-29T14:41:22.034Z,92.40
2023-03-29T14:43:50.675Z,92.80
2023-03-29T14:46:18.882Z,94.60
2023-03-29T14:48:45.805Z,94.70
2023-03-29T14:51:12.467Z,94.40
2023-03-29T14:53:39.433Z,94.20
2023-03-29T14:56:07.006Z,94.90
2023-03-29T14:58:35.576Z,95.50
2023-03-29T15:01:07.916Z,95.80
2023-03-29T15:03:56.494Z,96.90
2023-03-29T15:06:26.361Z,99.40
2023-03-29T15:09:04.419Z,99.60
2023-03-29T15:11:33.885Z,99.90
2023-03-29T15:14:05.103Z,99.90
2023-03-29T15:19:00.452Z,99.90
2023-03-29T15:21:32.104Z,99.90
2023-03-29T15:23:59.827Z,99.90
2023-03-29T15:26:33.369Z,99.90
2023-03-29T15:29:08.120Z,99.90
2023-03-29T15:31:37.060Z,99.90
2023-03-29T15:34:07.643Z,99.90
2023-03-29T15:36:45.215Z,99.90
2023-03-29T15:39:16.134Z,99.90
2023-03-29T15:41:43.404Z,99.90
2023-03-29T15:51:32.052Z,99.90
2023-03-29T15:53:58.778Z,99.90
2023-03-29T15:58:53.464Z,99.90
2023-03-29T16:01:34.294Z,99.90
2023-03-29T16:04:06.766Z,99.90
2023-03-29T16:16:23.493Z,99.90
2023-03-29T16:18:50.208Z,99.90
2023-03-29T16:21:21.354Z,99.90
2023-03-29T16:23:48.256Z,99.90
2023-03-29T16:26:16.290Z,99.90
2023-03-29T16:28:43.355Z,99.90
2023-03-29T16:31:11.775Z,99.90
2023-03-29T16:33:39.087Z,99.90
2023-03-29T16:36:06.618Z,99.90
2023-03-29T16:38:36.481Z,99.90
2023-03-29T16:43:30.667Z,99.90
2023-03-29T16:48:24.772Z,99.90
2023-03-29T16:50:51.769Z,99.90
2023-03-29T16:53:19.713Z,99.90
2023-03-29T16:55:47.234Z,99.90
2023-03-29T16:58:15.548Z,99.90
2023-03-29T17:00:43.054Z,99.90
2023-03-29T17:03:11.182Z,99.90
2023-03-29T17:05:41.509Z,99.90
2023-03-29T17:08:10.086Z,99.90
2023-03-29T17:10:39.470Z,99.90
2023-03-29T17:15:33.797Z,99.90
2023-03-29T17:18:01.132Z,99.90
2023-03-29T17:20:27.928Z,99.90
2023-03-29T17:22:56.045Z,99.90
2023-03-29T17:25:23.316Z,99.90
2023-03-29T17:27:50.493Z,99.90
2023-03-29T17:30:18.167Z,99.90
2023-03-29T17:32:45.782Z,99.90
2023-03-29T17:35:13.271Z,99.90
2023-03-29T17:37:40.014Z,99.90
2023-03-29T17:40:14.121Z,99.90
2023-03-29T17:42:44.104Z,99.90
2023-03-29T17:45:11.154Z,99.90
2023-03-29T17:47:38.255Z,99.90
2023-03-29T17:50:08.981Z,99.90
2023-03-29T17:52:35.833Z,99.90
2023-03-29T17:55:02.798Z,99.90
2023-03-29T17:57:29.569Z,99.90
2023-03-29T17:59:59.527Z,99.90
2023-03-29T18:02:26.518Z,99.90
2023-03-29T18:04:53.356Z,99.90
2023-03-29T18:07:20.036Z,99.90
2023-03-29T18:09:46.856Z,99.90
2023-03-29T18:12:13.537Z,99.90
2023-03-29T18:14:40.202Z,99.90
2023-03-29T18:17:06.996Z,99.90
2023-03-29T18:19:33.875Z,99.90
2023-03-29T18:22:00.911Z,99.90
2023-03-29T18:24:27.646Z,99.90
2023-03-29T18:26:54.531Z,99.90
2023-03-29T18:29:21.254Z,99.90
2023-03-29T18:31:48.107Z,99.90
2023-03-29T18:39:09.703Z,99.90
2023-03-29T18:41:37.344Z,99.90
2023-03-29T18:44:04.349Z,99.90
2023-03-29T18:46:31.818Z,99.90
2023-03-29T18:48:59.107Z,99.90
2023-03-29T18:51:27.977Z,99.90
2023-03-29T18:53:55.362Z,99.90
2023-03-29T18:58:49.363Z,99.90
2023-03-29T19:01:16.228Z,99.90
2023-03-29T19:03:43.038Z,99.90
2023-03-29T19:11:10.673Z,99.90
2023-03-29T19:13:37.476Z,99.90
2023-03-29T19:18:32.690Z,99.90
2023-03-29T19:25:56.248Z,99.90
2023-03-29T19:30:50.382Z,99.90
2023-03-29T19:33:17.210Z,99.90
2023-03-29T19:40:38.496Z,99.90
2023-03-29T19:43:05.258Z,99.90
2023-03-29T19:45:32.123Z,99.90
2023-03-29T19:50:31.648Z,99.90
2023-03-29T19:52:58.565Z,99.90
2023-03-29T19:55:26.449Z,99.90
2023-03-29T19:57:53.177Z,99.90
2023-03-29T20:00:24.366Z,99.90
2023-03-29T20:02:56.553Z,99.90
2023-03-29T20:10:18.353Z,99.90
2023-03-29T20:12:45.345Z,99.90
2023-03-29T20:15:12.132Z,99.90
2023-03-29T20:17:40.922Z,99.90
2023-03-29T20:20:12.029Z,99.90
2023-03-29T20:22:42.170Z,99.90
2023-03-29T20:25:09.456Z,99.90
2023-03-29T20:27:36.218Z,99.90
2023-03-29T20:30:03.374Z,99.90
2023-03-29T20:37:25.918Z,99.90
2023-03-29T20:39:52.895Z,99.90
2023-03-29T20:42:24.512Z,99.90
2023-03-29T20:44:51.435Z,99.90
2023-03-29T20:47:19.281Z,99.90
2023-03-29T20:49:46.105Z,99.90
2023-03-29T20:52:16.924Z,99.90
2023-03-29T20:54:44.226Z,99.90
2023-03-29T20:57:14.253Z,99.90
2023-03-29T20:59:41.730Z,99.90
2023-03-29T21:02:10.505Z,99.90
2023-03-29T21:04:37.301Z,99.90
2023-03-29T21:07:06.311Z,99.90
2023-03-29T21:14:30.352Z,99.90
2023-03-29T21:16:57.813Z,99.90
2023-03-29T21:19:24.550Z,99.90
2023-03-29T21:21:52.186Z,99.90
2023-03-29T21:24:19.259Z,99.90
2023-03-29T21:26:46.404Z,99.90
2023-03-29T21:31:40.885Z,99.90
2023-03-29T21:34:07.732Z,99.90
2023-03-29T21:36:34.391Z,99.90
2023-03-29T21:41:28.398Z,99.90
2023-03-29T21:46:22.748Z,99.90
2023-03-29T21:51:17.318Z,99.90
2023-03-29T21:53:44.138Z,99.90
2023-03-29T21:56:12.131Z,99.90
2023-03-29T21:58:42.340Z,99.90
2023-03-29T22:01:10.628Z,99.90
2023-03-29T22:03:38.269Z,99.90
2023-03-29T22:06:09.021Z,99.90
2023-03-29T22:08:38.860Z,99.90
2023-03-29T22:11:16.625Z,99.90
2023-03-29T22:13:43.604Z,99.90
2023-03-29T22:16:18.515Z,99.90
2023-03-29T22:18:49.761Z,99.90
2023-03-29T22:21:23.437Z,99.90
2023-03-29T22:23:51.827Z,99.90
2023-03-29T22:26:20.429Z,99.90
2023-03-29T22:28:47.288Z,99.90
2023-03-29T22:31:15.761Z,99.90
2023-03-29T22:33:42.489Z,99.90
2023-03-29T22:36:19.583Z,99.90
2023-03-29T22:38:46.578Z,99.90
2023-03-29T22:41:13.695Z,99.90
2023-03-29T22:43:40.549Z,99.90
2023-03-29T22:46:08.281Z,99.90
2023-03-29T22:48:38.472Z,99.90
2023-03-29T22:51:05.948Z,99.90
2023-03-29T22:53:33.421Z,99.90
2023-03-29T22:56:00.691Z,99.90
2023-03-29T22:58:29.405Z,99.90
2023-03-29T23:00:57.113Z,99.90
2023-03-29T23:03:24.002Z,99.90
2023-03-29T23:05:55.209Z,99.90
2023-03-29T23:08:24.621Z,99.90
2023-03-29T23:10:51.901Z,99.90
2023-03-29T23:13:25.934Z,99.90
2023-03-29T23:15:56.581Z,99.90
2023-03-29T23:18:23.800Z,99.90
2023-03-29T23:20:52.452Z,99.90
2023-03-29T23:23:19.960Z,99.90
2023-03-29T23:25:47.626Z,99.90
2023-03-29T23:28:15.881Z,99.90
2023-03-29T23:30:43.033Z,99.90
2023-03-29T23:33:10.534Z,99.90
2023-03-29T23:35:37.875Z,99.90
2023-03-29T23:38:05.790Z,99.90
2023-03-29T23:43:00.119Z,99.90
2023-03-29T23:47:57.429Z,99.90
2023-03-29T23:50:24.615Z,99.90
2023-03-29T23:52:51.707Z,99.90
2023-03-29T23:55:18.917Z,99.90
2023-03-29T23:57:45.662Z,99.90
