createdAt,value
2018-12-23T00:00:22.189Z,3.87
2018-12-23T00:02:51.220Z,4.73
2018-12-23T00:05:20.423Z,5.37
2018-12-23T00:07:53.281Z,3.80
2018-12-23T00:10:21.799Z,4.17
2018-12-23T00:12:50.404Z,7.17
2018-12-23T00:15:21.044Z,4.90
2018-12-23T00:17:49.783Z,3.53
2018-12-23T00:20:19.564Z,4.03
2018-12-23T00:22:49.473Z,4.30
2018-12-23T00:25:18.193Z,3.83
2018-12-23T00:27:47.302Z,6.17
2018-12-23T00:30:16.250Z,6.17
2018-12-23T00:32:45.782Z,3.57
2018-12-23T00:35:20.243Z,12.57
2018-12-23T00:37:44.999Z,8.87
2018-12-23T00:40:13.521Z,4.10
2018-12-23T00:42:41.953Z,3.57
2018-12-23T00:45:11.506Z,3.37
2018-12-23T00:47:40.031Z,4.00
2018-12-23T00:50:11.240Z,4.40
2018-12-23T00:52:39.730Z,2.47
2018-12-23T00:55:08.318Z,5.00
2018-12-23T00:57:36.891Z,3.70
2018-12-23T01:00:07.640Z,3.73
2018-12-23T01:02:38.763Z,4.07
2018-12-23T01:05:09.112Z,4.47
2018-12-23T01:07:38.077Z,4.57
2018-12-23T01:10:06.959Z,5.77
2018-12-23T01:12:35.386Z,3.37
2018-12-23T01:15:04.245Z,3.27
2018-12-23T01:17:33.023Z,4.23
2018-12-23T01:20:02.909Z,4.47
2018-12-23T01:22:31.354Z,4.70
2018-12-23T01:24:59.821Z,4.00
2018-12-23T01:27:28.361Z,5.87
2018-12-23T01:29:56.823Z,3.07
2018-12-23T01:32:25.307Z,5.13
2018-12-23T01:34:53.755Z,5.60
2018-12-23T01:37:23.393Z,3.90
2018-12-23T01:39:51.838Z,3.00
2018-12-23T01:42:20.338Z,2.93
2018-12-23T01:44:48.836Z,3.50
2018-12-23T01:47:17.317Z,5.77
2018-12-23T01:49:46.230Z,3.63
2018-12-23T01:52:15.274Z,5.13
2018-12-23T01:54:43.831Z,5.63
2018-12-23T01:57:12.344Z,5.73
2018-12-23T01:59:40.819Z,5.53
2018-12-23T02:02:09.301Z,3.23
2018-12-23T02:04:38.498Z,3.13
2018-12-23T02:07:08.012Z,3.63
2018-12-23T02:09:36.642Z,2.77
2018-12-23T02:12:06.331Z,3.70
2018-12-23T02:14:34.811Z,4.23
2018-12-23T02:17:04.378Z,5.63
2018-12-23T02:19:32.884Z,5.47
2018-12-23T02:22:02.367Z,4.30
2018-12-23T02:24:30.808Z,3.00
2018-12-23T02:26:59.231Z,4.67
2018-12-23T02:29:27.672Z,4.67
2018-12-23T02:31:56.094Z,3.87
2018-12-23T02:34:24.511Z,2.53
2018-12-23T02:36:53.123Z,6.60
2018-12-23T02:39:22.349Z,4.80
2018-12-23T02:41:51.857Z,1.97
2018-12-23T02:44:20.393Z,8.00
2018-12-23T02:46:49.888Z,2.73
2018-12-23T02:49:18.362Z,2.60
2018-12-23T02:51:46.829Z,1.83
2018-12-23T02:54:15.936Z,2.20
2018-12-23T02:56:44.378Z,3.63
2018-12-23T02:59:12.838Z,4.47
2018-12-23T03:01:41.416Z,2.00
2018-12-23T03:04:09.902Z,4.00
2018-12-23T03:06:38.370Z,2.47
2018-12-23T03:09:07.327Z,4.37
2018-12-23T03:11:35.830Z,2.93
2018-12-23T03:14:04.308Z,4.00
2018-12-23T03:16:32.786Z,1.60
2018-12-23T03:19:01.189Z,2.80
2018-12-23T03:21:29.620Z,2.37
2018-12-23T03:23:58.045Z,3.00
2018-12-23T03:26:26.466Z,2.07
2018-12-23T03:28:54.946Z,3.37
2018-12-23T03:31:24.127Z,2.87
2018-12-23T03:33:55.769Z,4.10
2018-12-23T03:36:24.348Z,3.73
2018-12-23T03:38:52.835Z,2.83
2018-12-23T03:41:21.252Z,6.37
2018-12-23T03:43:49.705Z,3.37
2018-12-23T03:46:18.144Z,5.40
2018-12-23T03:48:46.608Z,5.20
2018-12-23T03:51:15.061Z,4.23
2018-12-23T03:53:43.752Z,4.93
2018-12-23T03:56:12.188Z,3.23
2018-12-23T03:58:43.485Z,4.13
2018-12-23T04:01:12.123Z,4.37
2018-12-23T04:03:40.601Z,4.20
2018-12-23T04:06:09.048Z,6.13
2018-12-23T04:08:37.466Z,3.93
2018-12-23T04:11:06.063Z,4.60
2018-12-23T04:13:35.537Z,2.93
2018-12-23T04:16:04.001Z,4.70
2018-12-23T04:18:32.413Z,5.70
2018-12-23T04:21:01.015Z,6.33
2018-12-23T04:23:29.461Z,6.03
2018-12-23T04:25:58.237Z,4.60
2018-12-23T04:28:27.001Z,4.30
2018-12-23T04:30:55.424Z,3.63
2018-12-23T04:33:23.869Z,5.53
2018-12-23T04:35:54.316Z,4.20
2018-12-23T04:38:22.817Z,5.20
2018-12-23T04:40:51.233Z,4.37
2018-12-23T04:43:19.666Z,4.77
2018-12-23T04:45:48.065Z,3.93
2018-12-23T04:48:16.995Z,3.30
2018-12-23T04:50:46.438Z,3.80
2018-12-23T04:53:14.838Z,6.63
2018-12-23T04:55:43.377Z,4.17
2018-12-23T04:58:11.815Z,3.00
2018-12-23T05:00:40.343Z,2.73
2018-12-23T05:03:08.826Z,4.47
2018-12-23T05:05:37.265Z,4.40
2018-12-23T05:08:05.729Z,3.10
2018-12-23T05:10:34.193Z,4.80
2018-12-23T05:13:03.256Z,5.03
2018-12-23T05:15:31.940Z,2.50
2018-12-23T05:18:01.545Z,4.93
2018-12-23T05:20:30.185Z,3.87
2018-12-23T05:23:00.068Z,4.13
2018-12-23T05:25:28.570Z,3.50
2018-12-23T05:27:56.972Z,4.13
2018-12-23T05:30:25.762Z,4.97
2018-12-23T05:32:54.186Z,5.10
2018-12-23T05:35:22.662Z,3.27
2018-12-23T05:37:51.071Z,6.07
2018-12-23T05:40:21.412Z,4.60
2018-12-23T05:42:49.814Z,6.33
2018-12-23T05:45:18.254Z,5.53
2018-12-23T05:47:48.838Z,6.30
2018-12-23T05:50:17.319Z,7.17
2018-12-23T05:52:45.809Z,4.97
2018-12-23T05:55:19.317Z,4.10
2018-12-23T05:57:47.894Z,5.10
2018-12-23T06:00:17.540Z,6.63
2018-12-23T06:02:46.020Z,4.97
2018-12-23T06:05:14.501Z,8.70
2018-12-23T06:07:42.946Z,6.23
2018-12-23T06:10:11.369Z,6.33
2018-12-23T06:12:39.816Z,3.20
2018-12-23T06:15:08.254Z,6.03
2018-12-23T06:17:36.677Z,6.53
2018-12-23T06:20:05.249Z,8.30
2018-12-23T06:22:33.691Z,4.23
2018-12-23T06:25:02.138Z,2.50
2018-12-23T06:27:30.577Z,4.00
2018-12-23T06:29:58.984Z,5.23
2018-12-23T06:32:28.026Z,5.37
2018-12-23T06:34:56.665Z,2.97
2018-12-23T06:41:22.150Z,5.17
2018-12-23T06:46:49.866Z,5.77
2018-12-23T06:52:17.825Z,5.77
2018-12-23T06:57:45.377Z,6.33
2018-12-23T07:03:14.828Z,5.63
2018-12-23T07:14:15.708Z,5.50
2018-12-23T07:19:44.925Z,4.50
2018-12-23T07:22:29.129Z,3.07
2018-12-23T07:27:56.645Z,3.87
2018-12-23T07:33:24.970Z,6.43
2018-12-23T07:36:06.834Z,2.60
2018-12-23T07:41:34.239Z,10.07
2018-12-23T07:44:16.139Z,7.70
2018-12-23T07:52:37.835Z,4.63
2018-12-23T07:58:08.079Z,4.80
2018-12-23T08:06:22.032Z,6.87
2018-12-23T08:09:05.163Z,6.70
2018-12-23T08:11:46.964Z,6.57
2018-12-23T08:17:15.426Z,6.00
2018-12-23T08:22:43.804Z,4.43
2018-12-23T08:28:12.038Z,3.83
2018-12-23T08:33:42.662Z,2.63
2018-12-23T08:39:10.452Z,6.57
2018-12-23T08:45:14.403Z,4.97
2018-12-23T08:48:03.236Z,4.83
2018-12-23T08:56:20.396Z,2.57
2018-12-23T09:01:56.248Z,2.90
2018-12-23T09:07:26.932Z,4.13
2018-12-23T09:12:58.967Z,4.10
2018-12-23T09:24:10.007Z,3.70
2018-12-23T09:29:39.441Z,3.73
2018-12-23T09:38:01.695Z,3.03
2018-12-23T09:40:45.990Z,4.33
2018-12-23T09:43:29.890Z,3.87
2018-12-23T09:45:59.678Z,4.83
2018-12-23T09:49:07.650Z,4.57
2018-12-23T09:51:49.458Z,3.83
2018-12-23T09:57:17.166Z,4.00
2018-12-23T09:59:59.796Z,5.93
2018-12-23T10:02:29.661Z,3.23
2018-12-23T10:05:18.370Z,4.53
2018-12-23T10:08:10.383Z,5.10
2018-12-23T10:10:50.967Z,4.17
2018-12-23T10:13:32.435Z,6.00
2018-12-23T10:16:16.505Z,6.20
2018-12-23T10:18:58.335Z,4.37
2018-12-23T10:21:40.271Z,3.13
2018-12-23T10:27:09.907Z,5.30
2018-12-23T10:29:51.661Z,5.17
2018-12-23T10:32:35.283Z,7.43
2018-12-23T10:35:19.052Z,6.83
2018-12-23T10:40:47.019Z,4.47
2018-12-23T10:46:15.415Z,4.00
2018-12-23T10:51:48.761Z,7.83
2018-12-23T10:54:31.187Z,7.93
2018-12-23T10:57:13.985Z,8.47
2018-12-23T11:02:47.453Z,7.23
2018-12-23T11:08:15.810Z,5.00
2018-12-23T11:13:43.570Z,5.43
2018-12-23T11:16:28.218Z,11.73
2018-12-23T11:19:12.307Z,5.77
2018-12-23T11:24:43.251Z,5.03
2018-12-23T11:30:10.999Z,5.60
2018-12-23T11:35:38.263Z,4.77
2018-12-23T11:38:20.428Z,9.37
2018-12-23T11:41:01.813Z,5.00
2018-12-23T11:43:45.576Z,4.57
2018-12-23T11:46:27.744Z,5.23
2018-12-23T11:49:10.173Z,9.43
2018-12-23T11:54:41.043Z,6.33
2018-12-23T12:00:12.678Z,5.27
2018-12-23T12:02:57.625Z,6.03
2018-12-23T12:05:27.508Z,6.27
2018-12-23T12:11:30.426Z,6.93
2018-12-23T12:14:12.511Z,5.63
2018-12-23T12:19:44.244Z,7.37
2018-12-23T12:25:05.457Z,10.83
2018-12-23T12:30:36.786Z,5.33
2018-12-23T12:36:07.303Z,8.43
2018-12-23T12:44:38.299Z,5.13
2018-12-23T12:50:13.444Z,3.23
2018-12-23T12:55:45.180Z,9.43
2018-12-23T13:01:12.524Z,6.33
2018-12-23T13:09:29.338Z,8.07
2018-12-23T13:12:16.136Z,10.47
2018-12-23T13:32:14.013Z,7.10
2018-12-23T13:37:45.780Z,4.70
2018-12-23T13:43:17.962Z,6.17
2018-12-23T13:46:00.623Z,6.33
2018-12-23T13:54:50.845Z,6.60
2018-12-23T14:32:07.400Z,8.37
2018-12-23T14:49:16.327Z,14.23
2018-12-23T14:54:53.607Z,7.57
2018-12-23T14:57:37.694Z,8.00
2018-12-23T15:03:11.266Z,6.07
2018-12-23T15:08:39.634Z,5.83
2018-12-23T15:14:07.392Z,7.53
2018-12-23T15:16:51.848Z,11.07
2018-12-23T15:22:22.858Z,10.77
2018-12-23T15:25:05.287Z,9.60
2018-12-23T15:33:18.619Z,12.43
2018-12-23T15:36:00.398Z,6.70
2018-12-23T15:38:42.557Z,11.20
2018-12-23T15:44:11.699Z,8.77
2018-12-23T15:46:54.799Z,6.80
2018-12-23T15:49:36.898Z,7.93
2018-12-23T15:52:18.876Z,8.53
2018-12-23T15:55:03.533Z,9.40
2018-12-23T16:00:32.594Z,10.73
2018-12-23T16:08:54.898Z,10.67
2018-12-23T16:14:22.744Z,8.63
2018-12-23T16:17:04.830Z,11.20
2018-12-23T16:22:34.342Z,9.27
2018-12-23T16:25:15.978Z,8.57
2018-12-23T16:27:59.866Z,5.27
2018-12-23T16:30:42.047Z,10.60
2018-12-23T16:36:10.338Z,11.00
2018-12-23T16:44:33.426Z,13.77
2018-12-23T16:47:17.565Z,9.07
2018-12-23T16:52:44.841Z,9.10
2018-12-23T16:55:28.685Z,7.73
2018-12-23T16:57:58.494Z,10.63
2018-12-23T17:03:41.326Z,18.17
2018-12-23T17:09:11.032Z,14.20
2018-12-23T17:11:41.256Z,20.87
2018-12-23T17:20:25.258Z,10.53
2018-12-23T17:23:06.401Z,8.53
2018-12-23T17:28:40.166Z,8.63
2018-12-23T17:31:21.898Z,11.27
2018-12-23T17:34:04.082Z,11.47
2018-12-23T17:39:31.771Z,14.17
2018-12-23T17:44:59.569Z,10.20
2018-12-23T17:50:31.145Z,11.23
2018-12-23T17:55:59.368Z,11.97
2018-12-23T18:01:20.701Z,9.57
2018-12-23T18:04:02.505Z,11.47
2018-12-23T18:09:36.658Z,11.13
2018-12-23T18:15:08.827Z,11.20
2018-12-23T18:20:36.550Z,20.37
2018-12-23T18:26:10.282Z,14.43
2018-12-23T18:28:53.405Z,14.17
2018-12-23T18:31:37.251Z,12.50
2018-12-23T18:34:21.306Z,12.03
2018-12-23T18:37:03.383Z,13.90
2018-12-23T18:39:46.278Z,15.37
2018-12-23T18:42:27.827Z,12.37
2018-12-23T18:45:12.749Z,11.40
2018-12-23T18:50:40.466Z,10.40
2018-12-23T19:01:50.683Z,13.13
2018-12-23T19:04:35.079Z,9.80
2018-12-23T19:15:38.261Z,20.67
2018-12-23T19:18:24.670Z,19.43
2018-12-23T19:21:33.442Z,11.23
2018-12-23T19:27:49.435Z,11.13
2018-12-23T19:30:29.997Z,13.27
2018-12-23T19:35:56.643Z,14.27
2018-12-23T19:50:27.520Z,11.90
2018-12-23T19:53:11.162Z,9.40
2018-12-23T20:07:25.757Z,6.57
2018-12-23T20:12:56.177Z,6.30
2018-12-23T20:18:23.953Z,6.67
2018-12-23T20:23:58.635Z,5.93
2018-12-23T20:26:41.059Z,5.33
2018-12-23T20:32:04.884Z,6.03
2018-12-23T20:37:38.733Z,5.73
2018-12-23T20:43:07.416Z,11.93
2018-12-23T20:45:49.937Z,9.10
2018-12-23T20:48:32.489Z,10.43
2018-12-23T20:51:14.454Z,8.70
2018-12-23T20:53:56.221Z,5.30
2018-12-23T21:02:30.057Z,8.67
2018-12-23T21:05:41.853Z,11.13
2018-12-23T21:11:17.451Z,16.63
2018-12-23T21:17:04.583Z,11.17
2018-12-23T21:22:51.073Z,6.17
2018-12-23T21:25:33.390Z,8.30
2018-12-23T21:31:01.156Z,10.27
