createdAt,value
2023-09-18T00:01:05.694Z,20.40
2023-09-18T00:03:34.233Z,20.40
2023-09-18T00:06:02.951Z,20.40
2023-09-18T00:08:31.495Z,20.40
2023-09-18T00:11:01.708Z,20.40
2023-09-18T00:13:30.555Z,20.30
2023-09-18T00:16:01.334Z,20.30
2023-09-18T00:18:30.063Z,20.20
2023-09-18T00:20:58.623Z,20.20
2023-09-18T00:23:27.586Z,20.10
2023-09-18T00:25:56.252Z,20.00
2023-09-18T00:28:24.765Z,20.00
2023-09-18T00:30:53.288Z,20.10
2023-09-18T00:33:23.496Z,20.10
2023-09-18T00:35:53.135Z,20.00
2023-09-18T00:38:21.816Z,20.00
2023-09-18T00:40:50.317Z,19.90
2023-09-18T00:43:19.201Z,19.80
2023-09-18T00:45:50.040Z,19.80
2023-09-18T00:48:19.481Z,19.80
2023-09-18T00:50:50.636Z,19.80
2023-09-18T00:53:22.771Z,19.90
2023-09-18T00:55:53.013Z,19.80
2023-09-18T00:58:21.607Z,19.70
2023-09-18T01:00:52.458Z,19.80
2023-09-18T01:03:22.440Z,19.70
2023-09-18T01:05:52.545Z,19.70
2023-09-18T01:08:21.082Z,19.70
2023-09-18T01:10:56.372Z,19.60
2023-09-18T01:13:30.408Z,19.60
2023-09-18T01:16:07.149Z,19.60
2023-09-18T01:18:35.716Z,19.60
2023-09-18T01:21:05.583Z,19.70
2023-09-18T01:23:35.628Z,19.70
2023-09-18T01:26:04.129Z,19.70
2023-09-18T01:28:32.646Z,19.80
2023-09-18T01:31:01.346Z,19.70
2023-09-18T01:33:31.269Z,19.60
2023-09-18T01:36:01.207Z,19.50
2023-09-18T01:38:30.942Z,19.50
2023-09-18T01:41:00.972Z,19.50
2023-09-18T01:43:29.550Z,19.40
2023-09-18T01:45:58.028Z,19.40
2023-09-18T01:48:26.667Z,19.40
2023-09-18T01:50:55.153Z,19.50
2023-09-18T01:53:23.754Z,19.60
2023-09-18T01:55:52.308Z,19.60
2023-09-18T01:58:22.237Z,19.60
2023-09-18T02:00:51.203Z,19.50
2023-09-18T02:03:35.201Z,19.50
2023-09-18T02:06:11.073Z,19.40
2023-09-18T02:08:39.941Z,19.50
2023-09-18T02:11:08.616Z,19.40
2023-09-18T02:13:38.533Z,19.30
2023-09-18T02:16:07.112Z,19.40
2023-09-18T02:18:35.534Z,19.40
2023-09-18T02:21:04.368Z,19.40
2023-09-18T02:23:33.004Z,19.30
2023-09-18T02:26:02.163Z,19.30
2023-09-18T02:28:30.619Z,19.20
2023-09-18T02:31:00.448Z,19.20
2023-09-18T02:33:29.385Z,19.20
2023-09-18T02:35:58.677Z,19.10
2023-09-18T02:38:27.286Z,19.10
2023-09-18T02:40:55.839Z,19.20
2023-09-18T02:43:24.287Z,19.20
2023-09-18T02:45:52.775Z,19.00
2023-09-18T02:48:22.825Z,18.90
2023-09-18T02:50:51.570Z,18.90
2023-09-18T02:53:21.696Z,18.90
2023-09-18T02:55:52.003Z,19.00
2023-09-18T02:58:21.407Z,19.00
2023-09-18T03:00:51.548Z,19.00
2023-09-18T03:03:20.129Z,19.10
2023-09-18T03:05:50.194Z,19.00
2023-09-18T03:08:18.828Z,19.00
2023-09-18T03:10:47.871Z,18.90
2023-09-18T03:13:17.614Z,18.90
2023-09-18T03:15:49.510Z,18.90
2023-09-18T03:18:18.214Z,18.90
2023-09-18T03:20:46.747Z,18.90
2023-09-18T03:23:16.693Z,18.80
2023-09-18T03:25:48.766Z,18.70
2023-09-18T03:28:20.104Z,18.60
2023-09-18T03:30:48.548Z,18.70
2023-09-18T03:33:17.065Z,18.70
2023-09-18T03:35:50.584Z,18.70
2023-09-18T03:38:21.375Z,18.70
2023-09-18T03:40:50.034Z,18.70
2023-09-18T03:43:19.031Z,18.70
2023-09-18T03:45:47.563Z,18.60
2023-09-18T03:48:16.132Z,18.70
2023-09-18T03:50:44.776Z,18.70
2023-09-18T03:53:13.352Z,18.60
2023-09-18T03:55:43.501Z,18.60
2023-09-18T03:58:12.260Z,18.60
2023-09-18T04:00:40.881Z,18.60
2023-09-18T04:03:10.642Z,18.70
2023-09-18T04:05:39.353Z,18.70
2023-09-18T04:08:08.173Z,18.70
2023-09-18T04:10:37.149Z,18.60
2023-09-18T04:13:07.309Z,18.60
2023-09-18T04:15:38.983Z,18.50
2023-09-18T04:18:07.852Z,18.60
2023-09-18T04:20:37.323Z,18.60
2023-09-18T04:23:24.073Z,18.60
2023-09-18T04:25:54.221Z,18.60
2023-09-18T04:28:25.278Z,18.50
2023-09-18T04:30:53.878Z,18.50
2023-09-18T04:33:23.977Z,18.60
2023-09-18T04:35:52.660Z,18.50
2023-09-18T04:38:21.262Z,18.40
2023-09-18T04:40:49.733Z,18.50
2023-09-18T04:43:18.219Z,18.50
2023-09-18T04:45:48.647Z,18.40
2023-09-18T04:48:17.221Z,18.40
2023-09-18T04:50:46.032Z,18.50
2023-09-18T04:53:15.360Z,18.50
2023-09-18T04:55:44.371Z,18.50
2023-09-18T04:58:12.925Z,18.60
2023-09-18T05:00:41.462Z,18.80
2023-09-18T05:03:12.171Z,18.80
2023-09-18T05:05:41.188Z,18.80
2023-09-18T05:08:10.318Z,19.10
2023-09-18T05:10:39.114Z,19.10
2023-09-18T05:13:08.292Z,19.20
2023-09-18T05:15:38.467Z,19.40
2023-09-18T05:18:08.069Z,19.70
2023-09-18T05:20:38.388Z,19.80
2023-09-18T05:23:06.933Z,19.60
2023-09-18T05:25:39.586Z,19.90
2023-09-18T05:28:08.816Z,20.00
2023-09-18T05:30:40.259Z,20.00
2023-09-18T05:33:10.484Z,20.00
2023-09-18T05:35:43.422Z,20.20
2023-09-18T05:38:15.056Z,20.20
2023-09-18T05:40:44.976Z,20.20
2023-09-18T05:43:14.196Z,20.20
2023-09-18T05:45:42.778Z,20.20
2023-09-18T05:48:11.485Z,19.90
2023-09-18T05:50:43.259Z,19.90
2023-09-18T05:53:12.340Z,19.90
2023-09-18T05:55:41.091Z,20.10
2023-09-18T05:58:09.604Z,20.10
2023-09-18T06:00:38.279Z,20.40
2023-09-18T06:03:08.194Z,20.70
2023-09-18T06:05:37.110Z,20.80
2023-09-18T06:08:07.829Z,21.00
2023-09-18T06:10:36.434Z,21.10
2023-09-18T06:13:07.376Z,21.20
2023-09-18T06:15:35.974Z,21.50
2023-09-18T06:18:05.715Z,21.70
2023-09-18T06:20:34.375Z,22.00
2023-09-18T06:23:05.052Z,22.20
2023-09-18T06:25:35.040Z,22.50
2023-09-18T06:28:04.618Z,23.00
2023-09-18T06:30:34.247Z,22.90
2023-09-18T06:33:05.338Z,23.20
2023-09-18T06:35:34.055Z,23.50
2023-09-18T06:38:02.740Z,23.90
2023-09-18T06:40:31.374Z,24.00
2023-09-18T06:43:04.553Z,23.60
2023-09-18T06:45:34.573Z,23.80
2023-09-18T06:48:03.483Z,23.80
2023-09-18T06:50:32.256Z,23.50
2023-09-18T06:53:00.813Z,23.80
2023-09-18T06:55:29.402Z,24.20
2023-09-18T06:57:58.110Z,24.70
2023-09-18T07:00:28.165Z,25.10
2023-09-18T07:02:56.902Z,25.60
2023-09-18T07:05:25.801Z,26.30
2023-09-18T07:07:54.380Z,26.20
2023-09-18T07:10:22.976Z,25.20
2023-09-18T07:12:51.558Z,25.20
2023-09-18T07:15:20.408Z,25.60
2023-09-18T07:17:50.751Z,26.50
2023-09-18T07:20:20.368Z,26.60
2023-09-18T07:22:49.736Z,26.70
2023-09-18T07:25:19.077Z,27.00
2023-09-18T07:27:47.623Z,25.90
2023-09-18T07:30:18.892Z,26.20
2023-09-18T07:32:47.940Z,26.50
2023-09-18T07:35:18.484Z,25.80
2023-09-18T07:37:48.193Z,25.50
2023-09-18T07:40:18.154Z,26.20
2023-09-18T07:42:46.885Z,27.40
2023-09-18T07:45:15.978Z,27.50
2023-09-18T07:47:44.625Z,28.50
2023-09-18T07:50:13.395Z,27.30
2023-09-18T07:52:43.272Z,26.40
2023-09-18T07:55:12.107Z,25.70
2023-09-18T07:57:41.598Z,25.00
2023-09-18T08:00:13.881Z,24.20
2023-09-18T08:02:43.933Z,23.70
2023-09-18T08:05:13.076Z,23.70
2023-09-18T08:07:43.196Z,24.20
2023-09-18T08:10:14.029Z,24.20
2023-09-18T08:12:42.539Z,24.50
2023-09-18T08:15:12.607Z,24.60
2023-09-18T08:17:42.132Z,24.60
2023-09-18T08:20:14.960Z,25.00
2023-09-18T08:22:45.740Z,25.00
2023-09-18T08:25:14.882Z,25.80
2023-09-18T08:27:45.806Z,25.60
2023-09-18T08:30:16.229Z,25.80
2023-09-18T08:32:45.597Z,26.40
2023-09-18T08:35:14.421Z,26.90
2023-09-18T08:37:44.994Z,27.30
2023-09-18T08:40:15.314Z,27.80
2023-09-18T08:42:49.037Z,27.40
2023-09-18T08:45:24.880Z,27.30
2023-09-18T08:47:55.615Z,27.10
2023-09-18T08:50:24.880Z,27.20
2023-09-18T08:52:55.237Z,27.70
2023-09-18T08:55:24.427Z,27.00
2023-09-18T08:57:54.494Z,27.10
2023-09-18T09:00:23.151Z,26.90
2023-09-18T09:02:53.694Z,27.50
2023-09-18T09:05:23.131Z,27.80
2023-09-18T09:07:52.304Z,27.90
2023-09-18T09:10:22.485Z,27.60
2023-09-18T09:12:54.755Z,27.60
2023-09-18T09:15:24.422Z,27.40
2023-09-18T09:17:55.070Z,27.40
2023-09-18T09:20:23.608Z,27.30
2023-09-18T09:22:52.230Z,26.80
2023-09-18T09:25:32.454Z,27.10
2023-09-18T09:28:01.648Z,28.10
2023-09-18T09:30:31.348Z,28.30
2023-09-18T09:33:03.769Z,28.10
2023-09-18T09:35:35.199Z,28.10
2023-09-18T09:38:09.872Z,28.20
2023-09-18T09:40:42.036Z,27.70
2023-09-18T09:43:11.828Z,27.70
2023-09-18T09:45:42.199Z,28.00
2023-09-18T09:48:10.880Z,27.70
2023-09-18T09:50:49.656Z,27.60
2023-09-18T09:53:19.437Z,27.70
2023-09-18T09:55:57.352Z,27.80
2023-09-18T09:58:33.966Z,28.00
2023-09-18T10:01:10.187Z,28.10
2023-09-18T10:03:40.748Z,28.00
2023-09-18T10:06:11.669Z,28.00
2023-09-18T10:08:42.132Z,28.20
2023-09-18T10:11:17.626Z,27.70
2023-09-18T10:13:53.400Z,27.90
2023-09-18T10:16:27.139Z,28.00
2023-09-18T10:19:09.429Z,27.80
2023-09-18T10:21:45.297Z,27.90
2023-09-18T10:24:19.915Z,28.10
2023-09-18T10:26:56.610Z,28.10
2023-09-18T10:29:26.164Z,27.90
2023-09-18T10:31:56.286Z,27.80
2023-09-18T10:34:26.272Z,27.70
2023-09-18T10:36:56.329Z,27.50
2023-09-18T10:39:31.267Z,27.20
2023-09-18T10:42:05.053Z,27.50
2023-09-18T10:44:33.796Z,27.10
2023-09-18T10:47:06.763Z,26.90
2023-09-18T10:49:36.440Z,26.70
2023-09-18T10:52:06.026Z,26.70
2023-09-18T10:54:39.313Z,26.60
2023-09-18T10:57:09.346Z,26.50
2023-09-18T10:59:46.365Z,26.90
2023-09-18T11:02:17.436Z,27.20
2023-09-18T11:04:47.165Z,27.40
2023-09-18T11:07:22.882Z,27.40
2023-09-18T11:09:51.424Z,27.70
2023-09-18T11:12:21.380Z,27.50
2023-09-18T11:14:53.557Z,27.50
2023-09-18T11:17:33.058Z,27.60
2023-09-18T11:20:11.039Z,27.40
2023-09-18T11:22:40.170Z,27.70
2023-09-18T11:25:41.325Z,27.70
2023-09-18T11:28:17.335Z,27.40
2023-09-18T11:31:00.142Z,27.70
2023-09-18T11:33:36.788Z,27.50
2023-09-18T11:36:13.339Z,27.50
2023-09-18T11:41:28.042Z,27.00
2023-09-18T11:44:38.431Z,27.10
2023-09-18T11:47:13.846Z,27.30
2023-09-18T11:49:48.305Z,27.40
2023-09-18T11:52:17.276Z,27.60
2023-09-18T11:54:47.204Z,27.60
2023-09-18T11:57:16.116Z,27.60
2023-09-18T11:59:47.712Z,27.30
2023-09-18T12:02:29.388Z,27.30
2023-09-18T12:04:58.843Z,27.20
2023-09-18T12:07:27.438Z,27.10
2023-09-18T12:09:56.887Z,27.10
2023-09-18T12:12:27.275Z,27.30
2023-09-18T12:14:57.540Z,27.40
2023-09-18T12:17:26.224Z,27.40
2023-09-18T12:19:55.692Z,27.40
2023-09-18T12:22:28.582Z,27.30
2023-09-18T12:25:13.967Z,27.30
2023-09-18T12:27:44.919Z,27.30
2023-09-18T12:30:21.736Z,27.30
2023-09-18T12:32:50.719Z,27.30
2023-09-18T12:35:20.233Z,27.40
2023-09-18T12:37:49.945Z,27.50
2023-09-18T12:40:25.842Z,27.40
2023-09-18T12:42:56.890Z,27.50
2023-09-18T12:45:27.204Z,27.40
2023-09-18T12:47:58.320Z,27.40
2023-09-18T12:50:27.635Z,27.40
2023-09-18T12:52:57.383Z,27.50
2023-09-18T12:55:26.957Z,27.40
2023-09-18T12:57:56.929Z,27.40
2023-09-18T13:00:28.243Z,27.40
2023-09-18T13:02:57.806Z,27.30
2023-09-18T13:05:28.032Z,27.30
2023-09-18T13:07:57.859Z,27.20
2023-09-18T13:10:29.153Z,27.10
2023-09-18T13:12:59.288Z,27.20
2023-09-18T13:15:30.995Z,27.30
2023-09-18T13:18:05.584Z,27.30
2023-09-18T13:20:34.227Z,27.30
2023-09-18T13:23:04.774Z,27.30
2023-09-18T13:25:35.966Z,27.30
2023-09-18T13:28:06.329Z,27.30
2023-09-18T13:30:40.207Z,27.30
2023-09-18T13:33:10.105Z,27.20
2023-09-18T13:35:40.919Z,27.20
2023-09-18T13:38:12.276Z,27.20
2023-09-18T13:40:41.680Z,27.20
2023-09-18T13:43:11.968Z,27.20
2023-09-18T13:45:43.449Z,27.20
2023-09-18T13:48:12.340Z,27.20
2023-09-18T13:50:40.972Z,27.10
2023-09-18T13:53:09.488Z,27.10
2023-09-18T13:55:37.963Z,27.10
2023-09-18T13:58:06.584Z,27.10
2023-09-18T14:00:35.339Z,27.20
2023-09-18T14:03:05.984Z,27.10
2023-09-18T14:05:35.557Z,27.20
2023-09-18T14:08:05.309Z,27.20
2023-09-18T14:10:33.882Z,27.20
2023-09-18T14:13:02.483Z,27.30
2023-09-18T14:15:31.603Z,27.20
2023-09-18T14:18:00.251Z,27.20
2023-09-18T14:20:30.404Z,27.10
2023-09-18T14:22:58.887Z,27.10
2023-09-18T14:25:27.519Z,27.10
2023-09-18T14:27:55.955Z,27.10
2023-09-18T14:30:31.037Z,27.10
2023-09-18T14:33:01.916Z,27.10
2023-09-18T14:35:31.958Z,27.00
2023-09-18T14:38:00.584Z,26.90
2023-09-18T14:40:29.238Z,26.80
2023-09-18T14:42:57.722Z,26.70
2023-09-18T14:45:26.301Z,26.80
2023-09-18T14:47:54.890Z,26.80
2023-09-18T14:50:23.590Z,26.80
2023-09-18T14:52:53.801Z,26.70
2023-09-18T14:55:22.192Z,26.70
2023-09-18T14:57:55.121Z,26.70
2023-09-18T15:00:24.029Z,26.80
2023-09-18T15:02:52.765Z,26.80
2023-09-18T15:05:21.556Z,26.70
2023-09-18T15:07:50.188Z,26.60
2023-09-18T15:10:20.390Z,26.60
2023-09-18T15:12:48.966Z,26.60
2023-09-18T15:15:17.507Z,26.60
2023-09-18T15:17:46.132Z,26.60
2023-09-18T15:20:14.654Z,26.60
2023-09-18T15:22:43.112Z,26.70
2023-09-18T15:25:11.907Z,26.70
2023-09-18T15:27:41.928Z,26.60
2023-09-18T15:30:11.292Z,26.60
2023-09-18T15:32:50.775Z,26.60
2023-09-18T15:35:19.770Z,26.60
2023-09-18T15:37:48.336Z,26.60
2023-09-18T15:40:19.080Z,26.70
2023-09-18T15:42:49.654Z,26.60
2023-09-18T15:45:18.238Z,26.60
2023-09-18T15:47:47.513Z,26.50
2023-09-18T15:50:17.049Z,26.50
2023-09-18T15:52:46.229Z,26.40
2023-09-18T15:55:15.238Z,26.50
2023-09-18T15:57:44.734Z,26.50
2023-09-18T16:00:18.962Z,26.50
2023-09-18T16:02:50.344Z,26.50
2023-09-18T16:05:20.145Z,26.40
2023-09-18T16:07:48.845Z,26.40
2023-09-18T16:10:18.176Z,26.30
2023-09-18T16:12:46.644Z,26.30
2023-09-18T16:15:16.559Z,26.30
2023-09-18T16:17:45.061Z,26.20
2023-09-18T16:20:14.735Z,26.20
2023-09-18T16:22:48.042Z,26.20
2023-09-18T16:25:16.746Z,26.10
2023-09-18T16:27:45.453Z,26.10
2023-09-18T16:30:16.466Z,26.10
2023-09-18T16:32:45.192Z,26.10
2023-09-18T16:35:13.821Z,26.00
2023-09-18T16:37:46.925Z,26.00
2023-09-18T16:40:15.648Z,26.00
2023-09-18T16:42:45.460Z,26.00
2023-09-18T16:45:15.580Z,25.90
2023-09-18T16:47:44.225Z,25.90
2023-09-18T16:50:12.944Z,25.90
2023-09-18T16:52:44.885Z,25.90
2023-09-18T16:55:13.615Z,25.90
2023-09-18T16:57:42.300Z,25.80
2023-09-18T17:00:14.850Z,25.80
2023-09-18T17:02:45.361Z,25.80
2023-09-18T17:05:14.044Z,25.80
2023-09-18T17:07:44.052Z,25.80
2023-09-18T17:10:12.790Z,25.80
2023-09-18T17:12:41.379Z,25.80
2023-09-18T17:15:11.014Z,25.70
2023-09-18T17:17:39.822Z,25.80
2023-09-18T17:20:10.866Z,25.70
2023-09-18T17:22:39.321Z,25.70
2023-09-18T17:25:11.224Z,25.70
2023-09-18T17:27:39.673Z,25.70
2023-09-18T17:30:10.026Z,25.70
2023-09-18T17:32:38.650Z,25.70
2023-09-18T17:35:08.358Z,25.70
2023-09-18T17:37:38.545Z,25.70
2023-09-18T17:40:08.066Z,25.60
2023-09-18T17:42:36.705Z,25.60
2023-09-18T17:45:06.269Z,25.60
2023-09-18T17:47:34.984Z,25.60
2023-09-18T17:50:04.750Z,25.60
2023-09-18T17:52:34.875Z,25.50
2023-09-18T17:55:06.691Z,25.60
2023-09-18T17:57:37.021Z,25.50
2023-09-18T18:00:07.175Z,25.50
2023-09-18T18:02:37.307Z,25.50
2023-09-18T18:05:06.952Z,25.60
2023-09-18T18:07:35.613Z,25.50
2023-09-18T18:10:06.429Z,25.50
2023-09-18T18:12:35.556Z,25.40
2023-09-18T18:15:05.684Z,25.40
2023-09-18T18:17:34.559Z,25.30
2023-09-18T18:20:06.959Z,25.30
2023-09-18T18:22:36.312Z,25.30
2023-09-18T18:25:06.875Z,25.30
2023-09-18T18:27:35.582Z,25.30
2023-09-18T18:30:06.251Z,25.30
2023-09-18T18:32:34.841Z,25.40
2023-09-18T18:35:03.610Z,25.30
2023-09-18T18:37:33.798Z,25.40
2023-09-18T18:40:02.448Z,25.40
2023-09-18T18:42:32.857Z,25.30
2023-09-18T18:45:01.504Z,25.30
2023-09-18T18:47:30.341Z,25.30
2023-09-18T18:49:58.886Z,25.30
2023-09-18T18:52:27.410Z,25.30
2023-09-18T18:54:56.122Z,25.30
2023-09-18T18:57:25.858Z,25.30
2023-09-18T18:59:56.008Z,25.30
2023-09-18T19:02:24.909Z,25.30
2023-09-18T19:04:53.419Z,25.30
2023-09-18T19:07:23.119Z,25.30
2023-09-18T19:09:54.933Z,25.20
2023-09-18T19:12:25.326Z,25.20
2023-09-18T19:14:56.483Z,25.20
2023-09-18T19:17:25.313Z,25.20
2023-09-18T19:19:53.839Z,25.20
2023-09-18T19:22:23.076Z,25.30
2023-09-18T19:24:51.990Z,25.30
2023-09-18T19:27:20.777Z,25.30
2023-09-18T19:29:52.455Z,25.20
2023-09-18T19:32:22.434Z,25.30
2023-09-18T19:34:50.908Z,25.30
2023-09-18T19:37:19.393Z,25.30
2023-09-18T19:39:48.053Z,25.20
2023-09-18T19:42:16.713Z,25.20
2023-09-18T19:44:45.872Z,25.20
2023-09-18T19:47:14.674Z,25.10
2023-09-18T19:49:44.565Z,25.10
2023-09-18T19:52:14.976Z,25.00
2023-09-18T19:54:43.625Z,25.00
2023-09-18T19:57:12.564Z,24.90
2023-09-18T19:59:41.823Z,24.80
2023-09-18T20:02:10.353Z,24.80
2023-09-18T20:04:38.992Z,24.80
2023-09-18T20:07:09.790Z,24.90
2023-09-18T20:09:38.324Z,24.90
2023-09-18T20:12:08.977Z,24.90
2023-09-18T20:14:39.303Z,24.90
2023-09-18T20:17:07.842Z,24.90
2023-09-18T20:19:36.390Z,25.00
2023-09-18T20:22:05.006Z,24.90
2023-09-18T20:24:34.888Z,24.90
2023-09-18T20:27:04.240Z,24.90
2023-09-18T20:29:34.114Z,24.80
2023-09-18T20:32:02.801Z,24.80
2023-09-18T20:34:31.413Z,24.70
2023-09-18T20:37:00.197Z,24.70
2023-09-18T20:39:28.714Z,24.70
2023-09-18T20:41:59.274Z,24.60
2023-09-18T20:44:27.768Z,24.70
2023-09-18T20:46:56.244Z,24.60
2023-09-18T20:49:24.710Z,24.60
2023-09-18T20:51:53.729Z,24.60
2023-09-18T20:54:22.170Z,24.60
2023-09-18T20:56:50.923Z,24.50
2023-09-18T20:59:21.828Z,24.40
2023-09-18T21:01:50.388Z,24.50
2023-09-18T21:04:18.913Z,24.40
2023-09-18T21:06:47.646Z,24.40
2023-09-18T21:09:16.148Z,24.40
2023-09-18T21:11:45.540Z,24.40
2023-09-18T21:14:14.058Z,24.40
2023-09-18T21:16:43.870Z,24.30
2023-09-18T21:19:12.916Z,24.30
2023-09-18T21:21:41.382Z,24.20
2023-09-18T21:24:10.515Z,24.20
2023-09-18T21:26:40.143Z,24.10
2023-09-18T21:29:08.654Z,24.10
2023-09-18T21:31:37.203Z,24.10
2023-09-18T21:34:07.129Z,24.10
2023-09-18T21:36:35.929Z,24.10
2023-09-18T21:39:04.349Z,24.10
2023-09-18T21:41:32.973Z,24.10
2023-09-18T21:44:01.527Z,24.10
2023-09-18T21:46:32.715Z,24.00
2023-09-18T21:49:01.112Z,23.90
2023-09-18T21:51:35.158Z,23.90
2023-09-18T21:54:04.481Z,23.90
2023-09-18T21:56:32.969Z,23.80
2023-09-18T21:59:01.616Z,23.80
2023-09-18T22:01:30.372Z,23.80
2023-09-18T22:03:58.942Z,23.80
2023-09-18T22:06:29.599Z,23.80
2023-09-18T22:09:00.854Z,23.80
2023-09-18T22:11:29.824Z,23.60
2023-09-18T22:13:58.744Z,23.60
2023-09-18T22:16:27.319Z,23.60
2023-09-18T22:18:55.965Z,23.50
2023-09-18T22:21:25.291Z,23.30
2023-09-18T22:23:54.048Z,23.20
2023-09-18T22:26:23.936Z,23.20
2023-09-18T22:28:52.405Z,23.10
2023-09-18T22:31:21.792Z,23.10
2023-09-18T22:33:52.008Z,23.00
2023-09-18T22:36:28.037Z,23.00
2023-09-18T22:39:10.071Z,22.90
2023-09-18T22:41:40.172Z,22.90
2023-09-18T22:44:45.667Z,22.80
2023-09-18T22:47:51.839Z,22.80
2023-09-18T22:50:57.909Z,22.80
2023-09-18T22:53:26.825Z,22.80
2023-09-18T22:55:57.556Z,22.70
2023-09-18T23:00:58.878Z,22.60
2023-09-18T23:03:28.584Z,22.60
2023-09-18T23:05:57.137Z,22.60
2023-09-18T23:08:25.806Z,22.50
2023-09-18T23:10:54.158Z,22.50
2023-09-18T23:13:26.244Z,22.50
2023-09-18T23:15:54.873Z,22.50
2023-09-18T23:18:24.274Z,22.60
2023-09-18T23:20:53.180Z,22.60
2023-09-18T23:23:22.186Z,22.60
2023-09-18T23:25:55.589Z,22.60
2023-09-18T23:28:25.762Z,22.60
2023-09-18T23:30:54.874Z,22.60
2023-09-18T23:33:25.382Z,22.50
2023-09-18T23:35:54.617Z,22.50
2023-09-18T23:38:24.830Z,22.50
2023-09-18T23:40:53.265Z,22.50
2023-09-18T23:43:21.966Z,22.40
2023-09-18T23:45:55.525Z,22.40
2023-09-18T23:48:24.274Z,22.40
2023-09-18T23:50:53.928Z,22.40
2023-09-18T23:53:36.697Z,22.40
2023-09-18T23:56:09.775Z,22.30
2023-09-18T23:58:38.823Z,22.40
