createdAt,value
2019-02-02T00:00:00.476Z,1.20
2019-02-02T00:02:30.934Z,1.20
2019-02-02T00:05:01.273Z,1.20
2019-02-02T00:07:34.023Z,1.20
2019-02-02T00:10:04.867Z,1.20
2019-02-02T00:12:35.368Z,1.30
2019-02-02T00:15:06.654Z,1.20
2019-02-02T00:17:37.079Z,1.30
2019-02-02T00:20:07.895Z,1.30
2019-02-02T00:22:38.319Z,1.30
2019-02-02T00:25:08.685Z,1.30
2019-02-02T00:27:41.451Z,1.30
2019-02-02T00:30:12.693Z,1.30
2019-02-02T00:32:43.088Z,1.30
2019-02-02T00:35:13.558Z,1.40
2019-02-02T00:37:43.879Z,1.40
2019-02-02T00:40:14.224Z,1.40
2019-02-02T00:42:44.568Z,1.40
2019-02-02T00:45:15.252Z,1.50
2019-02-02T00:47:45.609Z,1.50
2019-02-02T00:50:15.836Z,1.40
2019-02-02T00:52:46.121Z,1.50
2019-02-02T00:55:16.436Z,1.50
2019-02-02T00:57:53.437Z,1.50
2019-02-02T01:00:18.960Z,1.50
2019-02-02T01:02:49.561Z,1.50
2019-02-02T01:05:20.158Z,1.50
2019-02-02T01:07:50.693Z,1.60
2019-02-02T01:10:23.958Z,1.50
2019-02-02T01:12:54.345Z,1.50
2019-02-02T01:15:24.686Z,1.50
2019-02-02T01:17:56.131Z,1.50
2019-02-02T01:20:26.476Z,1.50
2019-02-02T01:22:56.864Z,1.50
2019-02-02T01:25:27.192Z,1.50
2019-02-02T01:28:04.762Z,1.50
2019-02-02T01:30:29.689Z,1.50
2019-02-02T01:33:00.122Z,1.60
2019-02-02T01:35:30.469Z,1.60
2019-02-02T01:38:01.173Z,1.50
2019-02-02T01:40:31.453Z,1.50
2019-02-02T01:43:01.715Z,1.50
2019-02-02T01:45:32.141Z,1.50
2019-02-02T01:48:02.470Z,1.60
2019-02-02T01:50:33.981Z,1.60
2019-02-02T01:53:04.451Z,1.60
2019-02-02T01:55:34.840Z,1.60
2019-02-02T01:58:15.958Z,1.70
2019-02-02T02:00:38.893Z,1.70
2019-02-02T02:03:09.321Z,1.70
2019-02-02T02:05:39.653Z,1.70
2019-02-02T02:08:10.047Z,1.70
2019-02-02T02:10:40.539Z,1.70
2019-02-02T02:13:10.901Z,1.80
2019-02-02T02:15:41.350Z,1.80
2019-02-02T02:18:11.660Z,1.80
2019-02-02T02:20:42.000Z,1.80
2019-02-02T02:23:12.422Z,1.80
2019-02-02T02:25:43.149Z,1.80
2019-02-02T02:28:13.470Z,1.80
2019-02-02T02:30:47.140Z,1.90
2019-02-02T02:33:15.940Z,1.90
2019-02-02T02:35:46.372Z,1.90
2019-02-02T02:38:17.031Z,1.90
2019-02-02T02:40:47.560Z,1.90
2019-02-02T02:43:17.955Z,1.90
2019-02-02T02:45:48.287Z,1.90
2019-02-02T02:48:19.327Z,1.90
2019-02-02T02:50:49.790Z,1.90
2019-02-02T02:53:20.241Z,1.90
2019-02-02T02:55:50.731Z,1.90
2019-02-02T02:58:21.188Z,1.90
2019-02-02T03:00:51.553Z,1.90
2019-02-02T03:03:21.849Z,1.90
2019-02-02T03:05:52.098Z,1.90
2019-02-02T03:08:22.419Z,1.90
2019-02-02T03:10:52.715Z,2.00
2019-02-02T03:13:23.203Z,2.00
2019-02-02T03:15:53.646Z,1.90
2019-02-02T03:18:24.171Z,2.00
2019-02-02T03:20:55.655Z,2.00
2019-02-02T03:23:25.879Z,2.00
2019-02-02T03:25:56.247Z,2.00
2019-02-02T03:28:26.649Z,2.00
2019-02-02T03:30:57.230Z,2.00
2019-02-02T03:33:27.730Z,2.00
2019-02-02T03:35:58.179Z,2.10
2019-02-02T03:38:28.630Z,2.10
2019-02-02T03:40:59.240Z,2.10
2019-02-02T03:43:29.762Z,2.10
2019-02-02T03:46:12.570Z,2.10
2019-02-02T03:48:43.159Z,2.20
2019-02-02T03:51:13.578Z,2.20
2019-02-02T03:53:43.956Z,2.20
2019-02-02T03:56:14.579Z,2.30
2019-02-02T03:58:45.022Z,2.20
2019-02-02T04:01:15.452Z,2.30
2019-02-02T04:03:47.097Z,2.30
2019-02-02T04:06:17.511Z,2.30
2019-02-02T04:08:47.884Z,2.30
2019-02-02T04:11:18.172Z,2.30
2019-02-02T04:13:48.595Z,2.30
2019-02-02T04:16:18.926Z,2.40
2019-02-02T04:18:49.460Z,2.30
2019-02-02T04:21:19.822Z,2.40
2019-02-02T04:23:50.129Z,2.40
2019-02-02T04:26:20.539Z,2.40
2019-02-02T04:28:50.930Z,2.40
2019-02-02T04:31:21.200Z,2.50
2019-02-02T04:33:51.606Z,2.50
2019-02-02T04:36:22.550Z,2.50
2019-02-02T04:38:52.900Z,2.60
2019-02-02T04:41:23.311Z,2.70
2019-02-02T04:43:53.851Z,2.70
2019-02-02T04:46:24.510Z,2.70
2019-02-02T04:48:54.772Z,2.70
2019-02-02T04:51:25.082Z,2.80
2019-02-02T04:53:58.030Z,2.80
2019-02-02T04:56:27.586Z,2.90
2019-02-02T04:58:57.904Z,3.00
2019-02-02T05:01:29.832Z,3.10
2019-02-02T05:04:00.184Z,3.10
2019-02-02T05:06:30.563Z,3.10
2019-02-02T05:09:00.843Z,3.10
2019-02-02T05:11:32.913Z,3.20
2019-02-02T05:14:03.349Z,3.20
2019-02-02T05:16:33.801Z,3.30
2019-02-02T05:19:04.089Z,3.30
2019-02-02T05:21:34.420Z,3.40
2019-02-02T05:24:04.951Z,3.40
2019-02-02T05:26:35.368Z,3.40
2019-02-02T05:29:05.677Z,3.50
2019-02-02T05:31:36.000Z,3.50
2019-02-02T05:34:06.289Z,3.50
2019-02-02T05:36:36.880Z,3.60
2019-02-02T05:39:09.109Z,3.60
2019-02-02T05:41:39.490Z,3.60
2019-02-02T05:44:10.003Z,3.60
2019-02-02T05:46:40.370Z,3.60
2019-02-02T05:49:10.603Z,3.60
2019-02-02T05:51:40.963Z,3.70
2019-02-02T05:54:11.388Z,3.70
2019-02-02T05:56:41.789Z,3.80
2019-02-02T05:59:12.048Z,3.80
2019-02-02T06:01:42.417Z,3.90
2019-02-02T06:04:12.823Z,3.90
2019-02-02T06:06:43.323Z,3.90
2019-02-02T06:09:13.639Z,3.90
2019-02-02T06:11:44.090Z,3.90
2019-02-02T06:14:14.551Z,3.90
2019-02-02T06:16:44.843Z,3.90
2019-02-02T06:19:15.360Z,4.00
2019-02-02T06:21:45.766Z,4.00
2019-02-02T06:24:16.068Z,4.10
2019-02-02T06:26:46.526Z,4.10
2019-02-02T06:29:16.851Z,4.10
2019-02-02T06:31:47.153Z,4.10
2019-02-02T06:34:17.571Z,4.10
2019-02-02T06:36:47.836Z,4.10
2019-02-02T06:39:21.061Z,4.20
2019-02-02T06:41:51.362Z,4.20
2019-02-02T06:44:21.621Z,4.20
2019-02-02T06:46:52.058Z,4.20
2019-02-02T06:49:22.418Z,4.30
2019-02-02T06:51:52.805Z,4.30
2019-02-02T06:54:23.160Z,4.30
2019-02-02T06:56:53.634Z,4.30
2019-02-02T06:59:24.022Z,4.30
2019-02-02T07:01:54.559Z,4.30
2019-02-02T07:04:24.942Z,4.30
2019-02-02T07:06:55.215Z,4.40
2019-02-02T07:09:25.624Z,4.40
2019-02-02T07:11:55.945Z,4.40
2019-02-02T07:14:26.372Z,4.40
2019-02-02T07:16:56.774Z,4.40
2019-02-02T07:19:29.148Z,4.50
2019-02-02T07:21:59.039Z,4.50
2019-02-02T07:24:29.322Z,4.50
2019-02-02T07:26:59.731Z,4.60
2019-02-02T07:29:30.368Z,4.60
2019-02-02T07:32:00.690Z,4.60
2019-02-02T07:34:30.995Z,4.60
2019-02-02T07:37:01.333Z,4.60
2019-02-02T07:39:31.578Z,4.60
2019-02-02T07:42:01.922Z,4.70
2019-02-02T07:44:32.410Z,4.70
2019-02-02T07:47:02.811Z,4.70
2019-02-02T07:49:33.259Z,4.70
2019-02-02T07:52:03.671Z,4.80
2019-02-02T07:54:34.627Z,4.80
2019-02-02T07:57:05.147Z,4.80
2019-02-02T07:59:35.581Z,4.80
2019-02-02T08:02:06.110Z,4.80
2019-02-02T08:04:36.647Z,4.90
2019-02-02T08:07:07.084Z,4.90
2019-02-02T08:09:37.523Z,5.00
2019-02-02T08:12:07.843Z,5.00
2019-02-02T08:14:38.156Z,5.00
2019-02-02T08:17:08.522Z,5.10
2019-02-02T08:19:38.892Z,5.10
2019-02-02T08:22:09.211Z,5.10
2019-02-02T08:24:39.642Z,5.10
2019-02-02T08:27:10.184Z,5.10
2019-02-02T08:29:40.723Z,5.20
2019-02-02T08:32:11.229Z,5.30
2019-02-02T08:34:41.737Z,5.30
2019-02-02T08:37:12.403Z,5.40
2019-02-02T08:39:42.716Z,5.40
2019-02-02T08:42:13.284Z,5.50
2019-02-02T08:44:43.633Z,5.50
2019-02-02T08:47:13.898Z,5.60
2019-02-02T08:49:44.325Z,5.70
2019-02-02T08:52:14.764Z,5.60
2019-02-02T08:54:46.196Z,5.70
2019-02-02T08:57:16.596Z,5.70
2019-02-02T08:59:46.961Z,5.80
2019-02-02T09:02:17.373Z,5.80
2019-02-02T09:04:47.682Z,5.90
2019-02-02T09:07:18.153Z,5.90
2019-02-02T09:09:48.620Z,5.90
2019-02-02T09:12:19.071Z,5.90
2019-02-02T09:14:49.629Z,6.00
2019-02-02T09:17:20.023Z,6.10
2019-02-02T09:19:50.432Z,6.20
2019-02-02T09:22:21.155Z,6.20
2019-02-02T09:24:51.994Z,6.20
2019-02-02T09:27:22.492Z,6.20
2019-02-02T09:29:52.766Z,6.30
2019-02-02T09:32:23.056Z,6.40
2019-02-02T09:34:53.553Z,6.50
2019-02-02T09:37:24.082Z,6.60
2019-02-02T09:39:54.482Z,6.60
2019-02-02T09:42:25.976Z,6.60
2019-02-02T09:44:56.501Z,6.30
2019-02-02T09:47:26.998Z,6.70
2019-02-02T09:49:57.339Z,6.70
2019-02-02T09:52:27.887Z,6.60
2019-02-02T09:54:58.174Z,6.70
2019-02-02T09:57:28.679Z,6.70
2019-02-02T10:00:01.607Z,6.70
2019-02-02T10:02:33.145Z,6.80
2019-02-02T10:05:03.572Z,6.80
2019-02-02T10:07:33.958Z,6.70
2019-02-02T10:10:04.978Z,6.70
2019-02-02T10:12:35.563Z,6.70
2019-02-02T10:15:06.443Z,6.70
2019-02-02T10:17:37.129Z,6.60
2019-02-02T10:20:09.196Z,6.70
2019-02-02T10:22:39.655Z,6.70
2019-02-02T10:25:11.443Z,6.70
2019-02-02T10:27:42.878Z,6.70
2019-02-02T10:30:22.766Z,6.70
2019-02-02T10:32:52.707Z,6.70
2019-02-02T10:35:23.006Z,6.80
2019-02-02T10:37:53.275Z,6.80
2019-02-02T10:41:18.182Z,6.80
2019-02-02T10:43:48.635Z,6.80
2019-02-02T10:46:19.167Z,6.80
2019-02-02T10:48:49.675Z,6.90
2019-02-02T10:51:20.166Z,6.90
2019-02-02T10:53:50.482Z,7.00
2019-02-02T10:56:55.322Z,7.00
2019-02-02T10:59:25.822Z,7.10
2019-02-02T11:01:56.204Z,7.10
2019-02-02T11:04:26.739Z,7.10
2019-02-02T11:06:57.081Z,7.20
2019-02-02T11:09:27.675Z,7.30
2019-02-02T11:11:58.015Z,7.30
2019-02-02T11:15:32.084Z,7.30
2019-02-02T11:18:02.742Z,7.20
2019-02-02T11:20:34.478Z,7.20
2019-02-02T11:23:04.913Z,7.20
2019-02-02T11:25:35.380Z,7.20
2019-02-02T11:28:05.876Z,7.20
2019-02-02T11:30:36.623Z,7.20
2019-02-02T11:33:07.447Z,7.30
2019-02-02T11:35:39.082Z,7.30
2019-02-02T11:38:09.611Z,7.30
2019-02-02T11:40:39.893Z,7.40
2019-02-02T11:43:10.218Z,7.40
2019-02-02T11:45:41.941Z,7.50
2019-02-02T11:48:15.051Z,7.60
2019-02-02T11:50:45.423Z,7.60
2019-02-02T11:53:15.867Z,7.80
2019-02-02T11:55:46.291Z,7.90
2019-02-02T11:58:16.838Z,8.00
2019-02-02T12:00:47.131Z,8.00
2019-02-02T12:03:17.745Z,8.00
2019-02-02T12:05:48.424Z,8.10
2019-02-02T12:08:18.760Z,8.20
2019-02-02T12:10:49.453Z,8.40
2019-02-02T12:13:19.892Z,8.60
2019-02-02T12:15:50.539Z,9.00
2019-02-02T12:18:21.115Z,9.30
2019-02-02T12:20:51.549Z,9.50
2019-02-02T12:23:21.842Z,9.70
2019-02-02T12:25:53.189Z,9.80
2019-02-02T12:28:24.937Z,10.00
2019-02-02T12:30:55.299Z,10.30
2019-02-02T12:33:26.104Z,10.50
2019-02-02T12:35:56.649Z,10.50
2019-02-02T12:38:27.497Z,10.50
2019-02-02T12:40:59.784Z,10.70
2019-02-02T12:43:30.435Z,10.90
2019-02-02T12:46:00.808Z,11.00
2019-02-02T12:48:32.372Z,10.80
2019-02-02T12:51:03.257Z,10.60
2019-02-02T12:53:33.591Z,10.40
2019-02-02T12:56:04.007Z,10.20
2019-02-02T12:58:34.323Z,9.80
2019-02-02T13:01:04.757Z,9.80
2019-02-02T13:03:35.198Z,9.80
2019-02-02T13:06:05.646Z,9.80
2019-02-02T13:08:35.886Z,9.70
2019-02-02T13:11:06.339Z,9.60
2019-02-02T13:13:36.759Z,9.70
2019-02-02T13:16:07.142Z,9.70
2019-02-02T13:18:37.555Z,9.80
2019-02-02T13:21:08.064Z,9.90
2019-02-02T13:23:38.341Z,9.90
2019-02-02T13:26:08.917Z,9.90
2019-02-02T13:28:39.330Z,10.00
2019-02-02T13:31:09.737Z,10.20
2019-02-02T13:33:40.079Z,10.20
2019-02-02T13:36:10.537Z,10.20
2019-02-02T13:38:40.967Z,10.10
2019-02-02T13:41:12.897Z,10.10
2019-02-02T13:43:43.287Z,10.10
2019-02-02T13:46:13.571Z,10.00
2019-02-02T13:48:44.139Z,10.00
2019-02-02T13:51:14.497Z,10.00
2019-02-02T13:53:45.259Z,10.20
2019-02-02T13:56:15.633Z,10.30
2019-02-02T13:58:46.026Z,10.30
2019-02-02T14:01:16.448Z,10.20
2019-02-02T14:03:46.766Z,10.00
2019-02-02T14:06:17.380Z,9.70
2019-02-02T14:08:51.327Z,9.40
2019-02-02T14:11:21.838Z,9.20
2019-02-02T14:13:52.457Z,9.00
2019-02-02T14:16:23.207Z,8.80
2019-02-02T14:18:53.699Z,8.70
2019-02-02T14:21:24.369Z,8.60
2019-02-02T14:23:54.787Z,8.50
2019-02-02T14:26:25.157Z,8.40
2019-02-02T14:28:55.459Z,8.30
2019-02-02T14:31:25.885Z,8.20
2019-02-02T14:33:56.531Z,8.20
2019-02-02T14:36:27.101Z,8.20
2019-02-02T14:38:57.585Z,8.30
2019-02-02T14:41:28.011Z,8.20
2019-02-02T14:43:58.471Z,8.20
2019-02-02T14:46:29.085Z,8.10
2019-02-02T14:48:59.459Z,8.10
2019-02-02T14:51:30.073Z,8.00
2019-02-02T14:54:00.482Z,8.00
2019-02-02T14:56:31.045Z,7.90
2019-02-02T14:59:03.663Z,7.90
2019-02-02T15:01:33.702Z,7.80
2019-02-02T15:04:06.052Z,7.80
2019-02-02T15:06:36.741Z,7.90
2019-02-02T15:09:08.363Z,7.80
2019-02-02T15:11:38.971Z,7.80
2019-02-02T15:14:09.672Z,7.80
2019-02-02T15:16:40.093Z,7.80
2019-02-02T15:19:10.749Z,7.90
2019-02-02T15:21:41.343Z,8.00
2019-02-02T15:24:11.868Z,8.10
2019-02-02T15:26:43.395Z,8.20
2019-02-02T15:29:13.995Z,8.20
2019-02-02T15:31:47.554Z,8.20
2019-02-02T15:34:18.374Z,8.20
2019-02-02T15:36:49.104Z,8.20
2019-02-02T15:39:19.711Z,8.20
2019-02-02T15:41:52.968Z,8.20
2019-02-02T15:44:24.423Z,8.20
2019-02-02T15:46:55.053Z,8.20
2019-02-02T15:49:25.289Z,8.30
2019-02-02T15:51:55.696Z,8.30
2019-02-02T15:54:26.095Z,8.30
2019-02-02T15:56:56.568Z,8.30
2019-02-02T15:59:26.917Z,8.30
2019-02-02T16:01:57.501Z,8.30
2019-02-02T16:04:28.054Z,8.40
2019-02-02T16:06:58.638Z,8.30
2019-02-02T16:09:29.157Z,8.30
2019-02-02T16:11:59.620Z,8.40
2019-02-02T16:14:40.295Z,8.30
2019-02-02T16:17:10.927Z,8.20
2019-02-02T16:19:41.351Z,8.20
2019-02-02T16:22:12.103Z,8.30
2019-02-02T16:24:42.618Z,8.40
2019-02-02T16:27:13.066Z,8.40
2019-02-02T16:29:43.542Z,8.40
2019-02-02T16:32:14.022Z,8.40
2019-02-02T16:34:44.395Z,8.40
2019-02-02T16:37:14.735Z,8.40
2019-02-02T16:39:45.150Z,8.40
2019-02-02T16:42:15.630Z,8.40
2019-02-02T16:44:46.299Z,8.40
2019-02-02T16:47:16.693Z,8.50
2019-02-02T16:49:47.111Z,8.50
2019-02-02T16:52:17.609Z,8.50
2019-02-02T16:54:48.075Z,8.40
2019-02-02T16:57:18.618Z,8.40
2019-02-02T16:59:48.957Z,8.40
2019-02-02T17:02:19.402Z,8.40
2019-02-02T17:04:49.939Z,8.40
2019-02-02T17:07:20.255Z,8.40
2019-02-02T17:09:50.802Z,8.40
2019-02-02T17:12:21.331Z,8.40
2019-02-02T17:14:52.050Z,8.40
2019-02-02T17:17:22.481Z,8.40
2019-02-02T17:19:54.824Z,8.40
2019-02-02T17:22:25.451Z,8.40
2019-02-02T17:24:56.856Z,8.40
2019-02-02T17:27:27.768Z,8.40
2019-02-02T17:29:58.398Z,8.40
2019-02-02T17:32:28.627Z,8.40
2019-02-02T17:34:59.112Z,8.40
2019-02-02T17:37:29.572Z,8.40
2019-02-02T17:39:59.986Z,8.40
2019-02-02T17:42:30.502Z,8.40
2019-02-02T17:45:06.817Z,8.40
2019-02-02T17:47:37.517Z,8.40
2019-02-02T17:50:10.845Z,8.40
2019-02-02T17:52:41.477Z,8.30
2019-02-02T17:55:12.252Z,8.20
2019-02-02T17:57:42.730Z,8.20
2019-02-02T18:00:19.707Z,8.20
2019-02-02T18:02:50.046Z,8.20
2019-02-02T18:05:20.572Z,8.30
2019-02-02T18:07:51.095Z,8.20
2019-02-02T18:10:22.347Z,8.20
2019-02-02T18:12:52.888Z,8.20
2019-02-02T18:15:23.327Z,8.10
2019-02-02T18:17:53.896Z,8.10
2019-02-02T18:20:24.308Z,8.10
2019-02-02T18:22:54.680Z,8.00
2019-02-02T18:25:27.788Z,8.00
2019-02-02T18:27:58.313Z,7.90
2019-02-02T18:30:28.891Z,7.90
2019-02-02T18:33:00.179Z,8.00
2019-02-02T18:35:30.554Z,8.00
2019-02-02T18:38:00.978Z,8.00
2019-02-02T18:40:31.381Z,7.90
2019-02-02T18:43:01.732Z,7.90
2019-02-02T18:45:32.077Z,7.90
2019-02-02T18:48:02.361Z,7.80
2019-02-02T18:50:32.789Z,7.80
2019-02-02T18:53:03.251Z,7.80
2019-02-02T18:55:44.037Z,7.80
2019-02-02T18:58:14.375Z,7.80
2019-02-02T19:00:44.742Z,7.80
2019-02-02T19:03:15.421Z,7.80
2019-02-02T19:05:45.682Z,7.80
2019-02-02T19:08:16.186Z,7.80
2019-02-02T19:10:46.555Z,7.70
2019-02-02T19:13:16.972Z,7.70
2019-02-02T19:15:47.357Z,7.70
2019-02-02T19:18:19.576Z,7.70
2019-02-02T19:20:53.011Z,7.60
2019-02-02T19:23:25.388Z,7.60
2019-02-02T19:25:55.334Z,7.60
2019-02-02T19:28:39.106Z,7.60
2019-02-02T19:31:00.115Z,7.60
2019-02-02T19:33:30.656Z,7.60
2019-02-02T19:36:01.107Z,7.50
2019-02-02T19:38:31.412Z,7.60
2019-02-02T19:41:01.725Z,7.50
2019-02-02T19:43:33.011Z,7.50
2019-02-02T19:46:03.849Z,7.50
2019-02-02T19:48:34.485Z,7.50
2019-02-02T19:51:05.021Z,7.50
2019-02-02T19:53:35.536Z,7.50
2019-02-02T19:56:05.977Z,7.50
2019-02-02T19:58:36.313Z,7.50
2019-02-02T20:01:06.582Z,7.50
2019-02-02T20:03:36.874Z,7.40
2019-02-02T20:06:07.299Z,7.40
2019-02-02T20:08:37.602Z,7.40
2019-02-02T20:11:07.950Z,7.40
2019-02-02T20:13:38.390Z,7.40
2019-02-02T20:16:08.753Z,7.40
2019-02-02T20:18:39.116Z,7.40
2019-02-02T20:21:09.376Z,7.40
2019-02-02T20:23:41.242Z,7.30
2019-02-02T20:26:11.493Z,7.30
2019-02-02T20:28:41.935Z,7.30
2019-02-02T20:31:12.296Z,7.30
2019-02-02T20:33:42.577Z,7.30
2019-02-02T20:36:12.847Z,7.30
2019-02-02T20:38:43.211Z,7.30
2019-02-02T20:41:13.532Z,7.30
2019-02-02T20:43:43.871Z,7.30
2019-02-02T20:46:14.239Z,7.20
2019-02-02T20:48:45.477Z,7.20
2019-02-02T20:51:15.805Z,7.20
2019-02-02T20:53:46.152Z,7.20
2019-02-02T20:56:16.796Z,7.20
2019-02-02T20:58:47.081Z,7.10
2019-02-02T21:01:17.828Z,7.10
2019-02-02T21:03:49.376Z,7.10
2019-02-02T21:06:19.687Z,7.10
2019-02-02T21:08:49.977Z,7.10
2019-02-02T21:11:20.306Z,7.10
2019-02-02T21:13:50.791Z,7.10
2019-02-02T21:16:22.382Z,7.10
2019-02-02T21:18:52.911Z,7.10
2019-02-02T21:21:23.246Z,7.10
2019-02-02T21:23:54.974Z,7.10
2019-02-02T21:26:26.525Z,7.10
2019-02-02T21:28:57.011Z,7.10
2019-02-02T21:31:27.426Z,7.10
2019-02-02T21:33:57.808Z,7.10
2019-02-02T21:36:28.111Z,7.00
2019-02-02T21:38:58.386Z,7.00
2019-02-02T21:41:28.752Z,7.00
2019-02-02T21:43:59.072Z,7.00
2019-02-02T21:46:29.383Z,6.90
2019-02-02T21:48:59.640Z,6.90
2019-02-02T21:51:30.261Z,6.80
2019-02-02T21:54:00.632Z,6.90
2019-02-02T21:56:31.011Z,6.80
2019-02-02T21:59:01.378Z,6.90
2019-02-02T22:01:31.816Z,6.90
2019-02-02T22:04:02.038Z,6.90
2019-02-02T22:06:32.331Z,6.90
2019-02-02T22:09:04.326Z,6.90
2019-02-02T22:11:34.748Z,6.90
2019-02-02T22:14:06.048Z,6.90
2019-02-02T22:16:36.470Z,6.80
2019-02-02T22:19:06.735Z,6.80
2019-02-02T22:21:37.111Z,6.70
2019-02-02T22:24:08.061Z,6.60
2019-02-02T22:26:38.662Z,6.60
2019-02-02T22:29:09.324Z,6.50
2019-02-02T22:31:39.651Z,6.40
2019-02-02T22:34:10.309Z,6.30
2019-02-02T22:36:40.587Z,6.20
2019-02-02T22:39:12.523Z,6.30
2019-02-02T22:41:44.222Z,6.30
2019-02-02T22:44:14.597Z,6.30
2019-02-02T22:46:44.980Z,6.40
2019-02-02T22:49:15.377Z,6.40
2019-02-02T22:51:46.930Z,6.50
2019-02-02T22:54:17.147Z,6.60
2019-02-02T22:56:47.433Z,6.60
2019-02-02T22:59:17.848Z,6.60
2019-02-02T23:01:57.399Z,6.60
2019-02-02T23:04:55.598Z,6.70
2019-02-02T23:07:45.459Z,6.70
2019-02-02T23:10:52.342Z,6.60
2019-02-02T23:13:33.789Z,6.60
2019-02-02T23:16:25.351Z,6.60
2019-02-02T23:18:57.582Z,6.70
2019-02-02T23:21:29.148Z,6.70
2019-02-02T23:24:00.302Z,6.70
2019-02-02T23:26:31.839Z,6.70
2019-02-02T23:29:02.189Z,6.70
2019-02-02T23:31:32.493Z,6.70
2019-02-02T23:34:02.818Z,6.70
2019-02-02T23:36:33.017Z,6.70
2019-02-02T23:39:03.771Z,6.70
2019-02-02T23:41:33.984Z,6.60
2019-02-02T23:44:05.636Z,6.60
2019-02-02T23:46:35.955Z,6.60
2019-02-02T23:49:06.228Z,6.50
2019-02-02T23:51:36.575Z,6.40
2019-02-02T23:54:07.042Z,6.30
2019-02-02T23:56:37.279Z,6.20
2019-02-02T23:59:07.688Z,6.00
