createdAt,value
2022-09-14T00:45:13.285Z,59.30
2022-09-14T00:47:43.351Z,59.20
2022-09-14T00:50:12.290Z,59.20
2022-09-14T00:52:44.950Z,59.30
2022-09-14T00:55:17.928Z,59.30
2022-09-14T00:57:50.434Z,59.10
2022-09-14T01:00:22.906Z,59.20
2022-09-14T01:45:18.980Z,59.20
2022-09-14T01:47:52.281Z,59.10
2022-09-14T01:50:26.905Z,59.00
2022-09-14T01:53:00.904Z,58.90
2022-09-14T01:55:33.998Z,59.10
2022-09-14T01:58:08.313Z,58.90
2022-09-14T02:46:07.848Z,58.60
2022-09-14T02:48:43.161Z,58.40
2022-09-14T02:51:20.998Z,58.50
2022-09-14T02:53:56.649Z,58.40
2022-09-14T02:56:25.744Z,58.40
2022-09-14T02:58:54.178Z,58.40
2022-09-14T03:48:07.207Z,58.40
2022-09-14T03:50:35.555Z,58.20
2022-09-14T03:53:04.728Z,58.10
2022-09-14T03:55:33.015Z,58.20
2022-09-14T03:58:01.389Z,58.00
2022-09-14T04:01:04.680Z,58.10
2022-09-14T04:03:34.912Z,57.90
2022-09-14T04:06:05.325Z,58.30
2022-09-14T04:08:34.648Z,58.30
2022-09-14T04:11:07.946Z,58.40
2022-09-14T04:13:36.278Z,58.30
2022-09-14T04:30:38.791Z,58.90
2022-09-14T04:33:07.054Z,60.80
2022-09-14T04:35:35.186Z,60.00
2022-09-14T04:38:03.319Z,59.80
2022-09-14T04:40:31.533Z,59.60
2022-09-14T04:42:59.875Z,59.80
2022-09-14T04:45:28.015Z,59.80
2022-09-14T04:47:57.573Z,59.70
2022-09-14T04:50:26.229Z,59.30
2022-09-14T04:52:54.411Z,59.00
2022-09-14T04:55:24.182Z,58.90
2022-09-14T04:57:52.532Z,59.00
2022-09-14T05:00:21.213Z,59.30
2022-09-14T05:02:49.607Z,59.30
2022-09-14T05:05:19.293Z,59.20
2022-09-14T05:07:47.481Z,59.10
2022-09-14T05:10:15.886Z,59.00
2022-09-14T05:12:44.098Z,59.10
2022-09-14T05:15:12.592Z,59.10
2022-09-14T05:17:40.872Z,59.10
2022-09-14T05:20:10.781Z,59.10
2022-09-14T05:22:40.423Z,59.00
2022-09-14T05:25:09.557Z,59.10
2022-09-14T05:27:37.810Z,59.00
2022-09-14T05:30:07.468Z,59.00
2022-09-14T05:32:35.569Z,59.10
2022-09-14T05:35:03.890Z,59.10
2022-09-14T05:37:32.229Z,59.10
2022-09-14T05:40:01.846Z,59.00
2022-09-14T05:42:30.116Z,59.00
2022-09-14T05:44:58.529Z,59.00
2022-09-14T05:47:26.689Z,59.10
2022-09-14T05:49:54.833Z,59.10
2022-09-14T05:52:22.918Z,59.20
2022-09-14T05:54:51.238Z,59.30
2022-09-14T05:57:20.810Z,59.20
2022-09-14T05:59:48.895Z,59.40
2022-09-14T06:03:37.272Z,59.60
2022-09-14T06:06:07.748Z,59.40
2022-09-14T06:08:37.119Z,59.20
2022-09-14T06:11:07.417Z,59.50
2022-09-14T06:13:38.191Z,59.50
2022-09-14T06:16:09.332Z,59.60
2022-09-14T06:18:40.630Z,59.70
2022-09-14T06:21:11.274Z,60.80
2022-09-14T06:23:40.173Z,61.00
2022-09-14T06:26:09.688Z,60.80
2022-09-14T06:28:40.127Z,60.50
2022-09-14T06:31:10.061Z,60.20
2022-09-14T06:33:39.142Z,60.00
2022-09-14T06:36:12.597Z,59.90
2022-09-14T06:38:42.500Z,59.80
2022-09-14T06:41:14.765Z,59.70
2022-09-14T06:43:45.141Z,59.70
2022-09-14T06:46:15.709Z,59.80
2022-09-14T06:48:47.072Z,59.60
2022-09-14T06:51:18.542Z,59.60
2022-09-14T06:53:48.841Z,59.60
2022-09-14T06:56:21.988Z,59.40
2022-09-14T06:58:53.187Z,59.40
2022-09-14T07:01:23.053Z,59.30
2022-09-14T07:03:52.452Z,59.50
2022-09-14T07:06:23.467Z,59.30
2022-09-14T07:08:53.614Z,59.30
2022-09-14T07:11:25.640Z,59.20
2022-09-14T07:13:58.720Z,59.10
2022-09-14T07:16:28.238Z,59.10
2022-09-14T07:18:58.485Z,59.00
2022-09-14T07:21:28.083Z,58.90
2022-09-14T07:23:56.905Z,58.90
2022-09-14T07:26:27.616Z,59.00
2022-09-14T07:29:01.916Z,59.20
2022-09-14T07:31:33.609Z,59.10
2022-09-14T07:34:04.253Z,59.10
2022-09-14T07:36:36.525Z,59.30
2022-09-14T07:39:08.124Z,59.30
2022-09-14T07:41:37.430Z,59.30
2022-09-14T07:44:09.523Z,59.10
2022-09-14T07:46:44.056Z,58.70
2022-09-14T07:49:13.268Z,58.60
2022-09-14T07:51:41.725Z,58.80
2022-09-14T07:54:14.423Z,58.70
2022-09-14T07:56:43.442Z,58.70
2022-09-14T08:02:03.949Z,58.70
2022-09-14T08:04:32.094Z,58.90
2022-09-14T08:07:00.839Z,58.80
2022-09-14T08:09:29.500Z,58.90
2022-09-14T08:11:57.909Z,59.10
2022-09-14T08:14:27.773Z,59.00
2022-09-14T08:16:56.095Z,59.10
2022-09-14T08:19:24.434Z,58.90
2022-09-14T08:21:52.590Z,59.20
2022-09-14T08:24:22.934Z,58.90
2022-09-14T08:26:51.401Z,59.00
2022-09-14T08:29:21.378Z,58.60
2022-09-14T08:31:52.099Z,58.80
2022-09-14T08:34:21.344Z,59.00
2022-09-14T08:36:51.006Z,59.20
2022-09-14T08:39:19.492Z,59.10
2022-09-14T08:41:55.087Z,59.00
2022-09-14T08:44:29.078Z,59.20
2022-09-14T08:47:04.028Z,59.20
2022-09-14T08:49:46.953Z,59.20
2022-09-14T08:52:23.240Z,59.20
2022-09-14T08:54:56.333Z,59.30
2022-09-14T08:57:34.702Z,60.00
2022-09-14T09:00:11.397Z,59.40
2022-09-14T09:03:28.410Z,59.50
2022-09-14T09:06:07.542Z,59.60
2022-09-14T09:08:47.968Z,59.60
2022-09-14T09:11:20.562Z,59.70
2022-09-14T09:13:51.832Z,59.60
2022-09-14T09:16:25.080Z,59.40
2022-09-14T09:18:59.864Z,59.20
2022-09-14T09:21:34.658Z,59.10
2022-09-14T09:24:18.492Z,59.40
2022-09-14T09:26:46.748Z,59.40
2022-09-14T09:29:15.003Z,59.50
2022-09-14T09:32:01.723Z,59.70
2022-09-14T09:34:51.918Z,59.80
2022-09-14T09:37:42.990Z,59.80
2022-09-14T09:40:20.811Z,60.00
2022-09-14T09:43:09.966Z,60.10
2022-09-14T09:45:57.552Z,60.10
2022-09-14T09:48:30.861Z,60.10
2022-09-14T09:51:10.429Z,60.20
2022-09-14T09:53:47.433Z,60.40
2022-09-14T09:56:21.357Z,60.60
2022-09-14T09:58:51.781Z,60.40
2022-09-14T10:01:24.155Z,60.40
2022-09-14T10:04:17.949Z,60.30
2022-09-14T10:06:50.464Z,60.50
2022-09-14T10:09:21.365Z,60.40
2022-09-14T10:11:58.259Z,60.60
2022-09-14T10:14:31.996Z,60.50
2022-09-14T10:17:09.235Z,60.10
2022-09-14T10:19:38.320Z,60.10
2022-09-14T10:22:27.809Z,59.90
2022-09-14T10:25:00.000Z,60.00
2022-09-14T10:27:41.776Z,60.10
2022-09-14T10:30:18.307Z,60.20
2022-09-14T10:33:00.251Z,60.10
2022-09-14T10:35:47.370Z,60.10
2022-09-14T10:38:32.665Z,60.10
2022-09-14T10:41:24.481Z,60.00
2022-09-14T10:44:39.970Z,60.00
2022-09-14T10:47:34.207Z,59.70
2022-09-14T10:50:19.533Z,59.30
2022-09-14T10:52:58.826Z,59.30
2022-09-14T10:55:42.240Z,59.30
2022-09-14T10:58:35.344Z,59.80
2022-09-14T11:01:20.181Z,60.60
2022-09-14T11:04:21.612Z,59.90
2022-09-14T11:07:01.941Z,59.80
2022-09-14T11:09:35.778Z,59.70
2022-09-14T11:12:14.220Z,60.40
2022-09-14T11:14:59.649Z,60.10
2022-09-14T11:17:47.713Z,60.00
2022-09-14T11:20:28.321Z,60.50
2022-09-14T11:23:11.794Z,59.90
2022-09-14T11:25:47.327Z,59.80
2022-09-14T11:28:21.648Z,59.80
2022-09-14T11:30:55.702Z,59.80
2022-09-14T11:33:31.354Z,59.80
2022-09-14T11:36:05.109Z,59.70
2022-09-14T11:38:46.358Z,59.60
2022-09-14T11:41:25.896Z,59.40
2022-09-14T11:44:01.005Z,59.40
2022-09-14T11:46:34.919Z,59.50
2022-09-14T11:49:14.936Z,59.40
2022-09-14T11:51:50.418Z,59.40
2022-09-14T11:54:21.359Z,59.50
2022-09-14T11:56:51.637Z,59.50
2022-09-14T11:59:55.682Z,59.60
2022-09-14T12:03:14.446Z,59.60
2022-09-14T12:05:44.815Z,59.60
2022-09-14T12:08:41.241Z,59.70
2022-09-14T12:11:34.649Z,59.60
2022-09-14T12:14:34.377Z,59.60
2022-09-14T12:17:38.424Z,59.60
2022-09-14T12:20:44.193Z,59.50
2022-09-14T12:23:42.986Z,59.50
2022-09-14T12:26:34.837Z,59.50
2022-09-14T12:29:28.741Z,59.50
2022-09-14T12:32:05.599Z,59.40
2022-09-14T12:34:35.212Z,59.40
2022-09-14T12:37:21.376Z,59.40
2022-09-14T12:40:36.702Z,59.40
2022-09-14T12:43:59.073Z,59.40
2022-09-14T12:46:41.424Z,59.40
2022-09-14T12:49:37.993Z,59.40
2022-09-14T12:52:29.734Z,59.60
2022-09-14T12:55:17.600Z,59.60
2022-09-14T12:57:52.071Z,59.50
2022-09-14T13:00:22.643Z,59.60
2022-09-14T13:03:23.471Z,59.40
2022-09-14T13:05:54.275Z,59.50
2022-09-14T13:08:25.665Z,59.50
2022-09-14T13:10:54.458Z,59.40
2022-09-14T13:13:26.346Z,59.50
2022-09-14T13:15:58.047Z,59.40
2022-09-14T13:18:35.397Z,59.40
2022-09-14T13:21:19.014Z,59.30
2022-09-14T13:23:47.282Z,59.20
2022-09-14T13:26:21.286Z,59.10
2022-09-14T13:28:52.710Z,59.10
2022-09-14T13:31:29.035Z,59.00
2022-09-14T13:33:57.591Z,59.00
2022-09-14T13:36:30.857Z,59.10
2022-09-14T13:39:01.888Z,59.10
2022-09-14T13:41:32.072Z,59.20
2022-09-14T13:44:01.779Z,59.20
2022-09-14T13:46:30.340Z,59.30
2022-09-14T13:48:58.740Z,59.50
2022-09-14T13:51:29.805Z,59.60
2022-09-14T13:54:00.108Z,59.60
2022-09-14T13:56:31.974Z,59.70
2022-09-14T13:59:22.661Z,59.70
2022-09-14T14:01:59.571Z,59.70
2022-09-14T14:04:35.318Z,59.80
2022-09-14T14:07:15.110Z,59.80
2022-09-14T14:09:47.911Z,59.80
2022-09-14T14:12:27.390Z,59.80
2022-09-14T14:15:01.871Z,59.70
2022-09-14T14:17:39.247Z,59.80
2022-09-14T14:20:33.127Z,59.70
2022-09-14T14:23:21.186Z,59.60
2022-09-14T14:25:54.275Z,59.40
2022-09-14T14:28:26.429Z,59.40
2022-09-14T14:30:56.068Z,59.30
2022-09-14T14:33:24.996Z,59.40
2022-09-14T14:35:56.452Z,59.50
2022-09-14T14:38:26.405Z,59.50
2022-09-14T14:40:57.403Z,59.50
2022-09-14T14:43:28.248Z,59.50
2022-09-14T14:45:59.061Z,59.40
2022-09-14T14:48:27.778Z,59.30
2022-09-14T14:50:56.981Z,59.40
2022-09-14T14:53:27.489Z,59.30
2022-09-14T14:55:55.745Z,59.30
2022-09-14T14:58:25.062Z,59.40
2022-09-14T15:00:53.218Z,59.40
2022-09-14T15:03:21.762Z,59.40
2022-09-14T15:05:50.717Z,59.40
2022-09-14T15:08:20.791Z,59.30
2022-09-14T15:10:56.126Z,59.30
2022-09-14T15:13:24.303Z,59.30
2022-09-14T15:15:52.475Z,59.30
2022-09-14T15:18:20.644Z,59.20
2022-09-14T15:20:48.921Z,59.20
2022-09-14T15:23:17.212Z,59.20
2022-09-14T15:25:45.447Z,59.10
2022-09-14T15:28:15.088Z,59.10
2022-09-14T15:31:36.865Z,59.20
2022-09-14T15:34:05.256Z,59.30
2022-09-14T15:36:38.871Z,59.30
2022-09-14T15:39:09.481Z,59.30
2022-09-14T15:41:37.764Z,59.30
2022-09-14T15:44:08.200Z,59.40
2022-09-14T15:46:38.733Z,59.40
2022-09-14T15:49:09.035Z,60.00
2022-09-14T15:51:37.176Z,59.70
2022-09-14T15:54:06.350Z,59.80
2022-09-14T15:56:34.591Z,59.70
2022-09-14T15:59:03.190Z,59.50
2022-09-14T16:01:33.955Z,59.50
2022-09-14T16:04:08.291Z,59.50
2022-09-14T16:06:40.204Z,59.50
2022-09-14T16:09:11.320Z,59.40
2022-09-14T16:11:40.694Z,60.80
2022-09-14T16:14:11.219Z,59.80
2022-09-14T16:16:41.698Z,59.60
2022-09-14T16:19:12.771Z,59.50
2022-09-14T16:21:42.162Z,58.90
2022-09-14T16:24:15.079Z,58.90
2022-09-14T16:26:44.112Z,58.90
2022-09-14T16:29:14.744Z,58.60
2022-09-14T16:31:47.351Z,58.70
2022-09-14T16:34:19.949Z,58.70
2022-09-14T16:36:49.209Z,58.90
2022-09-14T16:39:20.679Z,59.80
2022-09-14T16:41:49.547Z,59.80
2022-09-14T16:44:21.945Z,60.70
2022-09-14T16:46:52.271Z,63.40
2022-09-14T16:49:24.973Z,61.80
2022-09-14T16:51:56.032Z,62.30
2022-09-14T16:54:26.425Z,63.10
2022-09-14T16:56:57.147Z,64.40
2022-09-14T16:59:25.837Z,63.60
2022-09-14T17:01:55.790Z,63.40
2022-09-14T17:04:25.692Z,64.20
2022-09-14T17:06:56.289Z,64.90
2022-09-14T17:09:28.695Z,64.20
2022-09-14T17:11:58.807Z,62.90
2022-09-14T17:14:29.379Z,61.20
2022-09-14T17:16:59.758Z,60.40
2022-09-14T17:19:28.340Z,59.30
2022-09-14T17:21:56.956Z,59.00
2022-09-14T17:24:25.948Z,58.90
2022-09-14T17:26:54.229Z,58.30
2022-09-14T17:29:22.541Z,58.40
2022-09-14T17:31:50.828Z,58.30
2022-09-14T17:34:20.426Z,58.30
2022-09-14T17:36:48.658Z,58.40
2022-09-14T17:39:16.967Z,58.80
2022-09-14T17:41:45.168Z,58.10
2022-09-14T17:44:16.029Z,58.30
2022-09-14T17:46:52.181Z,58.60
2022-09-14T17:49:23.296Z,58.80
2022-09-14T17:51:52.349Z,58.90
2022-09-14T17:54:21.312Z,59.00
2022-09-14T17:56:49.871Z,59.10
2022-09-14T17:59:21.589Z,59.20
2022-09-14T18:01:50.204Z,59.30
2022-09-14T18:04:19.311Z,59.30
2022-09-14T18:06:50.655Z,59.40
2022-09-14T18:09:24.925Z,59.50
2022-09-14T18:11:57.197Z,59.60
2022-09-14T18:14:26.273Z,59.70
2022-09-14T18:16:54.540Z,59.70
2022-09-14T18:19:23.154Z,59.80
2022-09-14T18:21:53.258Z,60.90
2022-09-14T18:24:22.116Z,60.90
2022-09-14T18:26:50.894Z,60.90
2022-09-14T18:29:23.183Z,60.90
2022-09-14T18:31:52.173Z,60.90
2022-09-14T18:34:21.903Z,60.90
2022-09-14T18:36:53.386Z,61.00
2022-09-14T18:39:21.700Z,61.00
2022-09-14T18:41:53.746Z,61.20
2022-09-14T18:44:22.375Z,61.10
2022-09-14T18:46:51.648Z,61.20
2022-09-14T18:49:20.067Z,61.20
2022-09-14T18:51:48.311Z,61.20
2022-09-14T18:54:18.369Z,61.20
2022-09-14T18:56:46.751Z,61.20
2022-09-14T18:59:16.249Z,61.20
2022-09-14T19:01:44.791Z,61.80
2022-09-14T19:04:15.508Z,61.10
2022-09-14T19:06:44.628Z,61.20
2022-09-14T19:09:13.232Z,61.10
2022-09-14T19:11:43.175Z,61.00
2022-09-14T19:14:13.830Z,61.10
2022-09-14T19:16:42.891Z,61.00
2022-09-14T19:19:15.533Z,61.10
2022-09-14T19:21:44.648Z,61.10
2022-09-14T19:24:15.637Z,61.20
2022-09-14T19:26:48.453Z,61.20
2022-09-14T19:29:21.088Z,61.10
2022-09-14T19:31:51.706Z,61.70
2022-09-14T19:34:21.358Z,61.10
2022-09-14T19:36:50.504Z,61.00
2022-09-14T19:39:18.786Z,61.10
2022-09-14T19:41:48.352Z,61.10
2022-09-14T19:44:17.191Z,61.10
2022-09-14T19:46:45.891Z,61.10
2022-09-14T19:49:17.267Z,61.00
2022-09-14T19:51:46.051Z,61.10
2022-09-14T19:54:14.665Z,61.10
2022-09-14T19:56:43.221Z,61.20
2022-09-14T19:59:12.993Z,61.10
2022-09-14T20:01:42.317Z,61.10
2022-09-14T20:04:11.495Z,61.00
2022-09-14T20:06:42.795Z,60.90
2022-09-14T20:09:14.305Z,60.60
2022-09-14T20:11:44.072Z,60.50
2022-09-14T20:14:16.013Z,60.50
2022-09-14T20:16:46.997Z,60.50
2022-09-14T20:19:17.667Z,60.50
2022-09-14T20:21:47.623Z,60.50
2022-09-14T20:24:19.609Z,60.50
2022-09-14T20:26:49.690Z,60.50
2022-09-14T20:29:21.586Z,60.50
2022-09-14T20:31:51.020Z,60.60
2022-09-14T20:34:21.667Z,60.50
2022-09-14T20:36:50.917Z,60.50
2022-09-14T20:39:20.332Z,60.50
2022-09-14T20:41:48.645Z,60.60
2022-09-14T20:44:22.121Z,60.60
2022-09-14T20:46:51.913Z,60.60
2022-09-14T20:49:22.827Z,60.70
2022-09-14T20:51:52.565Z,60.50
2022-09-14T20:54:21.395Z,60.30
2022-09-14T20:56:49.633Z,60.20
2022-09-14T20:59:22.103Z,59.90
2022-09-14T21:01:52.518Z,60.00
2022-09-14T21:09:15.594Z,59.70
2022-09-14T21:11:45.756Z,59.70
2022-09-14T21:14:15.361Z,59.50
2022-09-14T21:16:47.595Z,59.40
2022-09-14T21:19:23.506Z,59.40
2022-09-14T21:21:52.253Z,59.30
2022-09-14T21:24:22.912Z,59.30
2022-09-14T21:26:51.385Z,59.30
2022-09-14T21:29:23.924Z,59.00
2022-09-14T21:31:53.878Z,59.10
2022-09-14T21:34:22.214Z,58.60
2022-09-14T21:36:52.732Z,58.80
2022-09-14T21:39:23.996Z,59.00
2022-09-14T21:41:58.049Z,59.20
2022-09-14T21:44:30.885Z,59.30
2022-09-14T21:47:00.552Z,59.20
2022-09-14T21:49:28.890Z,59.10
2022-09-14T21:51:57.286Z,59.30
2022-09-14T21:54:27.386Z,59.40
2022-09-14T21:56:55.883Z,59.50
2022-09-14T21:59:24.935Z,59.70
2022-09-14T22:01:53.728Z,59.80
2022-09-14T22:04:26.140Z,60.10
2022-09-14T22:06:55.026Z,59.90
2022-09-14T22:09:25.706Z,59.90
2022-09-14T22:11:54.180Z,59.70
2022-09-14T22:14:24.671Z,59.50
2022-09-14T22:16:53.887Z,59.20
2022-09-14T22:19:26.945Z,59.20
2022-09-14T22:21:56.605Z,58.90
2022-09-14T22:24:28.048Z,58.80
2022-09-14T22:26:57.409Z,58.70
2022-09-14T22:29:26.687Z,58.50
2022-09-14T22:31:55.285Z,58.60
2022-09-14T22:34:25.829Z,58.60
2022-09-14T22:36:54.012Z,58.60
2022-09-14T22:39:23.541Z,58.60
2022-09-14T22:41:51.992Z,58.60
2022-09-14T22:44:20.624Z,58.70
2022-09-14T22:46:49.125Z,58.80
2022-09-14T22:49:17.580Z,58.90
2022-09-14T22:51:47.588Z,58.90
2022-09-14T22:54:15.684Z,59.00
2022-09-14T22:56:43.895Z,59.00
2022-09-14T22:59:12.120Z,59.00
2022-09-14T23:45:54.642Z,59.00
2022-09-14T23:48:22.893Z,59.20
2022-09-14T23:50:58.820Z,59.20
2022-09-14T23:53:27.881Z,59.20
2022-09-14T23:55:56.542Z,59.20
2022-09-14T23:58:25.395Z,59.30
