createdAt,value
2022-11-27T00:00:55.026Z,1.70
2022-11-27T00:01:55.257Z,1.60
2022-11-27T00:02:55.584Z,1.70
2022-11-27T00:03:55.857Z,1.80
2022-11-27T00:04:55.917Z,1.70
2022-11-27T00:05:56.155Z,1.80
2022-11-27T00:06:56.367Z,1.70
2022-11-27T00:07:56.694Z,1.60
2022-11-27T00:08:56.771Z,1.80
2022-11-27T00:09:57.002Z,2.00
2022-11-27T00:10:57.210Z,2.10
2022-11-27T00:11:57.448Z,1.80
2022-11-27T00:12:57.659Z,1.60
2022-11-27T00:13:57.890Z,1.70
2022-11-27T00:14:58.090Z,1.80
2022-11-27T00:15:58.401Z,1.90
2022-11-27T00:16:58.501Z,1.80
2022-11-27T00:17:58.741Z,1.90
2022-11-27T00:18:58.941Z,1.80
2022-11-27T00:19:59.175Z,1.80
2022-11-27T00:20:59.392Z,1.70
2022-11-27T00:21:59.644Z,1.80
2022-11-27T00:22:59.904Z,1.60
2022-11-27T00:24:00.094Z,1.90
2022-11-27T00:25:00.313Z,1.60
2022-11-27T00:26:00.544Z,1.60
2022-11-27T00:27:00.754Z,1.90
2022-11-27T00:28:00.985Z,1.70
2022-11-27T00:29:01.203Z,1.50
2022-11-27T00:30:01.424Z,1.90
2022-11-27T00:31:01.609Z,1.80
2022-11-27T00:32:01.695Z,1.90
2022-11-27T00:33:01.986Z,1.70
2022-11-27T00:34:02.146Z,1.50
2022-11-27T00:35:02.383Z,1.70
2022-11-27T00:36:02.587Z,2.10
2022-11-27T00:37:02.828Z,1.40
2022-11-27T00:38:03.047Z,1.60
2022-11-27T00:39:03.286Z,1.60
2022-11-27T00:40:03.510Z,1.60
2022-11-27T00:41:03.739Z,1.50
2022-11-27T00:42:03.929Z,1.40
2022-11-27T00:43:04.166Z,1.60
2022-11-27T00:44:04.391Z,1.70
2022-11-27T00:45:04.620Z,1.70
2022-11-27T00:46:04.858Z,1.60
2022-11-27T00:47:05.108Z,1.70
2022-11-27T00:48:05.232Z,1.70
2022-11-27T00:49:05.351Z,1.60
2022-11-27T00:50:05.570Z,1.60
2022-11-27T00:51:05.791Z,1.60
2022-11-27T00:52:06.021Z,1.70
2022-11-27T00:53:06.253Z,1.70
2022-11-27T00:54:06.467Z,1.80
2022-11-27T00:55:06.703Z,1.80
2022-11-27T00:56:06.913Z,2.00
2022-11-27T00:57:07.145Z,1.50
2022-11-27T00:58:07.363Z,1.70
2022-11-27T00:59:07.604Z,1.60
2022-11-27T01:00:07.814Z,1.80
2022-11-27T01:01:08.041Z,1.80
2022-11-27T01:02:08.322Z,1.60
2022-11-27T01:03:08.543Z,1.70
2022-11-27T01:04:08.607Z,1.60
2022-11-27T01:05:08.845Z,1.60
2022-11-27T01:06:09.104Z,1.80
2022-11-27T01:07:09.379Z,1.80
2022-11-27T01:08:09.515Z,1.50
2022-11-27T01:09:09.735Z,1.60
2022-11-27T01:10:09.936Z,1.50
2022-11-27T01:11:10.168Z,1.90
2022-11-27T01:12:10.388Z,1.80
2022-11-27T01:13:10.636Z,1.70
2022-11-27T01:14:10.838Z,1.40
2022-11-27T01:15:11.079Z,1.70
2022-11-27T01:16:11.329Z,1.50
2022-11-27T01:17:11.565Z,1.60
2022-11-27T01:18:12.167Z,1.60
2022-11-27T01:19:11.957Z,1.60
2022-11-27T01:20:12.176Z,1.40
2022-11-27T01:21:12.400Z,1.40
2022-11-27T01:22:12.621Z,1.80
2022-11-27T01:23:12.871Z,1.50
2022-11-27T01:24:12.971Z,1.70
2022-11-27T01:25:13.183Z,1.60
2022-11-27T01:26:13.400Z,1.70
2022-11-27T01:27:13.639Z,1.40
2022-11-27T01:28:15.101Z,1.80
2022-11-27T01:29:14.022Z,1.80
2022-11-27T01:30:14.243Z,1.60
2022-11-27T01:31:14.518Z,1.70
2022-11-27T01:32:14.624Z,1.50
2022-11-27T01:33:14.864Z,1.70
2022-11-27T01:34:15.085Z,1.40
2022-11-27T01:35:15.314Z,1.60
2022-11-27T01:36:15.534Z,1.40
2022-11-27T01:37:15.755Z,1.40
2022-11-27T01:38:15.974Z,1.70
2022-11-27T01:39:16.193Z,1.60
2022-11-27T01:40:16.403Z,1.90
2022-11-27T01:41:16.636Z,1.50
2022-11-27T01:42:16.846Z,1.60
2022-11-27T01:43:17.076Z,1.70
2022-11-27T01:44:17.297Z,1.50
2022-11-27T01:45:17.556Z,1.60
2022-11-27T01:46:17.781Z,1.50
2022-11-27T01:47:17.978Z,1.60
2022-11-27T01:48:18.188Z,1.60
2022-11-27T01:49:18.438Z,1.60
2022-11-27T01:50:18.531Z,1.90
2022-11-27T01:51:18.769Z,1.60
2022-11-27T01:52:18.979Z,1.40
2022-11-27T01:53:19.201Z,1.60
2022-11-27T01:54:19.408Z,1.60
2022-11-27T01:55:19.640Z,1.40
2022-11-27T01:56:19.839Z,1.50
2022-11-27T01:57:20.071Z,1.60
2022-11-27T01:58:20.281Z,1.70
2022-11-27T01:59:20.520Z,1.30
2022-11-27T02:00:20.731Z,1.50
2022-11-27T02:01:21.002Z,1.60
2022-11-27T02:02:21.151Z,1.60
2022-11-27T02:03:21.449Z,1.50
2022-11-27T02:04:21.563Z,1.40
2022-11-27T02:05:21.790Z,1.50
2022-11-27T02:06:22.004Z,1.70
2022-11-27T02:07:22.275Z,1.30
2022-11-27T02:08:22.365Z,1.60
2022-11-27T02:09:22.633Z,1.80
2022-11-27T02:10:22.810Z,1.60
2022-11-27T02:11:23.059Z,1.70
2022-11-27T02:12:23.156Z,1.70
2022-11-27T02:13:23.393Z,1.40
2022-11-27T02:14:23.597Z,1.60
2022-11-27T02:15:23.837Z,1.40
2022-11-27T02:16:24.098Z,1.30
2022-11-27T02:17:24.326Z,1.60
2022-11-27T02:18:24.527Z,1.60
2022-11-27T02:19:24.757Z,1.30
2022-11-27T02:20:24.907Z,1.40
2022-11-27T02:21:25.106Z,1.40
2022-11-27T02:22:25.318Z,1.50
2022-11-27T02:23:25.551Z,1.40
2022-11-27T02:24:25.767Z,1.40
2022-11-27T02:25:28.462Z,1.60
2022-11-27T02:26:26.188Z,1.50
2022-11-27T02:27:26.415Z,1.60
2022-11-27T02:28:26.620Z,1.70
2022-11-27T02:29:26.841Z,1.30
2022-11-27T02:30:27.050Z,1.50
2022-11-27T02:31:27.340Z,1.40
2022-11-27T02:32:27.422Z,1.40
2022-11-27T02:33:27.641Z,1.20
2022-11-27T02:34:27.880Z,1.30
2022-11-27T02:35:28.092Z,1.50
2022-11-27T02:36:28.322Z,1.70
2022-11-27T02:37:28.534Z,1.80
2022-11-27T02:38:28.772Z,1.40
2022-11-27T02:39:28.983Z,1.40
2022-11-27T02:40:29.221Z,1.40
2022-11-27T02:41:29.434Z,1.50
2022-11-27T02:42:29.664Z,1.60
2022-11-27T02:43:29.875Z,1.50
2022-11-27T02:44:30.094Z,1.50
2022-11-27T02:45:30.314Z,1.40
2022-11-27T02:46:30.589Z,1.50
2022-11-27T02:47:30.656Z,1.60
2022-11-27T02:48:30.885Z,1.40
2022-11-27T02:49:31.104Z,1.50
2022-11-27T02:50:31.337Z,1.40
2022-11-27T02:51:31.586Z,1.50
2022-11-27T02:52:31.706Z,1.30
2022-11-27T02:53:31.915Z,1.30
2022-11-27T02:54:32.158Z,1.30
2022-11-27T02:55:32.268Z,1.50
2022-11-27T02:56:32.487Z,1.30
2022-11-27T02:57:32.698Z,1.50
2022-11-27T02:58:32.920Z,1.40
2022-11-27T02:59:33.140Z,1.30
2022-11-27T03:00:33.369Z,1.30
2022-11-27T03:01:33.656Z,1.20
2022-11-27T03:02:33.814Z,1.40
2022-11-27T03:03:33.880Z,1.40
2022-11-27T03:04:34.141Z,1.20
2022-11-27T03:05:34.230Z,1.20
2022-11-27T03:06:34.451Z,1.40
2022-11-27T03:07:34.705Z,1.50
2022-11-27T03:08:34.921Z,1.30
2022-11-27T03:09:35.155Z,1.50
2022-11-27T03:10:35.384Z,1.10
2022-11-27T03:11:35.606Z,1.40
2022-11-27T03:12:35.824Z,1.40
2022-11-27T03:13:36.042Z,1.10
2022-11-27T03:14:36.282Z,1.00
2022-11-27T03:15:36.534Z,1.30
2022-11-27T03:16:36.747Z,1.30
2022-11-27T03:17:36.964Z,1.30
2022-11-27T03:18:37.203Z,1.50
2022-11-27T03:19:37.430Z,1.40
2022-11-27T03:20:37.663Z,1.20
2022-11-27T03:21:37.878Z,1.50
2022-11-27T03:22:38.106Z,1.50
2022-11-27T03:23:38.316Z,1.30
2022-11-27T03:24:38.890Z,1.30
2022-11-27T03:25:38.767Z,1.10
2022-11-27T03:26:39.006Z,1.40
2022-11-27T03:27:39.217Z,1.40
2022-11-27T03:28:39.459Z,1.30
2022-11-27T03:29:39.558Z,1.20
2022-11-27T03:30:39.789Z,1.30
2022-11-27T03:31:40.063Z,1.40
2022-11-27T03:32:40.251Z,1.30
2022-11-27T03:33:40.458Z,1.40
2022-11-27T03:34:41.886Z,1.20
2022-11-27T03:35:40.810Z,1.30
2022-11-27T03:36:41.050Z,1.10
2022-11-27T03:37:41.273Z,1.10
2022-11-27T03:38:41.520Z,1.20
2022-11-27T03:39:41.742Z,1.10
2022-11-27T03:40:41.983Z,1.60
2022-11-27T03:41:42.202Z,1.40
2022-11-27T03:42:42.421Z,1.10
2022-11-27T03:43:42.652Z,1.20
2022-11-27T03:44:42.896Z,1.10
2022-11-27T03:45:43.103Z,1.30
2022-11-27T03:46:43.363Z,1.20
2022-11-27T03:47:43.586Z,1.00
2022-11-27T03:48:43.807Z,1.30
2022-11-27T03:49:44.033Z,1.20
2022-11-27T03:50:44.254Z,1.30
2022-11-27T03:51:44.474Z,1.40
2022-11-27T03:52:44.704Z,1.00
2022-11-27T03:53:44.905Z,1.30
2022-11-27T03:54:45.196Z,1.10
2022-11-27T03:55:45.255Z,1.30
2022-11-27T03:56:45.488Z,1.40
2022-11-27T03:57:45.715Z,1.20
2022-11-27T03:58:45.947Z,1.20
2022-11-27T03:59:46.167Z,1.20
2022-11-27T04:00:46.408Z,1.20
2022-11-27T04:01:46.696Z,1.30
2022-11-27T04:02:46.778Z,1.10
2022-11-27T04:03:47.078Z,1.20
2022-11-27T04:04:47.188Z,1.20
2022-11-27T04:05:47.931Z,1.40
2022-11-27T04:06:47.605Z,1.30
2022-11-27T04:07:47.825Z,1.20
2022-11-27T04:08:48.048Z,1.10
2022-11-27T04:09:48.260Z,1.10
2022-11-27T04:10:48.500Z,1.30
2022-11-27T04:11:48.703Z,1.20
2022-11-27T04:12:48.939Z,1.20
2022-11-27T04:13:49.151Z,1.20
2022-11-27T04:14:49.390Z,1.10
2022-11-27T04:15:49.645Z,1.10
2022-11-27T04:16:49.772Z,1.10
2022-11-27T04:17:49.983Z,1.10
2022-11-27T04:18:50.214Z,1.10
2022-11-27T04:19:50.442Z,1.20
2022-11-27T04:20:50.663Z,1.10
2022-11-27T04:21:50.867Z,1.30
2022-11-27T04:22:51.105Z,1.10
2022-11-27T04:23:51.314Z,1.10
2022-11-27T04:24:51.555Z,1.00
2022-11-27T04:25:51.765Z,1.00
2022-11-27T04:26:52.002Z,1.10
2022-11-27T04:27:52.215Z,1.10
2022-11-27T04:28:52.511Z,1.10
2022-11-27T04:29:52.635Z,1.20
2022-11-27T04:30:52.877Z,1.20
2022-11-27T04:31:53.190Z,1.10
2022-11-27T04:32:53.338Z,1.10
2022-11-27T04:33:53.549Z,1.10
2022-11-27T04:34:53.775Z,1.20
2022-11-27T04:35:53.977Z,1.00
2022-11-27T04:36:54.187Z,1.20
2022-11-27T04:37:54.399Z,1.00
2022-11-27T04:38:54.639Z,1.20
2022-11-27T04:39:54.859Z,1.10
2022-11-27T04:40:55.089Z,1.00
2022-11-27T04:41:55.309Z,1.00
2022-11-27T04:42:55.540Z,1.10
2022-11-27T04:43:55.761Z,1.00
2022-11-27T04:44:56.001Z,1.10
2022-11-27T04:45:56.211Z,1.00
2022-11-27T04:46:56.502Z,1.10
2022-11-27T04:47:56.570Z,1.10
2022-11-27T04:48:56.792Z,1.20
2022-11-27T04:49:57.007Z,1.00
2022-11-27T04:50:57.221Z,1.10
2022-11-27T04:51:57.442Z,1.10
2022-11-27T04:52:57.812Z,1.10
2022-11-27T04:53:57.793Z,1.00
2022-11-27T04:55:00.194Z,0.90
2022-11-27T04:55:58.133Z,1.10
2022-11-27T04:56:58.372Z,1.40
2022-11-27T04:57:58.574Z,0.90
2022-11-27T04:58:58.805Z,1.20
2022-11-27T04:59:59.032Z,1.10
2022-11-27T05:00:59.319Z,1.20
2022-11-27T05:01:59.475Z,1.10
2022-11-27T05:02:59.876Z,0.90
2022-11-27T05:03:59.905Z,1.00
2022-11-27T05:05:00.142Z,1.20
2022-11-27T05:06:00.356Z,1.00
2022-11-27T05:07:00.596Z,1.20
2022-11-27T05:08:00.832Z,1.20
2022-11-27T05:09:00.964Z,0.90
2022-11-27T05:10:08.258Z,0.90
2022-11-27T05:11:01.367Z,1.10
2022-11-27T05:12:01.588Z,0.90
2022-11-27T05:13:01.818Z,0.90
2022-11-27T05:14:02.078Z,1.00
2022-11-27T05:15:04.605Z,1.10
2022-11-27T05:16:02.481Z,0.90
2022-11-27T05:17:02.733Z,1.10
2022-11-27T05:18:02.898Z,1.10
2022-11-27T05:19:03.134Z,1.00
2022-11-27T05:20:03.339Z,1.20
2022-11-27T05:21:03.564Z,1.00
2022-11-27T05:22:03.772Z,1.00
2022-11-27T05:23:04.008Z,0.90
2022-11-27T05:24:04.211Z,1.00
2022-11-27T05:25:04.451Z,1.00
2022-11-27T05:26:04.551Z,1.00
2022-11-27T05:27:04.803Z,1.00
2022-11-27T05:28:04.990Z,1.00
2022-11-27T05:29:05.212Z,1.10
2022-11-27T05:30:05.423Z,1.00
2022-11-27T05:31:05.723Z,1.00
2022-11-27T05:32:05.824Z,0.90
2022-11-27T05:33:06.113Z,1.00
2022-11-27T05:34:06.272Z,1.10
2022-11-27T05:35:06.494Z,1.20
2022-11-27T05:36:06.706Z,1.00
2022-11-27T05:37:06.941Z,1.00
2022-11-27T05:38:07.143Z,1.10
2022-11-27T05:39:07.375Z,0.90
2022-11-27T05:40:07.583Z,1.00
2022-11-27T05:41:07.895Z,1.10
2022-11-27T05:42:08.027Z,0.90
2022-11-27T05:43:08.226Z,0.90
2022-11-27T05:44:08.346Z,1.10
2022-11-27T05:45:08.551Z,0.90
2022-11-27T05:46:08.807Z,1.00
2022-11-27T05:47:09.055Z,1.00
2022-11-27T05:48:09.177Z,1.00
2022-11-27T05:49:09.406Z,1.20
2022-11-27T05:50:09.517Z,1.10
2022-11-27T05:51:09.758Z,1.00
2022-11-27T05:52:09.859Z,1.10
2022-11-27T05:53:10.090Z,1.00
2022-11-27T05:54:10.307Z,0.90
2022-11-27T05:55:10.544Z,0.90
2022-11-27T05:56:10.749Z,0.90
2022-11-27T05:57:10.988Z,0.80
2022-11-27T05:58:11.210Z,0.90
2022-11-27T05:59:11.444Z,1.00
2022-11-27T06:00:11.660Z,0.90
2022-11-27T06:01:11.891Z,1.00
2022-11-27T06:02:18.392Z,1.10
2022-11-27T06:03:13.400Z,1.00
2022-11-27T06:04:12.460Z,0.90
2022-11-27T06:05:12.683Z,1.00
2022-11-27T06:06:12.893Z,0.90
2022-11-27T06:07:13.188Z,1.00
2022-11-27T06:08:13.251Z,1.00
2022-11-27T06:09:13.785Z,0.90
2022-11-27T06:10:13.615Z,1.00
2022-11-27T06:11:13.844Z,0.90
2022-11-27T06:12:14.055Z,1.00
2022-11-27T06:13:14.283Z,0.90
2022-11-27T06:14:14.494Z,0.90
2022-11-27T06:15:14.716Z,1.00
2022-11-27T06:16:14.987Z,0.90
2022-11-27T06:17:15.095Z,0.80
2022-11-27T06:18:15.314Z,0.70
2022-11-27T06:19:15.547Z,0.90
2022-11-27T06:20:15.756Z,0.90
2022-11-27T06:21:15.994Z,1.00
2022-11-27T06:22:16.198Z,1.00
2022-11-27T06:23:16.439Z,1.10
2022-11-27T06:24:16.658Z,0.90
2022-11-27T06:25:16.945Z,1.00
2022-11-27T06:26:17.007Z,1.00
2022-11-27T06:27:17.218Z,1.10
2022-11-27T06:28:17.322Z,0.90
2022-11-27T06:29:17.559Z,0.90
2022-11-27T06:30:17.792Z,0.80
2022-11-27T06:31:18.538Z,0.70
2022-11-27T06:32:18.191Z,1.00
2022-11-27T06:33:18.440Z,0.90
2022-11-27T06:34:18.540Z,0.80
2022-11-27T06:35:18.799Z,0.90
2022-11-27T06:36:18.910Z,1.00
2022-11-27T06:37:19.159Z,0.70
2022-11-27T06:38:19.383Z,0.80
2022-11-27T06:39:19.622Z,0.70
2022-11-27T06:40:19.742Z,0.90
2022-11-27T06:41:19.994Z,0.80
2022-11-27T06:42:20.091Z,0.80
2022-11-27T06:43:20.343Z,0.90
2022-11-27T06:44:20.454Z,0.90
2022-11-27T06:45:20.704Z,0.80
2022-11-27T06:46:20.956Z,0.70
2022-11-27T06:47:21.082Z,1.00
2022-11-27T06:48:21.195Z,0.90
2022-11-27T06:49:21.424Z,0.90
2022-11-27T06:50:21.666Z,0.70
2022-11-27T06:51:21.886Z,0.80
2022-11-27T06:52:22.123Z,0.70
2022-11-27T06:53:22.337Z,0.80
2022-11-27T06:54:22.587Z,0.80
2022-11-27T06:55:22.817Z,0.70
2022-11-27T06:56:23.056Z,1.10
2022-11-27T06:57:23.167Z,0.90
2022-11-27T06:58:26.558Z,0.90
2022-11-27T06:59:24.627Z,0.80
2022-11-27T07:00:23.817Z,0.80
2022-11-27T07:01:23.967Z,0.70
2022-11-27T07:02:24.135Z,0.90
2022-11-27T07:03:24.238Z,0.90
2022-11-27T07:04:24.495Z,0.90
2022-11-27T07:05:24.719Z,0.70
2022-11-27T07:06:24.963Z,0.80
2022-11-27T07:07:25.218Z,1.00
2022-11-27T07:08:25.361Z,0.70
2022-11-27T07:09:25.520Z,0.90
2022-11-27T07:10:25.738Z,0.80
2022-11-27T07:11:25.860Z,0.80
2022-11-27T07:12:26.111Z,0.70
2022-11-27T07:13:26.222Z,0.80
2022-11-27T07:14:26.473Z,0.70
2022-11-27T07:15:26.582Z,0.80
2022-11-27T07:16:26.897Z,0.80
2022-11-27T07:17:26.985Z,1.10
2022-11-27T07:18:27.232Z,1.00
2022-11-27T07:19:27.455Z,0.90
2022-11-27T07:20:27.807Z,1.00
2022-11-27T07:21:27.924Z,1.00
2022-11-27T07:22:28.183Z,0.90
2022-11-27T07:23:28.296Z,0.80
2022-11-27T07:24:28.561Z,0.70
2022-11-27T07:25:28.685Z,0.90
2022-11-27T07:26:28.956Z,0.90
2022-11-27T07:27:29.085Z,0.70
2022-11-27T07:28:29.348Z,0.80
2022-11-27T07:29:29.475Z,1.00
2022-11-27T07:30:29.746Z,0.90
2022-11-27T07:31:29.930Z,0.80
2022-11-27T07:32:30.047Z,0.90
2022-11-27T07:33:30.167Z,1.00
2022-11-27T07:34:30.435Z,0.80
2022-11-27T07:35:30.567Z,1.00
2022-11-27T07:36:30.709Z,0.90
2022-11-27T07:37:30.809Z,0.90
2022-11-27T07:38:31.049Z,0.90
2022-11-27T07:40:00.149Z,1.00
2022-11-27T07:40:32.409Z,0.90
2022-11-27T07:41:34.125Z,1.20
2022-11-27T07:42:39.467Z,0.70
2022-11-27T07:43:32.960Z,0.80
2022-11-27T07:44:32.152Z,0.90
2022-11-27T07:45:32.324Z,0.70
2022-11-27T07:46:32.452Z,0.90
2022-11-27T07:47:32.562Z,1.00
2022-11-27T07:48:32.821Z,1.00
2022-11-27T07:49:32.934Z,0.80
2022-11-27T07:50:33.203Z,0.90
2022-11-27T07:51:33.314Z,1.00
2022-11-27T07:52:38.079Z,1.00
2022-11-27T07:53:34.783Z,1.20
2022-11-27T07:54:33.980Z,1.00
2022-11-27T07:55:34.113Z,1.10
2022-11-27T07:56:34.379Z,1.00
2022-11-27T07:57:34.484Z,0.90
2022-11-27T07:58:34.736Z,0.90
2022-11-27T07:59:34.855Z,0.80
2022-11-27T08:00:35.194Z,0.90
2022-11-27T08:01:35.334Z,1.00
2022-11-27T08:02:35.435Z,0.90
2022-11-27T08:03:35.556Z,1.00
2022-11-27T08:04:35.850Z,0.80
2022-11-27T08:05:35.957Z,0.90
2022-11-27T08:06:36.217Z,0.90
2022-11-27T08:07:36.380Z,1.00
2022-11-27T08:08:36.520Z,1.00
2022-11-27T08:09:36.638Z,1.10
2022-11-27T08:10:36.909Z,0.90
2022-11-27T08:11:37.037Z,0.70
2022-11-27T08:12:37.297Z,1.00
2022-11-27T08:13:37.408Z,1.00
2022-11-27T08:14:37.826Z,0.70
2022-11-27T08:15:37.803Z,0.90
2022-11-27T08:16:38.005Z,0.90
2022-11-27T08:17:38.090Z,0.90
2022-11-27T08:18:38.342Z,0.90
2022-11-27T08:19:38.461Z,1.00
2022-11-27T08:20:38.728Z,0.80
2022-11-27T08:21:38.841Z,1.00
2022-11-27T08:22:39.102Z,1.00
2022-11-27T08:23:39.230Z,0.80
2022-11-27T08:24:39.688Z,1.00
2022-11-27T08:25:39.635Z,1.10
2022-11-27T08:26:39.899Z,1.10
2022-11-27T08:27:40.024Z,1.00
2022-11-27T08:28:40.274Z,0.80
2022-11-27T08:29:40.393Z,0.90
2022-11-27T08:30:40.644Z,0.90
2022-11-27T08:31:40.820Z,1.00
2022-11-27T08:32:40.943Z,0.90
2022-11-27T08:33:41.074Z,0.80
2022-11-27T08:34:41.435Z,1.10
2022-11-27T08:35:41.443Z,1.20
2022-11-27T08:36:41.686Z,1.10
2022-11-27T08:37:41.817Z,1.00
2022-11-27T08:38:41.960Z,1.10
2022-11-27T08:39:42.085Z,1.00
2022-11-27T08:40:42.352Z,0.90
2022-11-27T08:41:42.481Z,0.90
2022-11-27T08:42:42.610Z,1.00
2022-11-27T08:43:42.726Z,1.00
2022-11-27T08:44:43.412Z,1.10
2022-11-27T08:45:43.233Z,0.90
2022-11-27T08:46:43.368Z,0.90
2022-11-27T08:47:43.505Z,1.10
2022-11-27T08:48:43.761Z,1.10
2022-11-27T08:49:46.211Z,1.10
2022-11-27T08:50:44.070Z,0.80
2022-11-27T08:51:44.191Z,1.00
2022-11-27T08:52:44.469Z,1.00
2022-11-27T08:53:44.581Z,1.00
2022-11-27T08:54:44.841Z,0.90
2022-11-27T08:55:44.972Z,1.10
2022-11-27T08:56:45.112Z,1.00
2022-11-27T08:57:45.232Z,1.10
2022-11-27T08:58:45.493Z,1.10
2022-11-27T08:59:45.621Z,0.90
2022-11-27T09:00:45.964Z,1.00
2022-11-27T09:01:46.003Z,1.10
2022-11-27T09:02:46.252Z,0.90
2022-11-27T09:03:46.405Z,1.00
2022-11-27T09:04:46.543Z,0.90
2022-11-27T09:05:46.675Z,1.10
2022-11-27T09:06:46.823Z,1.00
2022-11-27T09:07:47.017Z,1.00
2022-11-27T09:08:47.116Z,1.20
2022-11-27T09:09:47.247Z,0.80
2022-11-27T09:10:47.517Z,1.00
2022-11-27T09:11:47.635Z,1.10
2022-11-27T09:12:47.897Z,0.90
2022-11-27T09:13:48.017Z,1.00
2022-11-27T09:14:48.279Z,0.80
2022-11-27T09:15:48.399Z,1.00
2022-11-27T09:16:48.701Z,1.00
2022-11-27T09:17:48.859Z,0.90
2022-11-27T09:18:49.124Z,1.00
2022-11-27T09:19:49.239Z,1.10
2022-11-27T09:20:49.388Z,1.10
2022-11-27T09:21:49.499Z,0.90
2022-11-27T09:22:49.746Z,0.90
2022-11-27T09:23:49.869Z,1.10
2022-11-27T09:24:50.120Z,1.00
2022-11-27T09:25:50.239Z,1.00
2022-11-27T09:26:50.491Z,1.10
2022-11-27T09:27:50.613Z,0.90
2022-11-27T09:28:50.884Z,0.90
2022-11-27T09:29:51.001Z,1.00
2022-11-27T09:30:51.141Z,0.90
2022-11-27T09:31:51.364Z,0.90
2022-11-27T09:32:51.512Z,1.00
2022-11-27T09:33:51.630Z,1.30
2022-11-27T09:34:51.829Z,1.20
2022-11-27T09:35:51.923Z,1.10
2022-11-27T09:36:52.071Z,0.90
2022-11-27T09:37:52.194Z,0.90
2022-11-27T09:38:52.487Z,1.00
2022-11-27T09:39:52.583Z,1.10
2022-11-27T09:40:52.854Z,1.10
2022-11-27T09:41:52.976Z,1.00
2022-11-27T09:42:53.226Z,1.00
2022-11-27T09:43:53.355Z,1.00
2022-11-27T09:44:53.616Z,1.00
2022-11-27T09:45:53.813Z,0.90
2022-11-27T09:46:53.925Z,1.00
2022-11-27T09:47:54.046Z,0.90
2022-11-27T09:48:54.314Z,1.20
2022-11-27T09:49:54.435Z,0.90
2022-11-27T09:50:54.697Z,0.90
2022-11-27T09:51:54.831Z,1.10
2022-11-27T09:52:55.079Z,1.10
2022-11-27T09:53:55.199Z,1.00
2022-11-27T09:54:55.460Z,0.70
2022-11-27T09:55:55.587Z,1.10
2022-11-27T09:56:55.909Z,1.10
2022-11-27T09:57:55.972Z,0.90
2022-11-27T09:58:56.246Z,0.90
2022-11-27T09:59:56.361Z,1.10
2022-11-27T10:00:56.641Z,0.90
2022-11-27T10:01:56.830Z,0.90
2022-11-27T10:02:57.235Z,1.10
2022-11-27T10:03:57.125Z,1.00
2022-11-27T10:05:13.327Z,1.00
2022-11-27T10:05:58.590Z,1.20
2022-11-27T10:06:57.784Z,1.00
2022-11-27T10:08:01.862Z,1.00
2022-11-27T10:08:59.143Z,0.80
2022-11-27T10:09:58.333Z,1.00
2022-11-27T10:10:58.475Z,1.20
2022-11-27T10:11:58.584Z,1.40
2022-11-27T10:12:58.844Z,1.10
2022-11-27T10:13:58.974Z,1.00
2022-11-27T10:14:59.223Z,0.90
2022-11-27T10:15:59.345Z,1.10
2022-11-27T10:16:59.678Z,1.00
2022-11-27T10:17:59.765Z,0.90
2022-11-27T10:19:00.015Z,0.90
2022-11-27T10:20:00.130Z,1.00
2022-11-27T10:21:00.386Z,0.80
2022-11-27T10:22:00.506Z,0.90
2022-11-27T10:23:00.763Z,1.10
2022-11-27T10:24:00.876Z,1.00
2022-11-27T10:25:01.127Z,1.10
2022-11-27T10:26:01.249Z,1.10
2022-11-27T10:27:01.507Z,1.00
2022-11-27T10:28:01.627Z,0.80
2022-11-27T10:29:01.884Z,1.00
2022-11-27T10:30:02.008Z,0.90
2022-11-27T10:31:02.272Z,0.70
2022-11-27T10:32:02.443Z,0.90
2022-11-27T10:33:02.636Z,0.90
2022-11-27T10:34:02.784Z,0.90
2022-11-27T10:35:02.929Z,1.00
2022-11-27T10:36:03.057Z,1.10
2022-11-27T10:37:03.308Z,1.20
2022-11-27T10:38:06.820Z,0.90
2022-11-27T10:39:03.633Z,0.90
2022-11-27T10:40:03.770Z,0.90
2022-11-27T10:41:03.915Z,1.00
2022-11-27T10:42:04.022Z,1.10
2022-11-27T10:43:04.282Z,1.00
2022-11-27T10:44:04.402Z,0.90
2022-11-27T10:45:04.695Z,1.00
2022-11-27T10:46:04.834Z,1.00
2022-11-27T10:47:05.032Z,1.00
2022-11-27T10:48:05.157Z,0.90
2022-11-27T10:49:05.417Z,1.00
2022-11-27T10:50:05.532Z,0.80
2022-11-27T10:51:05.819Z,1.10
2022-11-27T10:52:06.014Z,1.00
2022-11-27T10:53:06.273Z,1.00
2022-11-27T10:54:06.415Z,0.80
2022-11-27T10:55:06.556Z,1.10
2022-11-27T10:56:06.687Z,1.10
2022-11-27T10:57:06.937Z,0.90
2022-11-27T10:58:07.165Z,0.90
2022-11-27T10:59:07.415Z,0.90
2022-11-27T11:00:07.533Z,0.80
2022-11-27T11:01:07.877Z,1.00
2022-11-27T11:02:08.027Z,1.00
2022-11-27T11:03:08.235Z,0.90
2022-11-27T11:04:36.470Z,0.90
2022-11-27T11:05:34.553Z,1.00
2022-11-27T11:06:20.536Z,1.00
2022-11-27T11:07:09.967Z,1.00
2022-11-27T11:08:09.159Z,1.10
2022-11-27T11:09:09.269Z,0.90
2022-11-27T11:10:09.517Z,1.10
2022-11-27T11:11:09.620Z,1.00
2022-11-27T11:12:09.878Z,1.00
2022-11-27T11:13:09.991Z,0.80
2022-11-27T11:14:10.243Z,1.00
2022-11-27T11:15:10.480Z,1.00
2022-11-27T11:16:14.426Z,1.00
2022-11-27T11:17:10.927Z,1.00
2022-11-27T11:18:11.022Z,1.00
2022-11-27T11:19:11.140Z,1.00
2022-11-27T11:20:11.390Z,1.00
2022-11-27T11:21:11.623Z,0.80
2022-11-27T11:22:14.584Z,0.90
2022-11-27T11:23:12.076Z,1.10
2022-11-27T11:24:12.339Z,1.00
2022-11-27T11:25:12.443Z,1.10
2022-11-27T11:26:12.714Z,1.00
2022-11-27T11:27:12.829Z,1.00
2022-11-27T11:28:13.094Z,1.10
2022-11-27T11:29:13.225Z,0.90
2022-11-27T11:30:13.485Z,0.90
2022-11-27T11:31:13.660Z,1.00
2022-11-27T11:32:13.875Z,1.00
2022-11-27T11:33:13.875Z,0.80
2022-11-27T11:34:14.135Z,1.20
2022-11-27T11:35:14.260Z,1.10
2022-11-27T11:36:14.523Z,1.00
2022-11-27T11:37:14.666Z,0.90
2022-11-27T11:38:14.827Z,0.80
2022-11-27T11:39:15.016Z,1.00
2022-11-27T11:40:16.550Z,0.70
2022-11-27T11:41:15.279Z,1.00
2022-11-27T11:42:15.544Z,0.80
2022-11-27T11:43:15.691Z,1.00
2022-11-27T11:44:15.930Z,0.90
2022-11-27T11:45:16.060Z,1.00
2022-11-27T11:46:16.232Z,1.20
2022-11-27T11:47:16.309Z,1.00
2022-11-27T11:48:16.570Z,1.00
2022-11-27T11:49:16.698Z,1.00
2022-11-27T11:50:17.025Z,0.80
2022-11-27T11:51:17.081Z,1.00
2022-11-27T11:52:17.331Z,1.00
2022-11-27T11:53:17.464Z,1.00
2022-11-27T11:54:17.721Z,0.90
2022-11-27T11:55:17.854Z,0.80
2022-11-27T11:56:18.123Z,1.00
2022-11-27T11:57:18.253Z,1.10
2022-11-27T11:58:18.627Z,1.00
2022-11-27T11:59:18.643Z,1.20
2022-11-27T12:00:18.896Z,0.80
2022-11-27T12:01:26.924Z,0.90
2022-11-27T12:02:20.312Z,1.10
2022-11-27T12:03:19.446Z,1.00
2022-11-27T12:04:19.764Z,0.90
2022-11-27T12:05:19.838Z,0.80
2022-11-27T12:06:20.095Z,0.80
2022-11-27T12:07:20.287Z,1.00
2022-11-27T12:08:20.386Z,0.90
2022-11-27T12:09:20.519Z,0.90
2022-11-27T12:10:20.777Z,0.90
2022-11-27T12:11:20.916Z,0.80
2022-11-27T12:12:21.177Z,0.90
2022-11-27T12:13:21.304Z,0.90
2022-11-27T12:14:21.558Z,0.90
2022-11-27T12:15:21.687Z,0.80
2022-11-27T12:16:29.137Z,0.70
2022-11-27T12:17:22.149Z,0.90
2022-11-27T12:18:22.418Z,0.80
2022-11-27T12:19:22.520Z,1.00
2022-11-27T12:20:22.785Z,0.80
2022-11-27T12:21:22.916Z,0.80
2022-11-27T12:22:23.181Z,1.00
2022-11-27T12:23:23.302Z,1.00
2022-11-27T12:24:23.550Z,0.80
2022-11-27T12:25:23.669Z,0.90
2022-11-27T12:26:23.931Z,1.00
2022-11-27T12:27:24.055Z,1.00
2022-11-27T12:28:24.313Z,0.90
2022-11-27T12:29:24.433Z,0.90
2022-11-27T12:30:24.703Z,1.00
2022-11-27T12:31:24.866Z,0.80
2022-11-27T12:32:25.003Z,0.90
2022-11-27T12:33:25.121Z,1.00
2022-11-27T12:34:25.372Z,0.70
2022-11-27T12:35:25.496Z,0.80
2022-11-27T12:36:25.752Z,0.80
2022-11-27T12:37:25.875Z,0.90
2022-11-27T12:38:26.146Z,1.00
2022-11-27T12:39:26.256Z,1.10
2022-11-27T12:40:26.513Z,0.90
2022-11-27T12:41:26.624Z,0.90
2022-11-27T12:42:26.877Z,1.00
2022-11-27T12:43:27.009Z,0.80
2022-11-27T12:44:27.177Z,0.80
2022-11-27T12:45:27.346Z,0.80
2022-11-27T12:46:27.507Z,1.00
2022-11-27T12:47:27.588Z,0.90
2022-11-27T12:48:27.850Z,0.80
2022-11-27T12:49:27.968Z,1.00
2022-11-27T12:50:28.257Z,0.80
2022-11-27T12:51:28.329Z,1.00
2022-11-27T12:52:28.590Z,0.90
2022-11-27T12:53:28.709Z,0.80
2022-11-27T12:54:28.948Z,0.90
2022-11-27T12:55:29.171Z,1.00
2022-11-27T12:56:29.411Z,1.00
2022-11-27T12:57:29.520Z,1.00
2022-11-27T12:58:29.770Z,0.70
2022-11-27T12:59:30.002Z,0.90
2022-11-27T13:00:30.273Z,1.10
2022-11-27T13:01:30.496Z,1.00
2022-11-27T13:02:30.715Z,0.80
2022-11-27T13:03:30.854Z,0.90
2022-11-27T13:04:31.090Z,0.90
2022-11-27T13:05:31.319Z,1.20
2022-11-27T13:06:31.564Z,0.90
2022-11-27T13:07:31.712Z,1.00
2022-11-27T13:08:31.843Z,1.00
2022-11-27T13:09:32.061Z,0.80
2022-11-27T13:10:32.307Z,0.90
2022-11-27T13:11:32.415Z,0.90
2022-11-27T13:12:32.670Z,1.10
2022-11-27T13:13:32.784Z,1.00
2022-11-27T13:14:33.033Z,0.90
2022-11-27T13:15:33.267Z,1.20
2022-11-27T13:16:33.559Z,1.00
2022-11-27T13:17:33.646Z,1.00
2022-11-27T13:18:33.889Z,0.80
2022-11-27T13:19:34.117Z,0.90
2022-11-27T13:20:34.368Z,0.90
2022-11-27T13:21:34.598Z,0.70