createdAt,value
2023-04-26T00:00:54.068Z,25.86
2023-04-26T00:01:54.108Z,25.91
2023-04-26T00:02:54.205Z,25.86
2023-04-26T00:03:54.370Z,25.87
2023-04-26T00:04:54.345Z,25.84
2023-04-26T00:05:54.263Z,25.87
2023-04-26T00:06:54.177Z,25.87
2023-04-26T00:07:54.200Z,25.87
2023-04-26T00:08:54.387Z,25.88
2023-04-26T00:09:54.236Z,25.84
2023-04-26T00:10:54.280Z,25.86
2023-04-26T00:11:54.321Z,25.88
2023-04-26T00:12:54.360Z,25.87
2023-04-26T00:13:54.394Z,25.91
2023-04-26T00:14:54.436Z,25.87
2023-04-26T00:15:54.521Z,25.87
2023-04-26T00:16:54.554Z,25.90
2023-04-26T00:17:54.743Z,25.86
2023-04-26T00:18:54.937Z,25.88
2023-04-26T00:19:54.785Z,25.90
2023-04-26T00:20:54.831Z,25.90
2023-04-26T00:21:54.894Z,25.86
2023-04-26T00:22:54.944Z,25.86
2023-04-26T00:23:55.040Z,25.87
2023-04-26T00:24:55.085Z,25.84
2023-04-26T00:25:55.129Z,25.90
2023-04-26T00:26:55.202Z,25.90
2023-04-26T00:27:55.272Z,25.87
2023-04-26T00:28:55.381Z,25.88
2023-04-26T00:29:55.376Z,25.86
2023-04-26T00:30:55.431Z,25.87
2023-04-26T00:31:55.536Z,25.87
2023-04-26T00:32:55.545Z,25.87
2023-04-26T00:33:55.516Z,25.87
2023-04-26T00:34:55.527Z,25.87
2023-04-26T00:35:55.524Z,25.87
2023-04-26T00:36:55.544Z,25.86
2023-04-26T00:37:55.549Z,25.87
2023-04-26T00:38:55.712Z,25.90
2023-04-26T00:39:55.520Z,25.88
2023-04-26T00:40:55.529Z,25.90
2023-04-26T00:41:55.554Z,25.87
2023-04-26T00:42:55.599Z,25.87
2023-04-26T00:43:55.692Z,25.86
2023-04-26T00:44:55.755Z,25.87
2023-04-26T00:45:55.865Z,25.84
2023-04-26T00:46:55.889Z,25.87
2023-04-26T00:47:55.968Z,25.87
2023-04-26T00:48:55.991Z,25.86
2023-04-26T00:49:56.029Z,25.90
2023-04-26T00:50:56.010Z,25.88
2023-04-26T00:51:56.035Z,25.86
2023-04-26T00:52:56.078Z,25.86
2023-04-26T00:53:56.089Z,25.88
2023-04-26T00:54:56.110Z,25.87
2023-04-26T00:55:56.163Z,25.90
2023-04-26T00:56:56.175Z,25.87
2023-04-26T00:57:56.216Z,25.87
2023-04-26T00:58:56.284Z,25.87
2023-04-26T00:59:56.283Z,25.88
2023-04-26T01:00:56.294Z,25.87
2023-04-26T01:01:56.366Z,25.87
2023-04-26T01:02:56.342Z,25.86
2023-04-26T01:03:56.433Z,25.90
2023-04-26T01:04:56.259Z,25.88
2023-04-26T01:05:56.267Z,25.87
2023-04-26T01:06:56.269Z,25.87
2023-04-26T01:07:56.280Z,25.87
2023-04-26T01:08:56.354Z,25.87
2023-04-26T01:09:56.397Z,25.84
2023-04-26T01:10:56.460Z,25.84
2023-04-26T01:11:56.539Z,25.84
2023-04-26T01:12:56.585Z,25.86
2023-04-26T01:13:56.661Z,25.86
2023-04-26T01:14:56.725Z,25.88
2023-04-26T01:15:56.785Z,25.84
2023-04-26T01:16:56.866Z,25.84
2023-04-26T01:17:56.828Z,25.88
2023-04-26T01:18:56.869Z,25.86
2023-04-26T01:19:56.938Z,25.83
2023-04-26T01:20:57.022Z,25.87
2023-04-26T01:21:57.067Z,25.81
2023-04-26T01:22:57.143Z,25.84
2023-04-26T01:23:57.235Z,25.81
2023-04-26T01:24:57.300Z,25.83
2023-04-26T01:25:57.289Z,25.80
2023-04-26T01:26:57.364Z,25.84
2023-04-26T01:27:57.428Z,25.87
2023-04-26T01:28:57.516Z,25.86
2023-04-26T01:29:57.560Z,25.83
2023-04-26T01:30:57.659Z,25.84
2023-04-26T01:31:57.591Z,25.84
2023-04-26T01:32:57.641Z,25.86
2023-04-26T01:33:57.620Z,25.87
2023-04-26T01:34:57.577Z,25.87
2023-04-26T01:35:57.597Z,25.87
2023-04-26T01:36:57.591Z,25.87
2023-04-26T01:37:57.591Z,25.86
2023-04-26T01:38:57.583Z,25.84
2023-04-26T01:39:57.582Z,25.83
2023-04-26T01:40:57.573Z,25.86
2023-04-26T01:41:57.582Z,25.88
2023-04-26T01:42:57.577Z,25.84
2023-04-26T01:43:57.574Z,25.84
2023-04-26T01:44:57.566Z,25.87
2023-04-26T01:45:57.586Z,25.86
2023-04-26T01:46:57.591Z,25.83
2023-04-26T01:47:57.601Z,25.86
2023-04-26T01:48:57.598Z,25.83
2023-04-26T01:49:57.593Z,25.87
2023-04-26T01:50:57.582Z,25.84
2023-04-26T01:51:57.612Z,25.86
2023-04-26T01:52:57.586Z,25.83
2023-04-26T01:53:57.606Z,25.87
2023-04-26T01:54:57.598Z,25.84
2023-04-26T01:55:57.604Z,25.86
2023-04-26T01:56:57.605Z,25.87
2023-04-26T01:57:57.623Z,25.84
2023-04-26T01:58:57.685Z,25.87
2023-04-26T01:59:57.640Z,25.84
2023-04-26T02:00:57.672Z,25.84
2023-04-26T02:01:57.741Z,25.86
2023-04-26T02:02:57.847Z,25.84
2023-04-26T02:03:57.788Z,25.86
2023-04-26T02:04:57.822Z,25.83
2023-04-26T02:05:57.834Z,25.83
2023-04-26T02:06:57.821Z,25.83
2023-04-26T02:07:57.818Z,25.79
2023-04-26T02:08:57.852Z,25.80
2023-04-26T02:09:57.828Z,25.83
2023-04-26T02:10:57.840Z,25.83
2023-04-26T02:11:57.874Z,25.83
2023-04-26T02:12:57.844Z,25.83
2023-04-26T02:13:57.865Z,25.84
2023-04-26T02:14:57.861Z,25.81
2023-04-26T02:15:57.921Z,25.83
2023-04-26T02:16:57.851Z,25.81
2023-04-26T02:17:57.923Z,25.83
2023-04-26T02:18:57.869Z,25.83
2023-04-26T02:19:57.858Z,25.81
2023-04-26T02:20:57.866Z,25.81
2023-04-26T02:21:57.921Z,25.84
2023-04-26T02:22:57.879Z,25.81
2023-04-26T02:23:57.886Z,25.83
2023-04-26T02:24:57.897Z,25.87
2023-04-26T02:25:57.997Z,25.83
2023-04-26T02:26:58.041Z,25.84
2023-04-26T02:27:58.116Z,25.81
2023-04-26T02:28:58.190Z,25.83
2023-04-26T02:29:58.272Z,25.80
2023-04-26T02:30:58.337Z,25.83
2023-04-26T02:31:58.524Z,25.83
2023-04-26T02:32:58.514Z,25.80
2023-04-26T02:33:58.565Z,25.81
2023-04-26T02:34:58.619Z,25.83
2023-04-26T02:35:58.717Z,25.80
2023-04-26T02:36:58.768Z,25.81
2023-04-26T02:37:58.830Z,25.81
2023-04-26T02:38:58.906Z,25.81
2023-04-26T02:39:58.969Z,25.80
2023-04-26T02:40:59.036Z,25.83
2023-04-26T02:41:59.098Z,25.83
2023-04-26T02:42:59.110Z,25.81
2023-04-26T02:43:59.124Z,25.83
2023-04-26T02:44:59.109Z,25.81
2023-04-26T02:45:59.105Z,25.80
2023-04-26T02:46:59.164Z,25.76
2023-04-26T02:47:59.167Z,25.73
2023-04-26T02:48:59.152Z,25.69
2023-04-26T02:49:59.152Z,25.65
2023-04-26T02:50:59.123Z,25.54
2023-04-26T02:51:59.161Z,25.50
2023-04-26T02:52:59.139Z,25.42
2023-04-26T02:53:59.167Z,25.38
2023-04-26T02:54:59.173Z,25.32
2023-04-26T02:55:59.218Z,25.25
2023-04-26T02:56:59.274Z,25.19
2023-04-26T02:57:59.329Z,25.11
2023-04-26T02:58:59.340Z,25.08
2023-04-26T02:59:59.346Z,24.98
2023-04-26T03:01:01.282Z,24.91
2023-04-26T03:01:59.450Z,24.86
2023-04-26T03:02:59.524Z,24.84
2023-04-26T03:03:59.517Z,24.79
2023-04-26T03:04:59.418Z,24.74
2023-04-26T03:05:59.480Z,24.71
2023-04-26T03:06:59.534Z,24.73
2023-04-26T03:07:59.543Z,24.67
2023-04-26T03:08:59.556Z,24.63
2023-04-26T03:09:59.549Z,24.60
2023-04-26T03:10:59.572Z,24.62
2023-04-26T03:11:59.576Z,24.60
2023-04-26T03:12:59.595Z,24.58
2023-04-26T03:13:59.617Z,24.53
2023-04-26T03:14:59.588Z,24.55
2023-04-26T03:15:59.605Z,24.51
2023-04-26T03:16:59.696Z,24.53
2023-04-26T03:17:59.680Z,24.46
2023-04-26T03:18:59.667Z,24.45
2023-04-26T03:20:01.824Z,24.39
2023-04-26T03:20:59.678Z,24.43
2023-04-26T03:21:59.700Z,24.35
2023-04-26T03:22:59.693Z,24.35
2023-04-26T03:23:59.734Z,24.34
2023-04-26T03:24:59.717Z,24.35
2023-04-26T03:25:59.746Z,24.35
2023-04-26T03:26:59.746Z,24.36
2023-04-26T03:27:59.784Z,24.34
2023-04-26T03:28:59.789Z,24.34
2023-04-26T03:29:59.799Z,24.32
2023-04-26T03:30:59.828Z,24.26
2023-04-26T03:31:59.899Z,24.25
2023-04-26T03:32:59.920Z,24.24
2023-04-26T03:33:59.870Z,24.25
2023-04-26T03:34:59.893Z,24.28
2023-04-26T03:35:59.890Z,24.24
2023-04-26T03:36:59.895Z,24.25
2023-04-26T03:37:59.917Z,24.25
2023-04-26T03:38:59.953Z,24.22
2023-04-26T03:39:59.962Z,24.26
2023-04-26T03:40:59.968Z,24.22
2023-04-26T03:42:00.032Z,24.24
2023-04-26T03:43:00.028Z,24.24
2023-04-26T03:44:00.100Z,24.25
2023-04-26T03:45:00.061Z,24.18
2023-04-26T03:46:00.135Z,24.19
2023-04-26T03:47:00.094Z,24.21
2023-04-26T03:48:00.207Z,24.21
2023-04-26T03:49:00.224Z,24.21
2023-04-26T03:50:00.203Z,24.21
2023-04-26T03:51:00.176Z,24.15
2023-04-26T03:52:00.197Z,24.15
2023-04-26T03:53:00.204Z,24.14
2023-04-26T03:54:00.233Z,24.18
2023-04-26T03:55:00.251Z,24.14
2023-04-26T03:56:00.256Z,24.14
2023-04-26T03:57:00.272Z,24.12
2023-04-26T03:58:00.308Z,24.18
2023-04-26T03:59:00.324Z,24.18
2023-04-26T04:00:00.362Z,24.14
2023-04-26T04:01:00.351Z,24.11
2023-04-26T04:02:00.412Z,24.14
2023-04-26T04:03:00.473Z,24.12
2023-04-26T04:04:00.838Z,24.09
2023-04-26T04:05:00.796Z,24.07
2023-04-26T04:06:00.466Z,24.08
2023-04-26T04:07:00.498Z,24.08
2023-04-26T04:08:00.545Z,24.12
2023-04-26T04:09:00.521Z,24.12
2023-04-26T04:10:00.558Z,24.08
2023-04-26T04:11:00.568Z,24.12
2023-04-26T04:12:00.634Z,24.14
2023-04-26T04:13:00.686Z,24.11
2023-04-26T04:14:00.791Z,24.09
2023-04-26T04:15:00.855Z,24.08
2023-04-26T04:16:00.959Z,24.07
2023-04-26T04:17:01.015Z,24.04
2023-04-26T04:18:01.056Z,24.08
2023-04-26T04:19:01.047Z,24.07
2023-04-26T04:20:01.067Z,24.08
2023-04-26T04:21:01.109Z,24.08
2023-04-26T04:22:01.105Z,24.08
2023-04-26T04:23:01.136Z,24.03
2023-04-26T04:24:01.164Z,24.07
2023-04-26T04:25:01.200Z,24.04
2023-04-26T04:26:01.226Z,24.12
2023-04-26T04:27:01.276Z,24.19
2023-04-26T04:28:01.351Z,24.26
2023-04-26T04:29:01.437Z,24.29
2023-04-26T04:30:01.523Z,24.34
2023-04-26T04:31:01.640Z,24.38
2023-04-26T04:32:01.656Z,24.40
2023-04-26T04:33:01.747Z,24.40
2023-04-26T04:34:01.792Z,24.45
2023-04-26T04:35:01.870Z,24.45
2023-04-26T04:36:01.945Z,24.46
2023-04-26T04:37:02.008Z,24.42
2023-04-26T04:38:02.053Z,24.40
2023-04-26T04:39:02.112Z,24.43
2023-04-26T04:40:02.172Z,24.42
2023-04-26T04:41:02.222Z,24.38
2023-04-26T04:42:02.306Z,24.39
2023-04-26T04:43:02.299Z,24.36
2023-04-26T04:44:02.335Z,24.39
2023-04-26T04:45:02.348Z,24.39
2023-04-26T04:46:02.412Z,24.39
2023-04-26T04:47:02.382Z,24.35
2023-04-26T04:48:02.466Z,24.38
2023-04-26T04:49:02.409Z,24.36
2023-04-26T04:50:02.438Z,24.38
2023-04-26T04:51:02.462Z,24.39
2023-04-26T04:52:02.466Z,24.38
2023-04-26T04:53:02.500Z,24.39
2023-04-26T04:54:02.532Z,24.38
2023-04-26T04:55:02.547Z,24.43
2023-04-26T04:56:02.536Z,24.42
2023-04-26T04:57:02.567Z,24.40
2023-04-26T04:58:02.635Z,24.46
2023-04-26T04:59:02.677Z,24.49
2023-04-26T05:00:02.797Z,24.51
2023-04-26T05:01:02.884Z,24.51
2023-04-26T05:02:02.902Z,24.46
2023-04-26T05:03:03.038Z,24.45
2023-04-26T05:04:03.052Z,24.42
2023-04-26T05:05:02.935Z,24.39
2023-04-26T05:06:02.947Z,24.39
2023-04-26T05:07:02.952Z,24.38
2023-04-26T05:08:02.977Z,24.38
2023-04-26T05:09:03.013Z,24.34
2023-04-26T05:10:03.048Z,24.32
2023-04-26T05:11:03.049Z,24.34
2023-04-26T05:12:03.054Z,24.29
2023-04-26T05:13:03.075Z,24.29
2023-04-26T05:14:03.117Z,24.28
2023-04-26T05:15:03.166Z,24.31
2023-04-26T05:16:03.204Z,24.35
2023-04-26T05:17:03.156Z,24.31
2023-04-26T05:18:03.248Z,24.31
2023-04-26T05:19:03.208Z,24.34
2023-04-26T05:20:03.226Z,24.31
2023-04-26T05:21:03.224Z,24.26
2023-04-26T05:22:03.238Z,24.26
2023-04-26T05:23:03.268Z,24.29
2023-04-26T05:24:03.274Z,24.26
2023-04-26T05:25:03.293Z,24.24
2023-04-26T05:26:03.318Z,24.28
2023-04-26T05:27:03.338Z,24.28
2023-04-26T05:28:03.355Z,24.25
2023-04-26T05:29:03.374Z,24.24
2023-04-26T05:30:03.461Z,24.24
2023-04-26T05:31:03.443Z,24.25
2023-04-26T05:32:03.573Z,24.25
2023-04-26T05:33:03.482Z,24.21
2023-04-26T05:34:03.460Z,24.26
2023-04-26T05:35:03.484Z,24.28
2023-04-26T05:36:03.496Z,24.35
2023-04-26T05:37:03.571Z,24.39
2023-04-26T05:38:03.566Z,24.35
2023-04-26T05:39:03.578Z,24.38
2023-04-26T05:40:03.618Z,24.39
2023-04-26T05:41:03.669Z,24.36
2023-04-26T05:42:03.703Z,24.43
2023-04-26T05:43:03.714Z,24.49
2023-04-26T05:44:03.736Z,24.51
2023-04-26T05:45:03.784Z,24.58
2023-04-26T05:46:03.870Z,24.62
2023-04-26T05:47:03.785Z,24.67
2023-04-26T05:48:03.887Z,24.69
2023-04-26T05:49:03.808Z,24.69
2023-04-26T05:50:03.829Z,24.79
2023-04-26T05:51:03.849Z,24.87
2023-04-26T05:52:03.873Z,24.87
2023-04-26T05:53:03.888Z,24.91
2023-04-26T05:54:03.884Z,24.94
2023-04-26T05:55:04.054Z,24.97
2023-04-26T05:56:03.915Z,24.98
2023-04-26T05:57:04.017Z,25.05
2023-04-26T05:58:04.118Z,25.03
2023-04-26T05:59:04.117Z,25.05
2023-04-26T06:00:04.201Z,25.05
2023-04-26T06:01:04.278Z,25.04
2023-04-26T06:02:04.383Z,25.05
2023-04-26T06:03:04.568Z,25.03
2023-04-26T06:04:04.877Z,24.99
2023-04-26T06:05:04.744Z,24.98
2023-04-26T06:06:04.616Z,25.01
2023-04-26T06:07:04.730Z,24.97
2023-04-26T06:08:04.777Z,24.98
2023-04-26T06:09:04.844Z,24.99
2023-04-26T06:10:04.967Z,24.97
2023-04-26T06:11:04.992Z,24.98
2023-04-26T06:12:05.072Z,24.95
2023-04-26T06:13:05.142Z,24.95
2023-04-26T06:14:05.185Z,24.99
2023-04-26T06:15:05.264Z,25.01
2023-04-26T06:16:05.322Z,25.01
2023-04-26T06:17:05.471Z,24.99
2023-04-26T06:18:05.519Z,25.01
2023-04-26T06:19:05.534Z,24.99
2023-04-26T06:20:05.598Z,25.01
2023-04-26T06:21:05.667Z,25.03
2023-04-26T06:22:05.741Z,24.99
2023-04-26T06:23:05.783Z,24.99
2023-04-26T06:24:05.910Z,24.99
2023-04-26T06:25:05.927Z,24.99
2023-04-26T06:26:05.988Z,24.99
2023-04-26T06:27:06.011Z,24.84
2023-04-26T06:28:06.089Z,24.95
2023-04-26T06:29:06.133Z,25.03
2023-04-26T06:30:06.207Z,25.10
2023-04-26T06:31:06.233Z,25.14
2023-04-26T06:32:06.272Z,25.22
2023-04-26T06:33:06.344Z,25.31
2023-04-26T06:34:06.524Z,25.39
2023-04-26T06:35:06.403Z,25.50
2023-04-26T06:36:06.407Z,25.58
2023-04-26T06:37:06.455Z,25.56
2023-04-26T06:38:06.568Z,25.58
2023-04-26T06:39:06.581Z,25.66
2023-04-26T06:40:06.604Z,25.84
2023-04-26T06:41:06.587Z,26.13
2023-04-26T06:42:06.642Z,26.28
2023-04-26T06:43:06.707Z,26.45
2023-04-26T06:44:06.781Z,26.49
2023-04-26T06:45:06.955Z,26.83
2023-04-26T06:46:06.768Z,26.79
2023-04-26T06:47:06.797Z,26.50
2023-04-26T06:48:06.914Z,26.38
2023-04-26T06:49:06.928Z,26.83
2023-04-26T06:50:06.954Z,27.22
2023-04-26T06:51:06.958Z,27.35
2023-04-26T06:52:08.252Z,27.11
2023-04-26T06:53:06.976Z,27.04
2023-04-26T06:54:06.992Z,26.98
2023-04-26T06:55:06.997Z,26.80
2023-04-26T06:56:06.969Z,27.31
2023-04-26T06:57:06.959Z,27.52
2023-04-26T06:58:06.945Z,27.39
2023-04-26T06:59:06.992Z,27.20
2023-04-26T07:00:06.954Z,27.07
2023-04-26T07:01:06.926Z,26.89
2023-04-26T07:02:06.894Z,26.67
2023-04-26T07:03:06.990Z,26.39
2023-04-26T07:04:07.277Z,26.25
2023-04-26T07:05:06.977Z,26.07
2023-04-26T07:06:06.853Z,26.00
2023-04-26T07:07:06.814Z,25.79
2023-04-26T07:08:06.809Z,25.50
2023-04-26T07:09:06.867Z,25.50
2023-04-26T07:10:06.838Z,25.39
2023-04-26T07:11:06.846Z,25.28
2023-04-26T07:12:07.023Z,25.14
2023-04-26T07:13:09.304Z,24.97
2023-04-26T07:14:07.137Z,24.94
2023-04-26T07:15:07.207Z,25.03
2023-04-26T07:16:07.244Z,24.99
2023-04-26T07:17:07.279Z,24.99
2023-04-26T07:18:07.369Z,24.83
2023-04-26T07:19:07.433Z,24.84
2023-04-26T07:20:07.576Z,24.77
2023-04-26T07:21:07.620Z,24.74
2023-04-26T07:22:07.668Z,24.71
2023-04-26T07:23:07.704Z,24.62
2023-04-26T07:24:07.784Z,24.64
2023-04-26T07:25:07.811Z,24.69
2023-04-26T07:26:07.805Z,24.77
2023-04-26T07:27:07.821Z,24.83
2023-04-26T07:28:07.815Z,24.93
2023-04-26T07:29:07.841Z,24.98
2023-04-26T07:30:07.871Z,25.07
2023-04-26T07:31:09.601Z,25.13
2023-04-26T07:32:07.950Z,25.15
2023-04-26T07:33:08.021Z,25.21
2023-04-26T07:34:07.908Z,25.26
2023-04-26T07:35:07.963Z,25.29
2023-04-26T07:36:07.925Z,25.35
2023-04-26T07:37:07.981Z,25.36
2023-04-26T07:38:07.974Z,25.41
2023-04-26T07:39:07.964Z,25.31
2023-04-26T07:40:08.003Z,25.38
2023-04-26T07:41:07.993Z,25.31
2023-04-26T07:42:07.999Z,25.28
2023-04-26T07:43:08.011Z,25.25
2023-04-26T07:44:08.047Z,25.24
2023-04-26T07:45:08.075Z,25.13
2023-04-26T07:46:08.105Z,25.01
2023-04-26T07:47:08.135Z,24.97
2023-04-26T07:48:08.144Z,24.97
2023-04-26T07:49:08.185Z,25.08
2023-04-26T07:50:08.254Z,25.14
2023-04-26T07:51:08.340Z,25.10
2023-04-26T07:52:08.371Z,25.15
2023-04-26T07:53:08.450Z,25.21
2023-04-26T07:54:08.517Z,25.26
2023-04-26T07:55:08.618Z,25.31
2023-04-26T07:56:08.628Z,25.38
2023-04-26T07:57:08.639Z,25.42
2023-04-26T07:58:08.778Z,25.49
2023-04-26T07:59:08.723Z,25.49
2023-04-26T08:00:08.703Z,25.53
2023-04-26T08:01:08.742Z,25.54
2023-04-26T08:02:08.809Z,25.60
2023-04-26T08:03:08.945Z,25.59
2023-04-26T08:04:09.076Z,25.62
2023-04-26T08:05:08.907Z,25.62
2023-04-26T08:06:08.946Z,25.65
2023-04-26T08:07:08.791Z,25.65
2023-04-26T08:08:08.804Z,25.69
2023-04-26T08:09:08.791Z,25.72
2023-04-26T08:10:08.797Z,25.73
2023-04-26T08:11:08.840Z,25.77
2023-04-26T08:12:08.812Z,25.79
2023-04-26T08:13:08.796Z,25.77
2023-04-26T08:14:08.785Z,25.77
2023-04-26T08:15:08.798Z,25.83
2023-04-26T08:16:08.789Z,25.86
2023-04-26T08:17:08.928Z,25.91
2023-04-26T08:18:08.840Z,25.90
2023-04-26T08:19:08.793Z,25.93
2023-04-26T08:20:08.787Z,25.94
