createdAt,value
2022-10-08T00:01:14.488Z,13.70
2022-10-08T00:03:45.897Z,13.70
2022-10-08T00:06:20.221Z,13.70
2022-10-08T00:08:51.762Z,13.70
2022-10-08T00:11:26.343Z,13.70
2022-10-08T00:13:53.242Z,13.70
2022-10-08T00:16:48.861Z,13.60
2022-10-08T00:19:16.016Z,13.60
2022-10-08T00:21:45.757Z,13.60
2022-10-08T00:24:17.441Z,13.70
2022-10-08T00:26:44.654Z,13.60
2022-10-08T00:29:12.775Z,13.60
2022-10-08T00:31:39.897Z,13.60
2022-10-08T00:34:10.878Z,13.60
2022-10-08T00:36:37.923Z,13.60
2022-10-08T00:39:13.658Z,13.60
2022-10-08T00:41:41.063Z,13.60
2022-10-08T00:44:45.489Z,13.50
2022-10-08T00:47:25.823Z,13.60
2022-10-08T00:49:55.155Z,13.60
2022-10-08T00:52:22.051Z,13.60
2022-10-08T00:54:49.010Z,13.60
2022-10-08T00:57:16.347Z,13.50
2022-10-08T00:59:43.256Z,13.50
2022-10-08T01:02:11.627Z,13.50
2022-10-08T01:04:39.562Z,13.40
2022-10-08T01:07:39.278Z,13.40
2022-10-08T01:10:38.351Z,13.40
2022-10-08T01:13:46.834Z,13.30
2022-10-08T01:16:46.539Z,13.30
2022-10-08T01:46:25.521Z,13.00
2022-10-08T01:48:53.871Z,13.00
2022-10-08T01:51:23.501Z,13.00
2022-10-08T01:53:51.410Z,12.90
2022-10-08T01:56:18.296Z,12.90
2022-10-08T01:59:26.059Z,12.90
2022-10-08T02:02:26.666Z,13.00
2022-10-08T02:04:55.247Z,13.10
2022-10-08T02:07:30.796Z,13.10
2022-10-08T02:10:12.814Z,13.10
2022-10-08T02:12:41.126Z,13.10
2022-10-08T02:15:12.417Z,13.10
2022-10-08T02:18:15.003Z,13.10
2022-10-08T02:21:24.618Z,13.10
2022-10-08T02:24:31.377Z,13.00
2022-10-08T02:27:00.747Z,12.90
2022-10-08T02:29:51.407Z,12.90
2022-10-08T02:32:30.853Z,12.90
2022-10-08T02:35:07.440Z,12.90
2022-10-08T02:37:43.888Z,12.90
2022-10-08T02:40:14.188Z,12.90
2022-10-08T02:43:00.090Z,12.90
2022-10-08T02:45:41.616Z,12.90
2022-10-08T02:48:17.502Z,12.90
2022-10-08T02:50:47.830Z,12.90
2022-10-08T02:53:18.403Z,12.90
2022-10-08T02:55:58.587Z,12.90
2022-10-08T02:58:26.409Z,12.90
2022-10-08T03:01:26.874Z,12.90
2022-10-08T03:04:02.912Z,12.90
2022-10-08T03:06:32.031Z,12.90
2022-10-08T03:09:01.334Z,12.90
2022-10-08T03:11:30.225Z,13.00
2022-10-08T03:13:59.433Z,12.90
2022-10-08T03:16:37.577Z,12.90
2022-10-08T03:19:05.478Z,13.00
2022-10-08T03:21:33.414Z,13.00
2022-10-08T03:24:00.399Z,13.10
2022-10-08T03:26:27.461Z,13.10
2022-10-08T03:28:54.680Z,13.10
2022-10-08T03:31:21.874Z,13.10
2022-10-08T03:33:53.604Z,13.20
2022-10-08T03:36:21.961Z,13.20
2022-10-08T03:38:49.639Z,13.10
2022-10-08T03:41:17.304Z,13.20
2022-10-08T03:43:45.059Z,13.20
2022-10-08T03:46:13.771Z,13.20
2022-10-08T03:48:41.901Z,13.20
2022-10-08T03:51:12.103Z,13.20
2022-10-08T03:53:40.492Z,13.30
2022-10-08T03:56:11.102Z,13.30
2022-10-08T03:58:38.254Z,13.30
2022-10-08T04:01:12.548Z,13.20
2022-10-08T04:03:40.011Z,13.20
2022-10-08T04:06:07.638Z,13.20
2022-10-08T04:08:35.671Z,13.10
2022-10-08T04:11:07.941Z,13.10
2022-10-08T04:13:36.486Z,13.10
2022-10-08T04:16:05.973Z,13.10
2022-10-08T04:18:33.389Z,13.00
2022-10-08T04:21:01.996Z,13.00
2022-10-08T04:23:31.483Z,13.00
2022-10-08T04:25:58.612Z,13.00
2022-10-08T04:28:25.725Z,13.00
2022-10-08T04:31:01.212Z,13.00
2022-10-08T04:33:30.171Z,13.00
2022-10-08T04:36:00.064Z,13.00
2022-10-08T04:38:28.149Z,13.00
2022-10-08T04:41:25.380Z,13.00
2022-10-08T04:43:53.768Z,13.00
2022-10-08T04:46:22.665Z,13.00
2022-10-08T04:48:52.013Z,13.00
2022-10-08T04:51:19.989Z,13.00
2022-10-08T04:53:47.322Z,13.00
2022-10-08T04:56:20.201Z,13.00
2022-10-08T04:58:47.832Z,13.00
2022-10-08T05:01:17.344Z,13.10
2022-10-08T05:03:47.181Z,13.10
2022-10-08T05:06:16.566Z,13.00
2022-10-08T05:08:44.808Z,13.00
2022-10-08T05:11:12.290Z,13.00
2022-10-08T05:13:39.457Z,13.10
2022-10-08T05:16:09.127Z,13.10
2022-10-08T05:18:37.912Z,13.10
2022-10-08T05:21:16.401Z,13.10
2022-10-08T05:23:44.156Z,13.10
2022-10-08T05:26:13.118Z,13.10
2022-10-08T05:28:40.403Z,13.00
2022-10-08T05:31:07.558Z,13.10
2022-10-08T05:33:37.707Z,13.10
2022-10-08T05:36:06.731Z,13.10
2022-10-08T05:38:35.494Z,13.00
2022-10-08T05:41:13.893Z,13.00
2022-10-08T05:43:41.451Z,13.00
2022-10-08T05:46:08.913Z,13.00
2022-10-08T05:48:36.787Z,13.00
2022-10-08T05:51:15.147Z,13.00
2022-10-08T05:53:44.874Z,13.10
2022-10-08T05:56:12.985Z,13.10
2022-10-08T05:58:41.074Z,13.20
2022-10-08T06:01:16.343Z,13.30
2022-10-08T06:03:43.999Z,13.30
2022-10-08T06:06:12.080Z,13.30
2022-10-08T06:08:39.146Z,13.30
2022-10-08T06:11:06.474Z,13.30
2022-10-08T06:13:34.361Z,13.30
2022-10-08T06:16:05.051Z,13.30
2022-10-08T06:18:34.338Z,13.30
2022-10-08T06:21:09.052Z,13.30
2022-10-08T06:23:37.142Z,13.40
2022-10-08T06:26:05.823Z,13.30
2022-10-08T06:28:34.285Z,13.40
2022-10-08T06:31:01.730Z,13.30
2022-10-08T06:33:29.581Z,13.50
2022-10-08T06:35:56.638Z,13.50
2022-10-08T06:38:23.834Z,13.50
2022-10-08T06:40:50.826Z,13.60
2022-10-08T06:43:19.348Z,13.70
2022-10-08T06:45:47.082Z,13.60
2022-10-08T06:48:14.448Z,13.70
2022-10-08T06:50:41.500Z,13.80
2022-10-08T06:53:10.207Z,13.90
2022-10-08T06:55:37.648Z,13.80
2022-10-08T06:58:05.649Z,13.80
2022-10-08T07:00:33.395Z,13.80
2022-10-08T07:03:00.447Z,14.00
2022-10-08T07:05:27.459Z,14.10
2022-10-08T07:07:54.494Z,14.00
2022-10-08T07:10:21.475Z,13.90
2022-10-08T07:12:48.772Z,14.10
2022-10-08T07:15:15.998Z,14.10
2022-10-08T07:17:43.067Z,14.10
2022-10-08T07:20:10.267Z,14.00
2022-10-08T07:22:37.261Z,14.10
2022-10-08T07:25:04.656Z,14.20
2022-10-08T07:27:31.669Z,14.30
2022-10-08T07:29:58.735Z,14.30
2022-10-08T07:32:25.784Z,14.20
2022-10-08T07:34:56.612Z,14.30
2022-10-08T07:37:26.398Z,14.20
2022-10-08T07:39:53.367Z,14.20
2022-10-08T07:42:20.516Z,14.10
2022-10-08T07:44:47.522Z,14.10
2022-10-08T07:47:14.532Z,14.20
2022-10-08T07:49:41.560Z,14.50
2022-10-08T07:52:08.857Z,14.70
2022-10-08T07:54:36.019Z,14.90
2022-10-08T07:57:03.086Z,14.70
2022-10-08T07:59:30.131Z,15.00
2022-10-08T08:02:07.190Z,15.20
2022-10-08T08:04:34.355Z,15.60
2022-10-08T08:07:01.364Z,15.40
2022-10-08T08:09:28.476Z,15.40
2022-10-08T08:11:55.516Z,15.30
2022-10-08T08:14:22.743Z,15.40
2022-10-08T08:16:49.849Z,15.70
2022-10-08T08:19:16.891Z,15.60
2022-10-08T08:21:43.988Z,15.50
2022-10-08T08:24:13.125Z,15.00
2022-10-08T08:26:41.952Z,14.90
2022-10-08T08:29:17.365Z,14.70
2022-10-08T08:31:47.206Z,15.00
2022-10-08T08:34:17.453Z,14.90
2022-10-08T08:36:47.061Z,14.80
2022-10-08T08:39:28.241Z,14.90
2022-10-08T08:42:42.489Z,14.90
2022-10-08T08:45:45.743Z,14.90
2022-10-08T08:48:21.936Z,15.00
2022-10-08T08:50:51.320Z,15.40
2022-10-08T08:53:19.410Z,15.40
2022-10-08T08:55:49.090Z,15.50
2022-10-08T08:58:42.733Z,15.90
2022-10-08T09:01:48.822Z,16.20
2022-10-08T09:04:46.716Z,16.40
2022-10-08T09:07:19.511Z,16.50
2022-10-08T09:09:53.014Z,16.40
2022-10-08T09:12:43.834Z,16.30
2022-10-08T09:15:36.115Z,16.20
2022-10-08T09:18:04.890Z,16.20
2022-10-08T09:20:34.665Z,16.40
2022-10-08T09:23:14.102Z,16.40
2022-10-08T09:25:43.105Z,16.70
2022-10-08T09:28:10.303Z,16.40
2022-10-08T09:30:40.336Z,16.60
2022-10-08T09:33:24.818Z,16.70
2022-10-08T09:35:53.483Z,16.70
2022-10-08T09:38:36.449Z,16.80
2022-10-08T09:41:18.005Z,16.80
2022-10-08T09:43:45.784Z,16.50
2022-10-08T09:46:31.481Z,16.50
2022-10-08T09:49:28.686Z,16.50
2022-10-08T09:51:59.300Z,16.50
2022-10-08T09:54:35.144Z,16.40
2022-10-08T09:57:03.005Z,16.40
2022-10-08T09:59:43.657Z,16.40
2022-10-08T10:02:28.046Z,16.60
2022-10-08T10:04:55.893Z,16.80
2022-10-08T10:07:24.350Z,16.70
2022-10-08T10:09:55.599Z,16.70
2022-10-08T10:12:38.009Z,16.60
2022-10-08T10:15:13.981Z,16.60
2022-10-08T10:17:54.210Z,16.70
2022-10-08T10:20:43.368Z,16.70
2022-10-08T10:23:24.523Z,16.60
2022-10-08T10:26:07.371Z,16.50
2022-10-08T10:28:59.223Z,16.40
2022-10-08T10:31:38.293Z,16.60
2022-10-08T10:34:15.239Z,16.80
2022-10-08T10:36:48.051Z,16.90
2022-10-08T10:40:16.613Z,16.80
2022-10-08T10:42:50.639Z,16.80
2022-10-08T10:45:40.337Z,16.70
2022-10-08T10:48:10.711Z,16.70
2022-10-08T10:51:28.381Z,16.70
2022-10-08T10:54:30.515Z,16.60
2022-10-08T10:57:21.560Z,16.70
2022-10-08T11:00:31.143Z,16.80
2022-10-08T11:30:15.008Z,16.40
2022-10-08T11:32:45.587Z,16.60
2022-10-08T11:35:47.718Z,16.60
2022-10-08T11:38:40.126Z,16.40
2022-10-08T11:41:25.512Z,16.40
2022-10-08T11:43:58.078Z,16.40
2022-10-08T11:46:33.091Z,16.30
2022-10-08T11:49:43.685Z,16.20
2022-10-08T11:52:15.532Z,16.20
2022-10-08T11:54:55.149Z,16.20
2022-10-08T11:57:49.296Z,16.30
2022-10-08T12:00:39.802Z,16.20
2022-10-08T12:03:30.466Z,16.10
2022-10-08T12:06:00.832Z,16.10
2022-10-08T12:09:08.748Z,16.20
2022-10-08T12:11:48.303Z,16.30
2022-10-08T12:14:27.912Z,16.30
2022-10-08T12:17:13.058Z,16.20
2022-10-08T12:19:59.985Z,16.10
2022-10-08T12:22:45.997Z,16.10
2022-10-08T12:26:20.679Z,16.10
2022-10-08T12:28:50.626Z,16.20
2022-10-08T12:31:49.601Z,16.30
2022-10-08T12:34:22.856Z,16.30
2022-10-08T12:37:13.511Z,16.40
2022-10-08T12:39:45.132Z,16.60
2022-10-08T12:42:38.742Z,16.60
2022-10-08T12:45:41.820Z,16.70
2022-10-08T12:48:38.924Z,16.90
2022-10-08T12:51:44.525Z,17.00
2022-10-08T12:54:21.008Z,17.10
2022-10-08T12:56:48.811Z,17.10
2022-10-08T12:59:18.483Z,16.70
2022-10-08T13:01:47.680Z,16.80
2022-10-08T13:04:26.195Z,16.90
2022-10-08T13:06:55.345Z,16.90
2022-10-08T13:09:31.312Z,16.80
2022-10-08T13:12:04.117Z,16.90
2022-10-08T13:14:33.863Z,16.90
2022-10-08T13:17:01.262Z,16.80
2022-10-08T13:19:39.802Z,16.60
2022-10-08T13:22:34.847Z,16.50
2022-10-08T13:25:02.195Z,16.40
2022-10-08T13:27:33.987Z,16.50
2022-10-08T13:30:27.087Z,16.60
2022-10-08T13:33:06.336Z,16.60
2022-10-08T13:35:33.598Z,16.70
2022-10-08T13:38:02.404Z,16.80
2022-10-08T13:40:29.612Z,16.80
2022-10-08T13:42:58.998Z,16.90
2022-10-08T13:45:36.875Z,17.30
2022-10-08T13:48:04.130Z,17.20
2022-10-08T13:50:31.303Z,17.10
2022-10-08T13:53:00.757Z,17.40
2022-10-08T13:55:32.950Z,17.90
2022-10-08T13:58:03.146Z,18.10
2022-10-08T14:00:31.870Z,18.80
2022-10-08T14:02:59.875Z,18.40
2022-10-08T14:05:29.381Z,18.10
2022-10-08T14:08:04.845Z,18.70
2022-10-08T14:10:32.700Z,19.00
2022-10-08T14:12:59.725Z,18.80
2022-10-08T14:15:26.858Z,18.60
2022-10-08T14:17:53.913Z,18.00
2022-10-08T14:20:22.210Z,18.30
2022-10-08T14:22:49.612Z,18.70
2022-10-08T14:25:25.753Z,18.00
2022-10-08T14:27:52.814Z,17.80
2022-10-08T14:30:20.057Z,17.90
2022-10-08T14:32:47.211Z,18.00
2022-10-08T14:35:14.696Z,18.10
2022-10-08T14:37:41.678Z,17.80
2022-10-08T14:40:13.887Z,17.90
2022-10-08T14:42:41.008Z,17.80
2022-10-08T14:45:08.355Z,17.90
2022-10-08T14:47:35.461Z,18.10
2022-10-08T14:50:03.679Z,18.10
2022-10-08T14:52:30.687Z,18.10
2022-10-08T14:54:57.728Z,18.20
2022-10-08T14:57:24.967Z,18.20
2022-10-08T14:59:52.043Z,18.10
2022-10-08T15:02:19.145Z,18.10
2022-10-08T15:04:46.318Z,18.20
2022-10-08T15:07:13.457Z,18.20
2022-10-08T15:09:41.344Z,18.50
2022-10-08T15:12:09.268Z,18.60
2022-10-08T15:14:38.399Z,18.80
2022-10-08T15:17:05.661Z,18.50
2022-10-08T15:19:32.780Z,18.30
2022-10-08T15:21:59.828Z,18.40
2022-10-08T15:24:26.873Z,18.50
2022-10-08T15:26:53.905Z,18.20
2022-10-08T15:29:21.054Z,18.30
2022-10-08T15:31:50.902Z,18.30
2022-10-08T15:34:19.782Z,18.30
2022-10-08T15:36:47.423Z,18.20
2022-10-08T15:39:16.692Z,17.90
2022-10-08T15:41:47.068Z,17.70
2022-10-08T15:44:23.294Z,17.70
2022-10-08T15:46:59.513Z,18.00
2022-10-08T15:49:38.189Z,18.10
2022-10-08T15:52:07.639Z,18.30
2022-10-08T15:54:39.100Z,17.80
2022-10-08T15:57:07.773Z,17.40
2022-10-08T15:59:44.220Z,17.50
2022-10-08T16:02:17.198Z,17.70
2022-10-08T16:04:48.273Z,17.80
2022-10-08T16:07:16.436Z,17.60
2022-10-08T16:09:43.455Z,17.50
2022-10-08T16:12:10.756Z,17.50
2022-10-08T16:14:37.721Z,17.60
2022-10-08T16:17:04.950Z,17.60
2022-10-08T16:19:32.216Z,17.30
2022-10-08T16:21:59.262Z,17.10
2022-10-08T16:24:26.510Z,16.80
2022-10-08T16:26:53.625Z,16.70
2022-10-08T16:29:20.965Z,16.30
2022-10-08T16:31:48.336Z,16.00
2022-10-08T16:34:18.342Z,15.80
2022-10-08T16:36:46.181Z,15.70
2022-10-08T16:39:15.383Z,15.50
2022-10-08T16:41:42.462Z,15.30
2022-10-08T16:44:15.587Z,15.30
2022-10-08T16:46:45.351Z,15.10
2022-10-08T16:49:23.071Z,15.00
2022-10-08T16:51:52.120Z,14.90
2022-10-08T16:54:19.767Z,14.70
2022-10-08T16:56:47.136Z,14.60
2022-10-08T16:59:20.562Z,14.50
2022-10-08T17:01:50.759Z,14.40
2022-10-08T17:04:19.300Z,14.40
2022-10-08T17:06:46.742Z,14.30
2022-10-08T17:09:13.802Z,14.20
2022-10-08T17:11:42.006Z,14.10
2022-10-08T17:14:10.430Z,14.10
2022-10-08T17:16:38.416Z,14.20
2022-10-08T17:19:05.927Z,14.10
2022-10-08T17:21:35.097Z,14.00
2022-10-08T17:24:03.085Z,13.90
2022-10-08T17:26:31.269Z,13.90
2022-10-08T17:29:03.212Z,13.90
2022-10-08T17:31:31.889Z,13.80
2022-10-08T17:33:59.995Z,13.80
2022-10-08T17:36:29.426Z,13.80
2022-10-08T17:38:58.649Z,13.70
2022-10-08T17:41:33.166Z,13.70
2022-10-08T17:44:02.789Z,13.70
2022-10-08T17:46:33.370Z,13.60
2022-10-08T17:49:00.396Z,13.50
2022-10-08T17:51:29.313Z,13.60
2022-10-08T17:54:08.338Z,13.50
2022-10-08T17:56:35.417Z,13.40
2022-10-08T17:59:03.334Z,13.40
2022-10-08T18:01:32.458Z,13.50
2022-10-08T18:04:05.344Z,13.50
2022-10-08T18:06:34.989Z,13.40
2022-10-08T18:09:05.311Z,13.50
2022-10-08T18:11:34.978Z,13.50
2022-10-08T18:14:02.967Z,13.60
2022-10-08T18:16:29.960Z,13.70
2022-10-08T18:18:57.045Z,13.60
2022-10-08T18:21:24.059Z,13.60
2022-10-08T18:23:51.241Z,13.50
2022-10-08T18:26:20.793Z,13.40
2022-10-08T18:28:51.045Z,13.30
2022-10-08T18:31:19.041Z,13.30
2022-10-08T18:33:48.259Z,13.30
2022-10-08T18:36:24.112Z,13.30
2022-10-08T18:38:59.344Z,13.30
2022-10-08T18:41:41.491Z,13.40
2022-10-08T18:44:16.127Z,13.40
2022-10-08T18:46:46.011Z,13.40
2022-10-08T18:49:15.677Z,13.40
2022-10-08T18:51:43.286Z,13.40
2022-10-08T18:54:11.568Z,13.40
2022-10-08T18:56:39.742Z,13.30
2022-10-08T18:59:11.013Z,13.20
2022-10-08T19:01:40.179Z,13.30
2022-10-08T19:04:09.395Z,13.20
2022-10-08T19:06:40.262Z,13.10
2022-10-08T19:09:07.390Z,13.00
2022-10-08T19:11:44.914Z,12.90
2022-10-08T19:14:15.032Z,12.90
2022-10-08T19:16:42.421Z,12.80
2022-10-08T19:19:14.212Z,12.80
2022-10-08T19:21:41.585Z,12.80
2022-10-08T19:24:18.520Z,12.70
2022-10-08T19:26:47.164Z,12.70
2022-10-08T19:29:16.800Z,12.60
2022-10-08T19:31:47.647Z,12.50
2022-10-08T19:34:17.890Z,12.50
2022-10-08T19:36:45.138Z,12.40
2022-10-08T19:39:15.100Z,12.40
2022-10-08T19:41:42.847Z,12.50
2022-10-08T19:44:10.267Z,12.50
2022-10-08T19:46:37.647Z,12.50
2022-10-08T19:49:06.575Z,12.50
2022-10-08T19:51:34.350Z,12.40
2022-10-08T19:54:02.498Z,12.50
2022-10-08T19:56:30.366Z,12.40
2022-10-08T19:58:57.583Z,12.40
2022-10-08T20:01:35.757Z,12.30
2022-10-08T20:04:05.084Z,12.30
2022-10-08T20:06:34.283Z,12.30
2022-10-08T20:09:03.293Z,12.20
2022-10-08T20:11:31.379Z,12.20
2022-10-08T20:13:59.879Z,12.10
2022-10-08T20:16:33.241Z,12.00
2022-10-08T20:19:20.807Z,12.00
2022-10-08T20:21:49.309Z,12.00
2022-10-08T20:24:17.317Z,11.90
2022-10-08T20:26:44.895Z,11.90
2022-10-08T20:29:15.167Z,11.90
2022-10-08T20:31:44.620Z,11.80
2022-10-08T20:34:17.972Z,11.70
2022-10-08T20:36:48.772Z,11.80
2022-10-08T20:39:18.519Z,11.70
2022-10-08T20:41:45.790Z,11.70
2022-10-08T20:44:13.070Z,11.70
2022-10-08T20:46:40.261Z,11.70
2022-10-08T20:49:07.989Z,11.70
2022-10-08T20:51:38.033Z,11.60
2022-10-08T20:54:07.797Z,11.60
2022-10-08T20:56:39.831Z,11.60
2022-10-08T20:59:15.506Z,11.60
2022-10-08T21:01:42.617Z,11.60
2022-10-08T21:04:09.718Z,11.70
2022-10-08T21:06:39.198Z,11.70
2022-10-08T21:09:06.702Z,11.70
2022-10-08T21:11:34.142Z,11.70
2022-10-08T21:14:01.782Z,11.60
2022-10-08T21:16:34.157Z,11.60
2022-10-08T21:19:03.814Z,11.70
2022-10-08T21:21:32.523Z,11.70
2022-10-08T21:24:00.196Z,11.90
2022-10-08T21:26:47.137Z,11.90
2022-10-08T21:29:14.774Z,11.90
2022-10-08T21:31:42.696Z,12.00
2022-10-08T21:34:12.211Z,12.00
2022-10-08T21:36:40.763Z,12.10
2022-10-08T21:39:10.786Z,12.10
2022-10-08T21:41:38.278Z,12.10
2022-10-08T21:44:07.490Z,12.10
2022-10-08T21:46:37.861Z,12.30
2022-10-08T21:49:12.322Z,12.30
2022-10-08T21:51:39.387Z,12.40
2022-10-08T21:54:06.815Z,12.40
2022-10-08T21:56:36.527Z,12.50
2022-10-08T21:59:05.690Z,12.40
2022-10-08T22:01:36.785Z,12.50
2022-10-08T22:04:13.094Z,12.50
2022-10-08T22:06:43.018Z,12.50
2022-10-08T22:09:15.143Z,12.40
2022-10-08T22:11:42.262Z,12.40
2022-10-08T22:14:09.941Z,12.30
2022-10-08T22:16:37.584Z,12.40
2022-10-08T22:19:05.149Z,12.50
2022-10-08T22:21:32.983Z,12.40
2022-10-08T22:24:00.190Z,12.40
2022-10-08T22:26:30.368Z,12.70
2022-10-08T22:28:58.398Z,12.60
2022-10-08T22:31:26.021Z,12.60
2022-10-08T22:33:54.047Z,12.50
2022-10-08T22:36:24.157Z,12.80
2022-10-08T22:38:51.740Z,12.60
2022-10-08T22:41:24.156Z,12.40
2022-10-08T22:43:51.619Z,12.40
2022-10-08T22:46:31.084Z,12.50
2022-10-08T22:49:00.586Z,12.60
2022-10-08T22:51:28.770Z,12.70
2022-10-08T22:53:56.027Z,12.60
2022-10-08T22:56:25.640Z,12.60
2022-10-08T22:58:53.137Z,12.70
2022-10-08T23:01:22.569Z,12.60
2022-10-08T23:03:49.962Z,12.50
2022-10-08T23:06:19.346Z,12.40
2022-10-08T23:08:48.378Z,12.40
2022-10-08T23:11:16.697Z,12.40
2022-10-08T23:13:45.707Z,12.40
2022-10-08T23:16:15.256Z,12.40
2022-10-08T23:18:45.486Z,12.30
2022-10-08T23:21:17.216Z,12.30
2022-10-08T23:23:45.814Z,12.30
2022-10-08T23:26:13.119Z,12.40
2022-10-08T23:28:40.752Z,12.30
2022-10-08T23:31:10.272Z,12.30
2022-10-08T23:33:38.910Z,12.60
2022-10-08T23:36:07.348Z,12.60
2022-10-08T23:38:35.234Z,12.50
2022-10-08T23:41:03.696Z,12.60
2022-10-08T23:43:38.457Z,12.60
2022-10-08T23:46:07.332Z,12.50
2022-10-08T23:48:34.581Z,12.20
2022-10-08T23:51:02.075Z,12.30
2022-10-08T23:53:29.343Z,12.30
2022-10-08T23:55:56.634Z,12.30
2022-10-08T23:58:23.861Z,12.30
