createdAt,value
2023-07-19T00:02:24.960Z,22.03
2023-07-19T00:05:28.363Z,22.08
2023-07-19T00:08:32.417Z,22.14
2023-07-19T00:11:44.737Z,22.12
2023-07-19T00:14:47.147Z,21.98
2023-07-19T00:17:51.707Z,21.95
2023-07-19T00:20:55.263Z,21.97
2023-07-19T00:24:02.227Z,21.94
2023-07-19T00:27:08.151Z,21.90
2023-07-19T00:30:11.705Z,21.79
2023-07-19T00:33:14.366Z,21.88
2023-07-19T00:36:17.428Z,21.85
2023-07-19T00:39:20.311Z,21.85
2023-07-19T00:42:23.417Z,21.85
2023-07-19T00:45:26.963Z,21.80
2023-07-19T00:48:30.020Z,21.68
2023-07-19T00:51:34.325Z,21.73
2023-07-19T00:54:37.978Z,21.79
2023-07-19T00:57:44.280Z,21.88
2023-07-19T01:00:48.364Z,21.64
2023-07-19T01:03:51.241Z,21.60
2023-07-19T01:06:54.418Z,21.47
2023-07-19T01:09:57.225Z,21.51
2023-07-19T01:13:07.438Z,21.55
2023-07-19T01:16:11.236Z,21.60
2023-07-19T01:19:16.361Z,21.46
2023-07-19T01:22:19.222Z,21.38
2023-07-19T01:25:22.304Z,21.36
2023-07-19T01:28:25.025Z,21.16
2023-07-19T01:31:27.996Z,21.29
2023-07-19T01:34:31.310Z,21.37
2023-07-19T01:37:35.056Z,21.35
2023-07-19T01:40:39.768Z,21.35
2023-07-19T01:43:43.507Z,21.33
2023-07-19T01:46:45.995Z,21.26
2023-07-19T01:49:48.826Z,21.27
2023-07-19T01:52:51.476Z,21.04
2023-07-19T01:55:56.283Z,20.91
2023-07-19T01:58:58.915Z,21.11
2023-07-19T02:02:03.250Z,21.20
2023-07-19T02:05:06.479Z,21.17
2023-07-19T02:08:09.491Z,21.14
2023-07-19T02:11:12.862Z,20.98
2023-07-19T02:14:20.128Z,20.96
2023-07-19T02:17:26.637Z,20.93
2023-07-19T02:20:30.105Z,21.01
2023-07-19T02:23:34.656Z,20.93
2023-07-19T02:26:37.397Z,20.86
2023-07-19T02:29:39.962Z,20.80
2023-07-19T02:32:47.228Z,20.90
2023-07-19T02:35:56.619Z,20.86
2023-07-19T02:39:01.667Z,20.73
2023-07-19T02:42:05.264Z,20.63
2023-07-19T02:45:08.678Z,20.61
2023-07-19T02:48:11.123Z,20.60
2023-07-19T02:51:13.934Z,20.55
2023-07-19T02:54:19.747Z,20.34
2023-07-19T02:57:22.573Z,20.50
2023-07-19T03:00:25.855Z,20.52
2023-07-19T03:03:30.373Z,20.39
2023-07-19T03:06:33.014Z,20.56
2023-07-19T03:09:36.129Z,20.54
2023-07-19T03:12:38.997Z,20.56
2023-07-19T03:15:47.315Z,20.49
2023-07-19T03:18:49.880Z,20.46
2023-07-19T03:21:52.845Z,20.39
2023-07-19T03:24:55.478Z,20.33
2023-07-19T03:27:59.183Z,20.38
2023-07-19T03:31:02.561Z,20.45
2023-07-19T03:34:08.042Z,20.56
2023-07-19T03:37:10.949Z,20.50
2023-07-19T03:40:14.434Z,20.41
2023-07-19T03:43:19.243Z,20.35
2023-07-19T03:46:23.755Z,20.44
2023-07-19T03:49:26.317Z,20.51
2023-07-19T03:52:29.370Z,20.47
2023-07-19T03:55:33.961Z,20.52
2023-07-19T03:58:49.954Z,20.49
2023-07-19T04:01:52.986Z,20.55
2023-07-19T04:04:56.373Z,20.61
2023-07-19T04:08:02.699Z,20.73
2023-07-19T04:11:06.991Z,20.85
2023-07-19T04:14:09.758Z,20.86
2023-07-19T04:17:13.474Z,20.82
2023-07-19T04:20:16.045Z,20.96
2023-07-19T04:23:19.096Z,21.01
2023-07-19T04:26:22.741Z,20.93
2023-07-19T04:29:25.881Z,21.10
2023-07-19T04:32:34.345Z,21.01
2023-07-19T04:35:37.478Z,21.02
2023-07-19T04:38:40.914Z,21.01
2023-07-19T04:41:46.261Z,21.06
2023-07-19T04:44:51.538Z,20.94
2023-07-19T04:47:56.320Z,21.09
2023-07-19T04:51:00.111Z,21.18
2023-07-19T04:54:03.416Z,20.95
2023-07-19T04:57:08.387Z,21.13
2023-07-19T05:00:13.278Z,21.20
2023-07-19T05:03:16.245Z,21.34
2023-07-19T05:06:18.878Z,21.51
2023-07-19T05:09:22.778Z,21.51
2023-07-19T05:12:26.001Z,21.59
2023-07-19T05:15:28.785Z,21.76
2023-07-19T05:18:35.371Z,21.82
2023-07-19T05:21:38.538Z,21.82
2023-07-19T05:24:44.748Z,21.67
2023-07-19T05:27:48.021Z,21.85
2023-07-19T05:30:51.103Z,21.87
2023-07-19T05:33:53.689Z,22.03
2023-07-19T05:36:56.941Z,22.16
2023-07-19T05:40:00.353Z,22.13
2023-07-19T05:43:04.707Z,22.34
2023-07-19T05:46:09.401Z,22.46
2023-07-19T05:49:12.748Z,22.56
2023-07-19T05:52:15.233Z,22.59
2023-07-19T05:55:18.435Z,22.59
2023-07-19T05:58:21.712Z,22.98
2023-07-19T06:01:30.564Z,22.97
2023-07-19T06:04:35.352Z,23.33
2023-07-19T06:07:38.259Z,23.54
2023-07-19T06:10:41.916Z,23.78
2023-07-19T06:13:51.410Z,23.91
2023-07-19T06:16:57.606Z,24.13
2023-07-19T06:20:01.489Z,24.19
2023-07-19T06:23:04.878Z,24.61
2023-07-19T06:26:12.946Z,24.77
2023-07-19T06:29:15.883Z,25.16
2023-07-19T06:32:19.325Z,25.25
2023-07-19T06:35:22.272Z,25.21
2023-07-19T06:38:27.030Z,25.48
2023-07-19T06:41:29.652Z,25.67
2023-07-19T06:44:33.342Z,25.76
2023-07-19T06:47:39.881Z,25.86
2023-07-19T06:50:42.595Z,25.86
2023-07-19T06:53:45.052Z,26.32
2023-07-19T06:56:48.126Z,26.77
2023-07-19T06:59:51.180Z,27.29
2023-07-19T07:02:54.018Z,28.05
2023-07-19T07:05:56.713Z,28.10
2023-07-19T07:09:00.241Z,28.39
2023-07-19T07:12:03.123Z,28.82
2023-07-19T07:15:06.391Z,29.25
2023-07-19T07:18:08.863Z,29.36
2023-07-19T07:21:12.517Z,29.46
2023-07-19T07:24:16.493Z,29.29
2023-07-19T07:27:19.418Z,29.55
2023-07-19T07:30:21.898Z,29.93
2023-07-19T07:33:24.570Z,29.61
2023-07-19T07:36:27.127Z,29.96
2023-07-19T07:39:31.490Z,29.67
2023-07-19T07:42:34.328Z,29.84
2023-07-19T07:45:37.805Z,29.88
2023-07-19T07:48:40.672Z,30.31
2023-07-19T07:51:43.963Z,31.13
2023-07-19T07:54:46.439Z,30.89
2023-07-19T07:57:49.290Z,30.80
2023-07-19T08:00:55.599Z,30.01
2023-07-19T08:03:59.153Z,29.28
2023-07-19T08:07:02.067Z,30.52
2023-07-19T08:10:05.032Z,30.43
2023-07-19T08:13:09.545Z,30.54
2023-07-19T08:16:12.343Z,29.23
2023-07-19T08:19:14.864Z,29.97
2023-07-19T08:22:28.335Z,29.06
2023-07-19T08:25:31.201Z,30.55
2023-07-19T08:28:34.349Z,30.38
2023-07-19T08:31:37.796Z,30.54
2023-07-19T08:34:40.728Z,31.23
2023-07-19T08:37:44.636Z,31.02
2023-07-19T08:41:07.245Z,31.21
2023-07-19T08:44:12.719Z,31.17
2023-07-19T08:47:15.972Z,31.39
2023-07-19T08:50:19.621Z,31.38
2023-07-19T08:53:24.812Z,32.72
2023-07-19T08:56:27.906Z,32.56
2023-07-19T08:59:30.533Z,31.55
2023-07-19T09:02:33.157Z,33.07
2023-07-19T09:05:36.748Z,32.78
2023-07-19T09:08:42.482Z,33.32
2023-07-19T09:11:50.971Z,33.62
2023-07-19T09:14:53.758Z,32.99
2023-07-19T09:17:56.603Z,32.91
2023-07-19T09:20:59.967Z,32.96
2023-07-19T09:24:07.093Z,31.40
2023-07-19T09:27:10.307Z,33.42
2023-07-19T09:30:15.319Z,33.31
2023-07-19T09:33:19.050Z,32.23
2023-07-19T09:36:23.018Z,32.50
2023-07-19T09:39:26.128Z,33.17
2023-07-19T09:42:32.214Z,33.05
2023-07-19T09:45:34.943Z,32.64
2023-07-19T09:48:38.119Z,33.31
2023-07-19T09:51:45.320Z,33.85
2023-07-19T09:54:48.546Z,32.87
2023-07-19T09:57:53.079Z,32.38
2023-07-19T10:00:56.173Z,32.63
2023-07-19T10:04:04.881Z,32.20
2023-07-19T10:07:14.010Z,33.53
2023-07-19T10:10:16.582Z,32.95
2023-07-19T10:13:19.977Z,33.47
2023-07-19T10:16:36.113Z,33.30
2023-07-19T10:19:39.771Z,34.08
2023-07-19T10:22:58.230Z,34.86
2023-07-19T10:26:07.786Z,34.23
2023-07-19T10:29:10.467Z,33.61
2023-07-19T10:32:13.871Z,32.64
2023-07-19T10:35:31.654Z,33.56
2023-07-19T10:38:35.162Z,33.22
2023-07-19T10:41:38.386Z,34.13
2023-07-19T10:44:42.010Z,35.10
2023-07-19T10:47:44.769Z,35.36
2023-07-19T10:50:48.223Z,35.44
2023-07-19T10:53:58.533Z,35.26
2023-07-19T10:57:02.858Z,35.34
2023-07-19T11:00:16.397Z,34.75
2023-07-19T11:03:24.740Z,33.99
2023-07-19T11:06:27.520Z,33.41
2023-07-19T11:09:30.362Z,34.05
2023-07-19T11:12:33.598Z,34.91
2023-07-19T11:15:36.167Z,35.70
2023-07-19T11:18:42.174Z,35.41
2023-07-19T11:21:45.828Z,35.19
2023-07-19T11:24:51.048Z,35.25
2023-07-19T11:27:54.527Z,35.50
2023-07-19T11:30:57.055Z,34.17
2023-07-19T11:34:06.433Z,32.08
2023-07-19T11:37:17.033Z,31.86
2023-07-19T11:40:20.703Z,31.05
2023-07-19T11:43:28.549Z,33.34
2023-07-19T11:46:31.630Z,32.62
2023-07-19T11:49:34.329Z,32.66
2023-07-19T11:53:04.517Z,34.15
2023-07-19T11:56:11.869Z,34.32
2023-07-19T11:59:15.378Z,35.29
2023-07-19T12:02:17.934Z,34.48
2023-07-19T12:05:25.233Z,34.64
2023-07-19T12:08:28.621Z,33.83
2023-07-19T12:11:31.258Z,34.87
2023-07-19T12:14:34.458Z,33.98
2023-07-19T12:17:37.626Z,33.56
2023-07-19T12:20:40.444Z,33.70
2023-07-19T12:26:57.213Z,34.34
2023-07-19T12:30:03.655Z,34.68
2023-07-19T12:33:07.004Z,34.76
2023-07-19T12:36:11.116Z,34.62
2023-07-19T12:39:15.158Z,33.61
2023-07-19T12:42:18.526Z,34.55
2023-07-19T12:45:21.193Z,33.61
2023-07-19T12:48:23.785Z,33.31
2023-07-19T12:51:26.505Z,33.17
2023-07-19T12:54:29.630Z,34.07
2023-07-19T12:57:32.575Z,33.79
2023-07-19T13:00:36.390Z,33.35
2023-07-19T13:03:39.653Z,32.39
2023-07-19T13:06:52.480Z,32.78
2023-07-19T13:09:55.892Z,32.52
2023-07-19T13:12:58.534Z,32.83
2023-07-19T13:16:02.562Z,33.00
2023-07-19T13:19:05.832Z,32.80
2023-07-19T13:22:12.882Z,32.49
2023-07-19T13:25:16.326Z,32.93
2023-07-19T13:28:19.002Z,32.21
2023-07-19T13:31:21.703Z,31.36
2023-07-19T13:34:24.413Z,31.61
2023-07-19T13:38:06.769Z,32.23
2023-07-19T13:40:50.088Z,31.53
2023-07-19T13:43:58.368Z,31.19
2023-07-19T13:47:01.983Z,31.20
2023-07-19T13:50:05.529Z,31.01
2023-07-19T13:53:08.885Z,31.30
2023-07-19T13:56:12.495Z,31.06
2023-07-19T13:59:15.370Z,30.71
2023-07-19T14:02:19.121Z,31.59
2023-07-19T14:05:29.196Z,31.83
2023-07-19T14:08:32.223Z,31.95
2023-07-19T14:11:35.280Z,31.64
2023-07-19T14:17:45.872Z,31.33
2023-07-19T14:20:51.551Z,31.07
2023-07-19T14:23:54.714Z,31.40
2023-07-19T14:26:58.065Z,31.22
2023-07-19T14:30:00.469Z,31.46
2023-07-19T14:33:04.937Z,31.05
2023-07-19T14:36:07.537Z,31.14
2023-07-19T14:39:10.880Z,31.15
2023-07-19T14:42:15.244Z,31.28
2023-07-19T14:45:19.937Z,30.83
2023-07-19T14:48:25.227Z,30.71
2023-07-19T14:51:28.106Z,30.41
2023-07-19T14:54:31.035Z,30.42
2023-07-19T14:57:37.470Z,30.72
2023-07-19T15:00:40.606Z,31.05
2023-07-19T15:03:44.169Z,30.76
2023-07-19T15:06:47.771Z,30.78
2023-07-19T15:09:50.752Z,30.84
2023-07-19T15:12:53.408Z,30.93
2023-07-19T15:15:57.849Z,30.73
2023-07-19T15:22:07.936Z,30.53
2023-07-19T15:25:10.594Z,30.47
2023-07-19T15:28:29.008Z,30.59
2023-07-19T15:31:33.655Z,30.49
2023-07-19T15:34:37.210Z,30.49
2023-07-19T15:37:39.940Z,30.55
2023-07-19T15:40:42.696Z,30.44
2023-07-19T15:43:45.863Z,30.53
2023-07-19T15:46:50.187Z,30.18
2023-07-19T15:49:52.946Z,30.31
2023-07-19T15:52:55.640Z,30.16
2023-07-19T15:55:58.352Z,30.14
2023-07-19T15:59:01.910Z,30.41
2023-07-19T16:02:08.047Z,30.47
2023-07-19T16:05:11.380Z,30.60
2023-07-19T16:08:14.248Z,30.46
2023-07-19T16:11:16.995Z,30.60
2023-07-19T16:14:20.185Z,30.35
2023-07-19T16:17:22.858Z,29.86
2023-07-19T16:20:25.917Z,29.97
2023-07-19T16:23:28.818Z,29.73
2023-07-19T16:26:31.633Z,29.63
2023-07-19T16:29:34.688Z,29.70
2023-07-19T16:32:37.581Z,29.75
2023-07-19T16:35:40.812Z,29.97
2023-07-19T16:38:46.490Z,29.65
2023-07-19T16:41:49.945Z,29.66
2023-07-19T16:44:52.628Z,29.47
2023-07-19T16:47:59.830Z,29.58
2023-07-19T16:51:03.024Z,29.46
2023-07-19T16:54:06.076Z,29.39
2023-07-19T16:57:13.019Z,29.55
2023-07-19T17:00:17.996Z,29.65
2023-07-19T17:03:21.206Z,29.68
2023-07-19T17:06:27.198Z,29.60
2023-07-19T17:09:29.635Z,29.62
2023-07-19T17:12:36.242Z,29.51
2023-07-19T17:15:38.777Z,29.44
2023-07-19T17:18:44.555Z,29.06
2023-07-19T17:21:48.522Z,29.03
2023-07-19T17:24:51.582Z,28.82
2023-07-19T17:27:54.246Z,28.69
2023-07-19T17:30:57.557Z,28.79
2023-07-19T17:34:01.307Z,28.70
2023-07-19T17:37:04.542Z,28.66
2023-07-19T17:40:10.366Z,28.41
2023-07-19T17:43:13.629Z,28.37
2023-07-19T17:46:20.187Z,28.35
2023-07-19T17:49:29.177Z,28.12
2023-07-19T17:52:32.878Z,27.49
2023-07-19T17:55:35.498Z,26.83
2023-07-19T17:58:38.841Z,26.28
2023-07-19T18:01:42.269Z,26.02
2023-07-19T18:04:46.648Z,25.78
2023-07-19T18:07:49.616Z,25.81
2023-07-19T18:10:52.535Z,25.69
2023-07-19T18:13:56.092Z,25.74
2023-07-19T18:16:59.209Z,25.75
2023-07-19T18:20:01.874Z,25.35
2023-07-19T18:23:04.440Z,25.38
2023-07-19T18:26:07.478Z,25.45
2023-07-19T18:29:12.646Z,25.40
2023-07-19T18:32:16.244Z,25.24
2023-07-19T18:35:21.230Z,25.08
2023-07-19T18:38:24.198Z,25.12
2023-07-19T18:41:26.876Z,24.99
2023-07-19T18:44:34.221Z,24.86
2023-07-19T18:47:37.327Z,24.84
2023-07-19T18:50:40.477Z,24.84
2023-07-19T18:53:48.794Z,24.39
2023-07-19T18:56:52.187Z,24.39
2023-07-19T18:59:57.477Z,24.47
2023-07-19T19:03:00.630Z,24.18
2023-07-19T19:06:04.345Z,24.21
2023-07-19T19:09:08.143Z,23.96
2023-07-19T19:12:11.778Z,23.56
2023-07-19T19:15:15.207Z,23.18
2023-07-19T19:18:20.477Z,22.93
2023-07-19T19:21:24.781Z,22.87
2023-07-19T19:24:27.842Z,22.76
2023-07-19T19:27:30.553Z,22.77
2023-07-19T19:30:33.918Z,22.99
2023-07-19T19:33:40.922Z,22.81
2023-07-19T19:36:44.014Z,22.77
2023-07-19T19:39:50.826Z,22.68
2023-07-19T19:42:57.246Z,22.78
2023-07-19T19:46:01.593Z,22.96
2023-07-19T19:49:04.495Z,22.50
2023-07-19T19:52:08.691Z,22.55
2023-07-19T19:55:12.573Z,22.49
2023-07-19T19:58:15.307Z,22.57
2023-07-19T20:01:17.987Z,22.59
2023-07-19T20:04:21.234Z,22.42
2023-07-19T20:07:24.026Z,22.41
2023-07-19T20:10:26.965Z,22.03
2023-07-19T20:13:29.408Z,22.31
2023-07-19T20:16:40.345Z,22.20
2023-07-19T20:19:53.217Z,21.76
2023-07-19T20:22:58.130Z,21.96
2023-07-19T20:26:14.203Z,22.06
2023-07-19T20:38:43.039Z,22.17
2023-07-19T20:41:46.488Z,22.12
2023-07-19T20:44:49.772Z,22.14
2023-07-19T20:47:53.072Z,21.93
2023-07-19T20:50:56.072Z,21.87
2023-07-19T20:53:59.149Z,21.92
2023-07-19T20:57:02.008Z,21.83
2023-07-19T21:00:06.297Z,21.89
2023-07-19T21:03:09.189Z,21.83
2023-07-19T21:06:12.374Z,21.86
2023-07-19T21:09:15.344Z,21.82
2023-07-19T21:12:19.133Z,21.77
2023-07-19T21:15:21.976Z,21.62
2023-07-19T21:18:24.992Z,21.55
2023-07-19T21:21:28.493Z,21.50
2023-07-19T21:24:31.229Z,21.43
2023-07-19T21:27:34.175Z,21.30
2023-07-19T21:30:37.063Z,21.22
2023-07-19T21:33:39.977Z,21.26
2023-07-19T21:36:43.056Z,21.27
2023-07-19T21:39:45.502Z,21.27
2023-07-19T21:42:52.337Z,21.25
2023-07-19T21:45:54.868Z,21.22
2023-07-19T21:48:57.937Z,21.07
2023-07-19T21:52:01.170Z,20.97
2023-07-19T21:55:04.146Z,20.98
2023-07-19T21:58:07.888Z,20.91
2023-07-19T22:01:11.280Z,20.94
2023-07-19T22:04:14.168Z,20.98
2023-07-19T22:07:18.071Z,21.00
2023-07-19T22:10:23.070Z,20.94
2023-07-19T22:13:27.336Z,20.35
2023-07-19T22:16:30.580Z,20.58
2023-07-19T22:19:33.947Z,20.30
2023-07-19T22:22:36.951Z,20.31
2023-07-19T22:25:39.642Z,20.34
2023-07-19T22:28:42.360Z,20.34
2023-07-19T22:31:45.383Z,20.35
2023-07-19T22:34:50.609Z,20.30
2023-07-19T22:37:56.260Z,20.41
2023-07-19T22:40:59.038Z,20.32
2023-07-19T22:44:02.100Z,20.51
2023-07-19T22:47:05.079Z,20.48
2023-07-19T22:50:09.244Z,20.48
2023-07-19T22:53:15.387Z,20.53
2023-07-19T22:56:18.141Z,20.50
2023-07-19T22:59:23.260Z,20.47
2023-07-19T23:02:26.274Z,20.38
2023-07-19T23:05:29.190Z,20.40
2023-07-19T23:08:32.342Z,20.29
2023-07-19T23:11:39.607Z,20.19
2023-07-19T23:14:42.930Z,20.14
2023-07-19T23:17:45.741Z,20.17
2023-07-19T23:20:51.097Z,20.19
2023-07-19T23:23:54.041Z,20.22
2023-07-19T23:26:56.803Z,20.23
2023-07-19T23:29:59.578Z,20.22
2023-07-19T23:33:02.639Z,20.24
2023-07-19T23:36:09.751Z,20.15
2023-07-19T23:39:12.882Z,20.08
2023-07-19T23:42:15.376Z,20.14
2023-07-19T23:45:18.850Z,20.09
2023-07-19T23:48:24.487Z,19.96
2023-07-19T23:51:27.237Z,19.96
2023-07-19T23:54:30.195Z,19.74
2023-07-19T23:57:41.287Z,19.56
