createdAt,value
2019-01-14T00:04:57.196Z,0.60
2019-01-14T00:10:07.991Z,0.37
2019-01-14T00:15:12.569Z,0.50
2019-01-14T00:20:16.374Z,0.27
2019-01-14T00:25:19.829Z,0.40
2019-01-14T00:30:23.290Z,0.30
2019-01-14T00:35:26.750Z,0.40
2019-01-14T00:40:30.214Z,0.60
2019-01-14T00:45:33.672Z,0.47
2019-01-14T00:50:37.133Z,0.47
2019-01-14T00:55:40.597Z,0.60
2019-01-14T01:00:44.058Z,0.40
2019-01-14T01:05:47.596Z,0.78
2019-01-14T01:10:51.128Z,0.40
2019-01-14T01:15:54.753Z,0.20
2019-01-14T01:20:58.213Z,0.30
2019-01-14T01:26:01.679Z,0.60
2019-01-14T01:31:05.135Z,0.40
2019-01-14T01:36:08.610Z,0.30
2019-01-14T01:41:12.071Z,0.23
2019-01-14T01:46:15.529Z,0.40
2019-01-14T01:51:18.985Z,0.37
2019-01-14T01:56:22.455Z,0.23
2019-01-14T02:01:25.913Z,0.40
2019-01-14T02:06:29.383Z,0.30
2019-01-14T02:11:32.840Z,0.33
2019-01-14T02:16:36.580Z,0.37
2019-01-14T02:21:40.044Z,0.50
2019-01-14T02:26:43.512Z,0.40
2019-01-14T02:31:46.980Z,0.40
2019-01-14T02:36:50.442Z,0.33
2019-01-14T02:41:53.895Z,0.33
2019-01-14T02:46:57.372Z,0.50
2019-01-14T02:52:00.837Z,0.50
2019-01-14T02:57:04.473Z,0.23
2019-01-14T03:02:07.929Z,0.40
2019-01-14T03:07:11.397Z,0.50
2019-01-14T03:12:14.859Z,0.30
2019-01-14T03:17:18.317Z,0.23
2019-01-14T03:22:21.776Z,0.40
2019-01-14T03:27:25.249Z,0.60
2019-01-14T03:32:28.702Z,0.50
2019-01-14T03:37:32.170Z,0.60
2019-01-14T03:42:35.637Z,0.47
2019-01-14T03:47:39.101Z,0.40
2019-01-14T03:52:42.566Z,0.50
2019-01-14T03:57:46.045Z,0.33
2019-01-14T04:02:49.500Z,0.50
2019-01-14T04:07:52.968Z,0.50
2019-01-14T04:12:56.429Z,0.43
2019-01-14T04:17:59.896Z,0.53
2019-01-14T04:23:03.353Z,0.73
2019-01-14T04:28:06.809Z,0.40
2019-01-14T04:33:10.269Z,0.50
2019-01-14T04:38:13.735Z,0.30
2019-01-14T04:43:17.265Z,0.60
2019-01-14T04:48:20.732Z,0.50
2019-01-14T04:53:24.194Z,0.60
2019-01-14T04:58:27.662Z,0.73
2019-01-14T05:03:31.121Z,0.70
2019-01-14T05:08:34.588Z,0.80
2019-01-14T05:13:38.049Z,1.03
2019-01-14T05:18:41.516Z,0.50
2019-01-14T05:23:44.973Z,0.70
2019-01-14T05:28:48.445Z,1.00
2019-01-14T05:33:51.906Z,0.93
2019-01-14T05:38:55.372Z,0.70
2019-01-14T05:43:58.834Z,0.90
2019-01-14T05:49:02.297Z,1.10
2019-01-14T05:54:05.827Z,1.00
2019-01-14T05:59:09.285Z,0.80
2019-01-14T06:04:12.746Z,0.97
2019-01-14T06:09:16.205Z,0.87
2019-01-14T06:14:19.666Z,0.90
2019-01-14T06:19:23.142Z,1.23
2019-01-14T06:24:26.638Z,0.93
2019-01-14T06:29:30.095Z,0.90
2019-01-14T06:34:33.577Z,0.70
2019-01-14T06:39:37.035Z,1.10
2019-01-14T06:44:40.517Z,0.77
2019-01-14T06:49:44.000Z,0.70
2019-01-14T06:54:47.482Z,0.90
2019-01-14T06:59:50.961Z,1.10
2019-01-14T07:04:54.442Z,0.80
2019-01-14T07:09:57.919Z,0.80
2019-01-14T07:15:01.400Z,1.10
2019-01-14T07:20:10.847Z,0.85
2019-01-14T07:25:14.558Z,0.90
2019-01-14T07:30:20.640Z,1.20
2019-01-14T07:35:24.121Z,1.00
2019-01-14T07:40:27.598Z,0.80
2019-01-14T07:45:31.077Z,1.37
2019-01-14T07:50:34.699Z,1.30
2019-01-14T07:55:38.174Z,1.00
2019-01-14T08:00:41.650Z,1.90
2019-01-14T08:05:45.125Z,2.10
2019-01-14T08:10:48.605Z,1.83
2019-01-14T08:15:52.087Z,1.63
2019-01-14T08:20:55.572Z,2.20
2019-01-14T08:25:59.047Z,1.70
2019-01-14T08:31:02.526Z,1.30
2019-01-14T08:36:06.005Z,1.60
2019-01-14T08:41:10.094Z,1.10
2019-01-14T08:46:13.570Z,1.60
2019-01-14T08:51:17.058Z,1.83
2019-01-14T08:56:20.540Z,2.00
2019-01-14T09:01:24.018Z,1.57
2019-01-14T09:06:27.493Z,1.27
2019-01-14T09:11:30.971Z,1.60
2019-01-14T09:16:34.446Z,1.37
2019-01-14T09:21:37.926Z,1.30
2019-01-14T09:26:41.574Z,0.90
2019-01-14T09:31:45.054Z,1.67
2019-01-14T09:36:48.529Z,1.37
2019-01-14T09:41:52.005Z,1.33
2019-01-14T09:46:55.484Z,1.47
2019-01-14T09:51:58.957Z,1.47
2019-01-14T09:57:02.442Z,1.23
2019-01-14T10:02:05.916Z,1.37
2019-01-14T10:07:09.394Z,1.40
2019-01-14T10:12:12.872Z,1.30
2019-01-14T10:17:17.985Z,1.05
2019-01-14T10:22:21.499Z,1.13
2019-01-14T10:27:25.014Z,1.10
2019-01-14T10:32:28.489Z,1.10
2019-01-14T10:37:31.971Z,1.00
2019-01-14T10:42:35.439Z,1.00
2019-01-14T10:47:38.913Z,0.87
2019-01-14T10:52:42.557Z,0.60
2019-01-14T10:57:46.870Z,1.00
2019-01-14T11:02:50.350Z,1.00
2019-01-14T11:07:53.962Z,0.97
2019-01-14T11:12:57.511Z,1.07
2019-01-14T11:18:01.007Z,1.10
2019-01-14T11:23:04.754Z,0.77
2019-01-14T11:28:08.297Z,0.80
2019-01-14T11:33:11.779Z,0.90
2019-01-14T11:38:39.074Z,0.87
2019-01-14T11:43:42.545Z,0.87
2019-01-14T11:48:46.025Z,1.12
2019-01-14T11:53:49.504Z,1.00
2019-01-14T11:58:52.979Z,1.00
2019-01-14T12:03:56.454Z,0.90
2019-01-14T12:08:59.942Z,0.72
2019-01-14T12:14:03.590Z,1.00
2019-01-14T12:19:07.148Z,1.27
2019-01-14T12:24:10.629Z,0.70
2019-01-14T12:29:14.104Z,0.77
2019-01-14T12:34:17.586Z,0.80
2019-01-14T12:39:21.069Z,0.70
2019-01-14T12:44:24.541Z,0.80
2019-01-14T12:49:28.021Z,0.67
2019-01-14T12:54:31.501Z,0.63
2019-01-14T12:59:34.977Z,0.53
2019-01-14T13:04:38.458Z,0.93
2019-01-14T13:09:41.937Z,1.17
2019-01-14T13:14:45.414Z,0.93
2019-01-14T13:19:48.893Z,1.03
2019-01-14T13:24:52.386Z,1.07
2019-01-14T13:29:55.865Z,1.03
2019-01-14T13:34:59.336Z,1.17
2019-01-14T13:40:03.722Z,0.87
2019-01-14T13:45:16.265Z,1.20
2019-01-14T13:50:25.446Z,0.80
2019-01-14T13:55:28.923Z,0.90
2019-01-14T14:00:32.388Z,0.65
2019-01-14T14:05:35.848Z,1.10
2019-01-14T14:10:39.309Z,0.80
2019-01-14T14:15:42.774Z,0.87
2019-01-14T14:20:46.232Z,0.60
2019-01-14T14:25:49.690Z,1.00
2019-01-14T14:30:53.153Z,0.67
2019-01-14T14:35:56.614Z,1.40
2019-01-14T14:41:00.089Z,1.07
2019-01-14T14:46:03.878Z,1.00
2019-01-14T14:51:07.339Z,0.97
2019-01-14T14:56:10.798Z,1.30
2019-01-14T15:01:14.259Z,0.90
2019-01-14T15:06:17.720Z,0.73
2019-01-14T15:11:21.177Z,1.07
2019-01-14T15:16:24.641Z,1.70
2019-01-14T15:21:28.101Z,0.77
2019-01-14T15:26:31.584Z,0.70
2019-01-14T15:31:35.041Z,0.80
2019-01-14T15:36:38.501Z,0.70
2019-01-14T15:41:41.961Z,0.60
2019-01-14T15:46:45.423Z,0.70
2019-01-14T15:51:48.898Z,1.00
2019-01-14T15:56:52.363Z,0.82
2019-01-14T16:01:55.822Z,0.83
2019-01-14T16:06:59.287Z,0.80
2019-01-14T16:12:02.749Z,0.90
2019-01-14T16:17:06.219Z,1.50
2019-01-14T16:22:09.676Z,2.40
2019-01-14T16:27:13.133Z,2.97
2019-01-14T16:32:16.599Z,3.67
2019-01-14T16:37:20.299Z,4.57
2019-01-14T16:42:23.807Z,4.67
2019-01-14T16:47:27.271Z,5.77
2019-01-14T16:52:30.738Z,5.78
2019-01-14T16:57:34.202Z,6.87
2019-01-14T17:02:37.674Z,6.50
2019-01-14T17:07:41.144Z,10.60
2019-01-14T17:12:44.611Z,13.80
2019-01-14T17:17:48.086Z,16.73
2019-01-14T17:22:51.556Z,14.27
2019-01-14T17:27:55.024Z,12.70
2019-01-14T17:32:58.493Z,11.40
2019-01-14T17:38:01.959Z,9.27
2019-01-14T17:43:05.426Z,9.33
2019-01-14T17:48:08.892Z,8.97
2019-01-14T17:53:12.472Z,7.20
2019-01-14T17:58:15.938Z,8.30
2019-01-14T18:03:19.409Z,8.33
2019-01-14T18:08:22.878Z,7.07
2019-01-14T18:13:26.343Z,7.67
2019-01-14T18:18:29.812Z,7.20
2019-01-14T18:23:33.278Z,6.97
2019-01-14T18:28:36.742Z,7.33
2019-01-14T18:33:40.210Z,6.67
2019-01-14T18:38:43.682Z,5.93
2019-01-14T18:43:47.143Z,5.83
2019-01-14T18:48:50.611Z,6.20
2019-01-14T18:53:54.075Z,6.90
2019-01-14T18:58:57.543Z,5.47
2019-01-14T19:04:01.014Z,6.43
2019-01-14T19:09:08.254Z,5.83
2019-01-14T19:14:11.719Z,6.00
2019-01-14T19:19:15.187Z,5.27
2019-01-14T19:24:18.663Z,4.93
2019-01-14T19:29:22.124Z,6.65
2019-01-14T19:34:25.593Z,5.70
2019-01-14T19:39:29.055Z,5.63
2019-01-14T19:44:32.518Z,5.43
2019-01-14T19:49:35.988Z,5.30
2019-01-14T19:54:39.450Z,5.47
2019-01-14T19:59:42.915Z,5.75
2019-01-14T20:04:46.387Z,4.57
2019-01-14T20:09:49.848Z,4.73
2019-01-14T20:14:53.316Z,4.53
2019-01-14T20:19:56.779Z,4.77
2019-01-14T20:25:00.248Z,4.27
2019-01-14T20:30:05.590Z,4.70
2019-01-14T20:35:09.061Z,4.20
2019-01-14T20:40:15.061Z,4.67
2019-01-14T20:45:18.527Z,4.25
2019-01-14T20:50:22.322Z,4.47
2019-01-14T20:55:25.783Z,4.03
2019-01-14T21:00:29.244Z,3.92
2019-01-14T21:05:32.704Z,3.90
2019-01-14T21:10:36.167Z,4.37
2019-01-14T21:15:39.636Z,3.90
2019-01-14T21:20:43.093Z,4.00
2019-01-14T21:25:46.559Z,3.80
2019-01-14T21:30:50.025Z,4.33
2019-01-14T21:35:53.484Z,4.43
2019-01-14T21:40:56.941Z,3.10
2019-01-14T21:46:00.401Z,3.23
2019-01-14T21:51:04.036Z,4.33
2019-01-14T21:56:08.340Z,3.60
2019-01-14T22:01:11.806Z,3.87
2019-01-14T22:06:15.273Z,3.00
2019-01-14T22:11:18.730Z,3.90
2019-01-14T22:16:22.190Z,3.20
2019-01-14T22:21:25.655Z,3.30
2019-01-14T22:26:29.117Z,3.40
2019-01-14T22:31:32.601Z,3.05
2019-01-14T22:36:36.062Z,2.30
2019-01-14T22:41:45.756Z,2.53
2019-01-14T22:46:44.713Z,2.37
2019-01-14T22:51:48.176Z,3.17
2019-01-14T22:56:51.645Z,2.72
2019-01-14T23:01:55.324Z,2.77
2019-01-14T23:06:58.736Z,3.10
2019-01-14T23:12:02.192Z,3.02
2019-01-14T23:17:05.719Z,2.97
2019-01-14T23:22:09.187Z,2.47
2019-01-14T23:27:12.649Z,2.70
2019-01-14T23:32:16.109Z,2.35
2019-01-14T23:37:19.571Z,2.30
2019-01-14T23:42:23.102Z,2.50
2019-01-14T23:47:26.567Z,2.50
2019-01-14T23:52:30.024Z,2.93
2019-01-14T23:57:33.490Z,2.90
