createdAt,value
2022-08-16T00:03:45.568Z,20.39
2022-08-16T00:08:49.106Z,20.31
2022-08-16T00:13:55.734Z,20.27
2022-08-16T00:18:59.545Z,20.11
2022-08-16T00:24:04.684Z,20.09
2022-08-16T00:29:10.298Z,20.04
2022-08-16T00:34:18.334Z,19.90
2022-08-16T00:39:22.112Z,19.89
2022-08-16T00:44:31.810Z,19.88
2022-08-16T00:49:39.489Z,19.76
2022-08-16T00:54:48.095Z,19.76
2022-08-16T00:59:59.049Z,19.72
2022-08-16T01:05:09.632Z,19.67
2022-08-16T01:10:16.158Z,19.66
2022-08-16T01:15:22.104Z,19.63
2022-08-16T01:20:34.049Z,19.57
2022-08-16T01:25:44.245Z,19.55
2022-08-16T01:30:53.546Z,19.40
2022-08-16T01:36:00.277Z,19.43
2022-08-16T01:41:08.479Z,19.36
2022-08-16T01:46:31.244Z,19.22
2022-08-16T01:51:44.480Z,19.29
2022-08-16T01:56:49.353Z,19.31
2022-08-16T02:01:59.735Z,19.20
2022-08-16T02:07:08.899Z,19.12
2022-08-16T02:12:42.078Z,19.24
2022-08-16T02:17:40.801Z,19.22
2022-08-16T02:22:44.342Z,19.21
2022-08-16T02:27:52.069Z,19.15
2022-08-16T02:32:56.012Z,19.13
2022-08-16T02:38:01.852Z,19.14
2022-08-16T02:43:14.114Z,19.22
2022-08-16T02:48:29.848Z,19.27
2022-08-16T02:53:35.155Z,19.38
2022-08-16T02:58:40.294Z,19.44
2022-08-16T03:04:41.057Z,19.53
2022-08-16T03:09:15.001Z,19.64
2022-08-16T03:14:24.583Z,19.76
2022-08-16T03:19:42.194Z,19.85
2022-08-16T03:24:52.194Z,20.07
2022-08-16T03:29:56.916Z,20.16
2022-08-16T03:35:00.284Z,20.20
2022-08-16T03:40:03.968Z,20.30
2022-08-16T03:45:10.341Z,20.47
2022-08-16T03:50:25.896Z,20.81
2022-08-16T03:55:45.099Z,24.38
2022-08-16T04:00:59.303Z,26.16
2022-08-16T04:06:03.065Z,30.29
2022-08-16T04:11:06.857Z,33.18
2022-08-16T04:16:27.161Z,33.54
2022-08-16T04:21:32.484Z,33.83
2022-08-16T04:26:36.312Z,35.40
2022-08-16T04:31:41.027Z,36.00
2022-08-16T04:36:48.908Z,36.84
2022-08-16T04:41:56.915Z,37.65
2022-08-16T04:47:21.633Z,38.20
2022-08-16T04:52:34.166Z,38.96
2022-08-16T04:57:39.389Z,39.38
2022-08-16T05:02:46.966Z,40.48
2022-08-16T05:08:00.221Z,41.77
2022-08-16T05:13:05.866Z,42.83
2022-08-16T05:18:15.790Z,41.67
2022-08-16T05:23:21.100Z,43.46
2022-08-16T05:28:37.366Z,44.95
2022-08-16T05:33:42.517Z,44.98
2022-08-16T05:38:46.950Z,44.46
2022-08-16T05:43:50.539Z,45.79
2022-08-16T05:49:05.801Z,46.41
2022-08-16T05:54:17.429Z,45.77
2022-08-16T05:59:28.460Z,46.01
2022-08-16T06:04:36.507Z,45.64
2022-08-16T06:09:43.759Z,46.52
2022-08-16T06:14:47.906Z,47.52
2022-08-16T06:19:56.258Z,47.53
2022-08-16T06:24:59.640Z,47.45
2022-08-16T06:30:04.087Z,47.22
2022-08-16T06:35:11.900Z,48.75
2022-08-16T06:40:16.053Z,50.07
2022-08-16T06:45:19.708Z,48.84
2022-08-16T06:50:28.680Z,47.96
2022-08-16T06:55:34.819Z,47.94
2022-08-16T07:00:43.035Z,48.20
2022-08-16T07:05:48.132Z,46.04
2022-08-16T07:10:53.220Z,44.70
2022-08-16T07:15:56.910Z,44.94
2022-08-16T07:21:02.324Z,44.86
2022-08-16T07:26:08.864Z,44.61
2022-08-16T07:31:14.349Z,45.92
2022-08-16T07:36:22.181Z,45.40
2022-08-16T07:41:25.698Z,44.39
2022-08-16T07:46:38.471Z,44.00
2022-08-16T07:51:45.043Z,43.23
2022-08-16T07:56:48.487Z,42.80
2022-08-16T08:01:53.304Z,42.65
2022-08-16T08:06:58.130Z,41.58
2022-08-16T08:12:05.578Z,41.62
2022-08-16T08:17:09.353Z,40.62
2022-08-16T08:22:19.257Z,40.40
2022-08-16T08:27:25.994Z,40.73
2022-08-16T08:33:01.823Z,38.32
2022-08-16T08:37:56.399Z,36.52
2022-08-16T08:43:11.968Z,34.55
2022-08-16T08:48:34.927Z,34.59
2022-08-16T08:53:40.539Z,33.45
2022-08-16T08:58:54.846Z,33.05
2022-08-16T09:04:04.845Z,32.81
2022-08-16T09:09:16.863Z,32.28
2022-08-16T09:14:23.886Z,32.15
2022-08-16T09:19:32.212Z,31.64
2022-08-16T09:24:52.607Z,31.43
2022-08-16T09:29:59.845Z,30.84
2022-08-16T09:35:06.719Z,30.74
2022-08-16T09:40:31.863Z,31.24
2022-08-16T09:45:39.241Z,30.93
2022-08-16T09:50:44.587Z,30.33
2022-08-16T09:55:51.255Z,30.36
2022-08-16T10:00:54.920Z,30.69
2022-08-16T10:06:00.178Z,30.83
2022-08-16T10:11:24.622Z,30.99
2022-08-16T10:16:28.496Z,30.87
2022-08-16T10:21:33.321Z,30.74
2022-08-16T10:27:17.190Z,30.72
2022-08-16T10:32:03.518Z,30.67
2022-08-16T10:37:07.162Z,30.70
2022-08-16T10:42:14.365Z,30.74
2022-08-16T10:47:17.895Z,30.60
2022-08-16T10:52:21.299Z,30.25
2022-08-16T10:57:32.851Z,30.18
2022-08-16T11:02:57.879Z,30.50
2022-08-16T11:08:00.549Z,30.93
2022-08-16T11:13:57.267Z,31.14
2022-08-16T11:18:48.187Z,30.80
2022-08-16T11:24:01.421Z,31.02
2022-08-16T11:29:15.275Z,31.66
2022-08-16T11:34:19.765Z,31.56
2022-08-16T11:39:24.632Z,31.54
2022-08-16T11:44:52.519Z,31.29
2022-08-16T11:49:53.318Z,30.71
2022-08-16T11:54:57.218Z,30.71
2022-08-16T12:00:08.118Z,30.46
2022-08-16T12:05:32.230Z,30.37
2022-08-16T12:10:37.696Z,30.64
2022-08-16T12:15:43.927Z,30.73
2022-08-16T12:20:51.122Z,30.64
2022-08-16T12:25:58.814Z,30.07
2022-08-16T12:31:04.635Z,29.59
2022-08-16T12:36:09.927Z,29.41
2022-08-16T12:41:19.096Z,29.26
2022-08-16T12:46:30.912Z,29.45
2022-08-16T12:51:58.208Z,29.52
2022-08-16T12:57:02.524Z,29.50
2022-08-16T13:02:07.834Z,29.44
2022-08-16T13:07:16.359Z,29.52
2022-08-16T13:12:23.812Z,29.40
2022-08-16T13:17:30.486Z,29.63
2022-08-16T13:22:33.909Z,29.41
2022-08-16T13:28:01.681Z,29.53
2022-08-16T13:33:02.342Z,29.20
2022-08-16T13:38:21.622Z,29.40
2022-08-16T13:43:32.590Z,29.30
2022-08-16T13:48:43.977Z,29.74
2022-08-16T13:53:59.524Z,29.48
2022-08-16T13:59:19.133Z,29.38
2022-08-16T14:04:26.583Z,29.38
2022-08-16T14:09:32.326Z,29.14
2022-08-16T14:14:37.481Z,29.03
2022-08-16T14:19:44.886Z,29.23
2022-08-16T14:24:50.573Z,29.26
2022-08-16T14:29:55.388Z,29.51
2022-08-16T14:35:02.029Z,29.37
2022-08-16T14:40:09.664Z,29.11
2022-08-16T14:45:16.095Z,29.26
2022-08-16T14:50:24.033Z,29.30
2022-08-16T14:55:31.965Z,29.07
2022-08-16T15:00:36.769Z,29.18
2022-08-16T15:05:42.548Z,29.19
2022-08-16T15:10:46.383Z,29.18
2022-08-16T15:15:58.784Z,29.05
2022-08-16T15:21:08.422Z,28.88
2022-08-16T15:26:21.547Z,28.95
2022-08-16T15:31:37.395Z,28.64
2022-08-16T15:36:42.998Z,28.58
2022-08-16T15:42:01.162Z,28.49
2022-08-16T15:47:08.042Z,28.23
2022-08-16T15:52:18.338Z,28.10
2022-08-16T15:57:24.281Z,27.96
2022-08-16T16:02:30.912Z,27.88
2022-08-16T16:07:40.633Z,27.74
2022-08-16T16:12:58.126Z,27.66
2022-08-16T16:18:09.599Z,27.59
2022-08-16T16:23:17.750Z,27.49
2022-08-16T16:28:46.349Z,27.49
2022-08-16T16:33:50.325Z,27.39
2022-08-16T16:38:56.045Z,27.31
2022-08-16T16:44:01.403Z,27.20
2022-08-16T16:49:07.631Z,27.04
2022-08-16T16:54:13.011Z,26.87
2022-08-16T16:59:18.773Z,26.77
2022-08-16T17:04:31.587Z,26.62
2022-08-16T17:09:40.231Z,26.44
2022-08-16T17:14:44.136Z,26.34
2022-08-16T17:19:49.580Z,26.15
2022-08-16T17:24:54.899Z,25.97
2022-08-16T17:29:58.736Z,25.87
2022-08-16T17:35:10.192Z,25.76
2022-08-16T17:40:25.507Z,25.64
2022-08-16T17:45:41.011Z,25.51
2022-08-16T17:50:46.089Z,25.34
2022-08-16T17:55:51.829Z,25.32
2022-08-16T18:00:57.526Z,25.20
2022-08-16T18:06:00.957Z,25.08
2022-08-16T18:11:06.003Z,25.04
2022-08-16T18:16:11.637Z,24.93
2022-08-16T18:21:34.037Z,24.83
2022-08-16T18:26:39.677Z,24.64
2022-08-16T18:31:43.386Z,24.43
2022-08-16T18:36:46.700Z,24.32
2022-08-16T18:41:51.696Z,24.13
2022-08-16T18:46:55.097Z,24.01
2022-08-16T18:51:59.224Z,23.92
2022-08-16T18:57:07.887Z,23.86
2022-08-16T19:02:57.644Z,23.69
2022-08-16T19:07:34.876Z,23.58
2022-08-16T19:12:42.215Z,23.53
2022-08-16T19:17:46.717Z,23.43
2022-08-16T19:23:10.457Z,23.30
2022-08-16T19:28:49.708Z,23.20
2022-08-16T19:33:39.734Z,23.12
2022-08-16T19:38:42.889Z,23.19
2022-08-16T19:43:49.190Z,23.13
2022-08-16T19:48:52.561Z,23.12
2022-08-16T19:53:55.877Z,23.06
2022-08-16T20:04:25.935Z,23.02
2022-08-16T20:09:30.108Z,22.97
2022-08-16T20:14:34.883Z,22.92
2022-08-16T20:19:40.545Z,22.95
2022-08-16T20:24:44.792Z,22.91
2022-08-16T20:29:49.902Z,22.92
2022-08-16T20:34:55.671Z,22.81
2022-08-16T20:40:28.307Z,22.75
2022-08-16T20:45:27.075Z,22.61
2022-08-16T20:50:31.528Z,22.58
2022-08-16T20:55:36.148Z,22.47
2022-08-16T21:00:41.334Z,22.39
2022-08-16T21:05:45.458Z,22.29
2022-08-16T21:10:50.143Z,22.19
2022-08-16T21:15:54.607Z,22.20
2022-08-16T21:21:01.641Z,22.15
2022-08-16T21:26:10.866Z,22.12
2022-08-16T21:31:40.887Z,22.08
2022-08-16T21:36:44.430Z,21.94
2022-08-16T21:42:01.259Z,21.87
2022-08-16T21:47:10.129Z,21.65
2022-08-16T21:52:26.195Z,21.68
2022-08-16T21:57:38.305Z,21.64
2022-08-16T22:02:45.611Z,21.64
2022-08-16T22:08:05.552Z,21.51
2022-08-16T22:13:18.454Z,21.53
2022-08-16T22:18:23.793Z,21.47
2022-08-16T22:23:32.062Z,21.42
2022-08-16T22:28:35.895Z,21.37
2022-08-16T22:33:47.468Z,21.32
2022-08-16T22:38:55.844Z,21.20
2022-08-16T22:44:01.173Z,21.11
2022-08-16T22:49:19.537Z,21.11
2022-08-16T22:54:41.486Z,21.04
2022-08-16T22:59:47.252Z,21.08
2022-08-16T23:04:58.566Z,21.01
2022-08-16T23:10:05.694Z,20.94
2022-08-16T23:15:14.028Z,20.93
2022-08-16T23:20:24.255Z,20.90
2022-08-16T23:25:30.502Z,20.68
2022-08-16T23:30:40.515Z,20.83
2022-08-16T23:35:48.261Z,20.78
2022-08-16T23:40:52.151Z,20.72
2022-08-16T23:46:04.021Z,20.72
2022-08-16T23:51:16.417Z,20.66
2022-08-16T23:56:21.676Z,20.51
