createdAt,value
2023-11-25T00:02:47.612Z,6.10
2023-11-25T00:05:34.323Z,5.90
2023-11-25T00:11:51.981Z,5.90
2023-11-25T00:14:33.435Z,5.70
2023-11-25T00:20:59.528Z,5.90
2023-11-25T00:23:49.934Z,5.90
2023-11-25T00:26:39.639Z,6.10
2023-11-25T00:29:22.334Z,6.10
2023-11-25T00:31:50.472Z,6.10
2023-11-25T00:34:22.005Z,6.00
2023-11-25T00:36:49.093Z,6.10
2023-11-25T00:39:16.554Z,6.10
2023-11-25T00:42:05.132Z,6.10
2023-11-25T00:44:49.206Z,6.20
2023-11-25T00:47:23.667Z,6.00
2023-11-25T00:50:01.800Z,5.90
2023-11-25T00:52:58.884Z,5.90
2023-11-25T00:55:26.088Z,6.00
2023-11-25T00:58:05.027Z,5.90
2023-11-25T01:00:56.190Z,6.20
2023-11-25T01:03:31.139Z,6.40
2023-11-25T01:06:09.758Z,6.40
2023-11-25T01:08:43.554Z,6.20
2023-11-25T01:11:24.475Z,6.40
2023-11-25T01:19:34.178Z,6.20
2023-11-25T01:22:05.661Z,6.30
2023-11-25T01:24:52.388Z,6.20
2023-11-25T01:27:29.265Z,6.00
2023-11-25T01:32:50.012Z,6.00
2023-11-25T01:35:25.683Z,5.90
2023-11-25T01:38:15.882Z,5.90
2023-11-25T01:40:45.427Z,6.20
2023-11-25T01:43:22.856Z,6.20
2023-11-25T01:45:59.145Z,6.20
2023-11-25T01:48:47.763Z,6.00
2023-11-25T01:51:26.634Z,6.10
2023-11-25T01:54:04.680Z,6.10
2023-11-25T01:56:51.105Z,6.30
2023-11-25T01:59:28.955Z,6.20
2023-11-25T02:02:07.921Z,6.20
2023-11-25T02:04:50.986Z,6.20
2023-11-25T02:07:24.222Z,6.10
2023-11-25T02:10:08.017Z,6.00
2023-11-25T02:13:12.910Z,6.00
2023-11-25T02:15:43.350Z,6.10
2023-11-25T02:18:21.500Z,6.20
2023-11-25T02:20:58.112Z,6.10
2023-11-25T02:23:31.481Z,5.90
2023-11-25T02:26:16.607Z,5.90
2023-11-25T02:28:52.430Z,5.70
2023-11-25T02:31:21.561Z,6.10
2023-11-25T02:33:53.972Z,5.60
2023-11-25T02:36:27.518Z,5.90
2023-11-25T02:39:08.520Z,6.00
2023-11-25T02:41:44.886Z,5.90
2023-11-25T02:44:18.659Z,5.60
2023-11-25T02:46:52.642Z,5.70
2023-11-25T02:49:27.092Z,5.60
2023-11-25T02:52:03.266Z,5.80
2023-11-25T02:54:35.332Z,5.90
2023-11-25T02:57:09.150Z,5.80
2023-11-25T02:59:41.598Z,5.80
2023-11-25T03:02:20.096Z,5.90
2023-11-25T03:04:54.420Z,5.80
2023-11-25T03:07:21.630Z,5.70
2023-11-25T03:10:09.901Z,5.80
2023-11-25T03:12:37.349Z,5.80
2023-11-25T03:15:08.390Z,5.90
2023-11-25T03:18:10.182Z,5.90
2023-11-25T03:20:44.907Z,5.70
2023-11-25T03:23:27.355Z,5.80
2023-11-25T03:25:59.305Z,5.90
2023-11-25T03:28:36.716Z,5.60
2023-11-25T03:31:17.136Z,5.50
2023-11-25T03:34:06.095Z,5.50
2023-11-25T03:36:42.127Z,5.60
2023-11-25T03:39:11.138Z,5.50
2023-11-25T03:41:43.900Z,5.70
2023-11-25T03:44:18.087Z,5.70
2023-11-25T03:49:19.573Z,5.70
2023-11-25T03:51:53.433Z,5.60
2023-11-25T03:54:20.802Z,5.70
2023-11-25T03:56:48.002Z,5.60
2023-11-25T03:59:25.546Z,5.70
2023-11-25T04:02:19.302Z,5.50
2023-11-25T04:04:51.682Z,5.50
2023-11-25T04:07:26.221Z,5.60
2023-11-25T04:10:00.226Z,5.90
2023-11-25T04:12:35.701Z,5.70
2023-11-25T04:15:19.735Z,5.80
2023-11-25T04:17:53.169Z,5.60
2023-11-25T04:20:38.892Z,5.70
2023-11-25T04:23:21.214Z,5.60
2023-11-25T04:25:48.667Z,5.70
2023-11-25T04:28:17.040Z,5.80
2023-11-25T04:30:58.147Z,5.60
2023-11-25T04:33:48.635Z,5.40
2023-11-25T04:36:26.350Z,5.30
2023-11-25T04:38:58.175Z,5.50
2023-11-25T04:41:34.919Z,5.50
2023-11-25T04:44:01.983Z,5.50
2023-11-25T04:46:44.546Z,5.50
2023-11-25T04:49:26.637Z,5.60
2023-11-25T04:51:57.015Z,5.60
2023-11-25T04:54:39.969Z,5.40
2023-11-25T04:57:07.607Z,5.50
2023-11-25T04:59:38.929Z,5.30
2023-11-25T05:02:09.864Z,5.50
2023-11-25T05:04:44.020Z,5.50
2023-11-25T05:07:13.979Z,5.30
2023-11-25T05:09:49.925Z,5.40
2023-11-25T05:12:20.464Z,5.50
2023-11-25T05:14:49.976Z,5.50
2023-11-25T05:17:22.109Z,5.50
2023-11-25T05:19:54.727Z,5.40
2023-11-25T05:22:51.769Z,5.40
2023-11-25T05:25:29.206Z,5.30
2023-11-25T05:27:58.301Z,5.30
2023-11-25T05:31:13.494Z,5.50
2023-11-25T05:33:44.389Z,5.30
2023-11-25T05:36:22.339Z,5.30
2023-11-25T05:39:00.593Z,5.10
2023-11-25T05:41:33.435Z,5.20
2023-11-25T05:44:25.281Z,4.90
2023-11-25T05:47:03.028Z,4.80
2023-11-25T05:49:38.078Z,4.70
2023-11-25T05:52:11.008Z,4.90
2023-11-25T05:54:46.528Z,5.10
2023-11-25T05:57:22.849Z,5.00
2023-11-25T05:59:55.696Z,4.90
2023-11-25T06:02:32.277Z,4.50
2023-11-25T06:05:08.115Z,4.50
2023-11-25T06:07:35.637Z,4.80
2023-11-25T06:10:12.402Z,4.70
2023-11-25T06:12:39.709Z,4.70
2023-11-25T06:15:15.001Z,5.10
2023-11-25T06:17:50.263Z,5.10
2023-11-25T06:20:22.653Z,5.10
2023-11-25T06:22:53.692Z,4.80
2023-11-25T06:25:27.743Z,4.80
2023-11-25T06:27:54.847Z,5.10
2023-11-25T06:30:26.917Z,4.70
2023-11-25T06:32:53.897Z,4.50
2023-11-25T06:35:26.729Z,4.70
2023-11-25T06:37:59.673Z,4.60
2023-11-25T06:40:38.330Z,4.60
2023-11-25T06:43:05.490Z,4.50
2023-11-25T06:45:35.636Z,4.60
2023-11-25T06:48:05.723Z,4.40
2023-11-25T06:50:34.212Z,4.50
2023-11-25T06:53:01.381Z,4.70
2023-11-25T06:55:36.898Z,4.70
2023-11-25T06:58:07.082Z,4.40
2023-11-25T07:00:37.560Z,4.10
2023-11-25T07:03:05.404Z,4.20
2023-11-25T07:05:35.448Z,4.60
2023-11-25T07:08:04.022Z,4.60
2023-11-25T07:10:45.599Z,4.20
2023-11-25T07:13:14.702Z,4.60
2023-11-25T07:15:41.642Z,4.60
2023-11-25T07:18:08.659Z,4.30
2023-11-25T07:20:39.881Z,4.30
2023-11-25T07:23:06.796Z,4.30
2023-11-25T07:25:38.857Z,4.60
2023-11-25T07:28:05.926Z,5.00
2023-11-25T07:30:32.813Z,4.80
2023-11-25T07:32:59.746Z,4.50
2023-11-25T07:35:27.171Z,4.60
2023-11-25T07:37:54.161Z,4.90
2023-11-25T07:40:21.570Z,5.10
2023-11-25T07:42:58.263Z,5.20
2023-11-25T07:45:29.728Z,5.10
2023-11-25T07:47:58.308Z,4.70
2023-11-25T07:50:28.387Z,4.60
2023-11-25T07:53:09.781Z,5.00
2023-11-25T07:55:47.134Z,5.20
2023-11-25T07:58:17.189Z,5.40
2023-11-25T08:00:46.975Z,5.40
2023-11-25T08:03:22.345Z,5.40
2023-11-25T08:05:50.707Z,5.40
2023-11-25T08:08:17.829Z,5.50
2023-11-25T08:10:44.698Z,5.50
2023-11-25T08:13:11.737Z,5.70
2023-11-25T08:15:38.608Z,5.70
2023-11-25T08:18:05.517Z,5.70
2023-11-25T08:20:33.571Z,5.90
2023-11-25T08:23:00.970Z,6.00
2023-11-25T08:25:27.846Z,6.10
2023-11-25T08:27:54.606Z,6.10
2023-11-25T08:30:22.242Z,6.20
2023-11-25T08:32:49.220Z,6.20
2023-11-25T08:35:16.056Z,6.10
2023-11-25T08:37:42.918Z,6.10
2023-11-25T08:40:17.433Z,6.00
2023-11-25T08:42:46.335Z,5.90
2023-11-25T08:45:14.418Z,6.00
2023-11-25T08:47:43.079Z,5.90
2023-11-25T08:50:18.360Z,6.10
2023-11-25T08:52:47.610Z,6.10
2023-11-25T08:55:18.868Z,6.30
2023-11-25T08:57:46.500Z,6.20
2023-11-25T09:00:22.872Z,6.00
2023-11-25T09:02:53.170Z,6.20
2023-11-25T09:05:26.645Z,6.10
2023-11-25T09:07:56.089Z,6.30
2023-11-25T09:10:24.252Z,6.10
2023-11-25T09:12:53.422Z,6.40
2023-11-25T09:15:22.300Z,6.80
2023-11-25T09:17:49.257Z,6.90
2023-11-25T09:20:18.500Z,6.80
2023-11-25T09:22:46.223Z,6.90
2023-11-25T09:25:13.749Z,7.10
2023-11-25T09:27:42.598Z,7.20
2023-11-25T09:30:13.702Z,7.30
2023-11-25T09:32:42.251Z,7.30
2023-11-25T09:35:12.202Z,7.30
2023-11-25T09:37:49.727Z,7.50
2023-11-25T09:40:17.692Z,7.70
2023-11-25T09:42:47.688Z,7.30
2023-11-25T09:45:16.093Z,7.30
2023-11-25T09:47:45.728Z,7.50
2023-11-25T09:50:17.448Z,7.20
2023-11-25T09:52:51.754Z,7.30
2023-11-25T09:55:23.326Z,7.30
2023-11-25T09:57:58.035Z,6.90
2023-11-25T10:00:28.105Z,6.80
2023-11-25T10:02:59.023Z,7.00
2023-11-25T10:05:26.131Z,7.10
2023-11-25T10:07:53.012Z,7.10
2023-11-25T10:10:30.140Z,7.30
2023-11-25T10:12:57.348Z,7.30
2023-11-25T10:15:24.241Z,7.00
2023-11-25T10:17:51.477Z,7.20
2023-11-25T10:20:21.493Z,7.10
2023-11-25T10:22:55.522Z,7.00
2023-11-25T10:25:22.824Z,7.20
2023-11-25T10:27:52.589Z,7.20
2023-11-25T10:30:21.839Z,7.20
2023-11-25T10:32:51.408Z,7.00
2023-11-25T10:35:20.087Z,7.50
2023-11-25T10:37:47.724Z,7.50
2023-11-25T10:40:18.202Z,7.00
2023-11-25T10:42:46.954Z,7.30
2023-11-25T10:45:19.099Z,7.60
2023-11-25T10:47:46.598Z,7.60
2023-11-25T10:50:16.177Z,7.80
2023-11-25T10:52:51.179Z,7.90
2023-11-25T10:55:21.284Z,7.50
2023-11-25T10:57:48.114Z,7.40
2023-11-25T11:00:15.534Z,7.60
2023-11-25T11:02:51.422Z,7.60
2023-11-25T11:05:51.180Z,7.60
2023-11-25T11:08:22.606Z,7.60
2023-11-25T11:11:05.986Z,7.50
2023-11-25T11:13:38.520Z,7.30
2023-11-25T11:16:21.868Z,7.30
2023-11-25T11:18:53.644Z,7.20
2023-11-25T11:21:24.915Z,7.20
2023-11-25T11:23:52.399Z,7.50
2023-11-25T11:26:54.521Z,7.50
2023-11-25T11:30:04.408Z,7.60
2023-11-25T11:32:36.306Z,7.40
2023-11-25T11:35:11.286Z,7.30
2023-11-25T11:37:40.976Z,7.40
2023-11-25T11:40:08.527Z,7.40
2023-11-25T11:42:35.847Z,7.40
2023-11-25T11:45:21.402Z,6.70
2023-11-25T11:47:53.964Z,6.80
2023-11-25T11:50:26.848Z,6.70
2023-11-25T11:53:02.735Z,6.70
2023-11-25T11:55:55.069Z,6.40
2023-11-25T11:58:27.845Z,6.80
2023-11-25T12:01:04.481Z,7.00
2023-11-25T12:03:33.096Z,7.10
2023-11-25T12:06:00.712Z,7.30
2023-11-25T12:08:28.986Z,7.40
2023-11-25T12:10:57.316Z,7.30
2023-11-25T12:13:31.640Z,7.00
2023-11-25T12:16:01.463Z,7.30
2023-11-25T12:18:36.073Z,7.10
2023-11-25T12:21:06.443Z,7.10
2023-11-25T12:23:44.767Z,7.00
2023-11-25T12:26:24.124Z,7.00
2023-11-25T12:28:51.146Z,7.20
2023-11-25T12:31:18.089Z,7.10
2023-11-25T12:33:44.948Z,7.00
2023-11-25T12:36:13.002Z,6.90
2023-11-25T12:38:39.944Z,6.90
2023-11-25T12:41:13.890Z,7.10
2023-11-25T12:44:08.281Z,7.00
2023-11-25T12:46:35.360Z,7.00
2023-11-25T12:49:25.942Z,6.90
2023-11-25T12:51:53.888Z,7.00
2023-11-25T12:54:21.212Z,6.70
2023-11-25T12:56:57.550Z,6.70
2023-11-25T12:59:31.129Z,6.50
2023-11-25T13:02:13.022Z,6.70
2023-11-25T13:04:47.614Z,6.60
2023-11-25T13:07:31.569Z,6.70
2023-11-25T13:09:58.779Z,6.80
2023-11-25T13:12:25.763Z,6.50
2023-11-25T13:14:53.134Z,6.60
2023-11-25T13:17:19.997Z,6.70
2023-11-25T13:19:47.073Z,6.80
2023-11-25T13:22:13.959Z,6.70
2023-11-25T13:24:41.077Z,6.90
2023-11-25T13:27:10.327Z,7.10
2023-11-25T13:29:37.487Z,7.00
2023-11-25T13:32:04.838Z,6.80
2023-11-25T13:34:32.015Z,6.70
2023-11-25T13:36:58.821Z,6.80
2023-11-25T13:39:28.797Z,6.80
2023-11-25T13:41:55.555Z,6.60
2023-11-25T13:44:22.323Z,6.50
2023-11-25T13:46:49.789Z,6.60
2023-11-25T13:49:16.921Z,6.40
2023-11-25T13:51:43.721Z,6.30
2023-11-25T13:54:10.817Z,6.30
2023-11-25T13:56:37.578Z,6.40
2023-11-25T13:59:04.403Z,6.40
2023-11-25T14:01:31.803Z,6.60
2023-11-25T14:03:59.995Z,6.60
2023-11-25T14:06:29.447Z,6.50
2023-11-25T14:08:56.392Z,6.40
2023-11-25T14:11:24.655Z,6.50
2023-11-25T14:13:52.876Z,6.40
2023-11-25T14:16:19.711Z,6.50
2023-11-25T14:18:46.710Z,6.60
2023-11-25T14:21:14.510Z,6.60
2023-11-25T14:23:43.930Z,6.60
2023-11-25T14:26:11.265Z,6.50
2023-11-25T14:28:39.249Z,6.40
2023-11-25T14:31:07.733Z,6.50
2023-11-25T14:33:34.688Z,6.60
2023-11-25T14:36:01.497Z,6.70
2023-11-25T14:38:28.750Z,6.40
2023-11-25T14:40:55.558Z,6.40
2023-11-25T14:43:22.427Z,6.60
2023-11-25T14:45:49.137Z,6.50
2023-11-25T14:48:15.925Z,6.40
2023-11-25T14:50:42.792Z,6.50
2023-11-25T14:53:12.889Z,6.40
2023-11-25T14:55:41.475Z,6.60
2023-11-25T14:58:09.292Z,6.60
2023-11-25T15:00:36.129Z,6.40
2023-11-25T15:03:03.376Z,6.30
2023-11-25T15:05:30.368Z,6.40
2023-11-25T15:07:57.221Z,6.20
2023-11-25T15:10:26.253Z,6.30
2023-11-25T15:12:53.931Z,6.60
2023-11-25T15:15:20.784Z,6.30
2023-11-25T15:17:47.698Z,6.30
2023-11-25T15:20:17.850Z,6.20
2023-11-25T15:22:44.757Z,6.50
2023-11-25T15:25:12.290Z,6.50
2023-11-25T15:27:39.191Z,6.60
2023-11-25T15:30:10.092Z,6.60
2023-11-25T15:32:40.729Z,6.60
2023-11-25T15:35:08.742Z,6.60
2023-11-25T15:37:36.071Z,6.70
2023-11-25T15:40:03.132Z,6.50
2023-11-25T15:42:29.917Z,6.60
2023-11-25T15:44:56.768Z,6.60
2023-11-25T15:47:23.555Z,6.60
2023-11-25T15:49:51.684Z,6.30
2023-11-25T15:52:19.954Z,6.20
2023-11-25T15:54:46.816Z,6.20
2023-11-25T15:57:13.645Z,6.30
2023-11-25T15:59:43.829Z,6.20
2023-11-25T16:02:11.221Z,6.50
2023-11-25T16:04:38.470Z,6.50
2023-11-25T16:07:23.165Z,6.30
2023-11-25T16:09:53.203Z,6.30
2023-11-25T16:12:20.098Z,6.50
2023-11-25T16:14:46.925Z,6.40
2023-11-25T16:17:14.469Z,6.50
2023-11-25T16:19:41.763Z,6.40
2023-11-25T16:22:09.655Z,6.40
2023-11-25T16:24:37.094Z,6.40
2023-11-25T16:27:09.760Z,6.30
2023-11-25T16:29:36.632Z,6.30
2023-11-25T16:32:09.415Z,6.60
2023-11-25T16:34:41.063Z,6.30
2023-11-25T16:37:08.414Z,6.40
2023-11-25T16:39:37.762Z,6.30
2023-11-25T16:42:05.236Z,6.60
2023-11-25T16:44:32.242Z,6.80
2023-11-25T16:46:59.609Z,6.80
2023-11-25T16:49:32.032Z,6.80
2023-11-25T16:52:04.468Z,6.70
2023-11-25T16:54:31.280Z,6.60
2023-11-25T16:57:01.258Z,6.60
2023-11-25T16:59:28.717Z,6.50
2023-11-25T17:01:55.565Z,6.60
2023-11-25T17:04:25.264Z,6.40
2023-11-25T17:06:52.620Z,6.70
2023-11-25T17:09:20.823Z,6.70
2023-11-25T17:11:47.610Z,6.80
2023-11-25T17:14:14.433Z,6.60
2023-11-25T17:16:41.311Z,6.50
2023-11-25T17:19:11.195Z,6.50
2023-11-25T17:21:38.094Z,6.70
2023-11-25T17:24:06.423Z,6.50
2023-11-25T17:26:33.187Z,6.50
2023-11-25T17:29:00.061Z,6.70
2023-11-25T17:31:27.877Z,6.70
2023-11-25T17:33:54.670Z,6.70
2023-11-25T17:36:21.622Z,6.70
2023-11-25T17:38:48.612Z,6.60
2023-11-25T17:41:18.050Z,6.50
2023-11-25T17:43:48.290Z,6.50
2023-11-25T17:46:15.331Z,6.40
2023-11-25T17:48:42.487Z,6.30
2023-11-25T17:51:09.650Z,6.50
2023-11-25T17:53:36.925Z,6.40
2023-11-25T17:56:04.265Z,6.40
2023-11-25T17:58:31.016Z,6.40
2023-11-25T18:00:58.538Z,6.40
2023-11-25T18:03:25.336Z,6.40
2023-11-25T18:05:52.200Z,6.50
2023-11-25T18:08:19.093Z,6.30
2023-11-25T18:10:45.900Z,6.30
2023-11-25T18:13:12.745Z,6.50
2023-11-25T18:15:43.849Z,6.40
2023-11-25T18:18:11.445Z,6.40
2023-11-25T18:20:38.275Z,6.40
2023-11-25T18:23:05.123Z,6.40
2023-11-25T18:25:31.862Z,6.50
2023-11-25T18:27:58.712Z,6.30
2023-11-25T18:30:25.528Z,6.30
2023-11-25T18:32:52.951Z,6.10
2023-11-25T18:35:19.912Z,6.30
2023-11-25T18:37:47.840Z,6.40
2023-11-25T18:40:14.807Z,6.40
2023-11-25T18:42:42.220Z,6.30
2023-11-25T18:45:09.657Z,6.50
2023-11-25T18:47:37.855Z,6.40
2023-11-25T18:50:06.451Z,6.20
2023-11-25T18:52:33.417Z,6.30
2023-11-25T18:55:02.624Z,6.30
2023-11-25T18:57:29.378Z,6.40
2023-11-25T18:59:56.345Z,6.20
2023-11-25T19:02:23.281Z,6.20
2023-11-25T19:04:50.234Z,6.10
2023-11-25T19:07:17.165Z,6.20
2023-11-25T19:09:43.912Z,6.10
2023-11-25T19:12:12.427Z,6.00
2023-11-25T19:14:39.267Z,6.10
2023-11-25T19:17:08.675Z,6.30
2023-11-25T19:19:35.634Z,6.40
2023-11-25T19:22:04.387Z,6.20
2023-11-25T19:24:31.664Z,6.30
2023-11-25T19:26:58.514Z,6.40
2023-11-25T19:29:25.317Z,6.10
2023-11-25T19:31:52.175Z,6.20
2023-11-25T19:34:19.390Z,6.30
2023-11-25T19:36:48.022Z,6.10
2023-11-25T19:39:15.746Z,6.20
2023-11-25T19:41:42.829Z,6.30
2023-11-25T19:44:10.295Z,6.50
2023-11-25T19:46:37.276Z,6.40
2023-11-25T19:49:04.399Z,6.50
2023-11-25T19:51:31.268Z,6.50
2023-11-25T19:54:01.593Z,6.50
2023-11-25T19:56:32.153Z,6.40
2023-11-25T19:58:59.057Z,6.40
2023-11-25T20:01:26.154Z,6.30
2023-11-25T20:03:53.116Z,6.40
2023-11-25T20:06:19.956Z,6.50
2023-11-25T20:08:46.831Z,6.40
2023-11-25T20:11:13.821Z,6.40
2023-11-25T20:13:41.206Z,6.40
2023-11-25T20:16:08.361Z,6.30
2023-11-25T20:18:35.275Z,6.40
2023-11-25T20:21:02.064Z,6.40
2023-11-25T20:23:28.904Z,6.40
2023-11-25T20:25:58.421Z,6.70
2023-11-25T20:28:25.352Z,6.70
2023-11-25T20:30:52.251Z,6.50
2023-11-25T20:33:21.854Z,6.40
2023-11-25T20:35:50.447Z,6.50
2023-11-25T20:38:17.322Z,6.50
2023-11-25T20:40:45.301Z,6.60
2023-11-25T20:43:12.276Z,6.60
2023-11-25T20:45:39.285Z,6.60
2023-11-25T20:48:06.826Z,6.50
2023-11-25T20:50:35.016Z,6.30
2023-11-25T20:53:03.410Z,6.30
2023-11-25T20:55:32.567Z,6.10
2023-11-25T20:58:00.608Z,6.40
2023-11-25T21:00:28.825Z,6.40
2023-11-25T21:02:56.260Z,6.30
2023-11-25T21:05:24.420Z,6.20
2023-11-25T21:07:51.356Z,6.20
2023-11-25T21:10:18.175Z,6.10
2023-11-25T21:12:45.479Z,6.30
2023-11-25T21:15:14.944Z,6.30
2023-11-25T21:17:44.546Z,6.30
2023-11-25T21:20:11.882Z,6.40
2023-11-25T21:22:41.302Z,6.30
2023-11-25T21:25:08.777Z,6.40
2023-11-25T21:27:38.757Z,6.40
2023-11-25T21:30:06.762Z,6.30
2023-11-25T21:32:33.683Z,6.40
2023-11-25T21:35:00.656Z,6.40
2023-11-25T21:37:27.958Z,6.50
2023-11-25T21:39:56.871Z,6.60
2023-11-25T21:42:24.968Z,6.30
2023-11-25T21:44:51.794Z,6.30
2023-11-25T21:47:18.837Z,6.40
2023-11-25T21:49:45.708Z,6.30
2023-11-25T21:52:12.549Z,6.30
2023-11-25T21:54:39.384Z,6.40
2023-11-25T21:57:06.408Z,6.40
2023-11-25T21:59:33.344Z,6.20
2023-11-25T22:02:00.333Z,6.10
2023-11-25T22:04:28.008Z,6.20
2023-11-25T22:06:56.181Z,6.20
2023-11-25T22:09:23.036Z,6.30
2023-11-25T22:11:49.954Z,6.10
2023-11-25T22:14:17.109Z,6.20
2023-11-25T22:16:44.902Z,6.10
2023-11-25T22:19:11.770Z,5.90
2023-11-25T22:21:38.730Z,6.10
2023-11-25T22:24:06.580Z,6.20
2023-11-25T22:26:34.461Z,6.10
2023-11-25T22:29:03.899Z,6.20
2023-11-25T22:31:31.719Z,6.30
2023-11-25T22:34:00.120Z,6.10
2023-11-25T22:36:28.673Z,6.20
2023-11-25T22:38:56.272Z,6.10
2023-11-25T22:41:25.121Z,6.30
2023-11-25T22:43:52.932Z,6.30
2023-11-25T22:46:23.392Z,6.20
2023-11-25T22:48:52.053Z,6.30
2023-11-25T22:51:22.523Z,6.20
2023-11-25T22:53:50.168Z,6.40
2023-11-25T22:56:17.398Z,6.50
2023-11-25T22:58:47.434Z,6.60
2023-11-25T23:01:15.758Z,6.30
2023-11-25T23:03:45.304Z,6.70
2023-11-25T23:06:12.665Z,6.60
2023-11-25T23:08:42.176Z,6.20
2023-11-25T23:11:09.050Z,6.20
2023-11-25T23:13:35.843Z,6.40
2023-11-25T23:16:02.756Z,6.30
2023-11-25T23:18:29.580Z,6.20
2023-11-25T23:20:59.037Z,6.10
2023-11-25T23:23:29.599Z,6.50
2023-11-25T23:26:05.677Z,6.50
2023-11-25T23:28:33.821Z,6.50
2023-11-25T23:31:00.740Z,6.50
2023-11-25T23:33:27.611Z,6.10
2023-11-25T23:35:54.614Z,6.00
2023-11-25T23:38:22.940Z,6.30
2023-11-25T23:40:49.936Z,6.20
2023-11-25T23:43:17.426Z,6.30
2023-11-25T23:45:44.377Z,6.30
2023-11-25T23:48:11.466Z,6.40
2023-11-25T23:50:38.512Z,6.20
2023-11-25T23:53:05.428Z,6.30
2023-11-25T23:55:32.695Z,6.20
2023-11-25T23:57:59.863Z,6.20
