createdAt,value
2018-01-31T01:58:32.902Z,-56
2018-01-31T02:08:33.012Z,-58
2018-01-31T02:18:32.893Z,-56
2018-01-31T02:28:33.120Z,-56
2018-01-31T02:38:32.984Z,-58
2018-01-31T02:48:32.995Z,-58
2018-01-31T02:58:32.978Z,-59
2018-01-31T03:08:32.935Z,-57
2018-01-31T03:18:33.077Z,-57
2018-01-31T03:28:33.042Z,-56
2018-01-31T03:38:33.098Z,-55
2018-01-31T03:48:33.031Z,-57
2018-01-31T03:58:33.087Z,-56
2018-01-31T04:08:33.099Z,-60
2018-01-31T04:18:33.087Z,-56
2018-01-31T04:28:33.096Z,-57
2018-01-31T04:38:33.121Z,-59
2018-01-31T04:48:33.151Z,-58
2018-01-31T04:58:33.162Z,-58
2018-01-31T05:08:33.052Z,-58
2018-01-31T05:18:33.019Z,-58
2018-01-31T05:28:33.036Z,-58
2018-01-31T05:38:33.061Z,-57
2018-01-31T05:48:33.123Z,-59
2018-01-31T05:58:33.074Z,-58
2018-01-31T06:08:33.146Z,-57
2018-01-31T06:18:33.119Z,-58
2018-01-31T06:28:33.236Z,-59
2018-01-31T06:38:33.182Z,-59
2018-01-31T06:48:33.221Z,-57
2018-01-31T06:58:33.217Z,-59
2018-01-31T07:08:33.306Z,-60
2018-01-31T07:18:33.296Z,-59
2018-01-31T07:28:33.292Z,-59
2018-01-31T07:38:33.333Z,-59
2018-01-31T07:48:33.300Z,-59
2018-01-31T07:58:33.721Z,-58
2018-01-31T08:08:33.388Z,-59
2018-01-31T08:18:33.580Z,-58
2018-01-31T08:28:33.304Z,-60
2018-01-31T08:38:33.273Z,-59
2018-01-31T08:48:33.349Z,-58
2018-01-31T08:58:33.358Z,-59
2018-01-31T09:08:33.357Z,-59
2018-01-31T09:18:33.432Z,-59
2018-01-31T09:28:33.293Z,-59
2018-01-31T09:38:33.402Z,-59
2018-01-31T09:48:33.372Z,-59
2018-01-31T09:58:33.368Z,-59
2018-01-31T10:08:33.512Z,-58
2018-01-31T10:18:33.480Z,-58
2018-01-31T10:28:33.451Z,-59
2018-01-31T10:38:33.476Z,-58
2018-01-31T10:48:33.400Z,-59
2018-01-31T10:58:33.429Z,-58
2018-01-31T11:08:33.685Z,-59
2018-01-31T11:18:33.523Z,-59
2018-01-31T11:28:33.433Z,-59
2018-01-31T11:38:33.581Z,-59
2018-01-31T11:48:33.494Z,-59
2018-01-31T11:58:33.472Z,-58
2018-01-31T12:08:33.558Z,-58
2018-01-31T12:18:33.583Z,-57
2018-01-31T12:28:33.598Z,-59
2018-01-31T12:38:33.535Z,-61
2018-01-31T12:48:33.573Z,-59
2018-01-31T12:58:33.509Z,-58
2018-01-31T13:08:33.571Z,-61
2018-01-31T13:18:33.558Z,-59
2018-01-31T13:28:33.603Z,-59
2018-01-31T13:38:33.595Z,-59
2018-01-31T13:48:33.692Z,-59
2018-01-31T13:58:33.594Z,-58
2018-01-31T14:08:33.582Z,-59
2018-01-31T14:18:33.635Z,-58
2018-01-31T14:28:33.613Z,-59
2018-01-31T14:38:33.678Z,-58
2018-01-31T14:48:35.128Z,-59
2018-01-31T14:58:33.768Z,-59
2018-01-31T15:08:33.673Z,-60
2018-01-31T15:18:33.742Z,-58
2018-01-31T15:28:33.631Z,-59
2018-01-31T15:38:33.654Z,-58
2018-01-31T15:48:34.068Z,-58
2018-01-31T15:58:33.628Z,-57
2018-01-31T16:08:33.810Z,-61
2018-01-31T16:18:33.674Z,-58
2018-01-31T16:28:33.682Z,-60
2018-01-31T16:38:33.732Z,-58
2018-01-31T16:48:34.747Z,-59
2018-01-31T16:58:33.787Z,-59
2018-01-31T17:08:33.804Z,-59
2018-01-31T17:18:33.763Z,-57
2018-01-31T17:28:33.850Z,-64
2018-01-31T17:38:33.742Z,-62
2018-01-31T17:59:21.201Z,-72
2018-01-31T18:00:01.744Z,-70
2018-01-31T18:10:02.832Z,-62
2018-01-31T18:20:01.987Z,-59
2018-01-31T18:30:01.882Z,-57
2018-01-31T18:40:06.559Z,-56
2018-01-31T18:50:01.823Z,-55
2018-01-31T19:00:01.828Z,-58
2018-01-31T19:10:03.773Z,-58
2018-01-31T19:20:03.955Z,-56
2018-01-31T19:30:02.961Z,-57
2018-01-31T19:40:02.929Z,-58
2018-01-31T19:50:01.881Z,-55
2018-01-31T20:00:07.231Z,-57
2018-01-31T20:10:02.022Z,-58
2018-01-31T20:20:01.880Z,-58
2018-01-31T20:30:02.050Z,-56
2018-01-31T20:40:03.010Z,-55
2018-01-31T20:50:01.969Z,-57
2018-01-31T21:00:02.052Z,-57
2018-01-31T21:10:01.930Z,-58
2018-01-31T21:20:01.956Z,-57
2018-01-31T21:40:47.435Z,-56
2018-01-31T21:41:28.032Z,-57
2018-01-31T21:51:28.468Z,-58
2018-01-31T22:01:28.143Z,-58
2018-01-31T22:11:28.128Z,-56
2018-01-31T22:21:28.208Z,-57
2018-01-31T22:31:28.183Z,-56
2018-01-31T22:41:28.198Z,-58
2018-01-31T22:51:28.105Z,-58
2018-01-31T23:01:28.167Z,-58
2018-01-31T23:11:28.268Z,-58
2018-01-31T23:21:28.159Z,-59
2018-01-31T23:31:28.212Z,-57
2018-01-31T23:41:28.108Z,-57
2018-01-31T23:51:28.161Z,-55
