createdAt,value
2023-02-11T00:00:29.220Z,95.59
2023-02-11T00:03:32.196Z,95.32
2023-02-11T00:06:35.665Z,95.41
2023-02-11T00:09:38.444Z,95.54
2023-02-11T00:12:41.137Z,95.65
2023-02-11T00:15:43.934Z,95.87
2023-02-11T00:18:46.708Z,96.07
2023-02-11T00:21:50.175Z,96.17
2023-02-11T00:24:52.745Z,96.35
2023-02-11T00:27:55.570Z,96.44
2023-02-11T00:30:58.692Z,96.54
2023-02-11T00:34:01.859Z,96.71
2023-02-11T00:37:04.936Z,96.92
2023-02-11T00:40:08.375Z,97.03
2023-02-11T00:43:11.002Z,97.36
2023-02-11T00:46:14.494Z,97.71
2023-02-11T00:49:17.527Z,97.92
2023-02-11T00:52:21.482Z,98.07
2023-02-11T00:55:24.039Z,98.18
2023-02-11T00:58:27.574Z,98.11
2023-02-11T01:01:30.371Z,98.13
2023-02-11T01:04:33.428Z,98.17
2023-02-11T01:07:35.974Z,98.13
2023-02-11T01:10:39.030Z,98.18
2023-02-11T01:13:42.217Z,98.36
2023-02-11T01:16:45.171Z,98.52
2023-02-11T01:19:49.227Z,98.47
2023-02-11T01:22:52.179Z,98.50
2023-02-11T01:25:54.763Z,98.58
2023-02-11T01:29:00.054Z,98.84
2023-02-11T01:32:03.476Z,98.80
2023-02-11T01:35:07.081Z,98.93
2023-02-11T01:38:21.106Z,98.98
2023-02-11T01:41:24.029Z,99.03
2023-02-11T01:44:36.524Z,99.00
2023-02-11T01:47:39.393Z,99.10
2023-02-11T01:50:43.472Z,99.20
2023-02-11T01:54:05.102Z,99.18
2023-02-11T01:57:23.383Z,99.07
2023-02-11T02:00:36.246Z,98.92
2023-02-11T02:03:42.862Z,98.73
2023-02-11T02:06:56.562Z,98.73
2023-02-11T02:10:04.179Z,98.62
2023-02-11T02:13:06.758Z,98.37
2023-02-11T02:16:14.682Z,98.39
2023-02-11T02:19:42.125Z,98.49
2023-02-11T02:22:58.663Z,98.57
2023-02-11T02:26:49.281Z,98.73
2023-02-11T02:30:14.103Z,98.65
2023-02-11T02:33:47.862Z,98.47
2023-02-11T02:37:02.621Z,98.58
2023-02-11T02:40:11.980Z,98.52
2023-02-11T02:43:15.645Z,98.56
2023-02-11T02:46:24.277Z,98.45
2023-02-11T02:49:27.308Z,98.30
2023-02-11T02:52:42.159Z,98.05
2023-02-11T02:56:09.934Z,97.77
2023-02-11T02:59:22.733Z,97.43
2023-02-11T03:02:36.632Z,96.98
2023-02-11T03:06:00.739Z,96.52
2023-02-11T03:09:14.918Z,96.36
2023-02-11T03:12:17.804Z,96.17
2023-02-11T03:15:21.418Z,96.14
2023-02-11T03:18:27.585Z,96.22
2023-02-11T03:21:33.251Z,96.12
2023-02-11T03:24:38.124Z,96.17
2023-02-11T03:27:43.413Z,96.34
2023-02-11T03:30:50.421Z,96.43
2023-02-11T03:34:22.605Z,96.41
2023-02-11T03:37:45.925Z,96.55
2023-02-11T03:40:50.060Z,96.69
2023-02-11T03:43:55.804Z,96.62
2023-02-11T03:46:59.075Z,96.82
2023-02-11T03:50:05.293Z,97.10
2023-02-11T03:53:08.201Z,97.35
2023-02-11T03:56:14.955Z,97.27
2023-02-11T03:59:17.901Z,97.58
2023-02-11T04:02:22.501Z,97.53
2023-02-11T04:05:25.499Z,97.52
2023-02-11T04:08:28.246Z,97.49
2023-02-11T04:11:31.069Z,97.67
2023-02-11T04:14:33.744Z,97.49
2023-02-11T04:17:36.823Z,97.42
2023-02-11T04:20:39.550Z,97.50
2023-02-11T04:23:42.673Z,97.61
2023-02-11T04:26:45.533Z,97.83
2023-02-11T04:29:48.802Z,98.27
2023-02-11T04:32:51.348Z,98.48
2023-02-11T04:35:54.246Z,98.90
2023-02-11T04:38:57.011Z,99.07
2023-02-11T04:42:00.053Z,99.31
2023-02-11T04:45:02.812Z,99.45
2023-02-11T04:48:05.706Z,99.64
2023-02-11T04:51:08.620Z,99.68
2023-02-11T04:54:11.979Z,100.00
2023-02-11T04:57:14.455Z,99.88
2023-02-11T05:00:17.726Z,99.80
2023-02-11T05:03:20.578Z,99.74
2023-02-11T05:06:23.460Z,99.69
2023-02-11T05:09:26.042Z,99.55
2023-02-11T05:12:28.915Z,99.40
2023-02-11T05:15:31.415Z,98.92
2023-02-11T05:18:34.770Z,98.49
2023-02-11T05:21:37.409Z,98.31
2023-02-11T05:24:40.534Z,98.16
2023-02-11T05:27:43.113Z,98.11
2023-02-11T05:30:45.975Z,97.91
2023-02-11T05:33:48.714Z,97.71
2023-02-11T05:36:51.502Z,97.70
2023-02-11T05:39:54.265Z,97.70
2023-02-11T05:42:57.082Z,97.68
2023-02-11T05:45:59.690Z,97.63
2023-02-11T05:49:02.654Z,97.83
2023-02-11T05:52:05.653Z,97.97
2023-02-11T05:55:08.732Z,98.07
2023-02-11T05:58:11.268Z,98.03
2023-02-11T06:01:14.146Z,97.90
2023-02-11T06:04:16.939Z,97.86
2023-02-11T06:07:19.839Z,98.06
2023-02-11T06:10:22.892Z,98.28
2023-02-11T06:13:25.477Z,98.24
2023-02-11T06:16:28.766Z,98.37
2023-02-11T06:19:31.493Z,98.30
2023-02-11T06:22:35.092Z,98.17
2023-02-11T06:25:37.885Z,98.08
2023-02-11T06:28:42.064Z,98.28
2023-02-11T06:31:44.865Z,98.70
2023-02-11T06:34:47.635Z,99.05
2023-02-11T06:37:50.212Z,99.20
2023-02-11T06:40:53.097Z,99.17
2023-02-11T06:43:55.586Z,99.11
2023-02-11T06:46:58.451Z,99.01
2023-02-11T06:50:00.988Z,98.50
2023-02-11T06:53:03.937Z,98.12
2023-02-11T06:56:09.652Z,98.01
2023-02-11T06:59:16.683Z,97.38
2023-02-11T07:02:21.000Z,96.54
2023-02-11T07:05:24.134Z,96.11
2023-02-11T07:08:26.982Z,95.70
2023-02-11T07:11:30.090Z,95.54
2023-02-11T07:14:32.935Z,95.30
2023-02-11T07:17:37.997Z,94.80
2023-02-11T07:20:41.824Z,94.72
2023-02-11T07:23:45.380Z,94.31
2023-02-11T07:26:47.873Z,94.43
2023-02-11T07:29:50.791Z,94.28
2023-02-11T07:32:53.761Z,93.75
2023-02-11T07:36:00.555Z,92.94
2023-02-11T07:39:04.024Z,92.60
2023-02-11T07:42:06.915Z,91.67
2023-02-11T07:45:09.875Z,91.27
2023-02-11T07:48:12.687Z,90.69
2023-02-11T07:51:21.012Z,90.08
2023-02-11T07:54:24.437Z,89.55
2023-02-11T07:57:27.521Z,89.41
2023-02-11T08:00:30.675Z,89.38
2023-02-11T08:03:34.949Z,89.71
2023-02-11T08:06:41.496Z,89.62
2023-02-11T08:09:44.611Z,89.17
2023-02-11T08:12:47.430Z,88.67
2023-02-11T08:15:50.513Z,88.74
2023-02-11T08:18:53.796Z,88.00
2023-02-11T08:21:57.208Z,87.10
2023-02-11T08:24:59.798Z,87.01
2023-02-11T08:28:03.037Z,87.04
2023-02-11T08:31:10.644Z,86.50
2023-02-11T08:34:14.945Z,86.27
2023-02-11T08:37:17.796Z,86.47
2023-02-11T08:40:21.145Z,87.10
2023-02-11T08:43:23.623Z,87.19
2023-02-11T08:46:27.245Z,84.31
2023-02-11T08:49:30.831Z,83.34
2023-02-11T08:52:33.807Z,83.34
2023-02-11T08:55:36.341Z,83.20
2023-02-11T08:58:39.194Z,83.79
2023-02-11T09:01:42.003Z,83.50
2023-02-11T09:04:44.934Z,83.56
2023-02-11T09:07:47.413Z,83.25
2023-02-11T09:10:50.436Z,82.94
2023-02-11T09:13:54.501Z,82.47
2023-02-11T09:16:57.649Z,82.00
2023-02-11T09:20:02.534Z,80.73
2023-02-11T09:23:06.975Z,79.83
2023-02-11T09:26:13.929Z,78.62
2023-02-11T09:29:16.811Z,77.60
2023-02-11T09:32:19.496Z,76.97
2023-02-11T09:35:23.285Z,75.84
2023-02-11T09:38:25.896Z,75.81
2023-02-11T09:41:50.257Z,73.41
2023-02-11T09:44:53.026Z,71.25
2023-02-11T09:47:58.316Z,70.45
2023-02-11T09:51:01.740Z,69.22
2023-02-11T09:54:11.663Z,69.31
2023-02-11T09:57:26.773Z,70.19
2023-02-11T10:00:40.090Z,69.22
2023-02-11T10:04:11.604Z,66.89
2023-02-11T10:07:21.717Z,65.35
2023-02-11T10:10:47.923Z,64.43
2023-02-11T10:13:56.944Z,64.69
2023-02-11T10:17:17.190Z,65.38
2023-02-11T10:20:35.503Z,64.42
2023-02-11T10:23:41.486Z,66.15
2023-02-11T10:26:45.426Z,66.58
2023-02-11T10:29:53.533Z,66.60
2023-02-11T10:33:22.372Z,66.73
2023-02-11T10:36:34.347Z,66.10
2023-02-11T10:39:37.005Z,65.16
2023-02-11T10:42:42.315Z,64.34
2023-02-11T10:45:47.035Z,63.61
2023-02-11T10:48:53.859Z,63.12
2023-02-11T10:52:12.604Z,64.36
2023-02-11T10:55:20.942Z,64.71
2023-02-11T10:58:27.165Z,64.67
2023-02-11T11:01:46.302Z,63.46
2023-02-11T11:04:48.946Z,64.29
2023-02-11T11:07:57.523Z,64.84
2023-02-11T11:11:07.362Z,65.24
2023-02-11T11:14:19.711Z,65.54
2023-02-11T11:17:22.201Z,65.31
2023-02-11T11:20:29.120Z,64.75
2023-02-11T11:23:32.285Z,59.93
2023-02-11T11:26:46.641Z,56.41
2023-02-11T11:29:52.025Z,51.30
2023-02-11T11:32:55.146Z,51.04
2023-02-11T11:35:59.874Z,49.38
2023-02-11T11:39:15.614Z,48.17
2023-02-11T11:42:39.248Z,46.88
2023-02-11T11:45:59.568Z,47.44
2023-02-11T11:49:25.726Z,45.68
2023-02-11T11:52:45.475Z,44.91
2023-02-11T11:55:59.591Z,45.30
2023-02-11T11:59:06.693Z,43.33
2023-02-11T12:02:34.229Z,42.94
2023-02-11T12:06:07.764Z,42.67
2023-02-11T12:09:55.279Z,41.59
2023-02-11T12:13:12.427Z,41.93
2023-02-11T12:16:25.215Z,42.69
2023-02-11T12:19:38.660Z,44.01
2023-02-11T12:23:02.323Z,44.12
2023-02-11T12:26:11.003Z,42.96
2023-02-11T12:29:22.732Z,42.89
2023-02-11T12:33:03.249Z,43.04
2023-02-11T12:36:23.035Z,43.16
2023-02-11T12:39:47.744Z,44.59
2023-02-11T12:43:16.710Z,46.34
2023-02-11T12:46:28.359Z,47.17
2023-02-11T12:49:37.582Z,47.80
2023-02-11T12:52:59.225Z,48.81
2023-02-11T12:56:06.731Z,49.27
2023-02-11T12:59:17.448Z,49.94
2023-02-11T13:02:32.298Z,49.50
2023-02-11T13:05:42.744Z,49.38
2023-02-11T13:08:50.491Z,50.11
2023-02-11T13:11:55.674Z,48.82
2023-02-11T13:15:03.918Z,46.50
2023-02-11T13:18:25.786Z,44.54
2023-02-11T13:21:43.126Z,44.40
2023-02-11T13:25:08.356Z,46.02
2023-02-11T13:28:41.448Z,46.73
2023-02-11T13:31:56.680Z,47.05
2023-02-11T13:35:01.262Z,46.24
2023-02-11T13:38:28.969Z,46.35
2023-02-11T13:41:32.894Z,46.81
2023-02-11T13:44:35.784Z,47.82
2023-02-11T13:47:38.608Z,48.65
2023-02-11T13:50:48.209Z,49.16
2023-02-11T13:53:56.310Z,49.48
2023-02-11T13:57:21.312Z,50.73
2023-02-11T14:00:39.062Z,50.73
2023-02-11T14:04:39.440Z,50.92
2023-02-11T14:08:29.740Z,50.19
2023-02-11T14:11:32.757Z,49.79
2023-02-11T14:15:00.340Z,48.84
2023-02-11T14:18:43.774Z,49.02
2023-02-11T14:21:46.993Z,49.24
2023-02-11T14:24:58.884Z,49.55
2023-02-11T14:28:12.899Z,49.61
2023-02-11T14:31:44.022Z,49.65
2023-02-11T14:35:31.761Z,50.07
2023-02-11T14:38:52.973Z,50.52
2023-02-11T14:41:56.211Z,50.44
2023-02-11T14:45:04.983Z,50.62
2023-02-11T14:48:30.122Z,51.29
2023-02-11T14:51:36.799Z,51.82
2023-02-11T14:54:41.002Z,51.41
2023-02-11T14:57:45.750Z,52.07
2023-02-11T15:00:51.541Z,52.42
2023-02-11T15:03:58.757Z,52.04
2023-02-11T15:07:05.770Z,52.60
2023-02-11T15:10:28.585Z,53.07
2023-02-11T15:13:32.063Z,53.70
2023-02-11T15:16:35.225Z,54.76
2023-02-11T15:19:41.223Z,55.38
2023-02-11T15:22:46.285Z,56.07
2023-02-11T15:25:55.841Z,55.95
2023-02-11T15:28:59.855Z,56.21
2023-02-11T15:32:17.747Z,56.84
2023-02-11T15:35:22.174Z,56.90
2023-02-11T15:38:24.882Z,56.65
2023-02-11T15:41:38.623Z,56.34
2023-02-11T15:44:41.471Z,56.21
2023-02-11T15:47:53.912Z,56.26
2023-02-11T15:51:00.536Z,56.07
2023-02-11T15:54:07.920Z,56.31
2023-02-11T15:57:10.831Z,56.89
2023-02-11T16:00:18.927Z,56.88
2023-02-11T16:03:24.524Z,57.36
2023-02-11T16:06:40.317Z,58.13
2023-02-11T16:09:43.613Z,58.38
2023-02-11T16:13:19.173Z,58.82
2023-02-11T16:16:24.544Z,59.54
2023-02-11T16:19:28.541Z,60.65
2023-02-11T16:22:35.423Z,61.16
2023-02-11T16:25:38.198Z,62.25
2023-02-11T16:28:41.830Z,62.69
2023-02-11T16:31:47.071Z,63.11
2023-02-11T16:34:51.054Z,63.94
2023-02-11T16:37:54.934Z,64.83
2023-02-11T16:40:58.350Z,64.99
2023-02-11T16:44:01.056Z,65.67
2023-02-11T16:47:05.976Z,66.05
2023-02-11T16:50:11.908Z,66.45
2023-02-11T16:53:20.041Z,66.81
2023-02-11T16:56:22.872Z,67.11
2023-02-11T16:59:25.965Z,67.70
2023-02-11T17:02:31.699Z,67.98
2023-02-11T17:05:49.418Z,68.09
2023-02-11T17:08:57.138Z,68.00
2023-02-11T17:12:00.444Z,68.19
2023-02-11T17:15:04.890Z,68.03
2023-02-11T17:18:12.429Z,68.67
2023-02-11T17:21:15.674Z,68.40
2023-02-11T17:24:20.269Z,68.79
2023-02-11T17:27:23.374Z,69.32
2023-02-11T17:30:26.578Z,69.37
2023-02-11T17:33:29.482Z,69.65
2023-02-11T17:36:33.421Z,70.03
2023-02-11T17:39:40.007Z,70.41
2023-02-11T17:42:43.199Z,70.74
2023-02-11T17:45:46.022Z,71.41
2023-02-11T17:48:49.307Z,71.36
2023-02-11T17:51:51.874Z,71.15
2023-02-11T17:54:55.262Z,71.67
2023-02-11T17:57:57.928Z,72.71
2023-02-11T18:01:01.040Z,73.46
2023-02-11T18:04:04.688Z,73.49
2023-02-11T18:07:07.848Z,73.46
2023-02-11T18:10:11.712Z,73.33
2023-02-11T18:13:14.404Z,72.90
2023-02-11T18:16:17.559Z,74.14
2023-02-11T18:19:20.827Z,74.25
2023-02-11T18:22:24.686Z,74.01
2023-02-11T18:25:27.270Z,73.90
2023-02-11T18:28:30.650Z,73.62
2023-02-11T18:31:35.375Z,73.66
2023-02-11T18:34:40.787Z,73.70
2023-02-11T18:37:43.570Z,75.64
2023-02-11T18:40:47.559Z,74.77
2023-02-11T18:43:50.466Z,74.80
2023-02-11T18:46:54.144Z,75.05
2023-02-11T18:49:56.859Z,75.50
2023-02-11T18:53:02.321Z,75.78
2023-02-11T18:56:14.398Z,76.53
2023-02-11T18:59:17.967Z,76.92
2023-02-11T19:02:20.998Z,76.93
2023-02-11T19:05:28.730Z,77.21
2023-02-11T19:08:32.190Z,77.23
2023-02-11T19:11:49.923Z,74.88
2023-02-11T19:14:52.952Z,74.78
2023-02-11T19:17:56.433Z,75.28
2023-02-11T19:20:59.500Z,75.86
2023-02-11T19:24:07.694Z,76.06
2023-02-11T19:27:13.366Z,76.21
2023-02-11T19:30:22.795Z,76.66
2023-02-11T19:33:42.842Z,76.98
2023-02-11T19:36:48.631Z,77.35
2023-02-11T19:39:58.274Z,77.17
2023-02-11T19:43:02.143Z,77.14
2023-02-11T19:46:07.034Z,77.38
2023-02-11T19:49:13.018Z,77.43
2023-02-11T19:52:15.648Z,77.76
2023-02-11T19:55:18.931Z,78.22
2023-02-11T19:58:21.739Z,78.51
2023-02-11T20:01:25.977Z,78.67
2023-02-11T20:04:32.121Z,78.97
2023-02-11T20:07:35.356Z,79.41
2023-02-11T20:10:39.040Z,79.53
2023-02-11T20:13:42.288Z,79.59
2023-02-11T20:16:49.492Z,79.82
2023-02-11T20:19:53.473Z,80.12
2023-02-11T20:22:58.584Z,80.03
2023-02-11T20:26:15.498Z,80.10
2023-02-11T20:29:18.840Z,80.97
2023-02-11T20:32:21.705Z,81.89
2023-02-11T20:35:28.034Z,82.45
2023-02-11T20:38:30.903Z,83.18
2023-02-11T20:41:35.908Z,83.83
2023-02-11T20:44:38.983Z,84.13
2023-02-11T20:47:42.545Z,84.71
2023-02-11T20:50:48.366Z,85.47
2023-02-11T20:53:52.539Z,86.31
2023-02-11T20:56:56.911Z,87.42
2023-02-11T21:00:00.271Z,88.17
2023-02-11T21:03:04.704Z,88.97
2023-02-11T21:06:08.460Z,89.83
2023-02-11T21:09:14.284Z,90.40
2023-02-11T21:12:17.433Z,91.06
2023-02-11T21:15:20.527Z,91.73
2023-02-11T21:18:23.866Z,91.58
2023-02-11T21:21:27.117Z,92.43
2023-02-11T21:24:32.987Z,92.78
2023-02-11T21:27:36.320Z,92.97
2023-02-11T21:30:40.525Z,93.49
2023-02-11T21:33:43.457Z,93.63
2023-02-11T21:36:46.617Z,94.05
2023-02-11T21:39:50.011Z,94.64
2023-02-11T21:42:53.775Z,95.14
2023-02-11T21:45:56.651Z,95.81
2023-02-11T21:49:00.519Z,96.11
2023-02-11T21:52:03.252Z,96.45
2023-02-11T21:55:06.795Z,96.92
2023-02-11T21:58:10.495Z,97.75
2023-02-11T22:01:20.689Z,98.24
2023-02-11T22:04:23.723Z,98.75
2023-02-11T22:07:28.088Z,99.58
2023-02-11T22:10:31.133Z,100.00
2023-02-11T22:13:34.362Z,100.00
2023-02-11T22:16:37.491Z,100.00
2023-02-11T22:19:40.198Z,100.00
2023-02-11T22:22:43.229Z,100.00
2023-02-11T22:25:45.826Z,100.00
2023-02-11T22:28:49.874Z,100.00
2023-02-11T22:31:52.486Z,100.00
2023-02-11T22:34:55.389Z,100.00
2023-02-11T22:37:58.042Z,100.00
2023-02-11T22:41:06.032Z,100.00
2023-02-11T22:44:09.085Z,100.00
2023-02-11T22:47:12.056Z,100.00
2023-02-11T22:50:14.633Z,100.00
2023-02-11T22:53:17.569Z,100.00
2023-02-11T22:56:20.643Z,100.00
2023-02-11T22:59:23.699Z,100.00
2023-02-11T23:02:26.322Z,100.00
2023-02-11T23:05:29.444Z,100.00
2023-02-11T23:08:33.057Z,100.00
2023-02-11T23:11:36.058Z,100.00
2023-02-11T23:14:38.781Z,100.00
2023-02-11T23:17:41.657Z,100.00
2023-02-11T23:20:44.750Z,100.00
2023-02-11T23:23:49.298Z,100.00
2023-02-11T23:26:51.919Z,100.00
2023-02-11T23:29:57.896Z,100.00
2023-02-11T23:33:00.533Z,100.00
2023-02-11T23:36:03.579Z,100.00
2023-02-11T23:39:06.236Z,100.00
2023-02-11T23:42:09.320Z,100.00
2023-02-11T23:45:12.221Z,100.00
2023-02-11T23:48:15.240Z,100.00
2023-02-11T23:51:18.165Z,100.00
2023-02-11T23:54:21.019Z,100.00
2023-02-11T23:57:23.662Z,100.00
