createdAt,value
2018-01-04T00:00:12.043Z,76.42
2018-01-04T00:01:12.427Z,76.23
2018-01-04T00:02:11.954Z,76.46
2018-01-04T00:03:12.776Z,76.55
2018-01-04T00:04:13.203Z,76.56
2018-01-04T00:05:12.920Z,76.6
2018-01-04T00:06:12.429Z,76.62
2018-01-04T00:07:11.934Z,76.49
2018-01-04T00:08:12.719Z,76.42
2018-01-04T00:09:12.119Z,76.8
2018-01-04T00:10:12.564Z,76.61
2018-01-04T00:11:12.272Z,77.03
2018-01-04T00:12:12.607Z,76.62
2018-01-04T00:13:12.202Z,77.09
2018-01-04T00:14:12.833Z,77.37
2018-01-04T00:15:13.001Z,77.5
2018-01-04T00:16:12.415Z,76.94
2018-01-04T00:17:12.268Z,77.38
2018-01-04T00:18:12.291Z,77.08
2018-01-04T00:19:13.130Z,77.21
2018-01-04T00:20:12.855Z,76.95
2018-01-04T00:21:11.919Z,77.4
2018-01-04T00:22:12.422Z,77.01
2018-01-04T00:23:12.305Z,77.25
2018-01-04T00:24:12.871Z,77.35
2018-01-04T00:25:12.672Z,76.87
2018-01-04T00:26:12.283Z,77.11
2018-01-04T00:27:11.939Z,77.09
2018-01-04T00:28:12.444Z,76.79
2018-01-04T00:29:12.908Z,76.52
2018-01-04T00:30:12.832Z,76.55
2018-01-04T00:31:12.824Z,76.56
2018-01-04T00:32:12.882Z,76.63
2018-01-04T00:33:12.559Z,76.56
2018-01-04T00:34:12.252Z,76.25
2018-01-04T00:35:12.665Z,76.03
2018-01-04T00:36:12.533Z,75.69
2018-01-04T00:37:12.208Z,75.52
2018-01-04T00:38:12.484Z,76.31
2018-01-04T00:39:12.724Z,75.97
2018-01-04T00:40:12.163Z,75.72
2018-01-04T00:41:12.771Z,75.94
2018-01-04T00:42:12.529Z,76.11
2018-01-04T00:43:12.206Z,75.5
2018-01-04T00:44:12.087Z,75.72
2018-01-04T00:45:12.723Z,75.78
2018-01-04T00:46:12.000Z,75.32
2018-01-04T00:47:12.427Z,75.45
2018-01-04T00:48:12.140Z,75.74
2018-01-04T00:49:12.683Z,75.45
2018-01-04T00:50:12.375Z,74.81
2018-01-04T00:51:12.888Z,75.13
2018-01-04T00:52:12.570Z,75.2
2018-01-04T00:53:12.180Z,74.94
2018-01-04T00:54:11.823Z,75.07
2018-01-04T00:55:12.084Z,75.17
2018-01-04T00:56:12.642Z,74.73
2018-01-04T00:57:12.086Z,75.22
2018-01-04T00:58:12.695Z,75.27
2018-01-04T00:59:12.270Z,74.95
2018-01-04T01:00:12.504Z,75.2
2018-01-04T01:01:11.726Z,75.07
2018-01-04T01:02:12.162Z,75.16
2018-01-04T01:03:11.514Z,74.78
2018-01-04T01:04:12.636Z,74.48
2018-01-04T01:05:12.516Z,74.43
2018-01-04T01:06:12.738Z,74.58
2018-01-04T01:07:12.117Z,74.67
2018-01-04T01:08:12.575Z,74.71
2018-01-04T01:09:12.078Z,74.87
2018-01-04T01:10:12.507Z,74.57
2018-01-04T01:11:12.057Z,75.13
2018-01-04T01:12:11.947Z,74.88
2018-01-04T01:13:12.349Z,74.84
2018-01-04T01:14:11.923Z,75.27
2018-01-04T01:15:12.714Z,75.19
2018-01-04T01:16:12.658Z,74.96
2018-01-04T01:17:11.829Z,74.65
2018-01-04T01:18:12.412Z,75.09
2018-01-04T01:19:12.492Z,74.97
2018-01-04T01:20:12.070Z,74.97
2018-01-04T01:21:11.756Z,75.31
2018-01-04T01:22:12.443Z,75.41
2018-01-04T01:23:11.987Z,75.26
2018-01-04T01:24:12.439Z,75.46
2018-01-04T01:25:12.075Z,75.22
2018-01-04T01:26:11.714Z,75.79
2018-01-04T01:27:12.491Z,75.69
2018-01-04T01:28:12.099Z,75.31
2018-01-04T01:29:11.741Z,75.58
2018-01-04T01:30:12.519Z,75.9
2018-01-04T01:31:12.384Z,76.09
2018-01-04T01:32:12.776Z,76.37
2018-01-04T01:33:13.122Z,75.87
2018-01-04T01:34:12.395Z,76.32
2018-01-04T01:35:13.156Z,76.39
2018-01-04T01:36:12.522Z,76.55
2018-01-04T01:37:12.749Z,76.25
2018-01-04T01:38:12.516Z,76.66
2018-01-04T01:39:13.270Z,76.34
2018-01-04T01:40:13.049Z,76.79
2018-01-04T01:41:12.454Z,76.34
2018-01-04T01:42:13.297Z,76.59
2018-01-04T01:43:13.418Z,76.47
2018-01-04T01:44:13.038Z,76.91
2018-01-04T01:45:13.660Z,76.86
2018-01-04T01:46:12.270Z,76.87
2018-01-04T01:47:12.660Z,76.81
2018-01-04T01:48:12.576Z,77.02
2018-01-04T01:49:13.330Z,77.36
2018-01-04T01:50:12.617Z,77.2
2018-01-04T01:51:13.242Z,77.06
2018-01-04T01:52:12.512Z,77.13
2018-01-04T01:53:12.467Z,77.03
2018-01-04T01:54:12.501Z,77.2
2018-01-04T01:55:12.828Z,77.65
2018-01-04T01:56:12.641Z,77.42
2018-01-04T01:57:13.209Z,77.45
2018-01-04T01:58:12.794Z,77.56
2018-01-04T01:59:12.630Z,77.63
2018-01-04T02:00:13.216Z,77.48
2018-01-04T02:01:13.005Z,77.4
2018-01-04T02:02:12.469Z,77.26
2018-01-04T02:03:12.543Z,77.4
2018-01-04T02:04:12.981Z,77.25
2018-01-04T02:05:12.213Z,77.2
2018-01-04T02:06:12.606Z,77.17
2018-01-04T02:07:12.755Z,77.21
2018-01-04T02:08:12.286Z,76.89
2018-01-04T02:09:13.041Z,77.35
2018-01-04T02:10:13.444Z,76.9
2018-01-04T02:11:12.916Z,76.64
2018-01-04T02:12:12.738Z,76.42
2018-01-04T02:13:12.268Z,76.42
2018-01-04T02:14:12.826Z,76.84
2018-01-04T02:15:12.216Z,76.57
2018-01-04T02:16:12.688Z,76.66
2018-01-04T02:17:12.742Z,76.99
2018-01-04T02:18:12.576Z,76.71
2018-01-04T02:19:12.862Z,76.52
2018-01-04T02:20:13.108Z,76.3
2018-01-04T02:21:12.157Z,76.59
2018-01-04T02:22:12.725Z,76.46
2018-01-04T02:23:12.133Z,76.37
2018-01-04T02:24:12.630Z,76.85
2018-01-04T02:25:12.338Z,76.55
2018-01-04T02:26:13.110Z,76.81
2018-01-04T02:27:12.455Z,76.47
2018-01-04T02:28:12.655Z,76.64
2018-01-04T02:29:12.353Z,76.78
2018-01-04T02:30:12.199Z,76.52
2018-01-04T02:31:12.438Z,76.74
2018-01-04T02:32:12.333Z,77.03
2018-01-04T02:33:13.184Z,76.85
2018-01-04T02:34:13.436Z,76.9
2018-01-04T02:35:12.693Z,76.81
2018-01-04T02:36:12.144Z,76.81
2018-01-04T02:37:12.829Z,76.94
2018-01-04T02:38:12.506Z,76.61
2018-01-04T02:39:13.036Z,76.9
2018-01-04T02:40:12.965Z,76.95
2018-01-04T02:41:13.207Z,76.84
2018-01-04T02:42:12.448Z,76.8
2018-01-04T02:43:12.498Z,76.37
2018-01-04T02:44:12.963Z,76.6
2018-01-04T02:45:12.206Z,76.8
2018-01-04T02:46:12.339Z,76.7
2018-01-04T02:47:12.885Z,76.93
2018-01-04T02:48:12.203Z,76.49
2018-01-04T02:49:12.426Z,77.05
2018-01-04T02:50:12.568Z,76.78
2018-01-04T02:51:12.893Z,76.71
2018-01-04T02:52:12.314Z,77.03
2018-01-04T02:53:12.748Z,76.76
2018-01-04T02:54:12.995Z,76.68
2018-01-04T02:55:12.250Z,76.84
2018-01-04T02:56:12.548Z,77.3
2018-01-04T02:57:12.720Z,76.7
2018-01-04T02:58:12.823Z,77.02
2018-01-04T02:59:13.038Z,77.31
2018-01-04T03:00:12.182Z,77.32
2018-01-04T03:01:12.190Z,77.24
2018-01-04T03:02:12.444Z,77.1
2018-01-04T03:03:12.852Z,77.05
2018-01-04T03:04:13.157Z,77.33
2018-01-04T03:05:13.370Z,77.36
2018-01-04T03:06:12.763Z,77.2
2018-01-04T03:07:13.062Z,77.8
2018-01-04T03:08:13.450Z,77.34
2018-01-04T03:09:12.756Z,77.74
2018-01-04T03:10:13.096Z,77.61
2018-01-04T03:11:13.707Z,77.79
2018-01-04T03:12:13.169Z,77.63
2018-01-04T03:13:12.648Z,78.09
2018-01-04T03:14:12.984Z,77.63
2018-01-04T03:15:13.032Z,77.73
2018-01-04T03:16:13.346Z,78.14
2018-01-04T03:17:12.543Z,78.31
2018-01-04T03:18:12.803Z,78.24
2018-01-04T03:19:13.053Z,78.27
2018-01-04T03:20:13.447Z,78.75
2018-01-04T03:21:12.793Z,78.3
2018-01-04T03:22:13.118Z,78.62
2018-01-04T03:23:13.300Z,78.8
2018-01-04T03:24:12.490Z,78.46
2018-01-04T03:25:12.749Z,78.74
2018-01-04T03:26:12.689Z,78.65
2018-01-04T03:27:12.940Z,78.73
2018-01-04T03:28:13.075Z,78.72
2018-01-04T03:29:13.071Z,78.31
2018-01-04T03:30:13.051Z,78.75
2018-01-04T03:31:13.289Z,78.66
2018-01-04T03:32:12.550Z,78.37
2018-01-04T03:33:11.802Z,78.14
2018-01-04T03:34:11.908Z,78.19
2018-01-04T03:35:12.249Z,78.27
2018-01-04T03:36:11.851Z,77.99
2018-01-04T03:37:12.257Z,78.27
2018-01-04T03:38:11.497Z,78.46
2018-01-04T03:39:11.752Z,78.19
2018-01-04T03:40:11.945Z,78.14
2018-01-04T03:41:12.218Z,78.28
2018-01-04T03:42:12.455Z,77.92
2018-01-04T03:43:11.778Z,77.71
2018-01-04T03:44:11.978Z,77.94
2018-01-04T03:45:12.217Z,77.55
2018-01-04T03:46:11.770Z,77.85
2018-01-04T03:47:12.153Z,77.88
2018-01-04T03:48:12.361Z,77.71
2018-01-04T03:49:11.530Z,77.84
2018-01-04T03:50:11.776Z,77.62
2018-01-04T03:51:11.884Z,77.75
2018-01-04T03:52:12.007Z,77.25
2018-01-04T03:53:12.281Z,77.59
2018-01-04T03:54:11.558Z,77.19
2018-01-04T03:55:11.976Z,77.32
2018-01-04T03:56:12.310Z,77.17
2018-01-04T03:57:11.844Z,76.98
2018-01-04T03:58:12.007Z,77.22
2018-01-04T03:59:12.412Z,77.17
2018-01-04T04:00:11.732Z,77.55
2018-01-04T04:01:11.912Z,77.09
2018-01-04T04:02:12.280Z,76.83
2018-01-04T04:03:12.362Z,76.75
2018-01-04T04:04:12.764Z,76.98
2018-01-04T04:05:12.925Z,76.47
2018-01-04T04:06:13.041Z,76.13
2018-01-04T04:07:12.370Z,75.95
2018-01-04T04:08:12.794Z,76.01
2018-01-04T04:09:13.166Z,75.92
2018-01-04T04:10:12.306Z,76.39
2018-01-04T04:11:12.452Z,76.35
2018-01-04T04:12:12.621Z,76.34
2018-01-04T04:13:12.768Z,76.13
2018-01-04T04:14:13.124Z,75.93
2018-01-04T04:15:12.306Z,75.65
2018-01-04T04:16:12.409Z,76.16
2018-01-04T04:17:12.606Z,75.95
2018-01-04T04:18:12.844Z,75.74
2018-01-04T04:19:12.257Z,76.07
2018-01-04T04:20:12.550Z,75.84
2018-01-04T04:21:12.906Z,75.56
2018-01-04T04:22:12.298Z,75.85
2018-01-04T04:23:12.570Z,75.78
2018-01-04T04:24:12.782Z,76.12
2018-01-04T04:25:13.102Z,76.02
2018-01-04T04:26:12.426Z,75.84
2018-01-04T04:27:12.306Z,76.11
2018-01-04T04:28:12.602Z,76.12
2018-01-04T04:29:13.013Z,76.03
2018-01-04T04:30:13.225Z,76.5
2018-01-04T04:31:12.452Z,76.31
2018-01-04T04:32:12.797Z,76.41
2018-01-04T04:33:13.048Z,76.63
2018-01-04T04:34:12.332Z,76.55
2018-01-04T04:35:12.636Z,76.31
2018-01-04T04:36:12.813Z,76.4
2018-01-04T04:37:12.920Z,76.2
2018-01-04T04:38:12.080Z,76.44
2018-01-04T04:39:12.510Z,76.31
2018-01-04T04:40:12.801Z,76.39
2018-01-04T04:41:12.214Z,76.05
2018-01-04T04:42:12.490Z,76.3
2018-01-04T04:43:12.646Z,76.54
2018-01-04T04:44:14.498Z,76.24
2018-01-04T04:45:12.933Z,76.3
2018-01-04T04:46:12.486Z,76.62
2018-01-04T04:47:12.752Z,76.68
2018-01-04T04:48:12.310Z,76.32
2018-01-04T04:49:12.534Z,76.32
2018-01-04T04:50:12.906Z,76.48
2018-01-04T04:51:12.266Z,76.49
2018-01-04T04:52:12.688Z,75.98
2018-01-04T04:53:12.056Z,75.9
2018-01-04T04:54:12.348Z,75.73
2018-01-04T04:55:12.595Z,75.8
2018-01-04T04:56:12.777Z,75.98
2018-01-04T04:57:12.006Z,76.02
2018-01-04T04:58:12.134Z,76.11
2018-01-04T04:59:12.254Z,76.14
2018-01-04T05:00:12.655Z,76.04
2018-01-04T05:01:12.149Z,76.1
2018-01-04T05:02:12.408Z,75.94
2018-01-04T05:03:12.785Z,76.19
2018-01-04T05:04:12.979Z,76.16
2018-01-04T05:05:12.256Z,76.56
2018-01-04T05:06:12.481Z,76.35
2018-01-04T05:07:12.776Z,76.47
2018-01-04T05:08:12.000Z,76.57
2018-01-04T05:09:12.293Z,76.61
2018-01-04T05:10:12.585Z,76.22
2018-01-04T05:11:12.830Z,76.17
2018-01-04T05:12:12.191Z,76.47
2018-01-04T05:13:12.501Z,76.47
2018-01-04T05:14:12.815Z,76.18
2018-01-04T05:15:12.159Z,76.36
2018-01-04T05:16:12.502Z,76.55
2018-01-04T05:17:12.797Z,76.2
2018-01-04T05:18:12.251Z,76.57
2018-01-04T05:19:12.689Z,76.59
2018-01-04T05:20:12.195Z,76.61
2018-01-04T05:21:12.810Z,76.46
2018-01-04T05:22:12.180Z,76.61
2018-01-04T05:23:12.717Z,76.51
2018-01-04T05:24:12.386Z,76.89
2018-01-04T05:25:12.908Z,76.85
2018-01-04T05:26:12.523Z,76.7
2018-01-04T05:27:12.086Z,77.03
2018-01-04T05:28:12.525Z,76.91
2018-01-04T05:29:11.968Z,77.05
2018-01-04T05:30:12.190Z,76.99
2018-01-04T05:31:12.533Z,76.83
2018-01-04T05:32:12.891Z,76.75
2018-01-04T05:33:12.259Z,76.9
2018-01-04T05:34:12.518Z,77.33
2018-01-04T05:35:12.246Z,77.09
2018-01-04T05:36:12.471Z,77.58
2018-01-04T05:37:12.918Z,77.49
2018-01-04T05:38:12.180Z,77.45
2018-01-04T05:39:12.378Z,77.5
2018-01-04T05:40:12.687Z,77.52
2018-01-04T05:41:12.857Z,77.47
2018-01-04T05:42:12.968Z,77.66
2018-01-04T05:43:13.148Z,77.77
2018-01-04T05:44:12.609Z,77.63
2018-01-04T05:45:12.752Z,78.01
2018-01-04T05:46:12.308Z,78.18
2018-01-04T05:47:12.648Z,78.23
2018-01-04T05:48:12.972Z,78.27
2018-01-04T05:49:12.213Z,78.55
2018-01-04T05:50:12.402Z,78.81
2018-01-04T05:51:12.597Z,78.64
2018-01-04T05:52:12.829Z,79
2018-01-04T05:53:13.115Z,79.24
2018-01-04T05:54:13.199Z,79.31
2018-01-04T05:56:13.076Z,79.45
2018-01-04T05:57:12.536Z,79.69
2018-01-04T05:58:12.895Z,79.49
2018-01-04T05:59:12.435Z,79.77
2018-01-04T06:00:12.695Z,79.93
2018-01-04T06:01:13.086Z,79.9
2018-01-04T06:02:12.389Z,80.24
2018-01-04T06:03:12.859Z,80.31
2018-01-04T06:04:13.111Z,80.53
2018-01-04T06:05:12.380Z,80.76
2018-01-04T06:06:12.611Z,80.59
2018-01-04T06:07:12.934Z,81.07
2018-01-04T06:08:13.336Z,81.21
2018-01-04T06:09:12.755Z,81.19
2018-01-04T06:10:13.099Z,81.24
2018-01-04T06:11:13.324Z,81.3
2018-01-04T06:12:12.500Z,81.55
2018-01-04T06:13:12.674Z,81.78
2018-01-04T06:14:13.053Z,81.75
2018-01-04T06:15:12.396Z,82.01
2018-01-04T06:16:12.798Z,82.06
2018-01-04T06:17:13.236Z,82.04
2018-01-04T06:18:12.918Z,82.29
2018-01-04T06:19:12.415Z,82.66
2018-01-04T06:20:12.747Z,82.46
2018-01-04T06:21:13.162Z,82.1
2018-01-04T06:22:12.410Z,82.39
2018-01-04T06:23:12.884Z,82.96
2018-01-04T06:24:13.335Z,82.78
2018-01-04T06:25:12.524Z,82.7
2018-01-04T06:26:12.730Z,83.35
2018-01-04T06:27:12.998Z,82.92
2018-01-04T06:28:13.345Z,83
2018-01-04T06:29:13.045Z,83.23
2018-01-04T06:30:12.567Z,83.46
2018-01-04T06:31:12.640Z,84.04
2018-01-04T06:32:12.846Z,84.11
2018-01-04T06:33:13.119Z,83.7
2018-01-04T06:34:12.370Z,84.23
2018-01-04T06:35:12.662Z,84.18
2018-01-04T06:36:12.024Z,83.68
2018-01-04T06:37:12.431Z,83.79
2018-01-04T06:38:11.906Z,83.69
2018-01-04T06:39:12.647Z,83.85
2018-01-04T06:40:12.169Z,83.44
2018-01-04T06:41:12.542Z,83.88
2018-01-04T06:42:11.891Z,83.47
2018-01-04T06:43:12.307Z,84.55
2018-01-04T06:44:12.496Z,84.76
2018-01-04T06:45:11.822Z,84.32
2018-01-04T06:46:11.998Z,84.61
2018-01-04T06:47:12.785Z,84.42
2018-01-04T06:48:12.209Z,84.08
2018-01-04T06:49:11.579Z,84.65
2018-01-04T06:50:11.781Z,84.72
2018-01-04T06:51:12.362Z,85.33
2018-01-04T06:52:11.839Z,84.48
2018-01-04T06:53:12.308Z,85.24
2018-01-04T06:54:11.851Z,85.42
2018-01-04T06:55:12.399Z,84.85
2018-01-04T06:56:11.792Z,85.21
2018-01-04T06:57:11.971Z,85.26
2018-01-04T06:58:12.550Z,85.36
2018-01-04T06:59:11.886Z,85.62
2018-01-04T07:00:11.947Z,85.45
2018-01-04T07:01:12.443Z,85.06
2018-01-04T07:02:12.159Z,85.78
2018-01-04T07:03:12.206Z,85.57
2018-01-04T07:04:12.596Z,86.98
2018-01-04T07:05:12.094Z,86.49
2018-01-04T07:06:12.540Z,86.05
2018-01-04T07:07:11.737Z,86.95
2018-01-04T07:08:11.863Z,87.17
2018-01-04T07:09:12.246Z,87.73
2018-01-04T07:10:11.703Z,88.05
2018-01-04T07:11:12.223Z,87.35
2018-01-04T07:12:11.588Z,88.12
2018-01-04T07:13:11.850Z,88.43
2018-01-04T07:14:12.041Z,87.6
2018-01-04T07:15:12.443Z,88.18
2018-01-04T07:16:12.038Z,88.09
2018-01-04T07:17:12.595Z,88.07
2018-01-04T07:18:11.799Z,88.54
2018-01-04T07:19:11.943Z,87.7
2018-01-04T07:20:12.279Z,87.81
2018-01-04T07:21:11.682Z,88.13
2018-01-04T07:22:12.045Z,87.82
2018-01-04T07:23:12.207Z,88.07
2018-01-04T07:24:11.668Z,87.64
2018-01-04T07:25:11.951Z,87.8
2018-01-04T07:26:12.218Z,87.93
2018-01-04T07:27:12.474Z,87.93
2018-01-04T07:28:11.737Z,87.87
2018-01-04T07:29:12.077Z,87.93
2018-01-04T07:30:12.441Z,88.04
2018-01-04T07:31:11.933Z,88.24
2018-01-04T07:32:12.009Z,87.93
2018-01-04T07:33:12.117Z,87.53
2018-01-04T07:34:12.328Z,88.14
2018-01-04T07:35:11.950Z,88.09
2018-01-04T07:36:12.380Z,87.78
2018-01-04T07:37:11.634Z,87.63
2018-01-04T07:38:11.716Z,87.9
2018-01-04T07:39:11.888Z,87.81
2018-01-04T07:40:12.071Z,87.34
2018-01-04T07:41:12.270Z,87.55
2018-01-04T07:42:12.377Z,87.33
2018-01-04T07:43:12.506Z,87.7
2018-01-04T07:44:11.729Z,87.8
2018-01-04T07:45:12.116Z,87.5
2018-01-04T07:46:11.597Z,87.84
2018-01-04T07:47:11.890Z,87.51
2018-01-04T07:48:12.097Z,87.91
2018-01-04T07:49:12.305Z,87.99
2018-01-04T07:50:12.427Z,88
2018-01-04T07:51:11.703Z,87.89
2018-01-04T07:52:12.014Z,88.56
2018-01-04T07:53:12.248Z,88.12
2018-01-04T07:54:12.403Z,87.85
2018-01-04T07:55:12.447Z,88.18
2018-01-04T07:56:12.657Z,88.29
2018-01-04T07:57:12.180Z,88.07
2018-01-04T07:58:12.263Z,87.96
2018-01-04T07:59:11.710Z,88.13
2018-01-04T08:00:11.980Z,88.87
2018-01-04T08:01:12.156Z,88.87
2018-01-04T08:02:12.474Z,87.99
2018-01-04T08:03:11.617Z,89.01
2018-01-04T08:04:23.268Z,89.16
2018-01-04T08:05:12.577Z,89.19
2018-01-04T08:06:11.789Z,89.01
2018-01-04T08:07:12.094Z,89.07
2018-01-04T08:08:12.431Z,88.62
2018-01-04T08:09:12.726Z,89.1
2018-01-04T08:10:12.952Z,88.65
2018-01-04T08:11:12.464Z,88.53
2018-01-04T08:12:12.880Z,88.58
2018-01-04T08:13:12.371Z,88.86
2018-01-04T08:14:12.627Z,90.01
2018-01-04T08:15:12.932Z,89.93
2018-01-04T08:16:12.502Z,89.94
2018-01-04T08:17:12.770Z,89.8
2018-01-04T08:18:13.033Z,89.2
2018-01-04T08:19:12.324Z,89.36
2018-01-04T08:20:12.587Z,89.23
2018-01-04T08:21:12.846Z,90.02
2018-01-04T08:22:12.288Z,89.74
2018-01-04T08:23:12.927Z,89.15
2018-01-04T08:24:12.142Z,89.18
2018-01-04T08:25:12.709Z,90.23
2018-01-04T08:26:13.146Z,90.18
2018-01-04T08:27:12.571Z,90.14
2018-01-04T08:28:12.905Z,90.21
2018-01-04T08:29:12.305Z,90.8
2018-01-04T08:30:12.876Z,89.77
2018-01-04T08:31:12.276Z,89.77
2018-01-04T08:32:12.576Z,90.21
2018-01-04T08:33:12.880Z,90
2018-01-04T08:34:12.209Z,90.32
2018-01-04T08:35:12.520Z,90.09
2018-01-04T08:36:12.934Z,90.23
2018-01-04T08:37:12.512Z,89.8
2018-01-04T08:38:11.794Z,89.96
2018-01-04T08:39:12.112Z,90.13
2018-01-04T08:40:12.334Z,90.69
2018-01-04T08:41:13.512Z,90.37
2018-01-04T08:42:11.842Z,90.24
2018-01-04T08:43:12.047Z,90.32
2018-01-04T08:44:12.316Z,90.56
2018-01-04T08:45:12.622Z,89.67
2018-01-04T08:46:11.887Z,90.04
2018-01-04T08:47:11.955Z,89.97
2018-01-04T08:48:12.103Z,90.07
2018-01-04T08:49:12.505Z,89.88
2018-01-04T08:50:11.921Z,89.89
2018-01-04T08:51:12.002Z,90.09
2018-01-04T08:52:12.296Z,89.59
2018-01-04T08:53:12.514Z,90.06
2018-01-04T08:54:11.889Z,89.76
2018-01-04T08:55:12.304Z,88.96
2018-01-04T08:56:11.776Z,89.93
2018-01-04T08:57:12.005Z,90.24
2018-01-04T08:58:12.423Z,90.25
2018-01-04T08:59:11.629Z,89.93
2018-01-04T09:00:11.949Z,90.23
2018-01-04T09:01:12.237Z,90.09
2018-01-04T09:02:11.746Z,89.66
2018-01-04T09:03:12.137Z,90.25
2018-01-04T09:04:12.317Z,89.3
2018-01-04T09:05:11.662Z,90
2018-01-04T09:06:11.948Z,89.56
2018-01-04T09:24:38.558Z,91.04
2018-01-04T09:25:38.858Z,90.3
2018-01-04T09:26:39.134Z,89.8
2018-01-04T09:28:55.881Z,90.06
2018-01-04T09:29:56.124Z,90.95
2018-01-04T10:45:29.236Z,91.69
2018-01-04T10:46:29.682Z,91.58
2018-01-04T10:47:29.099Z,90.88
2018-01-04T10:48:29.431Z,91.5
2018-01-04T10:49:29.608Z,91.83
2018-01-04T10:50:29.061Z,91.69
2018-01-04T10:51:29.370Z,91.34
2018-01-04T10:52:29.543Z,91.42
2018-01-04T10:53:29.753Z,91.97
2018-01-04T10:54:29.682Z,91.5
2018-01-04T10:55:29.833Z,91.79
2018-01-04T10:56:29.418Z,96.03
2018-01-04T10:57:29.577Z,94.72
2018-01-04T10:58:29.867Z,96.19
2018-01-04T10:59:29.392Z,96.06
2018-01-04T11:00:29.719Z,94.36
2018-01-04T11:01:29.137Z,92.7
2018-01-04T11:02:29.276Z,91.43
2018-01-04T11:03:29.526Z,91.06
2018-01-04T11:04:29.676Z,90.48
2018-01-04T11:05:29.913Z,90.98
2018-01-04T11:06:29.184Z,90.94
2018-01-04T11:07:29.750Z,90.55
2018-01-04T11:08:29.066Z,90.97
2018-01-04T11:09:29.673Z,91.15
2018-01-04T11:10:29.058Z,91.56
2018-01-04T11:11:29.335Z,91.38
2018-01-04T11:12:29.625Z,91.64
2018-01-04T11:13:28.995Z,91.26
2018-01-04T11:14:29.479Z,91.75
2018-01-04T11:15:30.012Z,91.89
2018-01-04T11:16:29.357Z,91.6
2018-01-04T11:17:30.079Z,92.67
2018-01-04T11:18:29.594Z,92.66
2018-01-04T11:19:29.038Z,93.22
2018-01-04T11:20:29.386Z,93
2018-01-04T11:21:29.733Z,92.89
2018-01-04T11:22:29.247Z,93.07
2018-01-04T11:23:29.803Z,92.45
2018-01-04T11:24:29.493Z,93.21
2018-01-04T11:25:29.298Z,92.97
2018-01-04T11:26:29.771Z,93.49
2018-01-04T11:27:29.190Z,93.53
2018-01-04T11:28:29.685Z,93.44
2018-01-04T11:29:29.370Z,93.66
2018-01-04T11:30:30.895Z,93.68
2018-01-04T11:31:29.713Z,93.72
2018-01-04T11:32:29.329Z,94.35
2018-01-04T11:33:29.918Z,93.51
2018-01-04T11:34:30.532Z,93.11
2018-01-04T11:35:29.641Z,92.84
2018-01-04T11:36:29.075Z,93.06
2018-01-04T11:37:29.339Z,94.24
2018-01-04T11:38:29.713Z,93.01
2018-01-04T11:39:29.022Z,93.82
2018-01-04T11:40:29.456Z,93.37
2018-01-04T11:41:29.776Z,93.73
2018-01-04T11:42:29.127Z,93.99
2018-01-04T11:43:29.784Z,93.18
2018-01-04T11:44:29.154Z,93.32
2018-01-04T11:45:29.556Z,92.86
2018-01-04T11:46:29.880Z,92.96
2018-01-04T11:47:29.020Z,93.06
2018-01-04T11:48:29.342Z,93.62
2018-01-04T11:49:29.523Z,93.21
2018-01-04T11:50:29.783Z,94.09
2018-01-04T11:51:29.366Z,94.28
2018-01-04T11:52:29.662Z,93.87
2018-01-04T11:53:29.457Z,94.13
2018-01-04T11:54:29.852Z,94.25
2018-01-04T11:55:29.022Z,94.07
2018-01-04T11:56:29.499Z,93.71
2018-01-04T11:57:29.636Z,93.21
2018-01-04T11:58:29.031Z,93.84
2018-01-04T11:59:29.579Z,93.84
2018-01-04T12:00:28.971Z,94.22
2018-01-04T12:01:30.577Z,94.04
2018-01-04T12:02:29.192Z,93.75
2018-01-04T12:03:30.654Z,94.28
2018-01-04T12:04:29.028Z,93.38
2018-01-04T12:05:30.674Z,93.48
2018-01-04T12:06:30.877Z,93.4
2018-01-04T12:07:29.194Z,93.05
2018-01-04T12:08:30.760Z,93.83
2018-01-04T12:09:29.125Z,94.21
2018-01-04T12:10:29.365Z,93.84
2018-01-04T12:11:31.096Z,94.15
2018-01-04T12:12:29.382Z,93.97
2018-01-04T12:13:30.935Z,93.59
2018-01-04T12:14:30.751Z,94.21
2018-01-04T12:15:29.311Z,93.67
2018-01-04T12:16:29.095Z,93.65
2018-01-04T12:17:29.318Z,94.16
2018-01-04T12:18:31.057Z,94.11
2018-01-04T12:19:30.599Z,94.7
2018-01-04T12:20:30.904Z,93.83
2018-01-04T12:21:30.294Z,94.75
2018-01-04T12:22:30.534Z,94.55
2018-01-04T12:23:31.164Z,94.96
2018-01-04T12:24:30.077Z,94.76
2018-01-04T12:25:30.946Z,94.74
2018-01-04T12:26:30.251Z,94.65
2018-01-04T12:27:29.668Z,94.51
2018-01-04T12:28:30.119Z,94.88
2018-01-04T12:29:29.642Z,94.38
2018-01-04T12:30:30.208Z,94.06
2018-01-04T12:31:29.507Z,94.51
2018-01-04T12:32:30.078Z,94.44
2018-01-04T12:33:29.683Z,94.48
2018-01-04T12:34:30.047Z,94.14
2018-01-04T12:35:29.719Z,94.45
2018-01-04T12:36:30.068Z,94.33
2018-01-04T12:37:29.936Z,94.03
2018-01-04T12:38:30.229Z,94.31
2018-01-04T12:39:29.763Z,94.45
2018-01-04T12:40:29.941Z,94.77
2018-01-04T12:41:29.934Z,94.1
2018-01-04T12:42:29.731Z,94.46
2018-01-04T12:43:30.068Z,94.54
2018-01-04T12:44:29.437Z,94.51
2018-01-04T12:45:29.915Z,94.28
2018-01-04T12:46:30.237Z,94.42
2018-01-04T12:47:29.580Z,94.34
2018-01-04T12:48:28.763Z,94.96
2018-01-04T12:49:29.167Z,94.47
2018-01-04T12:50:28.672Z,95.06
2018-01-04T12:51:29.158Z,94.88
2018-01-04T12:52:29.522Z,95.33
2018-01-04T12:53:29.290Z,94.78
2018-01-04T12:54:28.750Z,95.81
2018-01-04T12:55:29.206Z,95.28
2018-01-04T12:56:29.417Z,94.87
2018-01-04T12:57:28.906Z,95.18
2018-01-04T12:58:29.400Z,95.82
2018-01-04T12:59:29.193Z,95.27
2018-01-04T13:00:28.661Z,95.13
2018-01-04T13:01:28.817Z,95.26
2018-01-04T13:02:29.093Z,95.56
2018-01-04T13:03:28.782Z,95.4
2018-01-04T13:04:29.279Z,94.73
2018-01-04T13:05:30.925Z,94.67
2018-01-04T13:06:29.367Z,94.53
2018-01-04T13:07:28.696Z,94.21
2018-01-04T13:08:29.330Z,94.46
2018-01-04T13:09:28.790Z,94.88
2018-01-04T13:10:29.233Z,95.25
2018-01-04T13:11:29.582Z,95.23
2018-01-04T13:12:29.159Z,95.78
2018-01-04T13:13:28.569Z,95.97
2018-01-04T13:14:29.417Z,95.12
2018-01-04T13:15:28.782Z,95.73
2018-01-04T13:16:29.207Z,95.36
2018-01-04T13:17:29.440Z,94.64
2018-01-04T13:18:29.218Z,95.48
2018-01-04T13:19:29.648Z,95.79
2018-01-04T13:20:30.098Z,95.34
2018-01-04T13:21:29.579Z,95.27
2018-01-04T13:22:30.208Z,94.91
2018-01-04T13:23:29.646Z,94.98
2018-01-04T13:24:29.556Z,95.1
2018-01-04T13:25:30.391Z,95.96
2018-01-04T13:26:29.534Z,95.63
2018-01-04T13:27:29.802Z,96.16
2018-01-04T13:28:29.159Z,95.29
2018-01-04T13:29:29.772Z,95.56
2018-01-04T13:30:30.169Z,95.29
2018-01-04T13:31:29.672Z,95.54
2018-01-04T13:32:29.989Z,95.33
2018-01-04T13:33:29.187Z,96.04
2018-01-04T13:34:29.488Z,95.78
2018-01-04T13:35:29.921Z,95.69
2018-01-04T13:36:29.665Z,95.78
2018-01-04T13:37:30.114Z,95.8
2018-01-04T13:38:29.485Z,95.37
2018-01-04T13:39:29.922Z,95.43
2018-01-04T13:40:29.319Z,95.93
2018-01-04T13:41:29.717Z,96.22
2018-01-04T13:42:29.355Z,96.51
2018-01-04T13:43:29.935Z,95.61
2018-01-04T13:44:29.387Z,95.83
2018-01-04T13:45:29.542Z,96.24
2018-01-04T13:46:29.662Z,96.6
2018-01-04T13:47:29.886Z,96.16
2018-01-04T13:48:29.353Z,96.36
2018-01-04T13:49:29.961Z,96.05
2018-01-04T13:50:30.214Z,95.4
2018-01-04T13:51:29.758Z,96.09
2018-01-04T13:52:30.306Z,96.07
2018-01-04T13:53:29.698Z,96.36
2018-01-04T13:54:29.560Z,96.73
2018-01-04T13:55:29.745Z,96.45
2018-01-04T13:56:30.037Z,95.88
2018-01-04T13:57:29.386Z,96.83
2018-01-04T14:00:29.657Z,96.4
2018-01-04T14:01:29.846Z,96.91
2018-01-04T14:02:29.248Z,96.28
2018-01-04T14:03:29.487Z,96.13
2018-01-04T14:04:30.180Z,96.43
2018-01-04T14:05:29.933Z,96.17
2018-01-04T14:06:30.250Z,96.97
2018-01-04T14:07:29.575Z,96.92
2018-01-04T14:08:30.056Z,96.02
2018-01-04T14:09:29.703Z,95.95
2018-01-04T14:10:30.137Z,96.28
2018-01-04T14:11:29.871Z,96.95
2018-01-04T14:12:30.275Z,95.92
2018-01-04T14:13:29.726Z,96.52
2018-01-04T14:15:29.852Z,96.4
2018-01-04T14:16:29.294Z,96.42
2018-01-04T14:17:29.533Z,95.99
2018-01-04T14:18:29.704Z,96.36
2018-01-04T14:19:28.676Z,96.52
2018-01-04T14:20:29.402Z,96.47
2018-01-04T14:21:28.717Z,96.32
2018-01-04T14:22:29.123Z,96.89
2018-01-04T14:23:29.542Z,96.51
2018-01-04T14:24:28.973Z,97.07
2018-01-04T14:25:29.640Z,97.16
2018-01-04T14:26:29.084Z,97.26
2018-01-04T14:27:29.538Z,96.98
2018-01-04T14:28:29.051Z,97.22
2018-01-04T14:29:29.404Z,97.41
2018-01-04T14:30:29.710Z,96.96
2018-01-04T14:31:28.925Z,97.5
2018-01-04T14:32:29.278Z,97.63