createdAt,value
2023-05-12T06:11:29.436Z,11.40
2023-05-12T06:13:56.074Z,11.20
2023-05-12T06:16:22.757Z,11.10
2023-05-12T06:18:49.555Z,11.10
2023-05-12T06:21:16.367Z,11.20
2023-05-12T06:23:43.052Z,11.40
2023-05-12T06:26:09.724Z,11.40
2023-05-12T06:28:36.435Z,11.60
2023-05-12T06:31:03.106Z,11.60
2023-05-12T06:33:29.768Z,11.60
2023-05-12T06:35:56.417Z,11.80
2023-05-12T06:38:23.061Z,11.60
2023-05-12T06:40:49.779Z,11.40
2023-05-12T06:43:16.446Z,11.30
2023-05-12T06:45:44.388Z,11.10
2023-05-12T06:48:11.775Z,11.00
2023-05-12T06:50:38.534Z,10.90
2023-05-12T06:53:06.332Z,10.90
2023-05-12T06:55:33.161Z,10.80
2023-05-12T06:57:59.789Z,10.70
2023-05-12T07:00:26.799Z,10.70
2023-05-12T07:02:53.689Z,10.70
2023-05-12T07:05:21.206Z,10.70
2023-05-12T07:07:48.144Z,10.70
2023-05-12T07:10:14.893Z,10.60
2023-05-12T07:12:41.564Z,10.50
2023-05-12T07:15:08.674Z,10.50
2023-05-12T07:17:35.432Z,10.50
2023-05-12T07:20:02.920Z,10.50
2023-05-12T07:22:29.876Z,10.50
2023-05-12T07:24:56.642Z,10.50
2023-05-12T07:27:23.426Z,10.60
2023-05-12T07:29:50.089Z,10.50
2023-05-12T07:32:16.677Z,10.60
2023-05-12T07:34:43.625Z,10.60
2023-05-12T07:37:10.340Z,10.60
2023-05-12T07:39:36.923Z,10.70
2023-05-12T07:42:03.779Z,10.70
2023-05-12T07:44:30.901Z,10.70
2023-05-12T07:46:57.604Z,10.70
2023-05-12T07:49:24.301Z,10.70
2023-05-12T07:51:50.989Z,10.80
2023-05-12T07:54:17.625Z,10.80
2023-05-12T07:56:44.266Z,10.90
2023-05-12T07:59:11.747Z,11.00
2023-05-12T08:01:38.402Z,11.00
2023-05-12T08:04:05.334Z,11.00
2023-05-12T08:06:32.691Z,11.00
2023-05-12T08:08:59.514Z,11.10
2023-05-12T08:11:26.419Z,11.10
2023-05-12T08:13:54.236Z,11.00
2023-05-12T08:16:20.965Z,11.10
2023-05-12T08:18:47.715Z,11.10
2023-05-12T08:21:14.455Z,11.10
2023-05-12T08:23:41.171Z,11.20
2023-05-12T08:26:07.811Z,11.30
2023-05-12T08:28:34.515Z,11.40
2023-05-12T08:31:04.107Z,11.40
2023-05-12T08:33:31.603Z,11.40
2023-05-12T08:35:58.331Z,11.60
2023-05-12T08:38:25.027Z,11.70
2023-05-12T08:41:16.026Z,11.60
2023-05-12T08:43:45.548Z,11.70
2023-05-12T08:46:13.380Z,11.70
2023-05-12T11:09:27.087Z,11.70
2023-05-12T14:02:44.169Z,13.10
2023-05-12T14:05:10.896Z,15.00
2023-05-12T14:07:37.938Z,14.90
2023-05-12T14:10:04.778Z,14.90
2023-05-12T14:12:31.363Z,14.90
2023-05-12T14:15:11.152Z,14.80
2023-05-12T14:17:46.192Z,15.00
2023-05-12T14:20:12.936Z,15.10
2023-05-12T14:22:39.545Z,14.80
2023-05-12T14:25:06.564Z,14.90
2023-05-12T19:56:42.748Z,14.80
2023-05-12T19:59:09.380Z,11.10
2023-05-12T20:01:36.167Z,11.00
2023-05-12T20:04:02.831Z,11.00
2023-05-12T20:06:30.615Z,11.00
2023-05-12T20:08:57.380Z,11.10
2023-05-12T21:44:42.941Z,10.90
2023-05-12T21:47:09.700Z,10.50
2023-05-12T21:49:36.396Z,10.40
2023-05-12T21:52:03.268Z,10.40
2023-05-12T21:54:33.348Z,10.40
2023-05-12T21:57:00.601Z,10.40
2023-05-12T21:59:27.536Z,10.40
