createdAt,value
2018-07-12T00:01:34.374Z,49.20
2018-07-12T00:04:01.638Z,49.30
2018-07-12T00:06:28.872Z,49.30
2018-07-12T00:08:56.090Z,49.30
2018-07-12T00:11:23.323Z,49.20
2018-07-12T00:13:50.530Z,49.30
2018-07-12T00:16:17.762Z,49.30
2018-07-12T00:18:44.970Z,49.30
2018-07-12T00:21:12.178Z,49.30
2018-07-12T00:23:39.417Z,50.00
2018-07-12T00:26:06.627Z,49.40
2018-07-12T00:28:33.869Z,49.30
2018-07-12T00:31:01.090Z,49.30
2018-07-12T00:33:28.347Z,49.30
2018-07-12T00:41:14.385Z,49.40
2018-07-12T00:43:41.597Z,49.40
2018-07-12T00:46:08.828Z,49.30
2018-07-12T00:48:36.051Z,49.40
2018-07-12T00:51:03.274Z,49.40
2018-07-12T00:53:30.482Z,49.40
2018-07-12T00:55:57.704Z,49.90
2018-07-12T00:58:24.911Z,49.30
2018-07-12T01:00:52.121Z,49.30
2018-07-12T01:03:19.365Z,49.30
2018-07-12T01:05:46.574Z,49.40
2018-07-12T01:08:13.788Z,49.40
2018-07-12T01:10:41.001Z,49.40
2018-07-12T01:13:08.241Z,49.40
2018-07-12T01:15:35.466Z,49.40
2018-07-12T01:18:02.689Z,49.40
2018-07-12T01:20:29.943Z,49.40
2018-07-12T01:22:57.117Z,49.40
2018-07-12T01:25:24.357Z,49.40
2018-07-12T01:27:51.566Z,49.40
2018-07-12T01:30:18.777Z,49.40
2018-07-12T01:32:45.977Z,49.40
2018-07-12T01:35:13.233Z,49.50
2018-07-12T01:37:40.446Z,49.60
2018-07-12T01:40:07.662Z,49.50
2018-07-12T01:42:34.885Z,49.60
2018-07-12T01:45:02.099Z,49.60
2018-07-12T01:47:29.327Z,49.60
2018-07-12T01:49:56.537Z,49.60
2018-07-12T01:52:23.770Z,49.60
2018-07-12T01:54:50.970Z,49.50
2018-07-12T01:57:18.181Z,49.60
2018-07-12T01:59:45.382Z,49.50
2018-07-12T02:04:40.142Z,49.70
2018-07-12T02:07:07.346Z,49.70
2018-07-12T02:09:34.583Z,49.60
2018-07-12T02:12:01.827Z,49.60
2018-07-12T02:14:29.058Z,49.70
2018-07-12T02:16:56.336Z,49.60
2018-07-12T02:19:23.513Z,49.60
2018-07-12T02:21:50.731Z,49.70
2018-07-12T02:24:17.954Z,49.70
2018-07-12T02:29:12.689Z,49.70
2018-07-12T02:31:39.914Z,49.60
2018-07-12T02:34:07.149Z,49.70
2018-07-12T02:36:34.361Z,49.70
2018-07-12T02:39:01.586Z,49.80
2018-07-12T02:41:28.801Z,49.70
2018-07-12T02:43:56.028Z,49.80
2018-07-12T02:46:23.257Z,49.70
2018-07-12T02:48:50.504Z,49.80
2018-07-12T02:51:17.750Z,49.80
2018-07-12T02:53:44.957Z,49.70
2018-07-12T02:56:12.197Z,49.70
2018-07-12T02:58:39.441Z,49.80
2018-07-12T03:01:06.661Z,49.80
2018-07-12T03:03:33.923Z,49.80
2018-07-12T03:06:01.137Z,49.80
2018-07-12T03:08:28.354Z,50.60
2018-07-12T03:10:55.592Z,50.10
2018-07-12T03:13:22.838Z,49.80
2018-07-12T03:15:50.074Z,49.80
2018-07-12T03:18:17.277Z,49.80
2018-07-12T03:20:44.520Z,49.90
2018-07-12T03:23:11.740Z,50.00
2018-07-12T03:25:38.964Z,50.00
2018-07-12T03:28:06.206Z,49.90
2018-07-12T03:30:33.418Z,50.00
2018-07-12T03:33:00.661Z,49.90
2018-07-12T03:35:27.907Z,50.00
2018-07-12T03:37:55.110Z,50.00
2018-07-12T03:40:22.342Z,50.00
2018-07-12T03:42:49.543Z,50.00
2018-07-12T03:45:16.765Z,50.10
2018-07-12T03:47:44.110Z,50.10
2018-07-12T03:50:11.342Z,50.20
2018-07-12T03:52:38.560Z,50.20
2018-07-12T03:55:05.913Z,50.20
2018-07-12T03:57:33.144Z,50.30
2018-07-12T04:00:00.373Z,50.30
2018-07-12T04:02:27.609Z,50.30
2018-07-12T04:04:55.105Z,50.30
2018-07-12T04:07:22.333Z,50.30
2018-07-12T04:09:49.849Z,50.50
2018-07-12T04:12:17.085Z,50.50
2018-07-12T04:14:44.298Z,50.50
2018-07-12T04:17:15.916Z,50.50
2018-07-12T04:19:43.158Z,50.50
2018-07-12T04:22:10.389Z,50.50
2018-07-12T04:24:37.598Z,50.60
2018-07-12T04:27:04.808Z,50.70
2018-07-12T04:29:32.046Z,50.70
2018-07-12T04:31:59.274Z,50.70
2018-07-12T04:34:26.518Z,50.80
2018-07-12T04:36:53.774Z,50.80
2018-07-12T04:39:21.017Z,50.80
2018-07-12T04:41:48.234Z,50.80
2018-07-12T04:44:15.440Z,50.80
2018-07-12T04:46:42.685Z,50.80
2018-07-12T04:49:09.916Z,50.90
2018-07-12T04:51:37.146Z,50.80
2018-07-12T04:54:04.362Z,50.80
2018-07-12T04:56:31.569Z,50.80
2018-07-12T04:58:58.776Z,50.80
2018-07-12T05:01:26.001Z,50.70
2018-07-12T05:03:53.291Z,50.50
2018-07-12T05:06:20.509Z,50.40
2018-07-12T05:08:47.733Z,50.40
2018-07-12T05:11:14.943Z,50.40
2018-07-12T05:13:42.171Z,50.40
2018-07-12T05:16:09.467Z,50.40
2018-07-12T05:18:36.714Z,50.30
2018-07-12T05:21:03.929Z,50.30
2018-07-12T05:23:31.153Z,50.30
2018-07-12T05:25:58.480Z,50.30
2018-07-12T05:28:25.824Z,50.20
2018-07-12T05:30:53.202Z,50.30
2018-07-12T05:33:20.357Z,50.70
2018-07-12T05:35:48.606Z,51.20
2018-07-12T05:38:16.918Z,51.60
2018-07-12T05:40:45.203Z,50.80
2018-07-12T05:43:13.467Z,50.80
2018-07-12T05:45:41.729Z,50.60
2018-07-12T05:48:09.986Z,50.60
2018-07-12T05:50:38.462Z,50.40
2018-07-12T05:53:06.794Z,50.40
2018-07-12T05:55:35.849Z,50.40
2018-07-12T05:58:05.236Z,50.30
2018-07-12T06:00:35.086Z,50.50
2018-07-12T06:03:03.510Z,50.50
2018-07-12T06:05:31.846Z,50.50
2018-07-12T06:08:00.101Z,53.60
2018-07-12T06:10:28.405Z,54.50
2018-07-12T06:12:56.667Z,56.70
2018-07-12T06:15:24.967Z,62.70
2018-07-12T06:17:53.260Z,59.80
2018-07-12T06:20:21.593Z,60.50
2018-07-12T06:22:50.166Z,60.70
2018-07-12T06:25:18.461Z,62.40
2018-07-12T06:27:46.727Z,60.30
2018-07-12T06:30:15.022Z,62.70
2018-07-12T06:32:43.321Z,63.50
2018-07-12T06:35:11.605Z,63.60
2018-07-12T06:37:39.914Z,62.50
2018-07-12T06:40:09.140Z,68.70
2018-07-12T06:42:37.487Z,70.00
2018-07-12T06:45:06.257Z,71.60
2018-07-12T06:47:34.559Z,67.40
2018-07-12T06:50:02.876Z,67.40
2018-07-12T06:52:31.293Z,68.70
2018-07-12T06:54:59.549Z,68.60
2018-07-12T06:57:27.827Z,70.30
2018-07-12T06:59:56.105Z,70.30
2018-07-12T07:02:24.406Z,70.90
2018-07-12T07:04:52.740Z,71.60
2018-07-12T07:07:21.896Z,71.70
2018-07-12T07:09:50.225Z,71.80
2018-07-12T07:12:18.503Z,72.40
2018-07-12T07:14:46.837Z,72.90
2018-07-12T07:17:15.070Z,73.00
2018-07-12T07:19:43.397Z,73.50
2018-07-12T07:22:11.665Z,72.70
2018-07-12T07:24:39.985Z,72.10
2018-07-12T07:27:08.278Z,74.30
2018-07-12T07:29:36.565Z,71.70
2018-07-12T07:32:04.855Z,74.10
2018-07-12T07:34:33.139Z,74.60
2018-07-12T07:37:01.414Z,74.70
2018-07-12T07:39:29.673Z,72.80
2018-07-12T07:41:57.941Z,73.90
2018-07-12T07:44:26.258Z,75.40
2018-07-12T07:46:54.533Z,74.70
2018-07-12T07:49:22.910Z,71.40
2018-07-12T07:51:51.113Z,76.20
2018-07-12T07:54:19.390Z,74.00
2018-07-12T07:56:47.677Z,74.80
2018-07-12T07:59:15.961Z,74.90
2018-07-12T08:01:44.259Z,75.40
2018-07-12T08:04:12.572Z,76.20
2018-07-12T08:06:40.833Z,75.30
2018-07-12T08:09:09.129Z,73.70
2018-07-12T08:11:37.438Z,75.70
2018-07-12T08:14:05.734Z,73.80
2018-07-12T08:16:34.022Z,74.90
2018-07-12T08:19:02.322Z,74.70
2018-07-12T08:21:30.713Z,76.40
2018-07-12T08:23:58.994Z,73.10
2018-07-12T08:28:55.317Z,75.20
2018-07-12T08:31:23.593Z,76.70
2018-07-12T08:33:51.861Z,75.70
2018-07-12T08:36:20.161Z,77.00
2018-07-12T08:38:48.398Z,76.70
2018-07-12T08:41:16.645Z,74.90
2018-07-12T08:43:44.902Z,77.00
2018-07-12T08:46:13.262Z,77.00
2018-07-12T08:48:41.498Z,75.00
2018-07-12T08:51:09.773Z,75.00
2018-07-12T08:53:38.025Z,76.20
2018-07-12T08:56:06.373Z,76.70
2018-07-12T08:58:34.623Z,77.10
2018-07-12T09:01:02.909Z,73.50
2018-07-12T09:03:31.150Z,74.00
2018-07-12T09:05:59.437Z,77.30
2018-07-12T09:08:27.716Z,77.70
2018-07-12T09:10:56.002Z,74.80
2018-07-12T09:13:24.249Z,75.50
2018-07-12T09:15:52.538Z,77.50
2018-07-12T09:18:20.846Z,75.00
2018-07-12T09:20:49.130Z,77.80
2018-07-12T09:23:17.453Z,74.60
2018-07-12T09:25:45.736Z,76.80
2018-07-12T09:28:13.994Z,75.60
2018-07-12T09:30:42.291Z,74.50
2018-07-12T09:33:10.549Z,76.30
2018-07-12T09:35:38.833Z,76.20
2018-07-12T09:38:17.117Z,76.10
2018-07-12T09:40:45.449Z,73.90
2018-07-12T09:43:13.717Z,75.60
2018-07-12T09:48:10.032Z,70.70
2018-07-12T09:50:38.316Z,75.50
2018-07-12T09:53:06.566Z,74.90
2018-07-12T09:55:34.895Z,73.90
2018-07-12T09:58:14.644Z,74.20
2018-07-12T10:00:48.213Z,73.80
2018-07-12T10:03:20.777Z,73.20
2018-07-12T10:05:54.461Z,75.00
2018-07-12T10:08:28.088Z,75.00
2018-07-12T10:11:01.854Z,70.90
2018-07-12T10:14:35.035Z,74.20
2018-07-12T10:19:36.649Z,72.00
2018-07-12T10:22:04.919Z,74.10
2018-07-12T10:24:33.165Z,73.00
2018-07-12T10:27:01.443Z,72.60
2018-07-12T10:29:29.738Z,69.20
2018-07-12T10:31:57.998Z,68.90
2018-07-12T10:34:26.269Z,68.70
2018-07-12T10:36:54.521Z,70.60
2018-07-12T10:39:22.781Z,72.00
2018-07-12T10:41:51.275Z,71.90
2018-07-12T10:44:19.569Z,69.60
2018-07-12T10:46:47.831Z,72.00
2018-07-12T10:49:16.297Z,71.80
2018-07-12T10:51:44.573Z,67.20
2018-07-12T10:56:40.874Z,71.60
2018-07-12T10:59:09.154Z,68.60
2018-07-12T11:01:37.532Z,69.70
2018-07-12T11:04:05.977Z,70.10
2018-07-12T11:06:34.290Z,70.20
2018-07-12T11:09:02.579Z,70.10
2018-07-12T11:13:58.782Z,69.30
2018-07-12T11:16:27.112Z,71.60
2018-07-12T11:18:55.382Z,66.30
2018-07-12T11:21:23.656Z,70.10
2018-07-12T11:23:52.203Z,70.90
2018-07-12T11:26:20.479Z,63.00
2018-07-12T11:28:48.797Z,70.40
2018-07-12T11:31:18.119Z,69.70
2018-07-12T11:33:48.557Z,70.20
2018-07-12T11:36:16.794Z,65.10
2018-07-12T11:38:45.501Z,68.00
2018-07-12T11:41:13.999Z,69.20
2018-07-12T11:43:42.465Z,68.40
2018-07-12T11:46:13.156Z,66.80
2018-07-12T11:48:42.099Z,67.90
2018-07-12T11:51:10.452Z,64.70
2018-07-12T11:53:38.974Z,66.00
2018-07-12T11:56:07.356Z,67.70
2018-07-12T11:58:35.613Z,67.10
2018-07-12T12:01:04.045Z,65.60
2018-07-12T12:03:32.734Z,67.80
2018-07-12T12:06:01.037Z,66.10
2018-07-12T12:08:29.314Z,67.20
2018-07-12T12:10:57.577Z,63.70
2018-07-12T12:13:26.678Z,68.10
2018-07-12T12:15:56.092Z,68.80
2018-07-12T12:18:25.291Z,66.90
2018-07-12T12:20:53.574Z,63.80
2018-07-12T12:23:23.203Z,64.70
2018-07-12T12:25:51.576Z,65.10
2018-07-12T12:28:19.924Z,64.30
2018-07-12T12:30:49.209Z,62.90
2018-07-12T12:33:18.798Z,64.00
2018-07-12T12:35:47.161Z,63.50
2018-07-12T12:38:15.941Z,63.70
2018-07-12T12:40:44.287Z,64.30
2018-07-12T12:43:12.592Z,64.10
2018-07-12T12:45:40.926Z,60.10
2018-07-12T12:48:09.188Z,62.80
2018-07-12T12:50:37.680Z,61.80
2018-07-12T12:53:06.011Z,61.10
2018-07-12T12:55:34.257Z,64.20
2018-07-12T12:58:02.532Z,63.10
2018-07-12T13:00:30.778Z,64.40
2018-07-12T13:02:59.073Z,63.20
2018-07-12T13:05:27.352Z,64.30
2018-07-12T13:07:55.641Z,64.90
2018-07-12T13:10:23.919Z,64.90
2018-07-12T13:12:52.198Z,64.20
2018-07-12T13:15:20.494Z,64.30
2018-07-12T13:17:48.785Z,64.70
2018-07-12T13:20:17.043Z,59.10
2018-07-12T13:22:45.325Z,59.20
2018-07-12T13:25:13.602Z,64.00
2018-07-12T13:27:41.972Z,60.60
2018-07-12T13:30:10.230Z,64.30
2018-07-12T13:32:38.497Z,64.10
2018-07-12T13:35:07.814Z,63.80
2018-07-12T13:37:36.097Z,63.80
2018-07-12T13:40:04.410Z,63.60
2018-07-12T13:42:32.697Z,62.60
2018-07-12T13:45:01.006Z,61.10
2018-07-12T13:47:29.258Z,60.20
2018-07-12T13:49:57.537Z,61.80
2018-07-12T13:52:25.785Z,58.20
2018-07-12T13:57:22.078Z,62.30
2018-07-12T13:59:50.330Z,61.80
2018-07-12T14:02:18.642Z,60.00
2018-07-12T14:04:46.938Z,56.00
2018-07-12T14:07:15.218Z,60.60
2018-07-12T14:09:43.479Z,58.10
2018-07-12T14:12:11.769Z,59.90
2018-07-12T14:14:40.061Z,58.80
2018-07-12T14:17:08.384Z,57.80
2018-07-12T14:19:36.704Z,62.10
2018-07-12T14:22:05.006Z,60.60
2018-07-12T14:24:33.482Z,61.30
2018-07-12T14:27:01.794Z,62.40
2018-07-12T14:29:30.081Z,61.50
2018-07-12T14:31:58.357Z,60.20
2018-07-12T14:34:26.633Z,61.80
2018-07-12T14:36:54.925Z,56.80
2018-07-12T14:39:23.187Z,58.60
2018-07-12T14:41:51.477Z,58.80
2018-07-12T14:44:19.746Z,62.00
2018-07-12T14:46:48.030Z,62.10
2018-07-12T14:49:16.314Z,61.20
2018-07-12T14:51:44.624Z,61.80
2018-07-12T14:54:12.942Z,59.40
2018-07-12T14:56:41.237Z,58.10
2018-07-12T14:59:09.532Z,59.00
2018-07-12T15:01:37.944Z,55.90
2018-07-12T15:04:06.272Z,56.10
2018-07-12T15:06:34.577Z,56.70
2018-07-12T15:09:03.022Z,56.90
2018-07-12T15:11:31.203Z,57.20
2018-07-12T15:13:59.482Z,56.60
2018-07-12T15:16:27.744Z,56.40
2018-07-12T15:18:56.006Z,55.60
2018-07-12T15:21:24.256Z,55.00
2018-07-12T15:23:52.508Z,56.20
2018-07-12T15:26:20.813Z,53.30
2018-07-12T15:28:49.043Z,55.20
2018-07-12T15:31:17.297Z,54.80
2018-07-12T15:33:45.661Z,55.80
2018-07-12T15:36:13.926Z,56.10
2018-07-12T15:38:42.184Z,57.80
2018-07-12T15:41:10.438Z,56.70
2018-07-12T15:43:38.720Z,56.40
2018-07-12T15:46:07.018Z,57.20
2018-07-12T15:48:35.413Z,57.10
2018-07-12T15:51:03.746Z,56.90
2018-07-12T15:53:32.050Z,57.20
2018-07-12T15:56:00.331Z,57.40
2018-07-12T15:58:28.620Z,56.30
2018-07-12T16:00:56.901Z,56.40
2018-07-12T16:03:25.248Z,57.30
2018-07-12T16:05:53.822Z,57.60
2018-07-12T16:08:22.065Z,56.70
2018-07-12T16:10:50.397Z,56.40
2018-07-12T16:13:18.763Z,55.00
2018-07-12T16:15:47.127Z,56.30
2018-07-12T16:18:15.549Z,56.60
2018-07-12T16:20:43.845Z,57.10
2018-07-12T16:23:12.114Z,56.10
2018-07-12T16:25:40.381Z,57.00
2018-07-12T16:28:08.670Z,57.70
2018-07-12T16:30:36.953Z,57.50
2018-07-12T16:33:05.282Z,56.90
2018-07-12T16:35:33.585Z,56.50
2018-07-12T16:38:01.902Z,55.00
2018-07-12T16:40:30.171Z,55.00
2018-07-12T16:42:58.469Z,52.80
2018-07-12T16:45:26.744Z,55.80
2018-07-12T16:47:55.049Z,54.00
2018-07-12T16:50:23.342Z,52.80
2018-07-12T16:52:51.654Z,54.30
2018-07-12T16:55:19.933Z,55.40
2018-07-12T16:57:48.227Z,55.70
2018-07-12T17:00:18.765Z,54.70
2018-07-12T17:02:47.250Z,55.40
2018-07-12T17:05:15.557Z,55.50
2018-07-12T17:07:43.841Z,55.30
2018-07-12T17:10:12.121Z,55.50
2018-07-12T17:12:40.366Z,54.90
2018-07-12T17:15:08.689Z,53.80
2018-07-12T17:17:36.961Z,54.80
2018-07-12T17:20:05.282Z,54.30
2018-07-12T17:22:33.538Z,53.60
2018-07-12T17:25:01.801Z,53.40
2018-07-12T17:27:30.106Z,53.10
2018-07-12T17:29:58.370Z,50.60
2018-07-12T17:32:26.664Z,51.80
2018-07-12T17:34:54.922Z,55.00
2018-07-12T17:37:23.210Z,55.30
2018-07-12T17:39:51.490Z,53.70
2018-07-12T17:42:19.792Z,53.80
2018-07-12T17:44:48.050Z,54.70
2018-07-12T17:47:16.516Z,53.30
2018-07-12T17:49:44.688Z,54.20
2018-07-12T17:52:12.996Z,55.30
2018-07-12T17:54:41.431Z,53.90
2018-07-12T17:57:09.688Z,54.10
2018-07-12T17:59:37.949Z,55.00
2018-07-12T18:02:06.249Z,54.40
2018-07-12T18:04:34.517Z,56.00
2018-07-12T18:07:02.794Z,53.30
2018-07-12T18:09:31.088Z,54.80
2018-07-12T18:11:59.355Z,54.80
2018-07-12T18:14:27.751Z,55.50
2018-07-12T18:16:56.029Z,56.00
2018-07-12T18:19:24.326Z,54.70
2018-07-12T18:21:52.643Z,56.10
2018-07-12T18:24:20.990Z,52.20
2018-07-12T18:26:49.261Z,52.20
2018-07-12T18:29:17.525Z,52.00
2018-07-12T18:31:45.787Z,51.60
2018-07-12T18:36:42.765Z,51.30
2018-07-12T18:39:11.001Z,51.00
2018-07-12T18:41:39.315Z,50.80
2018-07-12T18:46:35.650Z,50.50
2018-07-12T18:49:03.907Z,50.40
2018-07-12T18:51:32.202Z,50.40
2018-07-12T18:54:00.533Z,50.30
2018-07-12T18:56:28.890Z,50.30
2018-07-12T18:58:57.126Z,50.30
2018-07-12T19:01:25.458Z,50.30
2018-07-12T19:03:53.748Z,50.40
2018-07-12T19:06:22.048Z,50.60
2018-07-12T19:08:50.396Z,50.40
2018-07-12T19:11:18.630Z,50.50
2018-07-12T19:13:47.722Z,50.50
2018-07-12T19:16:16.522Z,50.60
2018-07-12T19:18:44.801Z,50.70
2018-07-12T19:21:13.127Z,50.70
2018-07-12T19:23:41.378Z,51.50
2018-07-12T19:26:09.829Z,50.90
2018-07-12T19:28:38.209Z,51.00
2018-07-12T19:31:06.480Z,51.00
2018-07-12T19:36:03.046Z,51.20
2018-07-12T19:38:31.397Z,51.20
2018-07-12T19:41:00.040Z,51.30
2018-07-12T19:43:28.293Z,51.40
2018-07-12T19:45:56.556Z,51.50
2018-07-12T19:48:24.907Z,51.50
2018-07-12T19:50:53.191Z,51.60
2018-07-12T19:53:21.779Z,51.60
2018-07-12T19:55:50.057Z,51.70
2018-07-12T19:58:18.358Z,51.70
2018-07-12T20:00:46.609Z,51.80
2018-07-12T20:03:14.937Z,51.70
2018-07-12T20:05:43.205Z,51.80
2018-07-12T20:08:11.506Z,51.80
2018-07-12T20:10:39.794Z,51.90
2018-07-12T20:13:08.147Z,52.00
2018-07-12T20:15:36.905Z,52.00
2018-07-12T20:18:05.232Z,52.00
2018-07-12T20:20:33.580Z,52.00
2018-07-12T20:23:01.810Z,52.20
2018-07-12T20:25:30.134Z,52.20
2018-07-12T20:27:58.443Z,52.20
2018-07-12T20:30:26.721Z,52.20
2018-07-12T20:32:55.030Z,52.30
2018-07-12T20:35:23.322Z,52.30
2018-07-12T20:37:51.599Z,52.40
2018-07-12T20:40:19.887Z,52.40
2018-07-12T20:42:48.199Z,52.50
2018-07-12T20:45:16.480Z,52.50
2018-07-12T20:47:44.744Z,52.50
2018-07-12T20:52:41.018Z,52.60
2018-07-12T20:55:09.365Z,52.60
2018-07-12T20:57:37.675Z,52.60
2018-07-12T21:00:07.482Z,52.70
2018-07-12T21:02:36.204Z,53.20
2018-07-12T21:05:04.785Z,52.70
2018-07-12T21:07:33.291Z,52.70
2018-07-12T21:10:02.061Z,52.90
2018-07-12T21:12:31.392Z,52.90
2018-07-12T21:15:01.630Z,52.90
2018-07-12T21:17:30.347Z,52.90
2018-07-12T21:19:59.430Z,53.00
2018-07-12T21:22:27.888Z,52.90
2018-07-12T21:24:56.562Z,53.00
2018-07-12T21:27:25.154Z,52.90
2018-07-12T21:29:54.017Z,53.00
2018-07-12T21:32:23.143Z,53.10
2018-07-12T21:34:51.744Z,53.10
2018-07-12T21:37:20.373Z,53.10
2018-07-12T21:39:48.913Z,53.00
2018-07-12T21:42:17.589Z,53.10
2018-07-12T21:44:46.189Z,53.10
2018-07-12T21:47:15.132Z,53.10
2018-07-12T21:49:44.180Z,53.10
2018-07-12T21:52:13.043Z,53.10
2018-07-12T21:54:42.086Z,53.20
2018-07-12T21:57:11.205Z,53.20
2018-07-12T21:59:39.883Z,53.20
2018-07-12T22:02:08.736Z,53.20
2018-07-12T22:04:37.344Z,53.20
2018-07-12T22:07:20.813Z,53.30
2018-07-12T22:09:49.360Z,53.30
2018-07-12T22:12:17.949Z,53.30
2018-07-12T22:14:46.502Z,53.30
2018-07-12T22:17:15.130Z,53.30
2018-07-12T22:19:43.631Z,53.30
2018-07-12T22:22:12.224Z,53.30
2018-07-12T22:24:40.736Z,53.20
2018-07-12T22:27:09.225Z,53.20
2018-07-12T22:29:37.821Z,53.30
2018-07-12T22:32:06.487Z,53.40
2018-07-12T22:34:35.001Z,53.40
2018-07-12T22:37:04.037Z,53.40
2018-07-12T22:39:32.302Z,53.40
2018-07-12T22:42:00.557Z,53.40
2018-07-12T22:44:29.016Z,53.40
2018-07-12T22:46:57.458Z,53.40
2018-07-12T22:49:26.321Z,53.40
2018-07-12T22:51:54.997Z,53.40
2018-07-12T22:54:23.416Z,53.40
2018-07-12T22:56:51.907Z,53.40
2018-07-12T22:59:21.308Z,53.40
2018-07-12T23:01:51.158Z,53.40
2018-07-12T23:04:19.749Z,53.40
2018-07-12T23:06:48.378Z,53.40
2018-07-12T23:09:16.928Z,53.40
2018-07-12T23:11:45.610Z,53.50
2018-07-12T23:14:14.283Z,53.50
2018-07-12T23:16:42.969Z,53.40
2018-07-12T23:19:11.517Z,53.50
2018-07-12T23:21:40.054Z,53.50
2018-07-12T23:24:08.644Z,53.40
2018-07-12T23:26:37.240Z,53.40
2018-07-12T23:29:05.831Z,53.40
2018-07-12T23:31:34.606Z,53.40
2018-07-12T23:34:03.371Z,53.50
2018-07-12T23:36:33.677Z,53.40
2018-07-12T23:39:02.248Z,53.40
2018-07-12T23:41:30.845Z,53.50
2018-07-12T23:43:59.976Z,53.70
2018-07-12T23:46:28.856Z,53.50
2018-07-12T23:51:26.567Z,53.50
2018-07-12T23:53:55.240Z,53.60
2018-07-12T23:56:24.505Z,53.60
2018-07-12T23:58:53.150Z,53.60
