createdAt,value
2018-08-28T00:00:15.271Z,4.463
2018-08-28T00:03:15.609Z,2.900
2018-08-28T00:06:15.920Z,1.650
2018-08-28T00:09:15.362Z,5.837
2018-08-28T00:12:15.813Z,2.663
2018-08-28T00:15:15.532Z,2.412
2018-08-28T00:18:14.975Z,3.125
2018-08-28T00:21:15.392Z,1.375
2018-08-28T00:24:15.764Z,2.137
2018-08-28T00:27:15.190Z,1.712
2018-08-28T00:30:15.469Z,8.838
2018-08-28T00:33:15.780Z,1.450
2018-08-28T00:36:15.063Z,1.675
2018-08-28T00:39:15.311Z,1.950
2018-08-28T00:42:15.566Z,1.000
2018-08-28T00:45:15.779Z,6.425
2018-08-28T00:48:15.511Z,2.363
2018-08-28T00:51:15.226Z,1.738
2018-08-28T00:54:15.711Z,2.400
2018-08-28T00:57:15.404Z,4.863
2018-08-28T01:00:15.780Z,2.350
2018-08-28T01:03:15.066Z,2.112
2018-08-28T01:06:15.312Z,0.988
2018-08-28T01:09:15.785Z,1.638
2018-08-28T01:12:22.278Z,2.837
2018-08-28T01:15:15.488Z,2.138
2018-08-28T01:18:15.646Z,1.188
2018-08-28T01:21:15.769Z,1.225
2018-08-28T01:24:15.256Z,3.587
2018-08-28T01:27:15.489Z,2.675
2018-08-28T01:30:15.920Z,0.850
2018-08-28T01:33:15.235Z,2.800
2018-08-28T01:36:15.573Z,5.225
2018-08-28T01:39:15.775Z,5.925
2018-08-28T01:42:15.210Z,1.387
2018-08-28T01:45:15.249Z,7.600
2018-08-28T01:48:15.675Z,2.288
2018-08-28T01:51:15.907Z,2.088
2018-08-28T01:54:15.269Z,5.412
2018-08-28T01:57:15.661Z,1.988
2018-08-28T02:00:15.056Z,4.888
2018-08-28T02:03:15.395Z,1.675
2018-08-28T02:06:15.611Z,3.175
2018-08-28T02:09:15.887Z,1.388
2018-08-28T02:12:15.179Z,4.637
2018-08-28T02:15:15.551Z,2.712
2018-08-28T02:18:15.862Z,7.900
2018-08-28T02:21:15.238Z,10.312
2018-08-28T02:24:15.655Z,2.287
2018-08-28T02:27:15.029Z,2.863
2018-08-28T02:30:15.423Z,2.788
2018-08-28T02:33:15.662Z,2.625
2018-08-28T02:36:15.312Z,1.513
2018-08-28T02:39:15.846Z,6.275
2018-08-28T02:42:15.175Z,1.675
2018-08-28T02:45:15.546Z,2.250
2018-08-28T02:48:15.843Z,0.988
2018-08-28T02:51:15.284Z,1.375
2018-08-28T02:54:15.638Z,3.250
2018-08-28T02:57:15.877Z,2.250
2018-08-28T03:00:15.475Z,2.100
2018-08-28T03:03:16.027Z,0.800
2018-08-28T03:06:15.441Z,2.300
2018-08-28T03:09:15.089Z,1.488
2018-08-28T03:12:15.376Z,1.575
2018-08-28T03:15:15.785Z,1.562
2018-08-28T03:18:15.240Z,3.362
2018-08-28T03:21:15.623Z,5.050
2018-08-28T03:24:15.118Z,4.537
2018-08-28T03:27:15.572Z,3.050
2018-08-28T03:30:15.008Z,1.863
2018-08-28T03:33:15.312Z,4.062
2018-08-28T03:36:15.589Z,2.750
2018-08-28T03:39:15.908Z,1.763
2018-08-28T03:42:15.326Z,2.487
2018-08-28T03:45:15.779Z,2.312
2018-08-28T03:48:15.202Z,1.525
2018-08-28T03:51:15.864Z,4.888
2018-08-28T03:54:15.293Z,1.637
2018-08-28T03:57:14.978Z,1.688
2018-08-28T04:00:15.407Z,2.700
2018-08-28T04:03:15.697Z,1.312
2018-08-28T04:06:15.065Z,2.538
2018-08-28T04:09:20.583Z,3.337
2018-08-28T04:12:14.968Z,2.662
2018-08-28T04:15:15.284Z,2.075
2018-08-28T04:18:15.796Z,1.188
2018-08-28T04:21:15.491Z,1.900
2018-08-28T04:24:15.723Z,2.688
2018-08-28T04:27:15.565Z,3.938
2018-08-28T04:30:15.815Z,4.475
2018-08-28T04:33:15.234Z,2.250
2018-08-28T04:36:15.488Z,1.262
2018-08-28T04:39:15.919Z,3.050
2018-08-28T04:42:15.401Z,5.025
2018-08-28T04:45:15.793Z,3.450
2018-08-28T04:48:15.243Z,4.175
2018-08-28T04:51:15.764Z,9.075
2018-08-28T04:54:15.903Z,3.888
2018-08-28T04:57:15.356Z,11.250
2018-08-28T05:00:19.816Z,3.162
2018-08-28T05:03:15.228Z,6.763
2018-08-28T05:06:15.737Z,2.525
2018-08-28T05:09:15.102Z,3.812
2018-08-28T05:12:15.514Z,3.150
2018-08-28T05:15:15.855Z,2.975
2018-08-28T05:18:15.308Z,6.463
2018-08-28T05:21:15.687Z,4.062
2018-08-28T05:24:15.105Z,4.787
2018-08-28T05:27:15.625Z,3.487
2018-08-28T05:30:14.983Z,2.462
2018-08-28T05:33:15.863Z,3.162
2018-08-28T05:36:15.352Z,4.262
2018-08-28T05:39:15.786Z,2.138
2018-08-28T05:42:15.045Z,2.438
2018-08-28T05:45:15.350Z,2.950
2018-08-28T05:48:15.555Z,2.762
2018-08-28T05:51:15.795Z,6.987
2018-08-28T05:54:15.083Z,4.638
2018-08-28T05:57:15.271Z,2.712
2018-08-28T06:00:15.509Z,5.812
2018-08-28T06:03:15.808Z,4.088
2018-08-28T06:06:15.488Z,2.650
2018-08-28T06:09:15.675Z,4.737
2018-08-28T06:12:14.956Z,3.313
2018-08-28T06:15:15.124Z,2.913
2018-08-28T06:18:15.375Z,2.475
2018-08-28T06:21:15.913Z,2.612
2018-08-28T06:24:15.247Z,2.938
2018-08-28T06:27:15.437Z,3.013
2018-08-28T06:30:14.929Z,1.388
2018-08-28T06:33:15.216Z,3.188
2018-08-28T06:36:15.416Z,2.787
2018-08-28T06:39:15.635Z,3.188
2018-08-28T06:42:15.853Z,1.438
2018-08-28T06:45:15.108Z,3.100
2018-08-28T06:48:15.422Z,3.638
2018-08-28T06:51:15.836Z,3.050
2018-08-28T06:54:15.302Z,2.625
2018-08-28T06:57:15.814Z,2.450
2018-08-28T07:00:15.415Z,5.475
2018-08-28T07:03:15.753Z,4.275
2018-08-28T07:06:14.969Z,2.700
2018-08-28T07:09:15.325Z,2.900
2018-08-28T07:12:15.796Z,2.312
2018-08-28T07:15:15.430Z,1.925
2018-08-28T07:18:15.879Z,1.800
2018-08-28T07:21:15.421Z,3.250
2018-08-28T07:24:15.816Z,6.850
2018-08-28T07:27:15.190Z,6.825
2018-08-28T07:30:15.223Z,5.237
2018-08-28T07:33:15.930Z,4.000
2018-08-28T07:36:15.357Z,5.125
2018-08-28T07:39:15.828Z,3.550
2018-08-28T07:42:15.161Z,3.825
2018-08-28T07:45:15.903Z,3.675
2018-08-28T07:48:15.409Z,3.812
2018-08-28T07:51:15.830Z,3.638
2018-08-28T07:54:15.067Z,7.075
2018-08-28T07:57:15.361Z,10.812
2018-08-28T08:00:15.631Z,4.487
2018-08-28T08:03:15.877Z,2.612
2018-08-28T08:06:15.165Z,5.138
2018-08-28T08:09:15.470Z,5.112
2018-08-28T08:12:15.765Z,3.263
2018-08-28T08:15:15.043Z,4.925
2018-08-28T08:18:15.421Z,7.837
2018-08-28T08:21:15.820Z,4.400
2018-08-28T08:24:15.000Z,6.613
2018-08-28T08:27:15.128Z,5.025
2018-08-28T08:30:14.962Z,4.925
2018-08-28T08:33:15.343Z,4.250
2018-08-28T08:36:15.616Z,5.588
2018-08-28T08:39:15.864Z,4.300
2018-08-28T08:42:15.113Z,4.588
2018-08-28T08:45:15.503Z,4.925
2018-08-28T08:48:15.780Z,5.775
2018-08-28T08:51:15.072Z,8.387
2018-08-28T08:54:15.266Z,7.175
2018-08-28T08:57:15.658Z,4.500
2018-08-28T09:00:15.272Z,5.812
2018-08-28T09:03:16.114Z,3.950
2018-08-28T09:06:16.164Z,6.100
2018-08-28T09:09:16.241Z,3.600
2018-08-28T09:12:15.366Z,5.200
2018-08-28T09:15:16.302Z,7.650
2018-08-28T09:18:15.699Z,5.550
2018-08-28T09:21:15.827Z,4.750
2018-08-28T09:24:15.891Z,7.650
2018-08-28T09:27:16.109Z,4.900
2018-08-28T09:30:15.573Z,4.625
2018-08-28T09:33:15.732Z,5.525
2018-08-28T09:36:15.757Z,4.537
2018-08-28T09:39:16.062Z,6.062
2018-08-28T09:42:16.213Z,5.362
2018-08-28T09:45:15.430Z,3.363
2018-08-28T09:48:15.696Z,5.062
2018-08-28T09:51:16.359Z,9.837
2018-08-28T09:54:15.554Z,6.062
2018-08-28T09:57:15.876Z,4.912
2018-08-28T10:00:16.078Z,7.412
2018-08-28T10:03:15.786Z,6.237
2018-08-28T10:06:16.042Z,10.425
2018-08-28T10:09:16.202Z,7.312
2018-08-28T10:12:15.348Z,8.462
2018-08-28T10:15:15.441Z,10.500
2018-08-28T10:18:15.629Z,9.300
2018-08-28T10:21:15.856Z,7.800
2018-08-28T10:24:16.138Z,8.725
2018-08-28T10:27:16.319Z,8.000
2018-08-28T10:30:15.590Z,10.425
2018-08-28T10:33:15.980Z,13.188
2018-08-28T10:36:16.206Z,12.925
2018-08-28T10:39:15.573Z,11.787
2018-08-28T10:42:15.702Z,11.725
2018-08-28T10:45:16.118Z,56.862
2018-08-28T10:48:15.420Z,15.413
2018-08-28T10:51:15.902Z,12.363
2018-08-28T10:54:15.387Z,14.188
2018-08-28T10:57:15.684Z,14.238
2018-08-28T11:00:16.013Z,13.800
2018-08-28T11:03:16.392Z,14.925
2018-08-28T11:06:16.130Z,14.012
2018-08-28T11:09:15.489Z,15.825
2018-08-28T11:12:15.850Z,17.300
2018-08-28T11:15:16.170Z,15.125
2018-08-28T11:18:15.593Z,12.750
2018-08-28T11:21:16.002Z,13.900
2018-08-28T11:24:16.353Z,13.900
2018-08-28T11:27:15.509Z,13.475
2018-08-28T11:30:15.625Z,13.725
2018-08-28T11:33:16.094Z,11.325
2018-08-28T11:36:15.406Z,12.700
2018-08-28T11:39:15.671Z,9.512
2018-08-28T11:42:15.901Z,8.975
2018-08-28T11:45:16.130Z,9.125
2018-08-28T11:48:15.365Z,8.013
2018-08-28T11:51:15.714Z,7.362
2018-08-28T11:54:15.924Z,30.638
2018-08-28T11:57:16.100Z,10.613
2018-08-28T12:00:15.447Z,7.100
2018-08-28T12:03:15.615Z,7.450
2018-08-28T12:06:15.821Z,7.325
2018-08-28T12:09:16.044Z,5.075
2018-08-28T12:12:16.487Z,5.838
2018-08-28T12:15:15.634Z,3.725
2018-08-28T12:18:15.753Z,7.263
2018-08-28T12:21:16.051Z,5.288
2018-08-28T12:24:15.300Z,4.625
2018-08-28T12:27:15.432Z,4.537
2018-08-28T12:30:15.672Z,5.950
2018-08-28T12:33:15.840Z,4.075
2018-08-28T12:36:15.924Z,7.125
2018-08-28T12:39:16.027Z,4.213
2018-08-28T12:42:15.538Z,6.275
2018-08-28T12:45:15.786Z,5.262
2018-08-28T12:48:16.010Z,4.588
2018-08-28T12:51:16.256Z,4.888
2018-08-28T12:54:15.731Z,3.013
2018-08-28T12:57:16.042Z,4.725
2018-08-28T13:00:16.306Z,4.075
2018-08-28T13:03:15.580Z,6.912
2018-08-28T13:06:16.168Z,4.988
2018-08-28T13:09:15.724Z,5.525
2018-08-28T13:12:15.929Z,4.862
2018-08-28T13:15:15.968Z,2.725
2018-08-28T13:18:16.276Z,3.963
2018-08-28T13:21:16.215Z,2.788
2018-08-28T13:24:16.135Z,9.750
2018-08-28T13:27:15.260Z,3.525
2018-08-28T13:30:15.327Z,3.513
2018-08-28T13:33:15.829Z,4.787
2018-08-28T13:36:15.222Z,6.463
2018-08-28T13:39:15.678Z,3.712
2018-08-28T13:42:15.048Z,4.875
2018-08-28T13:45:15.345Z,3.150
2018-08-28T13:48:15.888Z,4.638
2018-08-28T13:51:15.739Z,3.475
2018-08-28T13:54:15.478Z,4.950
2018-08-28T13:57:15.416Z,2.875
2018-08-28T14:00:14.857Z,5.000
2018-08-28T14:03:15.658Z,1.875
2018-08-28T14:06:15.393Z,6.225
2018-08-28T14:09:15.797Z,6.050
2018-08-28T14:12:15.165Z,3.763
2018-08-28T14:15:15.530Z,3.362
2018-08-28T14:18:15.856Z,3.337
2018-08-28T14:21:15.429Z,4.263
2018-08-28T14:24:15.818Z,2.263
2018-08-28T14:27:15.182Z,3.438
2018-08-28T14:30:15.034Z,3.525
2018-08-28T14:33:15.412Z,7.262
2018-08-28T14:36:15.838Z,2.763
2018-08-28T14:39:15.417Z,5.425
2018-08-28T14:42:14.971Z,3.425
2018-08-28T14:45:15.204Z,3.537
2018-08-28T14:48:15.618Z,3.062
2018-08-28T14:51:15.665Z,6.050
2018-08-28T14:54:15.026Z,3.075
2018-08-28T14:57:15.234Z,4.162
2018-08-28T15:00:15.466Z,6.812
2018-08-28T15:03:15.856Z,2.763
2018-08-28T15:06:15.303Z,3.837
2018-08-28T15:09:15.615Z,3.225
2018-08-28T15:12:14.942Z,5.062
2018-08-28T15:15:15.158Z,3.163
2018-08-28T15:18:15.548Z,3.900
2018-08-28T15:21:14.974Z,3.888
2018-08-28T15:24:15.252Z,2.575
2018-08-28T15:27:15.657Z,3.512
2018-08-28T15:30:15.136Z,3.125
2018-08-28T15:33:15.373Z,2.438
2018-08-28T15:36:15.643Z,3.975
2018-08-28T15:39:15.964Z,4.388
2018-08-28T15:42:15.265Z,3.000
2018-08-28T15:45:15.522Z,3.200
2018-08-28T15:48:15.836Z,3.675
2018-08-28T15:51:15.615Z,2.712
2018-08-28T15:54:15.266Z,4.013
2018-08-28T15:57:15.846Z,1.863
2018-08-28T16:00:15.057Z,2.688
2018-08-28T16:03:15.429Z,5.600
2018-08-28T16:06:15.653Z,1.913
2018-08-28T16:09:14.900Z,6.225
2018-08-28T16:12:15.289Z,2.550
2018-08-28T16:15:15.634Z,2.337
2018-08-28T16:18:15.211Z,2.500
2018-08-28T16:21:15.737Z,2.150
2018-08-28T16:24:15.107Z,1.750
2018-08-28T16:27:15.455Z,1.450
2018-08-28T16:30:15.796Z,2.450
2018-08-28T16:33:14.910Z,1.562
2018-08-28T16:36:15.191Z,1.262
2018-08-28T16:39:15.444Z,2.463
2018-08-28T16:42:15.772Z,4.737
2018-08-28T16:45:15.105Z,2.775
2018-08-28T16:48:15.898Z,2.337
2018-08-28T16:51:15.382Z,1.587
2018-08-28T16:54:15.717Z,3.938
2018-08-28T16:57:14.917Z,9.387
2018-08-28T17:00:15.144Z,10.600
2018-08-28T17:03:15.390Z,4.225
2018-08-28T17:06:15.641Z,3.613
2018-08-28T17:09:14.890Z,2.288
2018-08-28T17:12:15.140Z,1.987
2018-08-28T17:15:15.737Z,2.038
2018-08-28T17:18:14.987Z,3.775
2018-08-28T17:21:15.408Z,2.000
2018-08-28T17:24:15.737Z,1.700
2018-08-28T17:27:15.191Z,2.312
2018-08-28T17:30:15.331Z,1.837
2018-08-28T17:33:15.497Z,1.637
2018-08-28T17:36:15.845Z,2.288
2018-08-28T17:39:15.057Z,1.637
2018-08-28T17:42:15.240Z,3.562
2018-08-28T17:45:15.482Z,2.913
2018-08-28T17:48:15.140Z,1.863
2018-08-28T17:51:15.291Z,1.900
2018-08-28T17:54:15.563Z,4.062
2018-08-28T17:57:15.766Z,1.675
2018-08-28T18:00:14.992Z,2.062
2018-08-28T18:03:15.264Z,1.425
2018-08-28T18:06:15.648Z,5.325
2018-08-28T18:09:15.878Z,6.175
2018-08-28T18:12:15.298Z,59.800
2018-08-28T18:15:15.552Z,85.325
2018-08-28T18:18:15.826Z,38.325
2018-08-28T18:21:15.051Z,20.538
2018-08-28T18:24:15.357Z,25.037
2018-08-28T18:27:15.611Z,13.137
2018-08-28T18:30:15.870Z,10.100
2018-08-28T18:33:15.110Z,5.338
2018-08-28T18:36:15.412Z,6.737
2018-08-28T18:39:15.743Z,4.688
2018-08-28T18:42:14.937Z,9.838
2018-08-28T18:45:15.008Z,11.325
2018-08-28T18:48:15.508Z,8.613
2018-08-28T18:51:15.791Z,3.987
2018-08-28T18:54:14.959Z,4.625
2018-08-28T18:57:15.155Z,3.788
2018-08-28T19:00:15.443Z,4.338
2018-08-28T19:03:15.002Z,2.825
2018-08-28T19:06:15.434Z,4.175
2018-08-28T19:09:15.707Z,2.762
2018-08-28T19:12:15.239Z,5.200
2018-08-28T19:15:15.446Z,3.500
2018-08-28T19:18:15.713Z,2.838
2018-08-28T19:21:16.010Z,5.575
2018-08-28T19:24:15.396Z,2.862
2018-08-28T19:27:15.669Z,2.962
2018-08-28T19:30:14.810Z,4.500
2018-08-28T19:33:15.079Z,3.425
2018-08-28T19:36:15.323Z,2.938
2018-08-28T19:39:15.647Z,3.075
2018-08-28T19:42:14.984Z,1.475
2018-08-28T19:45:16.253Z,3.138
2018-08-28T19:48:16.858Z,2.800
2018-08-28T19:51:15.064Z,5.450
2018-08-28T19:54:15.377Z,8.975
2018-08-28T19:57:15.596Z,3.825
2018-08-28T20:00:15.698Z,3.825
2018-08-28T20:03:14.984Z,5.213
2018-08-28T20:06:15.502Z,5.237
2018-08-28T20:09:15.768Z,2.938
2018-08-28T20:12:15.090Z,2.762
2018-08-28T20:15:15.639Z,4.025
2018-08-28T20:18:15.093Z,3.787
2018-08-28T20:21:15.360Z,2.688
2018-08-28T20:24:15.631Z,3.438
2018-08-28T20:27:15.035Z,2.663
2018-08-28T20:30:15.362Z,4.525
2018-08-28T20:33:15.728Z,4.050
2018-08-28T20:36:15.071Z,5.175
2018-08-28T20:39:15.320Z,3.250
2018-08-28T20:57:14.336Z,4.262
2018-08-28T21:00:15.777Z,5.537
2018-08-28T21:03:15.587Z,3.175
2018-08-28T21:06:15.037Z,4.625
2018-08-28T21:09:15.468Z,3.312
2018-08-28T21:12:14.989Z,3.288
2018-08-28T21:15:15.420Z,5.112
2018-08-28T21:18:15.794Z,5.037
2018-08-28T21:21:15.077Z,2.963
2018-08-28T21:24:15.544Z,4.625
2018-08-28T21:27:14.902Z,4.113
2018-08-28T21:30:15.370Z,2.725
2018-08-28T21:33:15.698Z,7.312
2018-08-28T21:36:15.084Z,4.175
2018-08-28T21:39:15.559Z,7.350
2018-08-28T21:42:15.154Z,2.362
2018-08-28T21:45:15.535Z,4.162
2018-08-28T21:48:15.922Z,2.562
2018-08-28T21:51:15.440Z,6.750
2018-08-28T21:54:14.899Z,2.638
2018-08-28T21:57:15.444Z,2.388
2018-08-28T22:00:15.825Z,3.987
2018-08-28T22:03:15.329Z,3.575
2018-08-28T22:06:16.792Z,2.938
2018-08-28T22:09:15.054Z,3.612
2018-08-28T22:12:15.402Z,5.250
2018-08-28T22:15:15.665Z,2.612
2018-08-28T22:18:15.231Z,1.525
2018-08-28T22:21:15.451Z,1.862
2018-08-28T22:24:15.704Z,2.513
2018-08-28T22:27:15.046Z,2.675
2018-08-28T22:30:15.581Z,9.125
2018-08-28T22:33:15.141Z,2.663
2018-08-28T22:36:15.572Z,3.038
2018-08-28T22:39:14.921Z,4.475
2018-08-28T22:42:15.344Z,4.325
2018-08-28T22:45:15.474Z,3.625
2018-08-28T22:48:14.890Z,5.750
2018-08-28T22:51:15.288Z,1.350
2018-08-28T22:54:15.702Z,2.413
2018-08-28T22:57:15.177Z,1.713
2018-08-28T23:00:15.702Z,2.725
2018-08-28T23:03:15.105Z,2.163
2018-08-28T23:06:15.363Z,9.025
2018-08-28T23:09:15.859Z,3.887
2018-08-28T23:12:15.226Z,3.975
2018-08-28T23:15:15.812Z,8.162
2018-08-28T23:18:15.863Z,2.487
2018-08-28T23:21:15.876Z,3.325
2018-08-28T23:24:15.430Z,2.400
2018-08-28T23:27:15.925Z,3.000
2018-08-28T23:30:15.790Z,3.950
2018-08-28T23:33:15.025Z,1.537
2018-08-28T23:36:15.260Z,3.950
2018-08-28T23:39:15.614Z,6.862
2018-08-28T23:42:15.798Z,7.812
2018-08-28T23:45:15.118Z,1.188
2018-08-28T23:48:15.327Z,2.538
2018-08-28T23:51:15.587Z,2.875
2018-08-28T23:54:15.853Z,2.087
2018-08-28T23:57:14.982Z,2.888
