createdAt,value
2019-01-22T00:02:05.083Z,14.73
2019-01-22T00:04:35.853Z,15.97
2019-01-22T00:07:06.615Z,13.77
2019-01-22T00:09:37.378Z,13.87
2019-01-22T00:12:08.144Z,15.80
2019-01-22T00:14:38.922Z,14.40
2019-01-22T00:17:09.690Z,14.77
2019-01-22T00:19:40.468Z,15.20
2019-01-22T00:22:11.314Z,16.43
2019-01-22T00:24:42.093Z,15.30
2019-01-22T00:27:12.866Z,15.60
2019-01-22T00:29:43.641Z,14.40
2019-01-22T00:32:14.420Z,15.10
2019-01-22T00:34:45.506Z,16.25
2019-01-22T00:37:16.269Z,14.97
2019-01-22T00:39:47.046Z,15.90
2019-01-22T00:42:17.815Z,15.83
2019-01-22T00:44:48.604Z,14.80
2019-01-22T00:47:19.479Z,15.57
2019-01-22T00:49:50.252Z,12.50
2019-01-22T00:52:21.372Z,15.20
2019-01-22T00:54:52.220Z,15.08
2019-01-22T00:57:23.017Z,14.50
2019-01-22T00:59:53.815Z,13.47
2019-01-22T01:02:24.566Z,13.83
2019-01-22T01:04:55.335Z,15.07
2019-01-22T01:07:26.103Z,14.87
2019-01-22T01:09:56.882Z,14.90
2019-01-22T01:12:27.731Z,14.27
2019-01-22T01:14:58.463Z,14.53
2019-01-22T01:17:29.238Z,15.40
2019-01-22T01:20:00.033Z,15.27
2019-01-22T01:22:30.803Z,15.00
2019-01-22T01:25:02.033Z,14.30
2019-01-22T01:27:32.790Z,16.07
2019-01-22T01:30:10.377Z,15.90
2019-01-22T01:32:41.137Z,13.08
2019-01-22T01:35:12.221Z,14.60
2019-01-22T01:37:42.970Z,14.57
2019-01-22T01:40:15.357Z,15.33
2019-01-22T01:42:46.227Z,14.73
2019-01-22T01:45:17.107Z,14.73
2019-01-22T01:47:48.166Z,13.75
2019-01-22T01:50:18.944Z,15.77
2019-01-22T01:52:49.702Z,13.33
2019-01-22T01:55:20.593Z,14.57
2019-01-22T01:57:51.401Z,13.93
2019-01-22T02:00:22.281Z,15.10
2019-01-22T02:02:53.050Z,15.27
2019-01-22T02:05:23.921Z,15.27
2019-01-22T02:07:54.701Z,14.90
2019-01-22T02:10:25.457Z,14.60
2019-01-22T02:13:02.847Z,14.80
2019-01-22T02:15:43.347Z,14.47
2019-01-22T02:18:35.098Z,15.72
2019-01-22T02:21:30.656Z,15.05
2019-01-22T02:24:14.071Z,15.40
2019-01-22T02:27:03.735Z,16.80
2019-01-22T02:29:38.311Z,16.45
2019-01-22T02:32:27.878Z,14.73
2019-01-22T02:35:14.311Z,17.95
2019-01-22T02:38:03.477Z,16.32
2019-01-22T02:40:55.967Z,18.15
2019-01-22T02:43:33.389Z,17.45
2019-01-22T02:46:16.792Z,17.62
2019-01-22T02:49:25.948Z,17.40
2019-01-22T02:52:03.530Z,16.10
2019-01-22T02:54:38.128Z,17.23
2019-01-22T02:57:18.716Z,18.82
2019-01-22T02:59:59.566Z,16.42
2019-01-22T03:02:51.075Z,15.45
2019-01-22T03:05:25.638Z,15.53
2019-01-22T03:08:18.687Z,16.12
2019-01-22T03:11:05.606Z,16.60
2019-01-22T03:13:49.257Z,15.28
2019-01-22T03:16:26.505Z,16.62
2019-01-22T03:19:25.335Z,17.45
2019-01-22T03:22:19.707Z,15.50
2019-01-22T03:25:00.740Z,18.75
2019-01-22T03:27:44.098Z,17.40
2019-01-22T03:30:27.693Z,18.42
2019-01-22T03:33:08.354Z,17.05
2019-01-22T03:36:13.201Z,18.25
2019-01-22T03:38:53.908Z,17.17
2019-01-22T03:41:49.851Z,16.60
2019-01-22T03:44:30.499Z,18.37
2019-01-22T03:47:21.814Z,17.35
2019-01-22T03:49:56.403Z,17.70
2019-01-22T03:52:33.622Z,18.10
2019-01-22T03:55:33.834Z,17.80
2019-01-22T03:58:04.604Z,18.95
2019-01-22T04:00:36.973Z,17.90
2019-01-22T04:03:07.744Z,17.50
2019-01-22T04:05:38.523Z,15.27
2019-01-22T04:08:09.283Z,18.17
2019-01-22T04:10:40.273Z,18.47
2019-01-22T04:13:11.229Z,18.25
2019-01-22T04:15:41.988Z,16.53
2019-01-22T04:18:12.758Z,18.07
2019-01-22T04:20:43.532Z,17.37
2019-01-22T04:23:17.196Z,16.50
2019-01-22T04:25:51.798Z,18.55
2019-01-22T04:28:38.444Z,18.60
2019-01-22T04:31:13.038Z,18.57
2019-01-22T04:33:56.539Z,16.57
2019-01-22T04:36:52.245Z,17.65
2019-01-22T04:39:47.852Z,19.12
2019-01-22T04:42:34.209Z,18.77
2019-01-22T04:45:08.800Z,18.85
2019-01-22T04:48:04.818Z,18.02
2019-01-22T04:50:57.475Z,19.70
2019-01-22T04:53:43.928Z,17.95
2019-01-22T04:56:35.309Z,18.07
2019-01-22T04:59:20.767Z,19.15
2019-01-22T05:02:07.453Z,17.87
2019-01-22T05:04:48.380Z,18.35
2019-01-22T05:07:25.566Z,17.17
2019-01-22T05:10:00.317Z,17.30
2019-01-22T05:12:50.128Z,21.52
2019-01-22T05:15:44.469Z,15.88
2019-01-22T05:18:24.628Z,19.30
2019-01-22T05:21:08.528Z,17.42
2019-01-22T05:23:46.334Z,17.50
2019-01-22T05:26:23.784Z,18.73
2019-01-22T05:29:04.155Z,18.07
2019-01-22T05:31:38.797Z,18.52
2019-01-22T05:34:25.456Z,18.65
2019-01-22T05:37:06.540Z,18.77
2019-01-22T05:39:44.187Z,19.05
2019-01-22T05:42:37.065Z,18.85
2019-01-22T05:45:14.504Z,18.77
2019-01-22T05:48:19.838Z,20.25
2019-01-22T05:50:54.435Z,20.72
2019-01-22T05:53:29.049Z,19.75
2019-01-22T05:56:18.789Z,19.32
2019-01-22T05:59:16.062Z,19.62
2019-01-22T06:01:50.641Z,19.48
2019-01-22T06:04:31.301Z,19.77
2019-01-22T06:07:08.408Z,18.87
2019-01-22T06:09:48.491Z,19.60
2019-01-22T06:12:38.291Z,20.60
2019-01-22T06:15:12.950Z,22.07
2019-01-22T06:17:50.553Z,20.80
2019-01-22T06:20:43.245Z,21.00
2019-01-22T06:23:32.522Z,18.37
2019-01-22T06:26:13.244Z,18.52
2019-01-22T06:28:59.679Z,22.40
2019-01-22T06:31:46.520Z,19.60
2019-01-22T06:34:35.690Z,21.30
2019-01-22T06:37:19.468Z,20.77
2019-01-22T06:40:05.664Z,21.50
2019-01-22T06:42:43.009Z,22.90
2019-01-22T06:45:29.741Z,21.82
2019-01-22T06:48:07.293Z,22.40
2019-01-22T06:51:01.968Z,20.32
2019-01-22T06:53:39.290Z,21.12
2019-01-22T06:56:36.599Z,22.62
2019-01-22T06:59:29.588Z,21.80
2019-01-22T07:02:06.959Z,23.67
2019-01-22T07:04:53.944Z,21.55
2019-01-22T07:07:52.417Z,21.82
2019-01-22T07:10:26.963Z,22.05
2019-01-22T07:13:10.340Z,22.55
2019-01-22T07:15:56.988Z,22.45
2019-01-22T07:18:49.894Z,19.50
2019-01-22T07:21:56.649Z,20.02
2019-01-22T07:24:37.229Z,22.98
2019-01-22T07:27:14.890Z,22.20
2019-01-22T07:29:55.049Z,26.87
2019-01-22T07:32:51.157Z,24.45
2019-01-22T07:35:25.767Z,24.23
2019-01-22T07:38:03.083Z,22.62
2019-01-22T07:40:37.652Z,25.52
2019-01-22T07:43:15.299Z,23.85
2019-01-22T07:45:58.677Z,24.18
2019-01-22T07:48:38.623Z,24.55
2019-01-22T07:51:15.930Z,25.32
2019-01-22T07:54:05.420Z,30.17
2019-01-22T07:56:55.073Z,22.65
2019-01-22T07:59:35.488Z,25.23
2019-01-22T08:02:22.076Z,24.43
2019-01-22T08:05:04.192Z,26.10
2019-01-22T08:07:52.990Z,26.68
2019-01-22T08:10:42.697Z,24.98
2019-01-22T08:13:32.184Z,24.98
2019-01-22T08:16:24.800Z,22.07
2019-01-22T08:19:17.704Z,22.15
2019-01-22T08:22:01.206Z,24.45
2019-01-22T08:25:00.790Z,24.27
2019-01-22T08:27:36.226Z,24.45
2019-01-22T08:30:16.515Z,24.23
2019-01-22T08:33:00.132Z,24.18
2019-01-22T08:35:40.238Z,24.75
2019-01-22T08:38:35.857Z,28.45
2019-01-22T08:41:13.474Z,24.63
2019-01-22T08:43:57.133Z,24.40
2019-01-22T08:46:51.223Z,21.93
2019-01-22T08:49:42.097Z,18.85
2019-01-22T08:52:44.032Z,21.37
2019-01-22T08:55:24.753Z,19.60
2019-01-22T08:58:34.020Z,18.75
2019-01-22T09:01:08.605Z,18.60
2019-01-22T09:03:58.291Z,18.65
2019-01-22T09:06:44.902Z,21.80
2019-01-22T09:09:19.710Z,20.35
2019-01-22T09:12:12.739Z,20.08
2019-01-22T09:14:53.094Z,21.05
2019-01-22T09:17:33.396Z,21.50
2019-01-22T09:20:16.560Z,23.92
2019-01-22T09:22:59.929Z,23.95
2019-01-22T09:25:34.501Z,23.00
2019-01-22T09:28:32.370Z,21.80
2019-01-22T09:31:12.591Z,25.52
2019-01-22T09:33:53.068Z,27.80
2019-01-22T09:36:40.012Z,27.05
2019-01-22T09:39:10.967Z,23.15
2019-01-22T09:41:41.739Z,20.73
2019-01-22T09:44:12.567Z,23.20
2019-01-22T09:46:43.334Z,19.67
2019-01-22T09:49:14.193Z,20.93
2019-01-22T09:51:44.992Z,24.40
2019-01-22T09:54:15.748Z,20.57
2019-01-22T09:56:46.517Z,21.83
2019-01-22T09:59:17.298Z,21.20
2019-01-22T10:01:48.066Z,25.63
2019-01-22T10:04:18.828Z,22.33
2019-01-22T10:06:49.605Z,22.70
2019-01-22T10:09:20.371Z,23.30
2019-01-22T10:11:51.529Z,22.93
2019-01-22T10:14:22.356Z,20.62
2019-01-22T10:16:53.121Z,21.83
2019-01-22T10:19:23.888Z,21.40
2019-01-22T10:21:54.653Z,21.80
2019-01-22T10:24:25.435Z,19.60
2019-01-22T10:26:56.208Z,21.60
2019-01-22T10:29:26.980Z,20.33
2019-01-22T10:31:57.736Z,21.33
2019-01-22T10:34:28.504Z,20.00
2019-01-22T10:36:59.281Z,21.20
2019-01-22T10:39:30.121Z,20.20
2019-01-22T10:42:00.883Z,19.90
2019-01-22T10:44:31.689Z,20.80
2019-01-22T10:47:02.556Z,21.20
2019-01-22T10:49:33.338Z,20.53
2019-01-22T10:52:04.112Z,23.67
2019-01-22T10:54:34.908Z,18.83
2019-01-22T10:57:05.661Z,21.43
2019-01-22T10:59:36.460Z,21.80
2019-01-22T11:02:07.218Z,23.90
2019-01-22T11:04:37.987Z,24.23
2019-01-22T11:07:08.769Z,26.10
2019-01-22T11:09:39.543Z,25.17
2019-01-22T11:12:10.312Z,23.67
2019-01-22T11:14:41.092Z,23.97
2019-01-22T11:17:11.859Z,24.93
2019-01-22T11:19:42.630Z,26.37
2019-01-22T11:22:13.393Z,23.17
2019-01-22T11:24:44.169Z,22.67
2019-01-22T11:27:14.923Z,23.43
2019-01-22T11:29:45.693Z,24.93
2019-01-22T11:32:16.452Z,25.97
2019-01-22T11:34:47.221Z,25.33
2019-01-22T11:37:17.986Z,23.23
2019-01-22T11:39:48.763Z,25.50
2019-01-22T11:42:19.527Z,24.67
2019-01-22T11:44:50.310Z,24.20
2019-01-22T11:47:21.085Z,25.63
2019-01-22T11:49:51.858Z,25.40
2019-01-22T11:52:22.614Z,23.33
2019-01-22T11:54:53.382Z,25.67
2019-01-22T11:57:24.138Z,25.57
2019-01-22T11:59:55.011Z,24.77
2019-01-22T12:02:31.795Z,25.10
2019-01-22T12:04:58.458Z,24.15
2019-01-22T12:07:29.219Z,24.57
2019-01-22T12:10:00.015Z,23.70
2019-01-22T12:12:30.780Z,24.23
2019-01-22T12:15:01.957Z,22.10
2019-01-22T12:17:32.723Z,24.95
2019-01-22T12:20:10.186Z,23.20
2019-01-22T12:22:40.956Z,24.00
2019-01-22T12:25:11.830Z,23.33
2019-01-22T12:27:45.437Z,21.90
2019-01-22T12:30:24.942Z,22.98
2019-01-22T12:32:55.766Z,22.48
2019-01-22T12:35:26.847Z,22.83
2019-01-22T12:37:57.600Z,27.20
2019-01-22T12:40:28.398Z,22.90
2019-01-22T12:42:59.550Z,22.80
2019-01-22T12:45:33.085Z,21.52
2019-01-22T12:48:04.943Z,26.23
2019-01-22T12:50:36.400Z,22.60
2019-01-22T12:53:07.263Z,24.05
2019-01-22T12:55:38.135Z,22.43
2019-01-22T12:58:09.057Z,20.80
2019-01-22T13:00:39.999Z,21.60
2019-01-22T13:03:11.083Z,22.70
2019-01-22T13:05:47.439Z,22.25
2019-01-22T13:08:18.239Z,24.52
2019-01-22T13:10:49.228Z,35.60
2019-01-22T13:13:20.021Z,27.35
2019-01-22T13:15:51.455Z,23.07
2019-01-22T13:18:23.480Z,26.40
2019-01-22T13:20:54.537Z,26.27
2019-01-22T13:23:25.294Z,24.03
2019-01-22T13:25:56.067Z,22.07
2019-01-22T13:28:26.927Z,22.80
2019-01-22T13:30:57.805Z,24.53
2019-01-22T13:33:28.601Z,28.23
2019-01-22T13:35:59.406Z,21.90
2019-01-22T13:38:30.172Z,21.63
2019-01-22T13:41:00.943Z,23.60
2019-01-22T13:43:31.701Z,23.97
2019-01-22T13:46:03.291Z,24.27
2019-01-22T13:48:34.158Z,21.67
2019-01-22T13:51:04.931Z,23.50
2019-01-22T13:53:35.699Z,22.13
2019-01-22T13:56:06.468Z,23.47
2019-01-22T13:58:37.236Z,23.50
2019-01-22T14:01:08.014Z,22.13
2019-01-22T14:03:38.899Z,20.80
2019-01-22T14:06:09.771Z,22.57
2019-01-22T14:08:40.544Z,24.53
2019-01-22T14:11:11.321Z,22.47
2019-01-22T14:13:42.088Z,23.80
2019-01-22T14:16:12.858Z,23.43
2019-01-22T14:18:43.867Z,24.93
2019-01-22T14:21:14.651Z,24.72
2019-01-22T14:23:45.412Z,21.97
2019-01-22T14:26:16.237Z,25.30
2019-01-22T14:28:47.003Z,23.57
2019-01-22T14:31:17.784Z,22.13
2019-01-22T14:33:48.538Z,23.50
2019-01-22T14:36:19.334Z,24.67
2019-01-22T14:38:50.099Z,26.70
2019-01-22T14:41:20.882Z,26.87
2019-01-22T14:43:51.670Z,25.13
2019-01-22T14:46:22.451Z,28.20
2019-01-22T14:48:53.233Z,25.60
2019-01-22T14:51:24.002Z,25.13
2019-01-22T14:53:54.788Z,25.20
2019-01-22T14:56:25.544Z,23.70
2019-01-22T14:58:56.326Z,24.57
2019-01-22T15:01:27.134Z,23.70
2019-01-22T15:03:57.892Z,24.30
2019-01-22T15:06:28.649Z,22.97
2019-01-22T15:08:59.442Z,27.67
2019-01-22T15:11:30.205Z,23.20
2019-01-22T15:14:00.975Z,22.77
2019-01-22T15:16:31.736Z,23.47
2019-01-22T15:19:02.621Z,22.10
2019-01-22T15:21:33.703Z,20.47
2019-01-22T15:24:04.485Z,22.55
2019-01-22T15:26:39.380Z,20.37
2019-01-22T15:29:07.912Z,23.55
2019-01-22T15:31:38.698Z,22.63
2019-01-22T15:34:09.596Z,24.23
2019-01-22T15:36:40.372Z,21.33
2019-01-22T15:39:11.149Z,21.07
2019-01-22T15:41:42.022Z,21.97
2019-01-22T15:44:12.810Z,22.77
2019-01-22T15:46:43.594Z,24.40
2019-01-22T15:49:14.377Z,28.13
2019-01-22T15:51:45.139Z,24.43
2019-01-22T15:54:15.927Z,25.90
2019-01-22T15:56:46.850Z,24.40
2019-01-22T15:59:17.598Z,25.70
2019-01-22T16:01:48.370Z,22.83
2019-01-22T16:04:19.145Z,22.77
2019-01-22T16:06:49.919Z,23.90
2019-01-22T16:09:20.699Z,24.70
2019-01-22T16:11:51.463Z,24.20
2019-01-22T16:14:22.231Z,21.50
2019-01-22T16:16:53.019Z,23.90
2019-01-22T16:19:23.804Z,24.33
2019-01-22T16:21:54.573Z,23.77
2019-01-22T16:24:25.349Z,22.63
2019-01-22T16:26:56.106Z,26.40
2019-01-22T16:29:26.881Z,26.00
2019-01-22T16:31:57.638Z,22.30
2019-01-22T16:34:28.409Z,23.93
2019-01-22T16:36:59.167Z,23.83
2019-01-22T16:39:30.886Z,25.97
2019-01-22T16:42:01.712Z,26.05
2019-01-22T16:44:32.496Z,24.00
2019-01-22T16:47:03.267Z,25.43
2019-01-22T16:49:34.036Z,22.67
2019-01-22T16:52:04.794Z,25.77
2019-01-22T16:54:35.604Z,24.87
2019-01-22T16:57:06.363Z,41.30
2019-01-22T16:59:37.129Z,27.33
2019-01-22T17:02:07.885Z,22.97
2019-01-22T17:04:38.655Z,39.03
2019-01-22T17:07:09.441Z,31.47
2019-01-22T17:09:40.255Z,53.80
2019-01-22T17:12:11.019Z,42.63
2019-01-22T17:14:41.796Z,29.53
2019-01-22T17:17:12.562Z,33.00
2019-01-22T17:19:43.323Z,29.00
2019-01-22T17:22:14.081Z,23.70
2019-01-22T17:24:44.847Z,36.67
2019-01-22T17:27:15.641Z,31.03
2019-01-22T17:29:46.413Z,26.17
2019-01-22T17:32:21.964Z,29.50
2019-01-22T17:34:53.367Z,26.02
2019-01-22T17:37:24.135Z,31.23
2019-01-22T17:39:54.916Z,34.83
2019-01-22T17:42:25.682Z,27.60
2019-01-22T17:44:56.478Z,24.40
2019-01-22T17:47:27.240Z,24.10
2019-01-22T17:49:58.006Z,28.93
2019-01-22T17:52:28.788Z,27.10
2019-01-22T17:54:59.561Z,29.20
2019-01-22T17:57:30.313Z,34.97
2019-01-22T18:00:01.181Z,26.93
2019-01-22T18:02:34.932Z,26.90
2019-01-22T18:05:07.126Z,23.47
2019-01-22T18:07:37.892Z,24.82
2019-01-22T18:10:11.382Z,26.93
2019-01-22T18:12:42.147Z,23.55
2019-01-22T18:15:14.051Z,26.87
2019-01-22T18:17:45.777Z,24.25
2019-01-22T18:20:27.319Z,25.75
2019-01-22T18:22:58.370Z,24.43
2019-01-22T18:25:29.130Z,22.20
2019-01-22T18:27:59.901Z,24.40
2019-01-22T18:30:30.676Z,23.33
2019-01-22T18:33:01.443Z,23.03
2019-01-22T18:35:38.445Z,21.87
2019-01-22T18:38:09.244Z,24.07
2019-01-22T18:40:40.084Z,25.73
2019-01-22T18:43:10.915Z,22.10
2019-01-22T18:45:41.771Z,21.37
2019-01-22T18:48:12.554Z,25.67
2019-01-22T18:50:43.325Z,22.30
2019-01-22T18:53:14.096Z,21.33
2019-01-22T18:55:44.899Z,20.10
2019-01-22T18:58:15.696Z,27.70
2019-01-22T19:00:46.570Z,23.00
2019-01-22T19:03:17.376Z,22.20
2019-01-22T19:05:48.141Z,20.93
2019-01-22T19:08:18.923Z,21.70
2019-01-22T19:10:49.685Z,20.60
2019-01-22T19:13:20.453Z,20.10
2019-01-22T19:15:51.231Z,19.80
2019-01-22T19:18:22.043Z,21.90
2019-01-22T19:20:52.828Z,21.13
2019-01-22T19:23:23.643Z,19.03
2019-01-22T19:25:54.415Z,20.13
2019-01-22T19:28:25.182Z,21.97
2019-01-22T19:30:55.952Z,21.43
2019-01-22T19:33:26.717Z,22.20
2019-01-22T19:35:57.636Z,21.67
2019-01-22T19:38:28.431Z,20.97
2019-01-22T19:40:59.550Z,21.17
2019-01-22T19:43:30.354Z,18.55
2019-01-22T19:46:01.131Z,18.63
2019-01-22T19:48:31.907Z,20.13
2019-01-22T19:51:02.691Z,20.97
2019-01-22T19:53:33.490Z,19.80
2019-01-22T19:56:04.250Z,18.43
2019-01-22T19:58:35.019Z,19.20
2019-01-22T20:01:05.815Z,18.13
2019-01-22T20:03:36.589Z,21.53
2019-01-22T20:06:07.440Z,20.77
2019-01-22T20:08:38.224Z,19.17
2019-01-22T20:11:09.010Z,19.30
2019-01-22T20:13:39.812Z,20.03
2019-01-22T20:16:10.596Z,19.00
2019-01-22T20:18:41.384Z,19.30
2019-01-22T20:21:12.167Z,18.77
2019-01-22T20:23:42.949Z,19.27
2019-01-22T20:26:13.822Z,20.03
2019-01-22T20:28:45.337Z,20.57
2019-01-22T20:31:16.086Z,22.42
2019-01-22T20:33:46.857Z,19.77
2019-01-22T20:36:17.614Z,21.10
2019-01-22T20:38:48.380Z,18.63
2019-01-22T20:41:19.148Z,20.70
2019-01-22T20:43:50.915Z,19.00
2019-01-22T20:46:22.015Z,19.87
2019-01-22T20:48:52.900Z,18.30
2019-01-22T20:51:23.679Z,18.67
2019-01-22T20:53:54.458Z,19.03
2019-01-22T20:56:25.236Z,20.00
2019-01-22T20:58:56.019Z,17.73
2019-01-22T21:01:26.770Z,16.93
2019-01-22T21:03:57.544Z,17.33
2019-01-22T21:06:28.301Z,17.20
2019-01-22T21:08:59.078Z,17.27
2019-01-22T21:11:29.837Z,16.60
2019-01-22T21:14:00.621Z,16.77
2019-01-22T21:16:31.412Z,18.17
2019-01-22T21:19:03.289Z,16.43
2019-01-22T21:21:34.139Z,17.32
2019-01-22T21:24:05.008Z,19.93
2019-01-22T21:26:35.772Z,18.50
2019-01-22T21:29:06.547Z,17.10
2019-01-22T21:31:37.318Z,17.00
2019-01-22T21:34:08.085Z,18.93
2019-01-22T21:36:38.944Z,18.17
2019-01-22T21:39:09.743Z,19.00
2019-01-22T21:41:40.510Z,19.27
2019-01-22T21:44:11.279Z,18.40
2019-01-22T21:46:42.061Z,17.03
2019-01-22T21:49:12.850Z,20.03
2019-01-22T21:51:43.606Z,16.93
2019-01-22T21:54:14.388Z,17.33
2019-01-22T21:56:45.167Z,16.50
2019-01-22T21:59:15.943Z,17.40
2019-01-22T22:01:46.700Z,17.20
2019-01-22T22:04:17.463Z,16.80
2019-01-22T22:06:48.218Z,17.97
2019-01-22T22:09:18.991Z,18.93
2019-01-22T22:11:49.778Z,15.17
2019-01-22T22:14:20.575Z,15.37
2019-01-22T22:16:51.355Z,15.10
2019-01-22T22:19:22.121Z,17.50
2019-01-22T22:21:52.899Z,16.37
2019-01-22T22:24:23.740Z,16.60
2019-01-22T22:26:54.508Z,16.37
2019-01-22T22:29:25.290Z,15.07
2019-01-22T22:31:56.055Z,15.90
2019-01-22T22:34:26.812Z,18.23
2019-01-22T22:36:57.596Z,16.40
2019-01-22T22:39:28.369Z,15.57
2019-01-22T22:41:59.155Z,17.60
2019-01-22T22:44:29.890Z,18.23
2019-01-22T22:47:00.678Z,17.27
2019-01-22T22:49:31.439Z,16.60
2019-01-22T22:52:02.209Z,17.47
2019-01-22T22:54:32.975Z,17.40
2019-01-22T22:57:03.737Z,15.90
2019-01-22T22:59:34.502Z,16.80
2019-01-22T23:02:05.380Z,16.07
2019-01-22T23:04:36.171Z,17.10
2019-01-22T23:07:06.952Z,16.80
2019-01-22T23:09:37.729Z,16.10
2019-01-22T23:12:08.503Z,16.97
2019-01-22T23:14:39.267Z,15.50
2019-01-22T23:17:10.046Z,18.10
2019-01-22T23:19:40.814Z,15.07
2019-01-22T23:22:11.577Z,17.10
2019-01-22T23:24:42.404Z,17.07
2019-01-22T23:27:13.182Z,18.80
2019-01-22T23:29:43.947Z,16.83
2019-01-22T23:32:14.738Z,17.90
2019-01-22T23:34:45.494Z,19.23
2019-01-22T23:37:16.273Z,19.20
2019-01-22T23:39:47.030Z,17.77
2019-01-22T23:42:17.794Z,16.97
2019-01-22T23:44:48.578Z,17.73
2019-01-22T23:47:19.354Z,18.43
2019-01-22T23:49:50.130Z,18.30
2019-01-22T23:52:20.888Z,16.90
2019-01-22T23:54:51.648Z,15.43
2019-01-22T23:57:22.411Z,16.70
2019-01-22T23:59:53.175Z,17.53
