createdAt,value
2022-08-30T00:02:29.248Z,2.50
2022-08-30T00:05:01.453Z,2.80
2022-08-30T00:07:30.749Z,2.70
2022-08-30T00:09:58.905Z,2.27
2022-08-30T00:12:27.199Z,2.50
2022-08-30T00:14:56.269Z,2.87
2022-08-30T00:17:24.448Z,2.70
2022-08-30T00:19:55.816Z,3.10
2022-08-30T00:22:24.162Z,2.60
2022-08-30T00:24:52.442Z,2.20
2022-08-30T00:27:20.617Z,2.77
2022-08-30T00:29:48.695Z,3.27
2022-08-30T00:32:18.025Z,3.20
2022-08-30T00:34:46.187Z,3.07
2022-08-30T00:37:15.803Z,3.17
2022-08-30T00:39:44.418Z,3.17
2022-08-30T00:42:14.518Z,3.70
2022-08-30T00:44:44.397Z,3.13
2022-08-30T00:47:13.571Z,3.10
2022-08-30T00:49:46.443Z,3.00
2022-08-30T00:52:18.055Z,3.50
2022-08-30T00:54:48.777Z,3.33
2022-08-30T00:57:17.349Z,3.60
2022-08-30T00:59:48.583Z,3.23
2022-08-30T01:02:22.734Z,2.77
2022-08-30T01:04:52.543Z,3.10
2022-08-30T01:07:22.402Z,3.87
2022-08-30T01:09:50.829Z,3.70
2022-08-30T01:12:19.577Z,4.40
2022-08-30T01:14:48.505Z,3.50
2022-08-30T01:17:17.931Z,6.27
2022-08-30T01:19:57.785Z,10.17
2022-08-30T01:22:37.274Z,8.93
2022-08-30T01:25:12.194Z,8.57
2022-08-30T01:27:45.532Z,7.30
2022-08-30T01:30:15.195Z,9.17
2022-08-30T01:32:47.421Z,10.47
2022-08-30T01:35:20.399Z,10.03
2022-08-30T01:37:49.436Z,9.80
2022-08-30T01:40:22.300Z,10.73
2022-08-30T01:42:50.741Z,9.70
2022-08-30T01:45:19.223Z,9.90
2022-08-30T01:47:47.394Z,9.77
2022-08-30T01:50:16.683Z,10.50
2022-08-30T01:52:45.198Z,11.07
2022-08-30T01:55:13.454Z,10.63
2022-08-30T01:57:43.418Z,9.87
2022-08-30T02:00:13.464Z,9.63
2022-08-30T02:02:41.795Z,9.67
2022-08-30T02:05:11.749Z,10.17
2022-08-30T02:07:40.160Z,9.53
2022-08-30T02:10:10.089Z,11.30
2022-08-30T02:12:38.336Z,10.20
2022-08-30T02:15:10.043Z,10.33
2022-08-30T02:17:38.584Z,10.07
2022-08-30T02:20:08.753Z,10.20
2022-08-30T02:22:37.598Z,9.90
2022-08-30T02:25:09.809Z,9.80
2022-08-30T02:27:48.609Z,10.03
2022-08-30T02:30:19.494Z,8.77
2022-08-30T02:32:47.697Z,7.73
2022-08-30T02:35:15.818Z,8.70
2022-08-30T02:37:44.047Z,9.10
2022-08-30T02:40:13.735Z,7.73
2022-08-30T02:42:42.187Z,8.17
2022-08-30T02:45:12.066Z,9.00
2022-08-30T02:47:46.263Z,8.47
2022-08-30T02:50:15.822Z,8.60
2022-08-30T02:52:45.228Z,8.47
2022-08-30T02:55:17.621Z,8.57
2022-08-30T02:57:45.933Z,7.90
2022-08-30T03:00:19.981Z,8.07
2022-08-30T03:02:49.542Z,8.57
2022-08-30T03:05:19.443Z,6.77
2022-08-30T03:07:48.465Z,7.27
2022-08-30T03:10:17.707Z,7.67
2022-08-30T03:12:47.939Z,7.47
2022-08-30T03:15:17.478Z,7.17
2022-08-30T03:17:45.812Z,8.10
2022-08-30T03:20:15.349Z,7.30
2022-08-30T03:22:43.551Z,7.13
2022-08-30T03:25:11.870Z,7.07
2022-08-30T03:27:40.233Z,7.30
2022-08-30T03:30:11.227Z,7.40
2022-08-30T03:32:39.860Z,7.10
2022-08-30T03:35:09.824Z,7.63
2022-08-30T03:37:39.709Z,7.03
2022-08-30T03:40:10.546Z,7.23
2022-08-30T03:42:39.622Z,7.37
2022-08-30T03:45:12.416Z,7.67
2022-08-30T03:47:42.041Z,7.90
2022-08-30T03:50:12.880Z,7.23
2022-08-30T03:52:42.540Z,7.03
2022-08-30T03:55:11.100Z,7.37
2022-08-30T03:57:43.556Z,7.03
2022-08-30T04:00:14.217Z,7.30
2022-08-30T04:02:43.114Z,8.50
2022-08-30T04:05:12.906Z,7.57
2022-08-30T04:07:44.398Z,7.67
2022-08-30T04:10:12.786Z,7.33
2022-08-30T04:12:40.995Z,8.13
2022-08-30T04:15:11.899Z,8.10
2022-08-30T04:17:40.861Z,8.37
2022-08-30T04:20:11.228Z,8.43
2022-08-30T04:22:40.082Z,7.93
2022-08-30T04:25:13.063Z,7.83
2022-08-30T04:27:44.812Z,9.70
2022-08-30T04:30:15.388Z,9.10
2022-08-30T04:32:43.697Z,9.63
2022-08-30T04:35:13.005Z,10.43
2022-08-30T04:37:41.831Z,9.90
2022-08-30T04:40:14.104Z,9.23
2022-08-30T04:42:44.335Z,7.57
2022-08-30T04:45:17.812Z,8.00
2022-08-30T04:47:46.156Z,8.30
2022-08-30T04:50:20.729Z,8.57
2022-08-30T04:52:49.756Z,8.53
2022-08-30T04:55:22.449Z,9.43
2022-08-30T04:57:51.471Z,9.43
2022-08-30T05:00:21.493Z,9.37
2022-08-30T05:02:50.691Z,9.50
2022-08-30T05:05:37.299Z,10.73
2022-08-30T05:08:06.023Z,10.83
2022-08-30T05:10:39.082Z,11.00
2022-08-30T05:13:07.559Z,11.50
2022-08-30T05:15:36.044Z,12.00
2022-08-30T05:18:04.655Z,12.13
2022-08-30T05:20:32.900Z,11.63
2022-08-30T05:23:01.342Z,11.13
2022-08-30T05:25:34.128Z,11.20
2022-08-30T05:28:04.576Z,10.40
2022-08-30T05:30:36.327Z,11.53
2022-08-30T05:33:05.167Z,11.13
2022-08-30T05:35:33.571Z,10.97
2022-08-30T05:38:01.665Z,12.43
2022-08-30T05:40:31.315Z,12.27
2022-08-30T05:43:00.450Z,12.00
2022-08-30T05:45:29.906Z,12.00
2022-08-30T05:47:58.040Z,11.73
2022-08-30T05:50:26.111Z,12.57
2022-08-30T05:52:54.429Z,13.13
2022-08-30T05:55:23.151Z,11.43
2022-08-30T05:57:51.310Z,10.90
2022-08-30T06:00:20.722Z,11.73
2022-08-30T06:02:55.425Z,10.90
2022-08-30T06:05:23.888Z,11.53
2022-08-30T06:07:52.075Z,9.97
2022-08-30T06:10:20.444Z,10.87
2022-08-30T06:12:48.819Z,11.37
2022-08-30T06:15:17.075Z,11.97
2022-08-30T06:17:45.467Z,12.10
2022-08-30T06:20:18.741Z,11.77
2022-08-30T06:22:46.969Z,11.13
2022-08-30T06:25:16.343Z,11.27
2022-08-30T06:27:44.972Z,11.77
2022-08-30T06:30:13.923Z,12.03
2022-08-30T06:32:42.458Z,11.37
2022-08-30T06:35:11.715Z,11.80
2022-08-30T06:37:42.733Z,11.50
2022-08-30T06:40:13.615Z,10.23
2022-08-30T06:42:42.352Z,10.57
2022-08-30T06:45:11.387Z,10.23
2022-08-30T06:47:40.664Z,10.60
2022-08-30T06:50:12.265Z,9.80
2022-08-30T06:52:45.317Z,8.63
2022-08-30T06:55:18.633Z,9.23
2022-08-30T06:57:47.422Z,8.13
2022-08-30T07:00:17.778Z,8.30
2022-08-30T07:02:45.931Z,8.67
2022-08-30T07:05:18.604Z,7.63
2022-08-30T07:07:48.532Z,7.20
2022-08-30T07:10:17.498Z,7.13
2022-08-30T07:12:46.253Z,8.10
2022-08-30T07:15:15.056Z,7.40
2022-08-30T07:18:01.313Z,6.53
2022-08-30T07:20:40.396Z,7.00
2022-08-30T07:23:11.449Z,6.80
2022-08-30T07:25:41.385Z,6.43
2022-08-30T07:28:10.912Z,6.57
2022-08-30T07:30:41.684Z,6.40
2022-08-30T07:33:10.591Z,6.33
2022-08-30T07:35:38.963Z,5.90
2022-08-30T07:38:07.157Z,5.37
2022-08-30T07:40:39.149Z,4.70
2022-08-30T07:43:07.471Z,4.80
2022-08-30T07:45:35.667Z,4.90
2022-08-30T07:48:05.631Z,4.63
2022-08-30T07:50:34.674Z,4.27
2022-08-30T07:53:04.721Z,5.03
2022-08-30T07:55:33.960Z,4.07
2022-08-30T07:58:03.554Z,3.87
2022-08-30T08:00:31.998Z,3.33
2022-08-30T08:03:06.013Z,3.57
2022-08-30T08:05:38.200Z,3.80
2022-08-30T08:08:06.695Z,3.67
2022-08-30T08:10:36.744Z,3.47
2022-08-30T08:13:07.303Z,3.67
2022-08-30T08:15:35.543Z,3.10
2022-08-30T08:18:03.866Z,3.83
2022-08-30T08:20:33.407Z,3.17
2022-08-30T08:23:01.968Z,3.37
2022-08-30T08:25:30.601Z,3.60
2022-08-30T08:27:58.891Z,2.83
2022-08-30T08:30:28.427Z,2.60
2022-08-30T08:32:57.101Z,2.60
2022-08-30T08:35:25.631Z,2.77
2022-08-30T08:37:54.358Z,2.73
2022-08-30T08:40:23.351Z,2.53
2022-08-30T08:43:03.482Z,2.47
2022-08-30T08:45:48.401Z,2.30
2022-08-30T08:48:45.553Z,2.10
2022-08-30T08:51:42.182Z,2.00
2022-08-30T08:54:16.225Z,3.23
2022-08-30T08:56:44.363Z,2.80
2022-08-30T08:59:15.802Z,3.03
2022-08-30T09:01:45.417Z,2.43
2022-08-30T09:04:20.665Z,3.17
2022-08-30T09:06:58.270Z,2.70
2022-08-30T09:09:32.391Z,2.33
2022-08-30T09:12:01.217Z,2.70
2022-08-30T09:14:37.599Z,2.67
2022-08-30T09:17:12.286Z,2.63
2022-08-30T09:19:47.086Z,1.70
2022-08-30T09:22:26.442Z,1.70
2022-08-30T09:25:01.421Z,1.73
2022-08-30T09:27:35.029Z,1.80
2022-08-30T09:30:15.870Z,1.90
2022-08-30T09:32:54.231Z,1.70
2022-08-30T09:35:26.551Z,2.43
2022-08-30T09:37:57.944Z,2.23
2022-08-30T09:40:37.109Z,2.10
2022-08-30T09:43:11.869Z,2.07
2022-08-30T09:45:44.169Z,1.90
2022-08-30T09:48:33.927Z,1.60
2022-08-30T09:51:36.341Z,1.50
2022-08-30T09:54:20.269Z,1.77
2022-08-30T09:57:11.674Z,2.00
2022-08-30T09:59:51.460Z,1.53
2022-08-30T10:02:47.671Z,1.50
2022-08-30T10:05:26.675Z,1.20
2022-08-30T10:08:13.349Z,1.30
2022-08-30T10:10:52.486Z,1.20
2022-08-30T10:13:53.129Z,1.40
2022-08-30T10:16:40.326Z,4.60
2022-08-30T10:19:32.090Z,3.33
2022-08-30T10:22:14.921Z,1.70
2022-08-30T10:24:51.171Z,1.50
2022-08-30T10:27:27.578Z,1.30
2022-08-30T10:30:05.935Z,1.47
2022-08-30T10:32:40.556Z,1.60
2022-08-30T10:35:19.165Z,1.30
2022-08-30T10:37:57.057Z,1.57
2022-08-30T10:40:50.646Z,1.30
2022-08-30T10:43:27.455Z,1.20
2022-08-30T10:46:03.415Z,1.40
2022-08-30T10:51:40.191Z,1.50
2022-08-30T10:54:19.443Z,1.50
2022-08-30T10:56:52.526Z,1.60
2022-08-30T10:59:22.156Z,1.30
2022-08-30T11:02:24.498Z,1.47
2022-08-30T11:05:35.800Z,1.20
2022-08-30T11:08:30.139Z,1.27
2022-08-30T11:11:17.832Z,1.30
2022-08-30T11:13:47.600Z,1.20
2022-08-30T11:16:20.417Z,1.70
2022-08-30T11:18:54.970Z,1.50
2022-08-30T11:21:36.058Z,1.50
2022-08-30T11:24:11.786Z,1.67
2022-08-30T11:27:03.594Z,1.50
2022-08-30T11:29:39.899Z,1.50
2022-08-30T11:32:41.862Z,1.30
2022-08-30T11:35:11.862Z,1.50
2022-08-30T11:37:44.951Z,1.37
2022-08-30T11:40:50.098Z,1.20
2022-08-30T11:43:55.927Z,1.30
2022-08-30T11:46:41.329Z,1.23
2022-08-30T11:49:46.013Z,1.27
2022-08-30T11:52:46.813Z,1.20
2022-08-30T11:55:49.547Z,1.40
2022-08-30T11:58:37.810Z,1.50
2022-08-30T12:01:49.832Z,1.33
2022-08-30T12:04:38.479Z,1.40
2022-08-30T12:07:09.792Z,1.37
2022-08-30T12:10:22.290Z,1.43
2022-08-30T12:12:54.855Z,1.50
2022-08-30T12:15:59.604Z,1.60
2022-08-30T12:18:45.660Z,1.40
2022-08-30T12:21:28.848Z,1.30
2022-08-30T12:24:07.618Z,1.70
2022-08-30T12:26:41.296Z,1.40
2022-08-30T12:29:18.594Z,1.30
2022-08-30T12:31:53.273Z,1.50
2022-08-30T12:34:29.984Z,1.50
2022-08-30T12:37:02.910Z,1.40
2022-08-30T12:39:36.189Z,1.03
2022-08-30T12:42:21.189Z,1.60
2022-08-30T12:44:52.827Z,1.30
2022-08-30T12:47:28.089Z,1.07
2022-08-30T12:49:59.110Z,1.17
2022-08-30T12:52:35.744Z,1.30
2022-08-30T12:55:19.318Z,1.10
2022-08-30T12:58:02.494Z,1.30
2022-08-30T13:00:34.710Z,1.20
2022-08-30T13:03:16.242Z,0.85
2022-08-30T13:05:57.921Z,1.10
2022-08-30T13:08:34.770Z,1.25
2022-08-30T13:11:09.430Z,1.08
2022-08-30T13:13:44.261Z,1.10
2022-08-30T13:16:36.285Z,0.82
2022-08-30T13:19:35.728Z,1.00
2022-08-30T13:22:07.335Z,1.02
2022-08-30T13:24:36.524Z,1.00
2022-08-30T13:27:09.652Z,0.88
2022-08-30T13:29:38.431Z,0.90
2022-08-30T13:32:07.003Z,0.70
2022-08-30T13:34:36.227Z,0.50
2022-08-30T13:37:07.456Z,0.75
2022-08-30T13:39:55.687Z,0.68
2022-08-30T13:42:39.322Z,0.70
2022-08-30T13:47:58.744Z,0.70
2022-08-30T13:50:27.008Z,0.88
2022-08-30T13:52:56.575Z,0.60
2022-08-30T13:55:25.048Z,0.63
2022-08-30T13:57:54.543Z,1.08
2022-08-30T14:00:25.026Z,4.03
2022-08-30T14:02:56.075Z,0.60
2022-08-30T14:05:48.747Z,0.47
2022-08-30T14:11:16.066Z,0.70
2022-08-30T14:16:41.373Z,0.60
2022-08-30T14:19:12.239Z,0.47
2022-08-30T14:21:40.828Z,0.45
2022-08-30T14:24:11.466Z,0.73
2022-08-30T14:26:48.562Z,0.60
2022-08-30T14:29:21.638Z,0.57
2022-08-30T14:31:50.778Z,0.47
2022-08-30T14:34:19.680Z,0.60
2022-08-30T14:36:48.523Z,0.55
2022-08-30T14:39:22.331Z,1.42
2022-08-30T14:41:55.355Z,0.40
2022-08-30T14:44:25.962Z,0.85
2022-08-30T14:46:55.157Z,0.55
2022-08-30T14:49:25.339Z,0.40
2022-08-30T14:51:56.161Z,0.70
2022-08-30T14:54:32.356Z,0.68
2022-08-30T14:57:01.221Z,0.70
2022-08-30T14:59:30.063Z,0.77
2022-08-30T15:01:59.240Z,0.87
2022-08-30T15:04:27.921Z,0.70
2022-08-30T15:06:56.119Z,0.60
2022-08-30T15:09:27.391Z,0.60
2022-08-30T15:11:59.742Z,0.80
2022-08-30T15:14:28.966Z,0.70
2022-08-30T15:16:58.271Z,0.90
2022-08-30T15:19:27.949Z,0.83
2022-08-30T15:22:01.050Z,0.93
2022-08-30T15:24:32.241Z,0.70
2022-08-30T15:27:02.594Z,0.90
2022-08-30T15:29:32.198Z,0.80
2022-08-30T15:32:05.596Z,0.80
2022-08-30T15:34:34.016Z,0.60
2022-08-30T15:37:02.951Z,0.87
2022-08-30T15:39:33.237Z,0.90
2022-08-30T15:42:02.093Z,0.90
2022-08-30T15:44:32.000Z,0.77
2022-08-30T15:47:00.676Z,0.50
2022-08-30T15:49:31.879Z,0.80
2022-08-30T15:52:04.786Z,0.60
2022-08-30T15:54:35.259Z,0.90
2022-08-30T15:57:05.905Z,0.70
2022-08-30T15:59:34.263Z,1.00
2022-08-30T16:02:02.749Z,1.10
2022-08-30T16:04:31.743Z,0.83
2022-08-30T16:06:59.987Z,0.93
2022-08-30T16:09:30.194Z,1.10
2022-08-30T16:12:02.968Z,0.70
2022-08-30T16:14:33.267Z,1.07
2022-08-30T16:17:02.033Z,0.90
2022-08-30T16:19:30.436Z,0.90
2022-08-30T16:21:58.985Z,0.90
2022-08-30T16:24:28.317Z,0.90
2022-08-30T16:26:56.865Z,0.93
2022-08-30T16:29:26.648Z,1.00
2022-08-30T16:31:55.339Z,1.40
2022-08-30T16:34:23.786Z,0.90
2022-08-30T16:36:54.080Z,0.93
2022-08-30T16:39:22.418Z,1.17
2022-08-30T16:41:50.609Z,1.00
2022-08-30T16:44:19.446Z,1.20
2022-08-30T16:46:53.492Z,1.10
2022-08-30T16:49:23.462Z,1.07
2022-08-30T16:51:55.194Z,1.17
2022-08-30T16:54:23.984Z,1.47
2022-08-30T16:56:52.986Z,1.20
2022-08-30T16:59:21.510Z,1.10
2022-08-30T17:01:51.480Z,1.27
2022-08-30T17:04:21.093Z,1.20
2022-08-30T17:06:50.982Z,1.10
2022-08-30T17:09:20.697Z,0.90
2022-08-30T17:11:50.948Z,0.83
2022-08-30T17:14:27.838Z,1.20
2022-08-30T17:17:00.456Z,1.40
2022-08-30T17:19:29.758Z,1.63
2022-08-30T17:21:58.716Z,1.50
2022-08-30T17:24:27.864Z,1.63
2022-08-30T17:26:56.632Z,1.40
2022-08-30T17:29:26.851Z,1.17
2022-08-30T17:31:55.496Z,0.93
2022-08-30T17:34:28.666Z,1.37
2022-08-30T17:36:59.795Z,1.07
2022-08-30T17:39:29.354Z,1.43
2022-08-30T17:41:58.425Z,1.00
2022-08-30T17:44:28.987Z,1.30
2022-08-30T17:47:00.155Z,1.30
2022-08-30T17:49:33.446Z,1.10
2022-08-30T17:52:03.094Z,1.23
2022-08-30T17:54:34.686Z,1.57
2022-08-30T17:59:55.698Z,1.73
2022-08-30T18:02:30.020Z,1.57
2022-08-30T18:05:00.422Z,1.30
2022-08-30T18:07:28.793Z,1.43
2022-08-30T18:09:57.435Z,1.10
2022-08-30T18:12:28.193Z,1.30
2022-08-30T18:14:56.635Z,1.03
2022-08-30T18:17:25.048Z,1.60
2022-08-30T18:19:53.686Z,1.13
2022-08-30T18:22:23.515Z,1.10
2022-08-30T18:24:52.799Z,1.50
2022-08-30T18:27:21.397Z,1.43
2022-08-30T18:29:52.170Z,1.30
2022-08-30T18:32:20.693Z,1.10
2022-08-30T18:34:50.429Z,1.30
2022-08-30T18:37:18.789Z,1.40
2022-08-30T18:39:48.667Z,1.53
2022-08-30T18:42:18.899Z,1.33
2022-08-30T18:44:49.118Z,1.60
2022-08-30T18:47:23.119Z,1.40
2022-08-30T18:49:53.687Z,1.20
2022-08-30T18:52:23.239Z,1.63
2022-08-30T18:54:53.381Z,1.23
2022-08-30T18:57:22.807Z,1.23
2022-08-30T18:59:51.477Z,1.40
2022-08-30T19:02:20.449Z,1.37
2022-08-30T19:04:49.253Z,1.10
2022-08-30T19:07:19.602Z,1.57
2022-08-30T19:09:48.870Z,1.30
2022-08-30T19:12:20.269Z,1.47
2022-08-30T19:14:49.572Z,1.90
2022-08-30T19:17:17.886Z,1.37
2022-08-30T19:19:49.221Z,1.73
2022-08-30T19:22:22.846Z,1.23
2022-08-30T19:24:55.138Z,1.37
2022-08-30T19:27:37.976Z,1.70
2022-08-30T19:30:14.267Z,1.50
2022-08-30T19:32:47.281Z,1.63
2022-08-30T19:35:16.304Z,1.53
2022-08-30T19:37:46.905Z,1.10
2022-08-30T19:40:19.889Z,1.50
2022-08-30T19:42:51.519Z,1.63
2022-08-30T19:45:22.708Z,1.97
2022-08-30T19:47:53.154Z,1.50
2022-08-30T19:50:22.734Z,1.20
2022-08-30T19:52:54.753Z,1.47
2022-08-30T19:55:28.542Z,1.40
2022-08-30T19:58:00.605Z,1.30
2022-08-30T20:03:17.539Z,1.80
2022-08-30T20:05:45.920Z,1.60
2022-08-30T20:08:14.376Z,1.50
2022-08-30T20:10:44.603Z,1.80
2022-08-30T20:13:14.330Z,1.40
2022-08-30T20:15:42.588Z,2.03
2022-08-30T20:18:13.566Z,2.10
2022-08-30T20:20:48.558Z,2.03
2022-08-30T20:23:21.532Z,2.40
2022-08-30T20:24:26.360Z,1.60
2022-08-30T20:25:52.099Z,2.10
2022-08-30T20:28:21.682Z,1.70
2022-08-30T20:30:50.409Z,1.90
2022-08-30T20:33:18.988Z,1.40
2022-08-30T20:35:49.624Z,1.43
2022-08-30T20:38:21.676Z,1.50
2022-08-30T20:40:53.226Z,1.90
2022-08-30T20:43:25.614Z,1.80
2022-08-30T20:45:55.372Z,1.80
2022-08-30T20:48:26.045Z,1.87
2022-08-30T20:50:54.265Z,1.90
2022-08-30T20:53:22.467Z,1.80
2022-08-30T20:55:50.664Z,2.13
2022-08-30T20:58:18.807Z,2.20
2022-08-30T21:00:52.707Z,2.03
2022-08-30T21:03:27.718Z,2.30
2022-08-30T21:05:57.378Z,2.00
2022-08-30T21:08:26.237Z,2.10
2022-08-30T21:10:55.217Z,1.70
2022-08-30T21:13:24.092Z,2.10
2022-08-30T21:16:00.659Z,1.87
2022-08-30T21:18:34.132Z,2.17
2022-08-30T21:21:10.476Z,1.53
2022-08-30T21:23:38.740Z,1.67
2022-08-30T21:26:08.049Z,2.03
2022-08-30T21:28:36.847Z,1.60
2022-08-30T21:31:09.338Z,1.70
2022-08-30T21:33:38.355Z,1.77
2022-08-30T21:36:26.083Z,1.60
2022-08-30T21:38:57.621Z,1.63
2022-08-30T21:41:31.470Z,1.40
2022-08-30T21:44:02.074Z,1.60
2022-08-30T21:46:34.542Z,1.60
2022-08-30T21:49:07.349Z,2.07
2022-08-30T21:51:38.890Z,1.90
2022-08-30T21:54:09.777Z,1.60
2022-08-30T21:56:40.549Z,1.50
2022-08-30T21:59:12.407Z,1.70
2022-08-30T22:01:44.284Z,1.60
2022-08-30T22:04:13.886Z,1.63
2022-08-30T22:06:48.040Z,1.40
2022-08-30T22:09:19.285Z,1.67
2022-08-30T22:11:48.672Z,1.67
2022-08-30T22:14:19.311Z,1.80
2022-08-30T22:16:49.640Z,1.57
2022-08-30T22:19:22.882Z,1.50
2022-08-30T22:21:52.081Z,1.67
2022-08-30T22:24:31.989Z,1.20
2022-08-30T22:27:02.715Z,1.80
2022-08-30T22:29:31.694Z,1.30
2022-08-30T22:32:02.450Z,1.77
2022-08-30T22:34:31.865Z,1.80
2022-08-30T22:37:00.799Z,1.60
2022-08-30T22:39:29.311Z,1.77
2022-08-30T22:41:57.557Z,1.70
2022-08-30T22:44:25.777Z,1.50
2022-08-30T22:46:53.928Z,1.43
2022-08-30T22:49:23.369Z,1.67
2022-08-30T22:51:51.760Z,1.60
2022-08-30T22:54:19.981Z,2.00
2022-08-30T22:56:48.656Z,1.70
2022-08-30T22:59:16.904Z,1.50
2022-08-30T23:01:46.997Z,1.67
2022-08-30T23:04:15.488Z,1.80
2022-08-30T23:06:50.166Z,1.73
2022-08-30T23:09:20.763Z,1.73
2022-08-30T23:11:48.961Z,1.63
2022-08-30T23:14:18.334Z,1.53
2022-08-30T23:16:46.861Z,1.90
2022-08-30T23:19:15.620Z,1.80
2022-08-30T23:21:45.216Z,1.50
2022-08-30T23:24:31.319Z,1.77
2022-08-30T23:27:16.936Z,1.80
2022-08-30T23:30:02.743Z,1.47
2022-08-30T23:32:48.308Z,1.50
2022-08-30T23:35:33.817Z,1.83
2022-08-30T23:38:24.045Z,1.60
2022-08-30T23:41:10.252Z,1.70
2022-08-30T23:43:56.438Z,1.60
2022-08-30T23:46:42.421Z,1.70
2022-08-30T23:49:28.372Z,1.53
2022-08-30T23:52:13.989Z,1.50
2022-08-30T23:55:01.177Z,2.40
2022-08-30T23:57:47.437Z,1.90
