createdAt,value
2022-08-21T00:06:05.168Z,56.56
2022-08-21T00:07:22.557Z,55.96
2022-08-21T00:08:06.232Z,55.42
2022-08-21T00:08:54.759Z,55.84
2022-08-21T00:12:49.082Z,55.22
2022-08-21T00:14:00.486Z,54.67
2022-08-21T00:14:40.200Z,54.34
2022-08-21T00:15:56.406Z,55.33
2022-08-21T00:16:29.846Z,55.42
2022-08-21T00:50:21.920Z,55.50
2022-08-21T00:57:26.092Z,55.28
2022-08-21T00:58:05.190Z,55.09
2022-08-21T00:59:01.739Z,55.03
2022-08-21T01:00:23.498Z,54.96
2022-08-21T01:00:59.561Z,55.13
2022-08-21T01:03:25.909Z,55.37
2022-08-21T01:31:00.217Z,56.28
2022-08-21T01:31:53.439Z,56.37
2022-08-21T01:34:38.397Z,55.50
2022-08-21T01:36:01.240Z,55.25
2022-08-21T01:36:49.938Z,55.71
2022-08-21T01:37:31.346Z,55.80
2022-08-21T01:38:20.258Z,55.85
2022-08-21T01:45:02.416Z,55.62
2022-08-21T01:45:49.240Z,55.24
2022-08-21T01:46:55.007Z,54.72
2022-08-21T01:47:44.627Z,55.04
2022-08-21T02:29:02.481Z,54.04
2022-08-21T02:29:16.748Z,54.19
2022-08-21T02:30:00.386Z,54.20
2022-08-21T02:31:08.519Z,54.19
2022-08-21T02:31:27.190Z,54.39
2022-08-21T02:31:45.739Z,54.19
2022-08-21T02:32:02.523Z,54.23
2022-08-21T02:32:19.247Z,54.18
2022-08-21T02:32:36.319Z,54.37
2022-08-21T02:32:53.011Z,54.30
2022-08-21T02:33:17.997Z,54.23
2022-08-21T02:33:31.553Z,53.96
2022-08-21T02:33:48.572Z,54.17
2022-08-21T02:34:16.763Z,54.37
2022-08-21T02:34:33.619Z,54.53
2022-08-21T02:34:54.005Z,54.27
2022-08-21T02:35:17.049Z,54.23
2022-08-21T02:35:33.120Z,54.39
2022-08-21T02:36:05.594Z,54.57
2022-08-21T02:37:00.176Z,55.09
2022-08-21T02:37:43.213Z,54.63
2022-08-21T02:38:07.568Z,54.60
2022-08-21T02:38:31.173Z,53.93
2022-08-21T02:38:49.647Z,53.68
2022-08-21T02:39:11.403Z,53.67
2022-08-21T02:39:30.074Z,53.89
2022-08-21T02:39:47.195Z,53.96
2022-08-21T02:40:28.725Z,54.17
2022-08-21T02:41:04.086Z,54.23
2022-08-21T02:41:18.803Z,54.77
2022-08-21T02:41:32.855Z,54.94
2022-08-21T02:41:46.950Z,54.64
2022-08-21T02:42:03.201Z,54.57
2022-08-21T02:42:18.501Z,54.48
2022-08-21T02:42:35.583Z,54.44
2022-08-21T02:42:52.383Z,54.42
2022-08-21T02:43:12.896Z,54.32
2022-08-21T02:43:28.815Z,54.39
2022-08-21T02:43:42.190Z,54.60
2022-08-21T02:43:55.928Z,54.82
2022-08-21T02:44:09.204Z,54.92
2022-08-21T02:44:34.470Z,54.88
2022-08-21T02:44:53.473Z,54.92
2022-08-21T02:45:13.035Z,54.67
2022-08-21T02:45:26.901Z,54.73
2022-08-21T02:45:42.663Z,54.72
2022-08-21T02:46:01.615Z,54.29
2022-08-21T02:46:20.717Z,54.23
2022-08-21T02:46:49.744Z,54.19
2022-08-21T02:47:06.045Z,54.04
2022-08-21T02:47:22.556Z,54.38
2022-08-21T02:48:01.496Z,54.43
2022-08-21T02:48:19.550Z,54.61
2022-08-21T02:48:43.184Z,54.21
2022-08-21T02:49:01.544Z,54.04
2022-08-21T02:49:23.352Z,54.21
2022-08-21T02:49:42.959Z,54.31
2022-08-21T02:50:06.459Z,54.36
2022-08-21T02:50:28.491Z,54.24
2022-08-21T02:50:50.712Z,54.39
2022-08-21T02:51:17.323Z,54.27
2022-08-21T02:51:34.375Z,54.54
2022-08-21T02:51:49.971Z,54.46
2022-08-21T02:52:07.122Z,54.54
2022-08-21T02:52:23.110Z,54.43
2022-08-21T02:52:39.098Z,54.37
2022-08-21T02:52:55.794Z,54.44
2022-08-21T02:53:11.891Z,54.49
2022-08-21T02:53:26.537Z,54.51
2022-08-21T02:53:43.433Z,54.57
2022-08-21T02:54:02.011Z,54.40
2022-08-21T02:54:18.011Z,54.30
2022-08-21T02:54:32.616Z,54.22
2022-08-21T02:54:47.239Z,54.13
2022-08-21T02:55:02.927Z,54.01
2022-08-21T02:55:17.051Z,53.94
2022-08-21T02:55:32.999Z,54.17
2022-08-21T02:55:52.569Z,54.29
2022-08-21T02:56:08.607Z,54.11
2022-08-21T02:56:27.109Z,54.06
2022-08-21T02:56:45.250Z,54.00
2022-08-21T02:56:58.854Z,53.97
2022-08-21T02:57:17.261Z,54.08
2022-08-21T02:57:33.767Z,53.92
2022-08-21T02:57:47.598Z,53.98
2022-08-21T02:58:08.589Z,54.21
2022-08-21T02:58:42.661Z,54.53
2022-08-21T02:59:09.658Z,54.36
2022-08-21T02:59:33.819Z,54.44
2022-08-21T03:00:15.769Z,54.50
2022-08-21T03:01:14.252Z,54.19
2022-08-21T03:01:28.330Z,55.08
2022-08-21T03:01:45.573Z,54.01
2022-08-21T03:02:22.111Z,54.26
2022-08-21T03:03:19.397Z,54.48
2022-08-21T03:03:40.593Z,54.03
2022-08-21T03:04:09.978Z,54.51
2022-08-21T03:04:34.514Z,54.89
2022-08-21T03:04:54.352Z,55.05
2022-08-21T03:05:12.164Z,54.76
2022-08-21T03:05:41.906Z,54.50
2022-08-21T03:05:56.359Z,54.66
2022-08-21T03:06:22.050Z,54.29
2022-08-21T03:06:35.618Z,54.00
2022-08-21T03:06:54.384Z,54.32
2022-08-21T03:07:17.421Z,54.46
2022-08-21T03:07:41.982Z,54.60
2022-08-21T03:07:59.180Z,54.51
2022-08-21T03:08:13.450Z,54.75
2022-08-21T03:08:28.923Z,54.87
2022-08-21T03:09:26.572Z,54.60
2022-08-21T03:09:55.220Z,54.24
2022-08-21T03:10:41.834Z,53.97
2022-08-21T03:10:48.109Z,53.77
2022-08-21T03:11:32.957Z,54.07
2022-08-21T03:11:56.276Z,54.12
2022-08-21T03:12:09.871Z,54.43
2022-08-21T03:12:30.091Z,54.18
2022-08-21T03:13:26.145Z,54.21
2022-08-21T03:13:47.618Z,54.04
2022-08-21T03:15:13.084Z,54.70
2022-08-21T03:15:32.818Z,54.57
2022-08-21T03:18:29.409Z,54.84
2022-08-21T03:18:48.399Z,54.80
2022-08-21T03:19:05.184Z,54.66
2022-08-21T03:19:24.584Z,54.36
2022-08-21T03:19:41.514Z,54.14
2022-08-21T03:21:47.169Z,54.75
2022-08-21T03:22:06.089Z,54.84
2022-08-21T03:23:20.415Z,54.94
2022-08-21T03:23:48.557Z,54.91
2022-08-21T03:25:39.677Z,54.70
2022-08-21T03:26:12.592Z,54.38
2022-08-21T03:26:34.958Z,54.35
2022-08-21T03:26:56.171Z,54.22
2022-08-21T03:27:15.613Z,54.08
2022-08-21T03:27:33.275Z,53.80
2022-08-21T03:28:02.386Z,53.95
2022-08-21T03:28:25.996Z,54.08
2022-08-21T03:28:43.537Z,54.15
2022-08-21T03:28:59.117Z,54.48
2022-08-21T03:29:25.450Z,54.45
2022-08-21T03:29:41.330Z,54.47
2022-08-21T03:29:55.663Z,54.31
2022-08-21T03:30:12.506Z,54.38
2022-08-21T03:30:43.607Z,54.14
2022-08-21T03:31:02.435Z,53.90
2022-08-21T03:31:35.550Z,53.91
2022-08-21T03:31:57.687Z,53.91
2022-08-21T03:32:30.511Z,54.50
2022-08-21T03:32:47.380Z,54.63
2022-08-21T03:33:13.183Z,54.87
2022-08-21T03:33:28.607Z,54.33
2022-08-21T03:33:45.462Z,54.48
2022-08-21T03:34:18.841Z,54.48
2022-08-21T03:34:47.778Z,54.32
2022-08-21T03:35:08.486Z,53.79
2022-08-21T03:35:23.033Z,53.82
2022-08-21T03:35:38.683Z,54.04
2022-08-21T03:36:18.242Z,54.33
2022-08-21T03:36:38.005Z,54.68
2022-08-21T03:36:57.732Z,54.77
2022-08-21T03:37:34.791Z,54.74
2022-08-21T03:37:54.925Z,54.65
2022-08-21T03:38:14.211Z,55.17
2022-08-21T03:38:39.194Z,55.05
2022-08-21T03:39:08.817Z,54.79
2022-08-21T03:39:39.674Z,54.96
2022-08-21T03:40:01.172Z,54.51
2022-08-21T03:40:19.178Z,54.53
2022-08-21T03:41:05.161Z,54.08
2022-08-21T03:41:18.634Z,54.05
2022-08-21T03:41:35.153Z,54.29
2022-08-21T03:41:48.686Z,54.11
2022-08-21T03:42:08.457Z,54.09
2022-08-21T03:42:22.633Z,54.14
2022-08-21T03:42:52.029Z,54.17
2022-08-21T03:43:05.873Z,54.13
2022-08-21T03:43:38.007Z,54.12
2022-08-21T03:43:52.222Z,54.21
2022-08-21T03:44:18.000Z,54.73
2022-08-21T03:45:00.791Z,55.15
2022-08-21T03:45:18.870Z,54.98
2022-08-21T03:45:33.693Z,54.95
2022-08-21T03:45:57.558Z,54.62
2022-08-21T03:46:20.506Z,54.87
2022-08-21T03:47:24.001Z,54.97
2022-08-21T03:47:43.758Z,54.88
2022-08-21T03:48:15.836Z,54.58
2022-08-21T03:48:43.934Z,54.65
2022-08-21T03:49:05.081Z,54.69
2022-08-21T03:49:24.920Z,55.03
2022-08-21T03:49:42.472Z,54.37
2022-08-21T03:50:09.571Z,54.86
2022-08-21T03:50:29.982Z,54.73
2022-08-21T03:51:44.498Z,54.56
2022-08-21T03:52:00.152Z,54.62
2022-08-21T03:52:21.698Z,55.00
2022-08-21T03:52:37.151Z,55.32
2022-08-21T03:52:59.831Z,55.18
2022-08-21T03:53:37.378Z,54.58
2022-08-21T03:53:52.969Z,54.46
2022-08-21T03:54:11.209Z,54.37
2022-08-21T03:54:28.948Z,54.19
2022-08-21T03:54:45.559Z,54.44
2022-08-21T03:55:24.428Z,54.31
2022-08-21T03:56:08.502Z,54.66
2022-08-21T03:56:45.391Z,55.51
2022-08-21T03:57:05.937Z,55.22
2022-08-21T03:57:33.176Z,55.01
2022-08-21T03:57:49.920Z,54.91
2022-08-21T03:58:16.557Z,55.02
2022-08-21T03:58:38.436Z,55.05
2022-08-21T03:59:03.538Z,55.05
2022-08-21T03:59:26.441Z,54.68
2022-08-21T03:59:47.125Z,55.04
2022-08-21T04:00:15.450Z,55.61
2022-08-21T04:00:45.231Z,55.39
2022-08-21T04:01:05.644Z,55.58
2022-08-21T04:01:33.155Z,55.40
2022-08-21T04:02:03.561Z,55.58
2022-08-21T04:02:28.958Z,55.38
2022-08-21T04:02:45.103Z,55.55
2022-08-21T04:03:01.576Z,54.80
2022-08-21T04:03:17.710Z,54.94
2022-08-21T04:03:40.533Z,55.00
2022-08-21T04:04:11.691Z,54.91
2022-08-21T04:04:35.328Z,55.02
2022-08-21T04:04:55.912Z,55.21
2022-08-21T04:05:44.536Z,55.03
2022-08-21T04:06:10.409Z,55.19
2022-08-21T04:06:37.598Z,55.83
2022-08-21T04:07:02.958Z,55.74
2022-08-21T04:07:19.771Z,55.60
2022-08-21T04:07:46.983Z,55.01
2022-08-21T04:09:22.367Z,55.04
2022-08-21T04:10:04.456Z,55.21
2022-08-21T04:10:36.906Z,54.83
2022-08-21T04:11:58.013Z,54.97
2022-08-21T04:12:01.348Z,55.69
2022-08-21T04:12:21.809Z,55.06
2022-08-21T04:12:38.519Z,54.96
2022-08-21T04:12:58.885Z,55.04
2022-08-21T04:13:33.848Z,55.08
2022-08-21T04:14:23.362Z,55.57
2022-08-21T04:14:50.907Z,55.58
2022-08-21T04:15:40.928Z,55.74
2022-08-21T04:16:03.937Z,55.50
2022-08-21T04:16:23.111Z,55.36
2022-08-21T04:16:54.853Z,55.46
2022-08-21T04:17:13.948Z,55.29
2022-08-21T04:17:28.385Z,55.29
2022-08-21T04:17:43.311Z,55.20
2022-08-21T04:18:00.540Z,54.92
2022-08-21T04:18:21.111Z,54.91
2022-08-21T04:18:41.847Z,54.96
2022-08-21T04:19:04.505Z,55.04
2022-08-21T04:19:26.118Z,55.17
2022-08-21T04:19:42.927Z,54.90
2022-08-21T04:19:59.574Z,55.22
2022-08-21T04:20:19.298Z,55.55
2022-08-21T04:20:45.459Z,55.18
2022-08-21T04:21:17.016Z,54.78
2022-08-21T04:21:34.083Z,55.00
2022-08-21T04:21:48.080Z,55.21
2022-08-21T04:22:17.381Z,55.14
2022-08-21T04:22:45.539Z,55.07
2022-08-21T04:23:12.025Z,55.12
2022-08-21T04:23:36.986Z,55.27
2022-08-21T04:24:03.770Z,55.07
2022-08-21T04:24:24.273Z,55.20
2022-08-21T04:24:42.996Z,54.88
2022-08-21T04:25:50.016Z,54.52
2022-08-21T04:26:43.949Z,54.04
2022-08-21T04:26:58.591Z,54.09
2022-08-21T04:27:15.040Z,54.50
2022-08-21T04:27:34.565Z,54.71
2022-08-21T04:27:57.076Z,54.48
2022-08-21T04:28:12.369Z,54.94
2022-08-21T04:28:30.458Z,55.22
2022-08-21T04:28:58.379Z,55.08
2022-08-21T04:29:51.530Z,54.66
2022-08-21T04:31:00.140Z,54.50
2022-08-21T04:31:04.887Z,54.86
2022-08-21T04:31:41.592Z,55.09
2022-08-21T04:32:09.061Z,54.72
2022-08-21T04:32:29.258Z,54.68
2022-08-21T04:32:56.912Z,54.73
2022-08-21T04:33:13.556Z,54.86
2022-08-21T04:33:34.892Z,54.80
2022-08-21T04:33:48.439Z,54.98
2022-08-21T04:34:20.309Z,55.04
2022-08-21T04:34:47.351Z,55.20
2022-08-21T04:35:12.475Z,55.41
2022-08-21T04:35:34.546Z,55.23
2022-08-21T04:36:18.700Z,54.93
2022-08-21T04:36:36.067Z,54.97
2022-08-21T04:36:54.835Z,54.92
2022-08-21T04:37:29.609Z,54.76
2022-08-21T04:38:04.737Z,54.79
2022-08-21T04:38:53.738Z,54.56
2022-08-21T04:39:10.531Z,54.50
2022-08-21T04:39:39.732Z,55.15
2022-08-21T04:40:02.003Z,55.04
2022-08-21T04:40:33.777Z,54.64
2022-08-21T04:40:49.746Z,54.72
2022-08-21T04:41:29.298Z,55.64
2022-08-21T04:42:11.737Z,55.66
2022-08-21T04:42:28.964Z,55.44
2022-08-21T04:42:58.922Z,55.10
2022-08-21T04:43:13.749Z,55.42
2022-08-21T04:43:29.852Z,55.49
2022-08-21T04:43:47.441Z,55.51
2022-08-21T04:44:07.027Z,55.67
2022-08-21T04:44:29.204Z,55.45
2022-08-21T04:45:08.315Z,55.23
2022-08-21T04:45:33.578Z,55.23
2022-08-21T04:46:01.224Z,55.02
2022-08-21T04:46:25.230Z,54.86
2022-08-21T04:46:46.632Z,55.03
2022-08-21T04:47:04.698Z,55.02
2022-08-21T04:47:21.083Z,55.09
2022-08-21T04:47:41.848Z,54.96
2022-08-21T04:48:19.183Z,55.05
2022-08-21T04:49:02.168Z,55.05
2022-08-21T04:49:18.659Z,55.08
2022-08-21T04:49:34.573Z,55.36
2022-08-21T04:49:51.085Z,55.59
2022-08-21T04:50:38.705Z,55.89
2022-08-21T04:51:22.689Z,55.77
2022-08-21T04:51:39.759Z,55.75
2022-08-21T04:51:55.644Z,55.24
2022-08-21T04:52:15.798Z,55.06
2022-08-21T04:52:38.507Z,55.07
2022-08-21T04:52:54.207Z,54.87
2022-08-21T04:53:47.876Z,54.99
2022-08-21T04:54:17.933Z,55.04
2022-08-21T04:54:31.313Z,55.27
2022-08-21T04:54:47.092Z,55.21
2022-08-21T04:55:01.627Z,55.32
2022-08-21T04:55:19.357Z,55.23
2022-08-21T04:55:44.261Z,55.48
2022-08-21T04:56:04.217Z,55.25
2022-08-21T04:56:42.725Z,55.28
2022-08-21T04:57:09.509Z,55.27
2022-08-21T04:57:22.943Z,55.32
2022-08-21T04:57:56.101Z,55.44
2022-08-21T04:58:19.961Z,55.47
2022-08-21T04:58:57.267Z,55.63
2022-08-21T04:59:22.525Z,55.53
2022-08-21T04:59:44.568Z,55.75
2022-08-21T04:59:58.106Z,55.59
2022-08-21T05:00:14.415Z,55.35
2022-08-21T05:00:27.837Z,55.27
2022-08-21T05:00:41.979Z,55.14
2022-08-21T05:00:55.790Z,55.16
2022-08-21T05:01:13.412Z,55.06
2022-08-21T05:01:27.758Z,55.00
2022-08-21T05:01:42.465Z,55.25
2022-08-21T05:01:59.098Z,54.75
2022-08-21T05:02:14.206Z,54.59
2022-08-21T05:02:28.172Z,54.71
2022-08-21T05:02:41.758Z,54.65
2022-08-21T05:03:00.596Z,54.68
2022-08-21T05:03:14.855Z,54.67
2022-08-21T05:03:28.985Z,54.57
2022-08-21T05:03:42.418Z,54.45
2022-08-21T05:03:57.787Z,54.55
2022-08-21T05:04:14.422Z,54.67
2022-08-21T05:04:30.494Z,54.61
2022-08-21T05:04:46.829Z,54.33
2022-08-21T05:05:00.693Z,54.44
2022-08-21T05:05:15.220Z,54.40
2022-08-21T05:05:34.434Z,55.18
2022-08-21T05:05:47.673Z,55.00
2022-08-21T05:06:02.114Z,54.98
2022-08-21T05:06:16.032Z,54.77
2022-08-21T05:06:31.198Z,55.29
2022-08-21T05:06:49.714Z,55.01
2022-08-21T05:07:05.399Z,54.77
2022-08-21T05:07:41.599Z,54.76
2022-08-21T05:07:55.001Z,54.65
2022-08-21T05:08:08.762Z,54.71
2022-08-21T05:08:26.960Z,54.84
2022-08-21T05:08:40.921Z,54.99
2022-08-21T05:08:55.822Z,54.81
2022-08-21T05:09:19.443Z,54.85
2022-08-21T05:09:33.289Z,54.68
2022-08-21T05:09:47.586Z,54.85
2022-08-21T05:10:21.883Z,54.98
2022-08-21T05:10:35.374Z,54.53
2022-08-21T05:10:49.118Z,54.36
2022-08-21T05:11:04.138Z,54.15
2022-08-21T05:11:18.621Z,54.29
2022-08-21T05:11:32.049Z,54.40
2022-08-21T05:11:46.321Z,54.40
2022-08-21T05:12:00.813Z,54.68
2022-08-21T05:12:14.960Z,55.21
2022-08-21T05:12:28.671Z,54.68
2022-08-21T05:12:43.131Z,54.57
2022-08-21T05:12:57.069Z,54.74
2022-08-21T05:13:11.239Z,55.21
2022-08-21T05:13:24.447Z,54.70
2022-08-21T05:13:38.470Z,54.41
2022-08-21T05:13:57.052Z,54.44
2022-08-21T05:14:12.830Z,54.36
2022-08-21T05:14:28.395Z,54.13
2022-08-21T05:14:43.508Z,54.15
2022-08-21T05:14:57.961Z,54.15
2022-08-21T05:15:14.395Z,54.07
2022-08-21T05:15:27.814Z,54.25
2022-08-21T05:15:43.162Z,54.26
2022-08-21T05:15:57.888Z,54.18
2022-08-21T05:16:13.995Z,54.23
2022-08-21T05:16:47.550Z,54.21
2022-08-21T05:17:01.776Z,54.45
2022-08-21T05:17:16.399Z,54.87
2022-08-21T05:17:33.336Z,55.13
2022-08-21T05:17:52.511Z,55.29
2022-08-21T05:18:14.151Z,55.53
2022-08-21T05:18:28.079Z,55.49
2022-08-21T05:18:41.365Z,55.31
2022-08-21T05:18:56.013Z,55.33
2022-08-21T05:19:10.995Z,55.23
2022-08-21T05:19:46.648Z,54.90
2022-08-21T05:19:59.931Z,54.61
2022-08-21T05:20:14.797Z,54.43
2022-08-21T05:20:28.908Z,54.68
2022-08-21T05:20:43.593Z,54.33
2022-08-21T05:20:57.711Z,54.55
2022-08-21T05:21:13.009Z,54.73
2022-08-21T05:21:26.572Z,55.22
2022-08-21T05:21:44.899Z,55.12
2022-08-21T05:21:59.595Z,55.10
2022-08-21T05:22:13.233Z,54.84
2022-08-21T05:22:27.459Z,54.80
2022-08-21T05:22:42.958Z,55.67
2022-08-21T05:22:58.596Z,55.18
2022-08-21T05:23:13.547Z,55.18
2022-08-21T05:23:29.511Z,55.13
2022-08-21T05:23:44.536Z,55.22
2022-08-21T05:24:01.435Z,55.11
2022-08-21T05:24:17.872Z,55.40
2022-08-21T05:24:31.007Z,55.40
2022-08-21T05:24:44.638Z,55.46
2022-08-21T05:24:58.818Z,55.62
2022-08-21T05:25:13.351Z,55.55
2022-08-21T05:25:28.291Z,55.34
2022-08-21T05:25:41.346Z,55.39
2022-08-21T05:25:57.066Z,55.32
2022-08-21T05:26:17.963Z,55.55
2022-08-21T05:26:32.223Z,55.50
2022-08-21T05:26:47.732Z,55.32
2022-08-21T05:27:03.940Z,55.26
2022-08-21T05:27:17.913Z,55.05
2022-08-21T05:27:31.936Z,55.01
2022-08-21T05:27:46.001Z,55.12
2022-08-21T05:28:03.403Z,55.18
2022-08-21T05:28:20.647Z,55.56
2022-08-21T05:28:35.064Z,55.60
2022-08-21T05:28:48.800Z,55.22
2022-08-21T05:29:02.875Z,55.20
2022-08-21T05:29:19.040Z,55.55
2022-08-21T05:29:44.152Z,55.88
2022-08-21T05:29:58.349Z,56.04
2022-08-21T05:30:12.139Z,56.31
2022-08-21T05:30:26.029Z,56.39
2022-08-21T05:30:42.648Z,56.24
2022-08-21T05:30:56.266Z,55.92
2022-08-21T05:31:10.138Z,55.83
2022-08-21T05:31:25.836Z,55.45
2022-08-21T05:31:41.861Z,55.33
2022-08-21T05:31:55.531Z,55.22
2022-08-21T05:32:12.824Z,55.34
2022-08-21T05:32:29.480Z,55.37
2022-08-21T05:32:43.475Z,55.30
2022-08-21T05:32:59.320Z,55.16
2022-08-21T05:33:14.409Z,55.07
2022-08-21T05:33:28.753Z,55.25
2022-08-21T05:33:43.916Z,55.26
2022-08-21T05:33:57.891Z,54.99
2022-08-21T05:34:17.038Z,55.04
2022-08-21T05:34:34.236Z,54.72
2022-08-21T05:34:56.236Z,54.84
2022-08-21T05:35:10.851Z,54.48
2022-08-21T05:35:25.379Z,54.98
2022-08-21T05:35:39.269Z,55.13
2022-08-21T05:35:53.536Z,55.25
2022-08-21T05:36:16.878Z,55.67
2022-08-21T05:36:31.885Z,55.55
2022-08-21T05:36:46.578Z,55.48
2022-08-21T05:37:20.124Z,55.55
2022-08-21T05:37:34.214Z,55.56
2022-08-21T05:37:48.892Z,55.22
2022-08-21T05:38:02.313Z,55.04
2022-08-21T05:38:18.133Z,55.09
2022-08-21T05:38:32.289Z,55.11
2022-08-21T05:38:46.477Z,55.01
2022-08-21T05:39:00.156Z,54.95
2022-08-21T05:39:13.974Z,54.88
2022-08-21T05:39:27.965Z,54.99
2022-08-21T05:40:29.544Z,54.67
2022-08-21T05:40:44.652Z,54.61
2022-08-21T05:40:58.936Z,54.97
2022-08-21T05:41:15.599Z,54.92
2022-08-21T05:41:30.085Z,54.41
2022-08-21T05:41:43.842Z,54.45
2022-08-21T05:41:57.843Z,54.44
2022-08-21T05:42:11.400Z,54.75
2022-08-21T05:42:29.102Z,54.92
2022-08-21T05:42:42.908Z,54.90
2022-08-21T05:43:05.287Z,54.90
2022-08-21T05:43:18.702Z,54.86
2022-08-21T05:43:37.203Z,54.79
2022-08-21T05:43:50.691Z,54.61
2022-08-21T05:44:40.380Z,55.15
2022-08-21T05:44:59.942Z,55.16
2022-08-21T05:45:16.338Z,55.03
2022-08-21T05:45:52.222Z,54.84
2022-08-21T05:46:08.203Z,54.98
2022-08-21T05:46:26.432Z,55.07
2022-08-21T05:46:39.801Z,54.98
2022-08-21T05:47:00.741Z,55.37
2022-08-21T05:47:23.688Z,55.34
2022-08-21T05:47:42.736Z,55.18
2022-08-21T06:04:35.377Z,54.97
2022-08-21T06:04:54.699Z,55.03
2022-08-21T06:05:36.876Z,54.99
2022-08-21T06:05:51.211Z,55.06
2022-08-21T06:06:10.518Z,54.49
2022-08-21T06:06:37.677Z,54.77
2022-08-21T06:07:02.741Z,54.93
2022-08-21T06:07:23.874Z,55.02
2022-08-21T06:07:37.957Z,54.85
2022-08-21T06:08:01.508Z,54.88
2022-08-21T06:08:24.052Z,54.58
2022-08-21T06:14:56.988Z,55.17
2022-08-21T06:15:28.899Z,55.33
2022-08-21T06:16:20.160Z,55.28
2022-08-21T06:17:01.986Z,56.09
2022-08-21T06:17:29.220Z,55.65
2022-08-21T06:17:53.061Z,55.69
2022-08-21T06:18:40.759Z,55.53
2022-08-21T06:19:21.963Z,55.37
2022-08-21T06:19:43.808Z,55.65
2022-08-21T06:36:09.226Z,55.35
2022-08-21T06:37:10.360Z,56.38
2022-08-21T07:38:52.941Z,54.94
2022-08-21T07:39:07.558Z,54.90
2022-08-21T07:39:36.502Z,55.61
2022-08-21T07:40:02.202Z,55.07
2022-08-21T07:40:18.756Z,54.88
2022-08-21T07:40:37.582Z,55.34
2022-08-21T07:41:02.793Z,55.34
2022-08-21T07:41:26.170Z,55.25
2022-08-21T07:41:42.705Z,54.61
2022-08-21T07:42:08.502Z,54.21
2022-08-21T07:42:28.283Z,54.08
2022-08-21T07:42:55.964Z,54.65
2022-08-21T07:43:09.979Z,54.38
2022-08-21T07:44:09.559Z,54.22
2022-08-21T07:44:39.727Z,53.83
2022-08-21T07:45:40.639Z,54.71
2022-08-21T07:46:40.828Z,54.51
2022-08-21T07:47:03.014Z,54.32
2022-08-21T07:47:57.366Z,54.27
2022-08-21T07:48:22.950Z,54.50
2022-08-21T07:48:40.583Z,54.14
2022-08-21T07:49:10.639Z,54.09
2022-08-21T07:49:26.186Z,53.97
2022-08-21T07:49:40.859Z,54.30
2022-08-21T07:49:57.345Z,54.06
2022-08-21T07:50:22.703Z,54.24
2022-08-21T07:50:46.335Z,54.67
2022-08-21T07:51:30.436Z,54.26
2022-08-21T08:23:57.424Z,53.25
2022-08-21T08:24:19.194Z,53.48
2022-08-21T08:24:40.645Z,53.54
2022-08-21T08:25:09.170Z,53.57
2022-08-21T08:45:33.444Z,54.09
2022-08-21T08:46:06.915Z,54.57
2022-08-21T08:47:02.692Z,54.93
2022-08-21T08:47:55.326Z,55.20
2022-08-21T08:48:53.101Z,54.61
2022-08-21T08:49:22.616Z,55.17
2022-08-21T08:50:28.407Z,54.74
2022-08-21T08:51:53.450Z,53.98
2022-08-21T08:53:11.468Z,54.13
2022-08-21T08:54:21.890Z,54.52
2022-08-21T08:55:56.302Z,54.11
2022-08-21T08:56:43.573Z,54.43
2022-08-21T09:35:26.221Z,52.34
2022-08-21T09:36:16.102Z,52.34
2022-08-21T09:36:39.852Z,53.22
2022-08-21T09:40:03.135Z,52.64
2022-08-21T09:41:20.428Z,52.58
2022-08-21T09:42:11.551Z,51.47
2022-08-21T09:44:14.809Z,51.74
2022-08-21T09:45:27.736Z,52.65
2022-08-21T09:46:51.061Z,52.29
2022-08-21T09:49:27.769Z,51.58
2022-08-21T09:50:00.002Z,52.12
2022-08-21T09:51:13.915Z,53.13
2022-08-21T09:53:05.634Z,53.34
2022-08-21T10:54:34.041Z,50.92
2022-08-21T10:56:03.126Z,50.92
2022-08-21T10:57:10.851Z,51.73
2022-08-21T10:59:19.838Z,51.83
2022-08-21T11:20:28.814Z,50.50
2022-08-21T11:21:48.252Z,50.50
2022-08-21T12:04:59.556Z,50.17
2022-08-21T12:06:37.684Z,50.17
2022-08-21T12:07:49.881Z,51.02
2022-08-21T12:09:51.757Z,51.87
2022-08-21T12:56:41.221Z,50.94
2022-08-21T13:00:44.252Z,50.71
2022-08-21T14:20:56.895Z,51.61
2022-08-21T14:21:59.221Z,52.00
2022-08-21T14:22:41.107Z,52.35
2022-08-21T14:36:31.690Z,51.86
2022-08-21T14:37:09.407Z,51.86
2022-08-21T14:38:03.919Z,52.48
2022-08-21T14:39:02.196Z,52.93
2022-08-21T14:39:27.603Z,52.45
2022-08-21T14:40:04.085Z,52.32
2022-08-21T14:41:00.314Z,51.91
2022-08-21T14:41:41.385Z,52.32
2022-08-21T14:42:19.319Z,52.30
2022-08-21T14:43:43.302Z,52.37
2022-08-21T14:44:09.882Z,52.26
2022-08-21T14:44:42.229Z,52.06
2022-08-21T14:46:03.535Z,52.21
2022-08-21T14:47:58.960Z,52.65
2022-08-21T14:48:13.119Z,53.26
2022-08-21T14:48:55.319Z,52.92
2022-08-21T14:50:07.494Z,53.08
2022-08-21T14:50:41.791Z,52.98
2022-08-21T14:51:27.950Z,53.24
2022-08-21T14:52:10.011Z,52.78
2022-08-21T14:52:54.282Z,53.36
2022-08-21T14:54:11.434Z,52.83
2022-08-21T14:54:44.516Z,52.97
2022-08-21T14:56:27.894Z,53.16
2022-08-21T14:57:39.780Z,53.34
2022-08-21T14:58:47.035Z,53.10
2022-08-21T14:59:12.599Z,52.58
2022-08-21T14:59:49.000Z,52.82
2022-08-21T15:00:36.013Z,52.91
2022-08-21T15:01:36.234Z,53.06
2022-08-21T15:03:54.343Z,52.75
2022-08-21T15:04:45.329Z,52.46
2022-08-21T15:05:51.920Z,53.03
2022-08-21T15:06:45.341Z,52.55
2022-08-21T15:08:01.625Z,53.29
2022-08-21T15:47:51.495Z,53.29
2022-08-21T15:48:27.758Z,53.71
2022-08-21T15:51:37.981Z,53.81
2022-08-21T15:53:26.389Z,54.28
2022-08-21T15:54:08.447Z,53.51
2022-08-21T15:54:29.252Z,54.26
2022-08-21T15:55:14.903Z,54.06
2022-08-21T15:56:39.442Z,54.45
2022-08-21T15:58:27.452Z,54.42
2022-08-21T16:32:10.676Z,56.27
2022-08-21T16:32:47.923Z,55.93
2022-08-21T16:34:01.518Z,56.13
2022-08-21T16:34:46.292Z,55.71
2022-08-21T16:38:01.441Z,54.91
2022-08-21T16:38:33.663Z,55.15
2022-08-21T16:39:06.564Z,54.75
2022-08-21T16:39:39.552Z,54.30
2022-08-21T16:39:53.876Z,54.28
2022-08-21T16:40:13.103Z,54.06
2022-08-21T16:40:28.609Z,54.21
2022-08-21T16:40:44.944Z,54.15
2022-08-21T16:41:00.871Z,54.36
2022-08-21T16:41:18.344Z,54.28
2022-08-21T17:14:55.304Z,56.65
2022-08-21T17:15:43.398Z,56.02
2022-08-21T17:21:32.862Z,56.51
2022-08-21T17:21:52.038Z,56.29
2022-08-21T17:22:15.701Z,56.48
2022-08-21T17:22:37.839Z,56.62
2022-08-21T17:22:54.771Z,56.61
2022-08-21T17:23:33.036Z,55.98
2022-08-21T17:23:51.475Z,56.17
2022-08-21T17:24:09.164Z,55.76
2022-08-21T17:24:48.164Z,55.81
2022-08-21T17:25:14.019Z,56.27
2022-08-21T17:25:38.460Z,56.80
2022-08-21T17:25:57.280Z,57.10
2022-08-21T17:26:19.807Z,56.40
2022-08-21T17:26:36.666Z,56.08
2022-08-21T17:26:52.947Z,56.10
2022-08-21T17:27:13.318Z,56.25
2022-08-21T17:27:43.446Z,56.06
2022-08-21T17:28:10.931Z,56.45
2022-08-21T17:28:32.770Z,56.63
2022-08-21T17:28:54.996Z,56.11
2022-08-21T17:29:14.645Z,56.05
2022-08-21T17:29:30.708Z,55.91
2022-08-21T17:29:55.893Z,55.71
2022-08-21T17:30:51.683Z,55.77
2022-08-21T17:56:00.266Z,57.26
2022-08-21T17:56:19.744Z,56.81
2022-08-21T17:56:48.358Z,57.52
2022-08-21T17:57:06.129Z,57.41
2022-08-21T17:57:28.094Z,57.53
2022-08-21T17:57:57.177Z,57.40
2022-08-21T17:58:25.276Z,57.10
2022-08-21T17:59:07.166Z,57.14
2022-08-21T17:59:44.796Z,56.67
2022-08-21T17:59:59.344Z,56.78
2022-08-21T18:00:19.576Z,56.99
2022-08-21T18:00:49.009Z,56.79
2022-08-21T18:01:46.208Z,56.69
2022-08-21T18:02:03.027Z,56.66
2022-08-21T18:03:02.196Z,57.04
2022-08-21T18:03:41.966Z,56.86
2022-08-21T18:03:59.463Z,56.79
2022-08-21T18:04:15.798Z,57.13
2022-08-21T18:05:05.117Z,57.16
2022-08-21T18:05:16.149Z,57.11
2022-08-21T18:05:29.734Z,56.78
2022-08-21T18:05:56.045Z,56.92
2022-08-21T18:06:41.673Z,57.33
2022-08-21T18:06:58.541Z,57.77
2022-08-21T18:07:30.943Z,57.64
2022-08-21T18:56:36.965Z,57.01
2022-08-21T18:57:14.666Z,57.01
2022-08-21T18:58:31.785Z,57.76
2022-08-21T18:58:54.228Z,58.04
2022-08-21T18:59:36.038Z,57.50
2022-08-21T19:00:07.888Z,57.44
2022-08-21T19:00:55.796Z,57.42
2022-08-21T19:02:09.917Z,57.32
2022-08-21T19:03:35.828Z,57.45
2022-08-21T19:04:59.373Z,57.25
2022-08-21T19:05:30.885Z,57.55
2022-08-21T19:06:50.226Z,57.36
2022-08-21T19:07:58.792Z,58.34
2022-08-21T19:08:51.401Z,57.67
2022-08-21T19:10:42.755Z,57.09
2022-08-21T19:32:48.244Z,57.76
2022-08-21T20:13:51.529Z,58.10
2022-08-21T20:14:36.916Z,57.79