createdAt,value
2018-09-03T00:00:29.019Z,16.10
2018-09-03T00:02:56.653Z,16.10
2018-09-03T00:05:24.581Z,16.00
2018-09-03T00:07:52.285Z,16.10
2018-09-03T00:10:19.936Z,16.10
2018-09-03T00:12:47.633Z,16.10
2018-09-03T00:15:15.593Z,16.00
2018-09-03T00:17:43.953Z,15.90
2018-09-03T00:20:11.729Z,16.00
2018-09-03T00:22:39.577Z,16.00
2018-09-03T00:25:07.911Z,15.90
2018-09-03T00:27:35.518Z,15.80
2018-09-03T00:30:03.961Z,15.70
2018-09-03T00:32:37.228Z,15.80
2018-09-03T00:35:11.220Z,15.80
2018-09-03T00:37:44.500Z,15.80
2018-09-03T00:40:17.892Z,15.80
2018-09-03T00:42:51.777Z,15.60
2018-09-03T00:45:25.123Z,15.60
2018-09-03T00:47:52.677Z,15.60
2018-09-03T00:50:20.621Z,15.60
2018-09-03T00:52:48.223Z,15.60
2018-09-03T00:55:16.530Z,15.60
2018-09-03T00:57:44.860Z,15.60
2018-09-03T01:00:12.511Z,15.60
2018-09-03T01:02:40.247Z,15.60
2018-09-03T01:05:08.009Z,15.60
2018-09-03T01:07:35.557Z,15.50
2018-09-03T01:10:03.709Z,15.70
2018-09-03T01:12:31.436Z,15.70
2018-09-03T01:14:59.689Z,15.80
2018-09-03T01:17:27.285Z,15.80
2018-09-03T01:19:55.033Z,15.80
2018-09-03T01:22:22.653Z,15.80
2018-09-03T01:24:50.228Z,15.70
2018-09-03T01:27:17.912Z,15.70
2018-09-03T01:29:45.718Z,15.70
2018-09-03T01:32:13.860Z,15.80
2018-09-03T01:34:41.427Z,15.90
2018-09-03T01:37:09.227Z,15.80
2018-09-03T01:39:36.828Z,15.90
2018-09-03T01:42:05.756Z,15.90
2018-09-03T01:44:33.393Z,15.80
2018-09-03T01:47:00.905Z,15.90
2018-09-03T01:49:28.489Z,16.00
2018-09-03T01:51:56.112Z,16.00
2018-09-03T01:54:23.704Z,15.90
2018-09-03T01:56:51.379Z,16.00
2018-09-03T01:59:19.237Z,15.90
2018-09-03T02:01:46.796Z,15.90
2018-09-03T02:04:14.438Z,15.80
2018-09-03T02:06:42.021Z,15.80
2018-09-03T02:09:12.527Z,15.80
2018-09-03T02:11:41.125Z,15.80
2018-09-03T02:14:09.352Z,16.00
2018-09-03T02:16:37.725Z,16.00
2018-09-03T02:19:05.593Z,16.00
2018-09-03T02:21:33.805Z,16.00
2018-09-03T02:24:01.370Z,16.00
2018-09-03T02:26:29.016Z,16.00
2018-09-03T02:28:56.575Z,16.00
2018-09-03T02:31:24.148Z,16.00
2018-09-03T02:33:51.669Z,16.00
2018-09-03T02:36:19.420Z,16.00
2018-09-03T02:38:47.188Z,16.10
2018-09-03T02:41:14.752Z,16.00
2018-09-03T02:43:42.390Z,16.00
2018-09-03T02:46:10.040Z,16.00
2018-09-03T02:48:37.675Z,16.00
2018-09-03T02:51:05.499Z,15.90
2018-09-03T02:53:33.066Z,16.00
2018-09-03T02:56:00.620Z,15.90
2018-09-03T02:58:28.307Z,15.90
2018-09-03T03:00:55.861Z,15.90
2018-09-03T03:03:23.730Z,15.90
2018-09-03T03:05:51.341Z,16.00
2018-09-03T03:08:18.916Z,16.00
2018-09-03T03:10:46.559Z,16.00
2018-09-03T03:13:14.750Z,16.10
2018-09-03T03:15:42.251Z,16.20
2018-09-03T03:18:09.813Z,16.20
2018-09-03T03:20:37.529Z,16.20
2018-09-03T03:23:05.108Z,16.20
2018-09-03T03:25:32.691Z,16.20
2018-09-03T03:28:00.327Z,16.10
2018-09-03T03:30:27.928Z,16.10
2018-09-03T03:32:55.517Z,16.10
2018-09-03T03:35:23.076Z,16.10
2018-09-03T03:37:50.784Z,16.20
2018-09-03T03:40:18.948Z,16.20
2018-09-03T03:42:46.873Z,16.20
2018-09-03T03:45:14.555Z,16.10
2018-09-03T03:47:42.097Z,16.10
2018-09-03T03:50:10.189Z,16.10
2018-09-03T03:52:37.938Z,16.10
2018-09-03T03:55:05.905Z,16.10
2018-09-03T03:57:33.580Z,16.10
2018-09-03T04:00:01.219Z,16.00
2018-09-03T04:02:28.810Z,16.00
2018-09-03T04:04:56.375Z,16.00
2018-09-03T04:07:24.017Z,16.00
2018-09-03T04:09:51.629Z,16.10
2018-09-03T04:12:19.776Z,16.10
2018-09-03T04:14:47.356Z,16.10
2018-09-03T04:17:14.931Z,16.10
2018-09-03T04:19:42.605Z,16.00
2018-09-03T04:22:10.276Z,16.10
2018-09-03T04:24:37.932Z,16.20
2018-09-03T04:27:06.220Z,16.20
2018-09-03T04:29:33.893Z,16.20
2018-09-03T04:32:01.913Z,16.10
2018-09-03T04:34:30.205Z,16.00
2018-09-03T04:36:58.545Z,16.00
2018-09-03T04:39:26.160Z,15.90
2018-09-03T04:41:53.848Z,16.00
2018-09-03T04:44:21.554Z,16.10
2018-09-03T04:46:49.965Z,16.20
2018-09-03T04:49:17.645Z,16.10
2018-09-03T04:51:45.324Z,16.20
2018-09-03T04:54:13.085Z,16.20
2018-09-03T04:56:40.768Z,16.00
2018-09-03T04:59:08.689Z,16.00
2018-09-03T05:01:36.346Z,16.10
2018-09-03T05:04:05.384Z,16.20
2018-09-03T05:06:33.134Z,16.20
2018-09-03T05:09:00.998Z,16.30
2018-09-03T05:11:29.212Z,16.20
2018-09-03T05:13:56.829Z,16.20
2018-09-03T05:16:25.364Z,16.20
2018-09-03T05:18:53.178Z,16.30
2018-09-03T05:21:21.126Z,16.30
2018-09-03T05:23:48.751Z,16.30
2018-09-03T05:26:16.423Z,16.20
2018-09-03T05:28:44.027Z,16.20
2018-09-03T05:31:11.800Z,16.20
2018-09-03T05:33:39.499Z,16.00
2018-09-03T05:36:07.098Z,16.20
2018-09-03T05:38:35.782Z,16.30
2018-09-03T05:41:03.427Z,16.30
2018-09-03T05:43:31.293Z,16.30
2018-09-03T05:45:59.713Z,16.30
2018-09-03T05:48:27.869Z,16.20
2018-09-03T05:50:55.531Z,16.30
2018-09-03T05:53:23.326Z,16.40
2018-09-03T05:55:51.113Z,16.40
2018-09-03T05:58:19.319Z,16.50
2018-09-03T06:00:46.978Z,16.60
2018-09-03T06:03:14.723Z,16.60
2018-09-03T06:05:42.419Z,16.60
2018-09-03T06:08:10.177Z,16.60
2018-09-03T06:10:37.858Z,16.60
2018-09-03T06:13:05.656Z,16.70
2018-09-03T06:15:33.339Z,16.80
2018-09-03T06:18:01.100Z,16.80
2018-09-03T06:20:29.049Z,16.90
2018-09-03T06:22:56.766Z,16.90
2018-09-03T06:25:24.432Z,16.90
2018-09-03T06:27:52.174Z,17.00
2018-09-03T06:30:19.755Z,17.10
2018-09-03T06:32:47.443Z,17.10
2018-09-03T06:35:14.988Z,17.10
2018-09-03T06:37:43.454Z,17.10
2018-09-03T06:40:11.004Z,17.10
2018-09-03T06:42:38.797Z,17.10
2018-09-03T06:45:07.080Z,17.10
2018-09-03T06:47:35.366Z,17.20
2018-09-03T06:50:03.064Z,17.20
2018-09-03T06:52:30.940Z,17.30
2018-09-03T06:54:58.548Z,17.60
2018-09-03T06:57:26.242Z,17.90
2018-09-03T06:59:57.913Z,18.10
2018-09-03T07:02:25.864Z,18.10
2018-09-03T07:04:53.449Z,18.10
2018-09-03T07:07:21.097Z,18.20
2018-09-03T07:09:48.660Z,18.20
2018-09-03T07:12:16.873Z,18.30
2018-09-03T07:14:44.644Z,18.20
2018-09-03T07:17:12.632Z,18.10
2018-09-03T07:19:41.087Z,18.00
2018-09-03T07:22:08.792Z,18.10
2018-09-03T07:24:36.497Z,18.20
2018-09-03T07:27:04.337Z,18.20
2018-09-03T07:29:32.041Z,18.50
2018-09-03T07:31:59.637Z,18.60
2018-09-03T07:34:27.203Z,18.80
2018-09-03T07:36:55.498Z,18.80
2018-09-03T07:39:23.036Z,19.00
2018-09-03T07:41:50.591Z,19.10
2018-09-03T07:44:18.288Z,19.10
2018-09-03T07:46:45.850Z,19.10
2018-09-03T07:49:13.639Z,19.20
2018-09-03T07:51:42.062Z,19.30
2018-09-03T07:54:09.683Z,19.20
2018-09-03T07:56:37.534Z,19.20
2018-09-03T07:59:05.376Z,19.10
2018-09-03T08:01:33.027Z,19.10
2018-09-03T08:04:00.731Z,19.10
2018-09-03T08:06:28.386Z,19.10
2018-09-03T08:08:56.019Z,19.00
2018-09-03T08:11:24.614Z,19.10
2018-09-03T08:13:52.169Z,19.20
2018-09-03T08:16:19.845Z,19.10
2018-09-03T08:18:47.567Z,19.00
2018-09-03T08:21:15.427Z,18.90
2018-09-03T08:23:43.061Z,18.90
2018-09-03T08:26:10.710Z,18.80
2018-09-03T08:28:38.629Z,18.80
2018-09-03T08:31:06.413Z,19.00
2018-09-03T08:33:33.956Z,19.20
2018-09-03T08:36:01.575Z,19.40
2018-09-03T08:38:29.306Z,19.50
2018-09-03T08:40:57.410Z,19.60
2018-09-03T08:43:25.229Z,19.60
2018-09-03T08:45:52.938Z,19.80
2018-09-03T08:48:20.815Z,19.80
2018-09-03T08:50:48.434Z,19.50
2018-09-03T08:53:16.122Z,19.30
2018-09-03T08:55:43.676Z,19.30
2018-09-03T08:58:11.388Z,19.50
2018-09-03T09:00:39.085Z,19.60
2018-09-03T09:03:11.474Z,19.70
2018-09-03T09:05:39.134Z,19.60
2018-09-03T09:08:06.684Z,19.60
2018-09-03T09:10:34.443Z,19.70
2018-09-03T09:13:02.102Z,19.80
2018-09-03T09:15:29.713Z,20.00
2018-09-03T09:17:57.313Z,20.20
2018-09-03T09:20:24.903Z,20.30
2018-09-03T09:22:52.467Z,20.30
2018-09-03T09:25:20.113Z,20.30
2018-09-03T09:27:47.772Z,20.30
2018-09-03T09:30:15.747Z,20.30
2018-09-03T09:32:43.802Z,20.30
2018-09-03T09:35:11.442Z,20.10
2018-09-03T09:37:39.212Z,20.00
2018-09-03T09:40:06.823Z,19.70
2018-09-03T09:42:35.063Z,19.80
2018-09-03T09:45:03.341Z,20.00
2018-09-03T09:47:32.345Z,20.50
2018-09-03T09:50:00.024Z,21.00
2018-09-03T09:52:27.669Z,21.30
2018-09-03T09:54:55.227Z,21.50
2018-09-03T09:57:22.876Z,21.60
2018-09-03T09:59:50.444Z,21.50
2018-09-03T10:02:18.724Z,21.10
2018-09-03T10:04:47.204Z,20.60
2018-09-03T10:07:14.789Z,20.50
2018-09-03T10:09:42.591Z,20.70
2018-09-03T10:12:10.199Z,21.00
2018-09-03T10:14:37.842Z,21.20
2018-09-03T10:17:06.028Z,21.50
2018-09-03T10:19:33.616Z,22.10
2018-09-03T10:22:01.153Z,22.90
2018-09-03T10:24:28.792Z,22.80
2018-09-03T10:26:56.664Z,22.70
2018-09-03T10:29:24.320Z,22.90
2018-09-03T10:31:51.972Z,23.30
2018-09-03T10:34:19.548Z,23.70
2018-09-03T10:36:47.205Z,23.00
2018-09-03T10:39:14.849Z,23.50
2018-09-03T10:41:42.428Z,23.80
2018-09-03T10:44:10.125Z,23.70
2018-09-03T10:46:37.721Z,23.40
2018-09-03T10:49:05.485Z,23.10
2018-09-03T10:51:33.733Z,22.50
2018-09-03T10:54:01.537Z,21.70
2018-09-03T10:56:29.223Z,21.10
2018-09-03T10:58:56.845Z,21.30
2018-09-03T11:01:24.726Z,21.80
2018-09-03T11:03:52.705Z,22.10
2018-09-03T11:06:20.838Z,22.00
2018-09-03T11:08:48.897Z,21.60
2018-09-03T11:11:16.538Z,21.50
2018-09-03T11:13:44.139Z,21.10
2018-09-03T11:16:11.804Z,21.00
2018-09-03T11:18:39.459Z,21.20
2018-09-03T11:21:07.067Z,21.40
2018-09-03T11:23:34.650Z,21.20
2018-09-03T11:26:02.321Z,21.30
2018-09-03T11:28:29.932Z,21.70
2018-09-03T11:30:57.615Z,22.50
2018-09-03T11:33:25.240Z,23.00
2018-09-03T11:35:52.843Z,23.20
2018-09-03T11:38:20.445Z,23.10
2018-09-03T11:40:48.061Z,23.00
2018-09-03T11:43:15.714Z,23.00
2018-09-03T11:45:43.340Z,23.00
2018-09-03T11:48:10.871Z,22.50
2018-09-03T11:50:38.485Z,22.60
2018-09-03T11:53:06.320Z,22.90
2018-09-03T11:55:34.734Z,23.20
2018-09-03T11:58:02.474Z,23.40
2018-09-03T12:00:30.951Z,23.30
2018-09-03T12:02:59.307Z,22.90
2018-09-03T12:05:28.103Z,22.90
2018-09-03T12:07:56.066Z,23.10
2018-09-03T12:10:24.302Z,23.30
2018-09-03T12:12:51.952Z,23.00
2018-09-03T12:15:26.459Z,23.00
2018-09-03T12:17:54.357Z,23.30
2018-09-03T12:20:22.814Z,23.50
2018-09-03T12:22:50.436Z,23.80
2018-09-03T12:25:18.067Z,23.90
2018-09-03T12:27:45.677Z,23.90
2018-09-03T12:30:13.760Z,23.10
2018-09-03T12:32:41.573Z,23.00
2018-09-03T12:35:09.977Z,23.20
2018-09-03T12:37:37.550Z,23.10
2018-09-03T12:40:05.393Z,23.20
2018-09-03T12:42:33.136Z,23.20
2018-09-03T12:45:01.302Z,23.30
2018-09-03T12:47:29.011Z,23.50
2018-09-03T12:49:56.777Z,23.50
2018-09-03T12:52:24.417Z,23.70
2018-09-03T12:54:52.709Z,23.70
2018-09-03T12:57:20.841Z,23.50
2018-09-03T12:59:48.474Z,23.60
2018-09-03T13:02:16.163Z,23.80
2018-09-03T13:04:44.497Z,24.00
2018-09-03T13:07:12.345Z,24.00
2018-09-03T13:09:40.017Z,24.20
2018-09-03T13:12:08.507Z,24.30
2018-09-03T13:14:36.115Z,24.40
2018-09-03T13:17:04.342Z,24.50
2018-09-03T13:19:32.117Z,24.80
2018-09-03T13:21:59.988Z,24.20
2018-09-03T13:24:27.654Z,23.70
2018-09-03T13:26:55.675Z,23.40
2018-09-03T13:29:23.333Z,23.60
2018-09-03T13:31:51.138Z,23.70
2018-09-03T13:34:18.815Z,23.70
2018-09-03T13:36:46.467Z,23.80
2018-09-03T13:39:14.461Z,23.80
2018-09-03T13:41:42.150Z,23.70
2018-09-03T13:44:10.230Z,23.60
2018-09-03T13:46:37.971Z,23.50
2018-09-03T13:49:05.887Z,23.40
2018-09-03T13:51:33.438Z,23.30
2018-09-03T13:54:02.072Z,23.40
2018-09-03T13:56:29.608Z,23.50
2018-09-03T13:58:57.450Z,23.70
2018-09-03T14:01:25.154Z,23.90
2018-09-03T14:03:52.804Z,24.10
2018-09-03T14:06:20.386Z,24.30
2018-09-03T14:08:47.997Z,24.30
2018-09-03T14:11:15.754Z,24.40
2018-09-03T14:13:44.144Z,24.50
2018-09-03T14:16:11.844Z,24.30
2018-09-03T14:18:39.464Z,24.20
2018-09-03T14:21:07.531Z,24.00
2018-09-03T14:23:35.796Z,23.80
2018-09-03T14:26:03.536Z,23.60
2018-09-03T14:28:31.312Z,23.40
2018-09-03T14:30:58.816Z,23.40
2018-09-03T14:33:26.403Z,23.10
2018-09-03T14:35:54.106Z,23.00
2018-09-03T14:38:21.768Z,22.90
2018-09-03T14:40:49.356Z,22.80
2018-09-03T14:43:17.005Z,22.80
2018-09-03T14:45:44.715Z,22.70
2018-09-03T14:48:12.685Z,22.60
2018-09-03T14:50:40.359Z,22.60
2018-09-03T14:53:08.943Z,22.40
2018-09-03T14:55:36.892Z,22.10
2018-09-03T14:58:04.632Z,21.70
2018-09-03T15:00:32.198Z,21.30
2018-09-03T15:02:59.816Z,21.10
2018-09-03T15:05:27.574Z,21.00
2018-09-03T15:07:56.098Z,21.10
2018-09-03T15:10:23.969Z,21.00
2018-09-03T15:12:51.726Z,21.00
2018-09-03T15:15:19.386Z,21.00
2018-09-03T15:17:47.673Z,21.00
2018-09-03T15:20:15.337Z,21.00
2018-09-03T15:22:42.944Z,21.00
2018-09-03T15:25:10.576Z,21.10
2018-09-03T15:27:38.789Z,21.00
2018-09-03T15:30:06.505Z,21.10
2018-09-03T15:32:34.170Z,21.20
2018-09-03T15:35:01.811Z,21.30
2018-09-03T15:37:29.453Z,21.40
2018-09-03T15:39:57.022Z,21.40
2018-09-03T15:42:24.734Z,21.20
2018-09-03T15:44:52.576Z,21.20
2018-09-03T15:47:20.203Z,21.20
2018-09-03T15:49:47.862Z,21.20
2018-09-03T15:52:15.531Z,21.30
2018-09-03T15:54:43.208Z,21.40
2018-09-03T15:57:11.034Z,21.40
2018-09-03T15:59:38.706Z,21.40
2018-09-03T16:02:07.100Z,21.40
2018-09-03T16:04:34.733Z,21.40
2018-09-03T16:07:02.426Z,21.40
2018-09-03T16:09:30.235Z,21.40
2018-09-03T16:11:57.892Z,21.40
2018-09-03T16:14:25.522Z,21.40
2018-09-03T16:16:53.359Z,21.40
2018-09-03T16:19:21.332Z,21.30
2018-09-03T16:21:48.978Z,21.40
2018-09-03T16:24:16.712Z,21.30
2018-09-03T16:26:44.316Z,21.30
2018-09-03T16:29:11.917Z,21.20
2018-09-03T16:31:39.513Z,21.10
2018-09-03T16:34:07.140Z,21.10
2018-09-03T16:36:34.804Z,21.10
2018-09-03T16:39:02.840Z,21.10
2018-09-03T16:41:30.480Z,21.10
2018-09-03T16:43:58.045Z,21.00
2018-09-03T16:46:25.723Z,20.90
2018-09-03T16:48:53.240Z,20.80
2018-09-03T16:51:21.435Z,20.80
2018-09-03T16:53:49.113Z,20.70
2018-09-03T16:56:16.760Z,20.80
2018-09-03T16:58:44.420Z,20.80
2018-09-03T17:01:12.073Z,20.90
2018-09-03T17:03:39.736Z,20.90
2018-09-03T17:06:07.404Z,21.00
2018-09-03T17:08:34.983Z,21.00
2018-09-03T17:11:02.626Z,21.00
2018-09-03T17:13:30.528Z,21.10
2018-09-03T17:15:58.709Z,21.10
2018-09-03T17:18:27.020Z,21.10
2018-09-03T17:20:54.689Z,21.10
2018-09-03T17:23:22.825Z,21.10
2018-09-03T17:25:50.389Z,21.20
2018-09-03T17:28:18.276Z,21.30
2018-09-03T17:30:45.879Z,21.30
2018-09-03T17:33:13.722Z,21.20
2018-09-03T17:35:41.480Z,21.10
2018-09-03T17:38:09.317Z,21.00
2018-09-03T17:40:37.720Z,20.80
2018-09-03T17:43:05.702Z,20.70
2018-09-03T17:45:33.524Z,20.60
2018-09-03T17:48:01.106Z,20.40
2018-09-03T17:50:28.872Z,20.40
2018-09-03T17:52:56.533Z,20.30
2018-09-03T17:55:24.422Z,20.20
2018-09-03T17:57:52.169Z,20.20
2018-09-03T18:00:19.868Z,20.20
2018-09-03T18:02:47.484Z,20.10
2018-09-03T18:05:15.141Z,20.00
2018-09-03T18:07:42.822Z,20.00
2018-09-03T18:10:10.610Z,19.90
2018-09-03T18:12:38.375Z,19.90
2018-09-03T18:15:06.255Z,19.90
2018-09-03T18:17:36.674Z,19.90
2018-09-03T18:20:04.862Z,19.90
2018-09-03T18:22:32.771Z,20.00
2018-09-03T18:25:00.904Z,20.20
2018-09-03T18:27:30.169Z,20.20
2018-09-03T18:29:58.146Z,20.20
2018-09-03T18:32:28.431Z,20.20
2018-09-03T18:34:56.249Z,20.00
2018-09-03T18:37:24.460Z,19.90
2018-09-03T18:39:54.093Z,19.80
2018-09-03T18:42:22.292Z,19.70
2018-09-03T18:44:50.130Z,19.70
2018-09-03T18:47:18.134Z,19.70
2018-09-03T18:49:46.003Z,19.80
2018-09-03T18:52:14.035Z,19.80
2018-09-03T18:54:42.603Z,19.70
2018-09-03T18:57:10.275Z,19.70
2018-09-03T18:59:38.161Z,19.70
2018-09-03T19:02:05.992Z,19.60
2018-09-03T19:04:34.052Z,19.60
2018-09-03T19:07:02.929Z,19.50
2018-09-03T19:09:30.819Z,19.50
2018-09-03T19:11:59.378Z,19.50
2018-09-03T19:14:27.501Z,19.50
2018-09-03T19:16:55.364Z,19.50
2018-09-03T19:19:24.219Z,19.60
2018-09-03T19:21:52.051Z,19.60
2018-09-03T19:24:21.187Z,19.60
2018-09-03T19:26:49.857Z,19.50
2018-09-03T19:29:17.593Z,19.40
2018-09-03T19:31:45.320Z,19.40
2018-09-03T19:34:13.057Z,19.40
2018-09-03T19:36:40.737Z,19.40
2018-09-03T19:39:08.381Z,19.40
2018-09-03T19:41:36.253Z,19.40
2018-09-03T19:44:03.997Z,19.30
2018-09-03T19:46:31.696Z,19.30
2018-09-03T19:49:03.717Z,19.30
2018-09-03T19:51:32.926Z,19.30
2018-09-03T19:54:00.997Z,19.20
2018-09-03T19:56:29.487Z,19.10
2018-09-03T19:58:57.341Z,19.10
2018-09-03T20:01:25.116Z,19.20
2018-09-03T20:03:52.831Z,19.20
2018-09-03T20:06:20.566Z,19.30
2018-09-03T20:08:48.426Z,19.20
2018-09-03T20:11:16.355Z,19.20
2018-09-03T20:13:44.078Z,19.10
2018-09-03T20:16:12.009Z,19.10
2018-09-03T20:18:40.370Z,19.20
2018-09-03T20:21:08.395Z,19.40
2018-09-03T20:23:36.455Z,19.30
2018-09-03T20:26:04.181Z,19.20
2018-09-03T20:28:32.057Z,19.20
2018-09-03T20:31:01.450Z,19.20
2018-09-03T20:33:29.117Z,19.20
2018-09-03T20:35:56.815Z,19.20
2018-09-03T20:38:24.755Z,19.20
2018-09-03T20:40:52.395Z,19.20
2018-09-03T20:43:20.053Z,19.20
2018-09-03T20:45:47.708Z,19.00
2018-09-03T20:48:15.304Z,18.90
2018-09-03T20:50:42.947Z,19.10
2018-09-03T20:53:10.596Z,19.10
2018-09-03T20:55:38.845Z,18.90
2018-09-03T20:58:06.463Z,18.90
2018-09-03T21:00:34.358Z,18.80
2018-09-03T21:03:02.089Z,18.90
2018-09-03T21:05:29.872Z,18.90
2018-09-03T21:07:57.694Z,18.90
2018-09-03T21:10:26.008Z,18.90
2018-09-03T21:12:53.850Z,18.90
2018-09-03T21:15:21.474Z,18.80
2018-09-03T21:17:49.272Z,18.80
2018-09-03T21:20:17.045Z,18.70
2018-09-03T21:22:44.758Z,18.90
2018-09-03T21:25:12.439Z,18.90
2018-09-03T21:27:40.384Z,19.00
2018-09-03T21:30:08.691Z,19.00
2018-09-03T21:32:36.565Z,18.90
2018-09-03T21:35:05.138Z,18.80
2018-09-03T21:37:32.801Z,18.80
2018-09-03T21:40:00.513Z,18.80
2018-09-03T21:42:28.142Z,18.80
2018-09-03T21:44:55.891Z,18.80
2018-09-03T21:47:23.738Z,18.80
2018-09-03T21:49:51.375Z,18.70
2018-09-03T21:52:19.614Z,18.60
2018-09-03T21:54:47.286Z,18.70
2018-09-03T21:57:14.969Z,18.80
2018-09-03T21:59:43.349Z,18.80
2018-09-03T22:02:11.166Z,18.70
2018-09-03T22:04:41.297Z,18.60
2018-09-03T22:07:09.236Z,18.50
2018-09-03T22:09:37.009Z,18.40
2018-09-03T22:12:04.737Z,18.30
2018-09-03T22:14:32.420Z,18.20
2018-09-03T22:17:00.189Z,18.40
2018-09-03T22:19:27.940Z,18.40
2018-09-03T22:21:55.500Z,18.40
2018-09-03T22:24:23.167Z,18.20
2018-09-03T22:26:50.788Z,18.10
2018-09-03T22:29:18.673Z,18.00
2018-09-03T22:31:46.404Z,17.80
2018-09-03T22:34:14.154Z,17.80
2018-09-03T22:36:43.124Z,17.90
2018-09-03T22:39:11.085Z,17.90
2018-09-03T22:41:38.710Z,17.80
2018-09-03T22:44:06.470Z,17.70
2018-09-03T22:46:34.138Z,17.60
2018-09-03T22:49:01.884Z,17.70
2018-09-03T22:51:29.638Z,17.80
2018-09-03T22:53:57.498Z,17.80
2018-09-03T22:56:26.391Z,17.70
2018-09-03T22:58:54.566Z,17.70
2018-09-03T23:01:22.139Z,17.70
2018-09-03T23:03:51.068Z,17.80
2018-09-03T23:06:18.899Z,17.80
2018-09-03T23:08:47.980Z,17.80
2018-09-03T23:11:15.735Z,17.70
2018-09-03T23:13:43.476Z,17.70
2018-09-03T23:16:11.221Z,17.70
2018-09-03T23:18:39.000Z,17.70
2018-09-03T23:21:07.260Z,17.80
2018-09-03T23:23:35.683Z,17.80
2018-09-03T23:26:03.525Z,17.70
2018-09-03T23:28:31.239Z,17.70
2018-09-03T23:30:58.778Z,17.80
2018-09-03T23:33:26.344Z,17.80
2018-09-03T23:35:53.969Z,17.80
2018-09-03T23:38:21.931Z,17.70
2018-09-03T23:40:50.076Z,17.70
2018-09-03T23:43:17.768Z,17.70
2018-09-03T23:45:45.351Z,17.70
2018-09-03T23:48:13.792Z,17.70
2018-09-03T23:50:41.770Z,17.60
2018-09-03T23:53:09.648Z,17.50
2018-09-03T23:55:37.884Z,17.30
2018-09-03T23:58:05.619Z,17.20
