createdAt,value
2018-02-14T00:00:09.778Z,-4.27
2018-02-14T00:01:09.730Z,-4.26
2018-02-14T00:02:09.719Z,-4.22
2018-02-14T00:03:09.709Z,-4.19
2018-02-14T00:04:09.700Z,-4.19
2018-02-14T00:05:09.690Z,-4.22
2018-02-14T00:06:09.680Z,-4.22
2018-02-14T00:07:09.669Z,-4.24
2018-02-14T00:08:09.660Z,-4.35
2018-02-14T00:09:09.651Z,-4.33
2018-02-14T00:10:09.640Z,-4.59
2018-02-14T00:11:09.629Z,-4.63
2018-02-14T00:12:09.624Z,-4.61
2018-02-14T00:13:09.611Z,-4.56
2018-02-14T00:14:09.600Z,-4.44
2018-02-14T00:15:09.591Z,-4.42
2018-02-14T00:16:09.581Z,-4.45
2018-02-14T00:17:09.571Z,-4.40
2018-02-14T00:18:09.561Z,-4.35
2018-02-14T00:19:09.550Z,-4.45
2018-02-14T00:20:09.543Z,-4.49
2018-02-14T00:21:09.532Z,-4.45
2018-02-14T00:22:09.520Z,-4.44
2018-02-14T00:23:09.510Z,-4.45
2018-02-14T00:24:09.504Z,-4.41
2018-02-14T00:25:09.492Z,-4.51
2018-02-14T00:26:09.481Z,-4.55
2018-02-14T00:27:09.471Z,-4.63
2018-02-14T00:28:09.461Z,-4.58
2018-02-14T00:29:09.453Z,-4.45
2018-02-14T00:30:09.442Z,-4.44
2018-02-14T00:31:09.431Z,-4.51
2018-02-14T00:32:09.422Z,-4.47
2018-02-14T00:33:09.412Z,-4.45
2018-02-14T00:34:09.402Z,-4.42
2018-02-14T00:35:09.392Z,-4.51
2018-02-14T00:36:09.382Z,-4.49
2018-02-14T00:37:09.372Z,-4.55
2018-02-14T00:38:09.362Z,-4.62
2018-02-14T00:39:09.352Z,-4.59
2018-02-14T00:40:09.344Z,-4.58
2018-02-14T00:41:09.333Z,-4.62
2018-02-14T00:42:09.323Z,-4.58
2018-02-14T00:43:09.313Z,-4.62
2018-02-14T00:44:09.305Z,-4.62
2018-02-14T00:45:09.292Z,-4.69
2018-02-14T00:46:09.283Z,-4.73
2018-02-14T00:47:09.274Z,-4.71
2018-02-14T00:48:09.264Z,-4.83
2018-02-14T00:49:09.255Z,-4.97
2018-02-14T00:50:09.243Z,-4.83
2018-02-14T00:51:09.235Z,-4.94
2018-02-14T00:52:09.224Z,-4.88
2018-02-14T00:53:09.214Z,-4.94
2018-02-14T00:54:09.202Z,-5.01
2018-02-14T00:55:09.193Z,-4.97
2018-02-14T00:56:09.184Z,-5.01
2018-02-14T00:57:09.175Z,-5.01
2018-02-14T00:58:09.163Z,-5.01
2018-02-14T00:59:09.154Z,-5.01
2018-02-14T01:00:09.148Z,-4.90
2018-02-14T01:01:09.137Z,-4.92
2018-02-14T01:02:09.123Z,-4.90
2018-02-14T01:03:09.113Z,-4.81
2018-02-14T01:04:09.103Z,-4.81
2018-02-14T01:05:09.094Z,-4.79
2018-02-14T01:06:09.084Z,-4.77
2018-02-14T01:08:09.064Z,-4.80
2018-02-14T01:09:09.054Z,-4.92
2018-02-14T01:10:09.043Z,-4.94
2018-02-14T01:11:09.033Z,-5.01
2018-02-14T01:12:09.024Z,-5.13
2018-02-14T01:13:09.013Z,-5.12
2018-02-14T01:14:09.002Z,-5.20
2018-02-14T01:15:08.992Z,-5.13
2018-02-14T01:16:08.983Z,-5.16
2018-02-14T01:17:08.974Z,-5.13
2018-02-14T01:18:08.963Z,-5.10
2018-02-14T01:19:08.954Z,-5.13
2018-02-14T01:20:08.942Z,-5.01
2018-02-14T01:21:08.932Z,-5.01
2018-02-14T01:22:08.921Z,-5.02
2018-02-14T01:23:08.912Z,-5.12
2018-02-14T01:24:08.903Z,-5.17
2018-02-14T01:25:08.892Z,-5.09
2018-02-14T01:26:08.881Z,-5.21
2018-02-14T01:27:08.874Z,-5.13
2018-02-14T01:28:08.861Z,-5.12
2018-02-14T01:29:08.851Z,-5.17
2018-02-14T01:30:08.840Z,-5.17
2018-02-14T01:31:08.831Z,-5.20
2018-02-14T01:32:08.820Z,-5.19
2018-02-14T01:33:08.811Z,-5.21
2018-02-14T01:34:08.799Z,-5.21
2018-02-14T01:35:08.790Z,-5.35
2018-02-14T01:36:08.780Z,-5.27
2018-02-14T01:37:08.771Z,-5.32
2018-02-14T01:38:08.759Z,-5.30
2018-02-14T01:39:08.749Z,-5.37
2018-02-14T01:40:08.740Z,-5.37
2018-02-14T01:41:08.729Z,-5.39
2018-02-14T01:42:08.718Z,-5.39
2018-02-14T01:43:08.708Z,-5.45
2018-02-14T01:44:08.700Z,-5.50
2018-02-14T01:45:08.688Z,-5.56
2018-02-14T01:46:08.679Z,-5.55
2018-02-14T01:47:08.668Z,-5.45
2018-02-14T01:48:08.658Z,-5.52
2018-02-14T01:49:08.647Z,-5.59
2018-02-14T01:50:08.636Z,-5.58
2018-02-14T01:51:08.626Z,-5.60
2018-02-14T01:52:08.616Z,-5.53
2018-02-14T01:53:08.608Z,-5.52
2018-02-14T01:54:08.595Z,-5.59
2018-02-14T01:55:08.584Z,-5.64
2018-02-14T01:56:08.575Z,-5.49
2018-02-14T01:57:08.569Z,-5.60
2018-02-14T01:58:08.554Z,-5.52
2018-02-14T01:59:08.543Z,-5.59
2018-02-14T02:00:08.534Z,-5.52
2018-02-14T02:01:08.523Z,-5.43
2018-02-14T02:02:08.512Z,-5.50
2018-02-14T02:03:08.502Z,-5.58
2018-02-14T02:04:08.491Z,-5.59
2018-02-14T02:05:08.482Z,-5.60
2018-02-14T02:06:08.470Z,-5.67
2018-02-14T02:07:08.459Z,-5.64
2018-02-14T02:08:08.450Z,-5.60
2018-02-14T02:09:08.440Z,-5.66
2018-02-14T02:10:08.430Z,-5.60
2018-02-14T02:11:08.418Z,-5.66
2018-02-14T02:12:08.409Z,-5.64
2018-02-14T02:13:08.398Z,-5.63
2018-02-14T02:14:08.388Z,-5.64
2018-02-14T02:15:08.377Z,-5.70
2018-02-14T02:16:08.369Z,-5.81
2018-02-14T02:17:08.357Z,-5.82
2018-02-14T02:18:08.345Z,-5.85
2018-02-14T02:19:08.335Z,-5.89
2018-02-14T02:20:08.325Z,-5.84
2018-02-14T02:21:08.315Z,-5.92
2018-02-14T02:22:08.303Z,-5.89
2018-02-14T02:23:08.293Z,-5.81
2018-02-14T02:24:08.283Z,-5.91
2018-02-14T02:25:08.274Z,-5.84
2018-02-14T02:26:08.263Z,-5.67
2018-02-14T02:27:08.251Z,-5.56
2018-02-14T02:28:08.242Z,-5.49
2018-02-14T02:29:08.230Z,-5.52
2018-02-14T02:30:08.220Z,-5.46
2018-02-14T02:31:08.209Z,-5.43
2018-02-14T02:32:08.199Z,-5.37
2018-02-14T02:33:08.190Z,-5.30
2018-02-14T02:34:08.177Z,-5.31
2018-02-14T02:35:08.196Z,-5.30
2018-02-14T02:36:08.157Z,-5.23
2018-02-14T02:37:08.152Z,-5.21
2018-02-14T02:38:08.136Z,-5.21
2018-02-14T02:39:08.127Z,-5.16
2018-02-14T02:40:08.116Z,-5.13
2018-02-14T02:41:08.106Z,-5.19
2018-02-14T02:42:08.093Z,-5.19
2018-02-14T02:43:08.084Z,-5.21
2018-02-14T02:44:08.075Z,-5.16
2018-02-14T02:45:08.066Z,-5.19
2018-02-14T02:46:08.052Z,-5.19
2018-02-14T02:47:08.045Z,-5.13
2018-02-14T02:48:08.033Z,-5.12
2018-02-14T02:49:08.026Z,-5.10
2018-02-14T02:50:08.012Z,-5.12
2018-02-14T02:51:08.001Z,-5.13
2018-02-14T02:52:07.992Z,-5.25
2018-02-14T02:53:07.981Z,-5.19
2018-02-14T02:54:07.970Z,-5.20
2018-02-14T02:55:07.960Z,-5.37
2018-02-14T02:56:07.952Z,-5.32
2018-02-14T02:57:07.944Z,-5.32
2018-02-14T02:58:07.930Z,-5.30
2018-02-14T02:59:07.918Z,-5.20
2018-02-14T03:00:07.909Z,-5.10
2018-02-14T03:01:07.900Z,-5.13
2018-02-14T03:02:07.888Z,-5.16
2018-02-14T03:03:07.877Z,-4.95
2018-02-14T03:04:07.868Z,-5.02
2018-02-14T03:05:07.858Z,-4.98
2018-02-14T03:06:07.846Z,-4.91
2018-02-14T03:07:07.836Z,-4.94
2018-02-14T03:08:07.827Z,-4.92
2018-02-14T03:09:07.817Z,-4.97
2018-02-14T03:10:07.809Z,-4.92
2018-02-14T03:11:07.797Z,-4.90
2018-02-14T03:12:07.786Z,-4.97
2018-02-14T03:13:07.776Z,-4.98
2018-02-14T03:14:07.764Z,-5.02
2018-02-14T03:15:07.757Z,-4.97
2018-02-14T03:16:07.744Z,-5.12
2018-02-14T03:17:07.735Z,-5.10
2018-02-14T03:18:07.725Z,-5.30
2018-02-14T03:19:07.715Z,-5.31
2018-02-14T03:20:07.704Z,-5.37
2018-02-14T03:21:07.698Z,-5.46
2018-02-14T03:22:07.683Z,-5.45
2018-02-14T03:23:07.672Z,-5.53
2018-02-14T03:24:07.664Z,-5.46
2018-02-14T03:25:07.653Z,-5.55
2018-02-14T03:26:07.643Z,-5.53
2018-02-14T03:27:07.632Z,-5.60
2018-02-14T03:28:07.622Z,-5.58
2018-02-14T03:29:07.612Z,-5.58
2018-02-14T03:30:07.602Z,-5.56
2018-02-14T03:31:07.592Z,-5.68
2018-02-14T03:32:07.581Z,-5.73
2018-02-14T03:33:07.570Z,-5.81
2018-02-14T03:34:07.561Z,-5.87
2018-02-14T03:35:07.549Z,-5.81
2018-02-14T03:36:07.539Z,-5.81
2018-02-14T03:37:07.529Z,-5.77
2018-02-14T03:38:07.519Z,-5.78
2018-02-14T03:39:07.509Z,-5.73
2018-02-14T03:40:07.499Z,-5.82
2018-02-14T03:41:07.486Z,-5.71
2018-02-14T03:42:07.476Z,-5.67
2018-02-14T03:43:07.467Z,-5.82
2018-02-14T03:44:07.457Z,-5.82
2018-02-14T03:45:07.446Z,-5.78
2018-02-14T03:46:07.434Z,-5.77
2018-02-14T03:47:07.425Z,-5.74
2018-02-14T03:48:07.414Z,-5.77
2018-02-14T03:49:07.405Z,-5.77
2018-02-14T03:50:07.395Z,-5.68
2018-02-14T03:51:07.382Z,-5.58
2018-02-14T03:52:07.373Z,-5.50
2018-02-14T03:53:07.361Z,-5.58
2018-02-14T03:54:07.352Z,-5.66
2018-02-14T03:55:07.342Z,-5.60
2018-02-14T03:56:07.331Z,-5.64
2018-02-14T03:57:07.326Z,-5.50
2018-02-14T03:58:07.309Z,-5.60
2018-02-14T03:59:07.298Z,-5.58
2018-02-14T04:00:07.290Z,-5.52
2018-02-14T04:01:07.278Z,-5.50
2018-02-14T04:02:07.267Z,-5.50
2018-02-14T04:03:07.258Z,-5.49
2018-02-14T04:04:07.248Z,-5.46
2018-02-14T04:05:07.237Z,-5.46
2018-02-14T04:06:07.226Z,-5.43
2018-02-14T04:07:07.216Z,-5.46
2018-02-14T04:08:07.205Z,-5.48
2018-02-14T04:09:07.194Z,-5.41
2018-02-14T04:10:07.184Z,-5.48
2018-02-14T04:11:07.175Z,-5.45
2018-02-14T04:12:07.164Z,-5.45
2018-02-14T04:13:07.155Z,-5.37
2018-02-14T04:14:07.142Z,-5.37
2018-02-14T04:15:07.132Z,-5.49
2018-02-14T04:16:07.161Z,-5.49
2018-02-14T04:17:07.112Z,-5.45
2018-02-14T04:18:07.104Z,-5.43
2018-02-14T04:19:07.091Z,-5.38
2018-02-14T04:20:07.080Z,-5.37
2018-02-14T04:21:07.070Z,-5.32
2018-02-14T04:22:07.062Z,-5.34
2018-02-14T04:23:07.049Z,-5.38
2018-02-14T04:24:07.039Z,-5.32
2018-02-14T04:25:07.036Z,-5.35
2018-02-14T04:26:07.019Z,-5.41
2018-02-14T04:27:07.011Z,-5.35
2018-02-14T04:28:06.997Z,-5.38
2018-02-14T04:29:06.988Z,-5.38
2018-02-14T04:30:06.978Z,-5.34
2018-02-14T04:31:06.967Z,-5.31
2018-02-14T04:32:06.957Z,-5.38
2018-02-14T04:33:06.951Z,-5.37
2018-02-14T04:34:06.935Z,-5.39
2018-02-14T04:35:06.926Z,-5.49
2018-02-14T04:36:06.915Z,-5.49
2018-02-14T04:37:06.905Z,-5.49
2018-02-14T04:38:06.895Z,-5.48
2018-02-14T04:39:06.883Z,-5.52
2018-02-14T04:40:06.873Z,-5.55
2018-02-14T04:41:06.863Z,-5.60
2018-02-14T04:42:06.853Z,-5.63
2018-02-14T04:43:06.842Z,-5.67
2018-02-14T04:44:06.831Z,-5.60
2018-02-14T04:45:06.820Z,-5.67
2018-02-14T04:46:06.810Z,-5.60
2018-02-14T04:47:06.800Z,-5.63
2018-02-14T04:48:06.789Z,-5.70
2018-02-14T04:49:06.780Z,-5.82
2018-02-14T04:50:06.768Z,-5.76
2018-02-14T04:51:06.758Z,-5.85
2018-02-14T04:52:06.748Z,-5.81
2018-02-14T04:53:06.738Z,-5.82
2018-02-14T04:54:06.726Z,-5.91
2018-02-14T04:55:06.718Z,-5.91
2018-02-14T04:56:06.707Z,-5.89
2018-02-14T04:57:06.696Z,-5.82
2018-02-14T04:58:06.685Z,-5.92
2018-02-14T04:59:06.676Z,-5.84
2018-02-14T05:00:06.664Z,-5.87
2018-02-14T05:01:06.654Z,-5.89
2018-02-14T05:02:06.643Z,-5.88
2018-02-14T05:03:06.634Z,-5.95
2018-02-14T05:04:06.623Z,-6.03
2018-02-14T05:05:06.615Z,-6.10
2018-02-14T05:06:06.600Z,-6.10
2018-02-14T05:07:06.591Z,-6.20
2018-02-14T05:08:06.580Z,-6.21
2018-02-14T05:09:06.571Z,-6.23
2018-02-14T05:10:06.561Z,-6.21
2018-02-14T05:11:06.549Z,-6.02
2018-02-14T05:12:06.538Z,-6.06
2018-02-14T05:13:06.527Z,-6.12
2018-02-14T05:14:06.516Z,-6.07
2018-02-14T05:15:06.508Z,-6.09
2018-02-14T05:16:06.496Z,-5.88
2018-02-14T05:17:06.485Z,-5.89
2018-02-14T05:18:06.475Z,-5.92
2018-02-14T05:19:06.465Z,-5.88
2018-02-14T05:20:06.454Z,-5.89
2018-02-14T05:21:06.443Z,-5.88
2018-02-14T05:22:06.434Z,-5.95
2018-02-14T05:23:06.423Z,-5.89
2018-02-14T05:24:06.412Z,-6.00
2018-02-14T05:25:06.401Z,-5.85
2018-02-14T05:26:06.391Z,-5.88
2018-02-14T05:27:06.380Z,-5.87
2018-02-14T05:28:06.370Z,-5.88
2018-02-14T05:29:06.362Z,-5.87
2018-02-14T05:30:06.391Z,-5.88
2018-02-14T05:31:06.339Z,-5.84
2018-02-14T05:32:06.327Z,-5.87
2018-02-14T05:33:06.317Z,-5.76
2018-02-14T05:34:06.306Z,-5.89
2018-02-14T05:35:06.295Z,-5.89
2018-02-14T05:36:06.286Z,-5.91
2018-02-14T05:37:06.275Z,-5.84
2018-02-14T05:38:06.264Z,-5.97
2018-02-14T05:39:06.254Z,-5.99
2018-02-14T05:40:06.243Z,-6.06
2018-02-14T05:41:06.233Z,-6.00
2018-02-14T05:42:06.223Z,-6.12
2018-02-14T05:43:06.215Z,-6.05
2018-02-14T05:44:06.201Z,-6.13
2018-02-14T05:45:06.191Z,-6.05
2018-02-14T05:46:06.183Z,-6.06
2018-02-14T05:47:06.170Z,-6.10
2018-02-14T05:48:06.159Z,-6.10
2018-02-14T05:49:06.149Z,-6.16
2018-02-14T05:50:06.138Z,-6.03
2018-02-14T05:51:06.127Z,-6.07
2018-02-14T05:52:06.117Z,-6.06
2018-02-14T05:53:06.108Z,-6.00
2018-02-14T05:54:06.095Z,-6.06
2018-02-14T05:55:06.084Z,-6.06
2018-02-14T05:56:06.074Z,-6.10
2018-02-14T05:57:06.065Z,-6.07
2018-02-14T05:58:06.052Z,-6.00
2018-02-14T05:59:06.044Z,-6.07
2018-02-14T06:00:06.032Z,-6.09
2018-02-14T06:01:06.022Z,-5.99
2018-02-14T06:02:06.012Z,-6.03
2018-02-14T06:03:06.000Z,-6.09
2018-02-14T06:04:05.990Z,-6.12
2018-02-14T06:05:05.981Z,-6.15
2018-02-14T06:06:05.968Z,-6.21
2018-02-14T06:07:05.958Z,-6.09
2018-02-14T06:08:05.948Z,-6.06
2018-02-14T06:09:05.939Z,-6.10
2018-02-14T06:10:05.926Z,-6.09
2018-02-14T06:11:05.916Z,-6.06
2018-02-14T06:12:05.905Z,-6.10
2018-02-14T06:13:05.896Z,-6.15
2018-02-14T06:14:05.883Z,-6.10
2018-02-14T06:15:05.873Z,-6.09
2018-02-14T06:16:05.863Z,-6.05
2018-02-14T06:17:05.853Z,-6.02
2018-02-14T06:18:05.841Z,-6.10
2018-02-14T06:19:05.831Z,-6.18
2018-02-14T06:20:05.821Z,-6.21
2018-02-14T06:21:05.811Z,-6.15
2018-02-14T06:22:05.798Z,-6.21
2018-02-14T06:23:05.788Z,-6.07
2018-02-14T06:24:05.784Z,-6.23
2018-02-14T06:25:05.772Z,-6.15
2018-02-14T06:26:05.757Z,-6.15
2018-02-14T06:27:05.746Z,-6.27
2018-02-14T06:28:05.737Z,-6.28
2018-02-14T06:29:05.727Z,-6.45
2018-02-14T06:30:05.715Z,-6.33
2018-02-14T06:31:05.707Z,-6.38
2018-02-14T06:32:05.693Z,-6.30
2018-02-14T06:33:05.682Z,-6.41
2018-02-14T06:34:05.672Z,-6.23
2018-02-14T06:35:05.661Z,-6.42
2018-02-14T06:36:05.651Z,-6.48
2018-02-14T06:37:05.640Z,-6.49
2018-02-14T06:38:05.628Z,-6.54
2018-02-14T06:39:05.619Z,-6.44
2018-02-14T06:40:05.608Z,-6.41
2018-02-14T06:41:05.598Z,-6.45
2018-02-14T06:42:05.587Z,-6.39
2018-02-14T06:43:05.576Z,-6.44
2018-02-14T06:44:05.567Z,-6.44
2018-02-14T06:45:05.556Z,-6.48
2018-02-14T06:46:05.544Z,-6.46
2018-02-14T06:47:05.535Z,-6.61
2018-02-14T06:48:05.523Z,-6.52
2018-02-14T06:49:05.514Z,-6.44
2018-02-14T06:50:05.501Z,-6.18
2018-02-14T06:51:05.491Z,-5.81
2018-02-14T06:52:05.482Z,-5.43
2018-02-14T06:53:05.471Z,-5.10
2018-02-14T06:54:05.460Z,-4.83
2018-02-14T06:55:05.451Z,-4.73
2018-02-14T06:56:05.440Z,-4.56
2018-02-14T06:57:05.433Z,-4.49
2018-02-14T06:58:05.419Z,-4.34
2018-02-14T06:59:05.411Z,-4.34
2018-02-14T07:00:05.403Z,-4.41
2018-02-14T07:01:05.394Z,-4.35
2018-02-14T07:02:05.382Z,-4.45
2018-02-14T07:03:05.372Z,-4.59
2018-02-14T07:04:05.364Z,-4.56
2018-02-14T07:05:05.359Z,-4.69
2018-02-14T07:06:05.347Z,-4.69
2018-02-14T07:07:05.336Z,-4.67
2018-02-14T07:08:05.325Z,-4.83
2018-02-14T07:09:05.317Z,-4.91
2018-02-14T07:10:05.306Z,-4.98
2018-02-14T07:11:05.297Z,-4.97
2018-02-14T07:12:05.287Z,-5.05
2018-02-14T07:13:05.278Z,-4.97
2018-02-14T07:14:05.268Z,-4.84
2018-02-14T07:15:05.259Z,-5.02
2018-02-14T07:16:05.248Z,-5.16
2018-02-14T07:17:05.239Z,-5.17
2018-02-14T07:18:05.233Z,-4.98
2018-02-14T07:19:05.220Z,-5.01
2018-02-14T07:20:05.215Z,-5.01
2018-02-14T07:21:05.203Z,-5.05
2018-02-14T07:22:05.193Z,-4.97
2018-02-14T07:23:05.182Z,-4.90
2018-02-14T07:24:05.172Z,-4.74
2018-02-14T07:25:05.163Z,-4.59
2018-02-14T07:26:05.152Z,-4.33
2018-02-14T07:27:05.144Z,-4.30
2018-02-14T07:28:05.133Z,-4.27
2018-02-14T07:29:05.125Z,-4.17
2018-02-14T07:30:05.115Z,-4.01
2018-02-14T07:31:05.108Z,-3.95
2018-02-14T07:32:05.099Z,-3.77
2018-02-14T07:33:05.091Z,-3.59
2018-02-14T07:34:05.081Z,-3.30
2018-02-14T07:35:05.073Z,-2.98
2018-02-14T07:36:05.065Z,-2.73
2018-02-14T07:37:05.057Z,-2.65
2018-02-14T07:38:05.049Z,-2.15
2018-02-14T07:39:05.048Z,-1.60
2018-02-14T07:40:05.036Z,-0.64
2018-02-14T07:41:05.029Z,0.05
2018-02-14T07:42:05.027Z,0.56
2018-02-14T07:43:05.017Z,0.91
2018-02-14T07:44:05.009Z,1.20
2018-02-14T07:45:05.004Z,0.91
2018-02-14T07:46:05.026Z,0.59
2018-02-14T07:47:04.990Z,0.18
2018-02-14T07:48:04.986Z,-0.27
2018-02-14T07:49:04.979Z,-0.57
2018-02-14T07:50:04.972Z,-0.63
2018-02-14T07:51:04.966Z,-0.70
2018-02-14T07:52:04.961Z,-0.60
2018-02-14T07:53:04.956Z,-0.36
2018-02-14T07:54:04.951Z,0.15
2018-02-14T07:55:04.946Z,0.63
2018-02-14T07:56:04.942Z,0.92
2018-02-14T07:57:04.938Z,0.99
2018-02-14T07:58:04.932Z,1.31
2018-02-14T07:59:04.930Z,1.64
2018-02-14T08:00:04.928Z,1.95
2018-02-14T08:01:04.925Z,1.81
2018-02-14T08:02:04.921Z,1.79
2018-02-14T08:03:04.919Z,1.75
2018-02-14T08:04:04.918Z,1.88
2018-02-14T08:05:04.916Z,2.14
2018-02-14T08:06:04.913Z,2.14
2018-02-14T08:07:04.911Z,1.97
2018-02-14T08:08:04.910Z,2.15
2018-02-14T08:09:04.909Z,1.95
2018-02-14T08:10:04.907Z,1.86
2018-02-14T08:11:04.905Z,1.86
2018-02-14T08:12:04.903Z,1.71
2018-02-14T08:13:04.902Z,1.42
2018-02-14T08:14:04.899Z,0.95
2018-02-14T08:15:04.899Z,0.73
2018-02-14T08:16:04.897Z,0.81
2018-02-14T08:17:04.896Z,0.89
2018-02-14T08:18:04.891Z,1.24
2018-02-14T08:19:04.890Z,1.79
2018-02-14T08:20:04.890Z,2.25
2018-02-14T08:21:04.888Z,2.70
2018-02-14T08:22:04.890Z,3.08
2018-02-14T08:23:04.888Z,3.59
2018-02-14T08:24:04.888Z,4.03
2018-02-14T08:25:04.892Z,4.12
2018-02-14T08:26:04.898Z,4.48
2018-02-14T08:27:04.890Z,4.56
2018-02-14T08:28:04.892Z,3.96
2018-02-14T08:29:04.896Z,3.27
2018-02-14T08:30:04.897Z,3.12
2018-02-14T08:31:04.897Z,2.72
2018-02-14T08:32:04.897Z,2.36
2018-02-14T08:33:04.898Z,1.84
2018-02-14T08:34:04.897Z,1.67
2018-02-14T08:35:04.899Z,1.70
2018-02-14T08:36:04.899Z,1.56
2018-02-14T08:37:04.899Z,1.50
2018-02-14T08:38:04.901Z,1.13
2018-02-14T08:39:04.899Z,0.76
2018-02-14T08:40:04.898Z,0.23
2018-02-14T08:41:04.898Z,-0.03
2018-02-14T08:42:04.895Z,0.08
2018-02-14T08:43:04.894Z,0.51
2018-02-14T08:44:04.892Z,0.67
2018-02-14T08:45:04.890Z,0.73
2018-02-14T08:46:04.886Z,0.81
2018-02-14T08:47:04.887Z,1.57
2018-02-14T08:48:04.883Z,1.76
2018-02-14T08:49:04.883Z,1.85
2018-02-14T08:50:04.879Z,1.93
2018-02-14T08:51:04.879Z,2.46
2018-02-14T08:52:04.878Z,2.44
2018-02-14T08:53:04.876Z,2.70
2018-02-14T08:54:04.873Z,3.16
2018-02-14T08:55:04.872Z,3.73
2018-02-14T08:56:04.873Z,3.73
2018-02-14T08:57:04.871Z,3.67
2018-02-14T08:58:04.871Z,3.61
2018-02-14T08:59:04.869Z,3.41
2018-02-14T09:00:04.868Z,2.98
2018-02-14T09:01:04.868Z,2.69
2018-02-14T09:02:04.868Z,2.26
2018-02-14T09:03:04.865Z,2.28
2018-02-14T09:04:04.864Z,2.55
2018-02-14T09:05:04.869Z,2.70
2018-02-14T09:06:04.862Z,2.75
2018-02-14T09:07:04.860Z,2.34
2018-02-14T09:08:04.868Z,2.33
2018-02-14T09:09:04.857Z,1.82
2018-02-14T09:10:04.855Z,1.18
2018-02-14T09:11:04.853Z,0.99
2018-02-14T09:12:04.851Z,0.76
2018-02-14T09:13:04.848Z,0.63
2018-02-14T09:14:04.846Z,0.44
2018-02-14T09:15:04.842Z,0.33
2018-02-14T09:16:04.838Z,0.24
2018-02-14T09:17:04.836Z,0.06
2018-02-14T09:18:04.831Z,0.08
2018-02-14T09:19:04.826Z,0.23
2018-02-14T09:20:04.822Z,0.67
2018-02-14T09:21:04.818Z,1.06
2018-02-14T09:22:04.813Z,1.52
2018-02-14T09:23:04.808Z,1.66
2018-02-14T09:24:04.804Z,1.66
2018-02-14T09:25:04.818Z,1.82
2018-02-14T09:26:04.794Z,1.97
2018-02-14T09:27:04.791Z,1.97
2018-02-14T09:28:04.788Z,1.84
2018-02-14T09:29:04.784Z,1.97
2018-02-14T09:30:04.782Z,2.34
2018-02-14T09:31:04.776Z,2.94
2018-02-14T09:32:04.774Z,3.53
2018-02-14T09:33:04.772Z,3.96
2018-02-14T09:34:04.770Z,4.31
2018-02-14T09:35:04.767Z,4.45
2018-02-14T09:36:04.766Z,4.56
2018-02-14T09:37:04.766Z,4.30
2018-02-14T09:38:04.764Z,4.53
2018-02-14T09:39:04.764Z,4.50
2018-02-14T09:40:04.764Z,4.98
2018-02-14T09:41:04.765Z,5.52
2018-02-14T09:42:04.765Z,5.92
2018-02-14T09:43:04.766Z,6.07
2018-02-14T09:44:04.767Z,5.43
2018-02-14T09:45:04.769Z,5.01
2018-02-14T09:46:04.768Z,5.01
2018-02-14T09:47:04.770Z,5.51
2018-02-14T09:48:04.772Z,5.49
2018-02-14T09:49:04.774Z,4.97
2018-02-14T09:50:04.774Z,4.67
2018-02-14T09:51:04.777Z,4.64
2018-02-14T09:52:04.779Z,4.76
2018-02-14T09:53:04.781Z,4.68
2018-02-14T09:54:04.779Z,4.56
2018-02-14T09:55:04.782Z,4.10
2018-02-14T09:56:04.783Z,3.81
2018-02-14T09:57:04.785Z,3.78
2018-02-14T09:58:04.785Z,3.74
2018-02-14T09:59:04.786Z,3.63
2018-02-14T10:00:04.822Z,3.66
2018-02-14T10:01:04.790Z,4.02
2018-02-14T10:02:04.789Z,4.34
2018-02-14T10:03:04.790Z,4.27
2018-02-14T10:04:04.791Z,4.57
2018-02-14T10:05:04.793Z,4.87
2018-02-14T10:06:04.792Z,5.01
2018-02-14T10:07:04.793Z,5.10
2018-02-14T10:08:04.794Z,5.31
2018-02-14T10:09:04.795Z,4.95
2018-02-14T10:10:04.795Z,4.95
2018-02-14T10:11:04.797Z,5.05
2018-02-14T10:12:04.797Z,4.83
2018-02-14T10:13:04.800Z,4.61
2018-02-14T10:14:04.798Z,4.56
2018-02-14T10:15:04.800Z,4.94
2018-02-14T10:16:04.801Z,5.07
2018-02-14T10:17:04.802Z,5.38
2018-02-14T10:18:04.815Z,5.20
2018-02-14T10:19:04.806Z,5.01
2018-02-14T10:20:04.806Z,4.92
2018-02-14T10:21:04.807Z,5.43
2018-02-14T10:22:04.807Z,5.83
2018-02-14T10:23:04.809Z,6.16
2018-02-14T10:24:04.810Z,6.34
2018-02-14T10:25:04.812Z,6.50
2018-02-14T10:26:04.814Z,6.56
2018-02-14T10:27:04.817Z,6.78
2018-02-14T10:28:04.819Z,7.23
2018-02-14T10:29:04.823Z,7.39
2018-02-14T10:30:04.822Z,7.74
2018-02-14T10:31:04.828Z,7.74
2018-02-14T10:32:04.831Z,7.40
2018-02-14T10:33:04.834Z,7.43
2018-02-14T10:34:04.837Z,7.22
2018-02-14T10:35:04.859Z,7.23
2018-02-14T10:36:04.847Z,7.47
2018-02-14T10:37:04.850Z,7.03
2018-02-14T10:38:04.854Z,6.92
2018-02-14T10:39:04.858Z,6.67
2018-02-14T10:40:04.866Z,6.47
2018-02-14T10:41:04.868Z,6.13
2018-02-14T10:42:04.871Z,5.61
2018-02-14T10:43:04.876Z,5.69
2018-02-14T10:44:04.882Z,6.12
2018-02-14T10:45:04.886Z,6.41
2018-02-14T10:46:04.889Z,6.92
2018-02-14T10:47:04.893Z,7.26
2018-02-14T10:48:04.898Z,7.83
2018-02-14T10:49:04.903Z,8.50
2018-02-14T10:50:04.906Z,9.05
2018-02-14T10:51:04.911Z,9.49
2018-02-14T10:52:04.917Z,9.66
2018-02-14T10:53:04.921Z,9.76
2018-02-14T10:54:04.925Z,9.67
2018-02-14T10:55:04.931Z,9.69
2018-02-14T10:56:04.935Z,9.37
2018-02-14T10:57:04.941Z,8.87
2018-02-14T10:58:04.945Z,8.28
2018-02-14T10:59:04.950Z,7.72
2018-02-14T11:00:04.957Z,7.55
2018-02-14T11:01:04.962Z,7.29
2018-02-14T11:02:04.968Z,7.11
2018-02-14T11:03:04.973Z,7.13
2018-02-14T11:04:04.978Z,7.23
2018-02-14T11:05:04.983Z,7.23
2018-02-14T11:06:04.988Z,7.31
2018-02-14T11:07:04.991Z,7.56
2018-02-14T11:08:04.997Z,7.61
2018-02-14T11:09:05.004Z,7.83
2018-02-14T11:10:05.007Z,7.87
2018-02-14T11:11:05.041Z,7.80
2018-02-14T11:12:05.017Z,8.06
2018-02-14T11:13:05.023Z,7.90
2018-02-14T11:14:05.027Z,7.91
2018-02-14T11:15:05.034Z,7.69
2018-02-14T11:16:05.037Z,7.33
2018-02-14T11:17:05.042Z,6.89
2018-02-14T11:18:05.047Z,6.47
2018-02-14T11:19:05.051Z,6.38
2018-02-14T11:20:05.056Z,5.84
2018-02-14T11:21:05.061Z,5.59
2018-02-14T11:22:05.068Z,5.44
2018-02-14T11:23:05.068Z,5.49
2018-02-14T11:24:05.077Z,5.44
2018-02-14T11:25:05.078Z,5.44
2018-02-14T11:26:05.078Z,5.43
2018-02-14T11:27:05.081Z,5.56
2018-02-14T11:28:05.086Z,5.80
2018-02-14T11:29:05.087Z,6.05
2018-02-14T11:30:05.089Z,6.06
2018-02-14T11:31:05.092Z,5.99
2018-02-14T11:32:05.094Z,6.06
2018-02-14T11:33:05.096Z,6.09
2018-02-14T11:34:05.096Z,5.94
2018-02-14T11:35:05.099Z,5.81
2018-02-14T11:36:05.102Z,5.80
2018-02-14T11:37:05.102Z,6.01
2018-02-14T11:38:05.104Z,6.02
2018-02-14T11:39:05.105Z,5.90
2018-02-14T11:40:05.109Z,5.97
2018-02-14T11:41:05.109Z,6.22
2018-02-14T11:42:05.108Z,6.35
2018-02-14T11:43:05.145Z,6.60
2018-02-14T11:44:05.112Z,6.95
2018-02-14T11:45:05.115Z,7.08
2018-02-14T11:46:05.115Z,7.41
2018-02-14T11:47:05.117Z,7.47
2018-02-14T11:48:05.119Z,7.67
2018-02-14T11:49:05.121Z,7.91
2018-02-14T11:50:05.124Z,7.74
2018-02-14T11:51:05.124Z,7.40
2018-02-14T11:52:05.126Z,6.90
2018-02-14T11:53:05.127Z,6.74
2018-02-14T11:54:05.130Z,6.60
2018-02-14T11:55:05.139Z,6.86
2018-02-14T11:56:05.133Z,6.78
2018-02-14T11:57:05.134Z,6.36
2018-02-14T11:58:05.135Z,6.02
2018-02-14T11:59:05.136Z,5.84
2018-02-14T12:00:05.138Z,5.97
2018-02-14T12:01:05.140Z,6.13
2018-02-14T12:02:05.140Z,6.19
2018-02-14T12:03:05.140Z,6.07
2018-02-14T12:04:05.142Z,5.67
2018-02-14T12:05:05.144Z,5.33
2018-02-14T12:06:05.147Z,5.08
2018-02-14T12:07:05.145Z,5.00
2018-02-14T12:08:05.147Z,4.90
2018-02-14T12:09:05.152Z,5.02
2018-02-14T12:10:05.151Z,4.78
2018-02-14T12:11:05.148Z,4.68
2018-02-14T12:12:05.149Z,4.57
2018-02-14T12:13:05.149Z,4.60
2018-02-14T12:14:05.150Z,4.52
2018-02-14T12:15:05.150Z,4.32
2018-02-14T12:16:05.150Z,4.32
2018-02-14T12:17:05.154Z,4.43
2018-02-14T12:18:05.150Z,4.43
2018-02-14T12:19:05.151Z,4.39
2018-02-14T12:20:05.150Z,4.53
2018-02-14T12:21:05.152Z,4.71
2018-02-14T12:22:05.153Z,4.58
2018-02-14T12:23:05.151Z,4.60
2018-02-14T12:24:05.150Z,4.70
2018-02-14T12:25:05.150Z,4.57
2018-02-14T12:26:05.149Z,4.56
2018-02-14T12:27:05.388Z,4.52
2018-02-14T12:28:05.148Z,4.43
2018-02-14T12:29:05.149Z,4.21
2018-02-14T12:30:05.148Z,4.10
2018-02-14T12:31:05.147Z,4.16
2018-02-14T12:32:05.147Z,3.96
2018-02-14T12:33:05.146Z,3.88
2018-02-14T12:34:05.143Z,3.95
2018-02-14T12:35:05.143Z,3.86
2018-02-14T12:36:05.143Z,3.88
2018-02-14T12:37:05.141Z,4.04
2018-02-14T12:38:05.141Z,4.16
2018-02-14T12:39:05.139Z,4.02
2018-02-14T12:40:05.138Z,4.07
2018-02-14T12:41:05.138Z,4.20
2018-02-14T12:42:05.136Z,4.31
2018-02-14T12:43:05.135Z,4.71
2018-02-14T12:44:05.134Z,4.90
2018-02-14T12:45:05.134Z,5.29
2018-02-14T12:46:05.133Z,5.54
2018-02-14T12:47:05.130Z,5.94
2018-02-14T12:48:05.132Z,5.94
2018-02-14T12:49:05.130Z,5.88
2018-02-14T12:50:05.128Z,5.56
2018-02-14T12:51:05.128Z,5.56
2018-02-14T12:52:05.161Z,5.58
2018-02-14T12:53:05.129Z,5.59
2018-02-14T12:54:05.126Z,5.59
2018-02-14T12:55:05.127Z,5.72
2018-02-14T12:56:05.125Z,5.83
2018-02-14T12:57:05.127Z,5.77
2018-02-14T12:58:05.129Z,5.51
2018-02-14T12:59:05.124Z,5.43
2018-02-14T13:00:05.125Z,5.20
2018-02-14T13:01:05.125Z,4.84
2018-02-14T13:02:05.127Z,4.79
2018-02-14T13:03:05.125Z,4.58