createdAt,value
2018-07-10T00:01:22.772Z,30.90
2018-07-10T00:06:30.211Z,30.30
2018-07-10T00:08:57.183Z,30.00
2018-07-10T00:11:24.176Z,30.60
2018-07-10T00:13:51.389Z,30.70
2018-07-10T00:16:18.385Z,30.50
2018-07-10T00:18:45.384Z,30.20
2018-07-10T00:21:14.868Z,30.70
2018-07-10T00:23:40.807Z,29.60
2018-07-10T00:26:08.744Z,30.30
2018-07-10T00:28:35.831Z,30.20
2018-07-10T00:31:02.839Z,30.70
2018-07-10T00:33:30.796Z,30.30
2018-07-10T00:35:57.846Z,33.80
2018-07-10T00:38:36.599Z,36.70
2018-07-10T00:41:04.594Z,38.00
2018-07-10T00:43:31.589Z,37.80
2018-07-10T00:45:59.556Z,37.90
2018-07-10T00:48:27.458Z,37.80
2018-07-10T00:50:54.463Z,37.50
2018-07-10T00:53:21.455Z,37.50
2018-07-10T00:55:48.495Z,38.70
2018-07-10T00:58:15.509Z,36.80
2018-07-10T01:00:42.518Z,38.10
2018-07-10T01:03:09.596Z,38.10
2018-07-10T01:05:36.594Z,41.20
2018-07-10T01:10:44.176Z,50.60
2018-07-10T01:15:38.251Z,49.80
2018-07-10T01:18:06.179Z,48.80
2018-07-10T01:20:33.193Z,49.10
2018-07-10T01:23:01.446Z,52.70
2018-07-10T01:25:28.492Z,54.20
2018-07-10T01:27:55.479Z,54.00
2018-07-10T01:30:22.499Z,55.20
2018-07-10T01:32:49.544Z,53.90
2018-07-10T01:35:16.537Z,52.30
2018-07-10T01:37:43.533Z,53.40
2018-07-10T01:40:10.571Z,53.10
2018-07-10T01:45:04.676Z,62.80
2018-07-10T01:47:31.735Z,61.20
2018-07-10T01:49:58.741Z,61.60
2018-07-10T01:52:26.616Z,61.60
2018-07-10T01:57:20.752Z,59.50
2018-07-10T01:59:47.753Z,58.40
2018-07-10T02:02:15.669Z,57.90
2018-07-10T02:04:42.672Z,58.40
2018-07-10T02:09:36.816Z,59.20
2018-07-10T02:12:03.832Z,58.30
2018-07-10T02:14:31.567Z,58.20
2018-07-10T02:22:04.251Z,63.20
2018-07-10T02:24:31.242Z,63.00
2018-07-10T02:29:25.384Z,61.90
2018-07-10T02:31:52.391Z,62.70
2018-07-10T02:34:19.393Z,64.70
2018-07-10T02:36:46.440Z,64.60
2018-07-10T02:39:13.436Z,63.80
2018-07-10T02:41:40.453Z,63.50
2018-07-10T02:44:08.353Z,63.70
2018-07-10T02:46:35.349Z,62.10
2018-07-10T02:49:02.350Z,61.70
2018-07-10T02:51:29.405Z,60.90
2018-07-10T02:53:56.392Z,59.90
2018-07-10T02:58:50.546Z,60.80
2018-07-10T03:01:17.538Z,61.10
2018-07-10T03:06:12.607Z,65.40
2018-07-10T03:08:39.620Z,64.50
2018-07-10T03:13:47.132Z,65.30
2018-07-10T03:16:14.147Z,68.50
2018-07-10T03:18:41.149Z,67.70
2018-07-10T03:21:08.227Z,68.90
2018-07-10T03:23:36.178Z,68.90
2018-07-10T03:26:03.177Z,69.40
2018-07-10T03:28:30.228Z,71.30
2018-07-10T03:30:57.225Z,71.80
2018-07-10T03:33:24.226Z,72.10
2018-07-10T03:35:51.296Z,73.70
2018-07-10T03:38:18.296Z,73.80
2018-07-10T03:40:45.298Z,77.50
2018-07-10T03:43:12.344Z,79.00
2018-07-10T03:45:39.333Z,78.00
2018-07-10T03:48:06.334Z,77.50
2018-07-10T03:50:34.119Z,77.20
2018-07-10T03:53:01.114Z,78.60
2018-07-10T03:55:28.109Z,80.30
2018-07-10T03:57:55.155Z,79.30
2018-07-10T04:02:49.247Z,78.30
2018-07-10T04:07:54.954Z,79.40
2018-07-10T04:10:22.021Z,79.20
2018-07-10T04:12:49.033Z,79.30
2018-07-10T04:15:16.024Z,79.40
2018-07-10T04:17:43.071Z,80.90
2018-07-10T04:20:10.064Z,81.40
2018-07-10T04:22:37.057Z,81.50
2018-07-10T04:25:05.974Z,83.30
2018-07-10T04:27:32.978Z,84.20
2018-07-10T04:29:59.977Z,85.40
2018-07-10T04:32:27.017Z,85.60
2018-07-10T04:34:54.863Z,85.80
2018-07-10T04:37:21.857Z,84.70
2018-07-10T04:39:48.926Z,85.00
2018-07-10T04:42:15.969Z,84.80
2018-07-10T04:44:42.911Z,85.20
2018-07-10T04:47:09.944Z,84.30
2018-07-10T04:49:37.407Z,84.80
2018-07-10T04:52:04.401Z,84.80
2018-07-10T04:56:59.509Z,84.80
2018-07-10T04:59:26.595Z,85.00
2018-07-10T05:01:54.541Z,84.30
2018-07-10T05:04:21.540Z,84.50
2018-07-10T05:11:58.680Z,83.50
2018-07-10T05:14:27.167Z,82.40
2018-07-10T05:19:21.342Z,84.20
2018-07-10T05:21:49.153Z,80.70
2018-07-10T05:24:16.237Z,82.30
2018-07-10T05:26:43.249Z,81.60
2018-07-10T05:29:10.309Z,78.20
2018-07-10T05:31:37.804Z,77.00
2018-07-10T05:34:04.818Z,77.50
2018-07-10T05:36:32.417Z,78.50
2018-07-10T05:38:59.473Z,77.60
2018-07-10T05:41:26.491Z,76.40
2018-07-10T05:43:53.848Z,78.20
2018-07-10T05:46:20.931Z,74.20
2018-07-10T05:48:47.946Z,73.50
2018-07-10T05:51:15.881Z,73.80
2018-07-10T05:53:43.023Z,74.70
2018-07-10T05:56:11.093Z,72.80
2018-07-10T06:01:06.969Z,71.10
2018-07-10T06:03:33.937Z,73.20
2018-07-10T06:06:00.942Z,70.10
2018-07-10T06:13:34.571Z,71.40
2018-07-10T06:16:02.562Z,69.80
2018-07-10T06:18:29.595Z,68.70
2018-07-10T06:20:56.644Z,67.50
2018-07-10T06:23:23.648Z,68.70
2018-07-10T06:25:50.670Z,70.90
2018-07-10T06:28:18.114Z,69.40
2018-07-10T06:30:45.130Z,65.50
2018-07-10T06:33:13.109Z,62.40
2018-07-10T06:35:40.159Z,61.60
2018-07-10T06:38:07.171Z,66.00
2018-07-10T06:40:34.193Z,64.90
2018-07-10T06:43:01.274Z,63.70
2018-07-10T06:45:28.296Z,63.30
2018-07-10T06:47:55.311Z,64.90
2018-07-10T06:50:22.533Z,67.90
2018-07-10T06:52:50.488Z,67.10
2018-07-10T06:55:17.361Z,66.40
2018-07-10T06:57:44.408Z,65.60
2018-07-10T07:00:11.411Z,65.40
2018-07-10T07:10:08.144Z,58.20
2018-07-10T07:12:35.187Z,52.30
2018-07-10T07:15:03.146Z,50.70
2018-07-10T07:17:30.144Z,51.20
2018-07-10T07:19:57.266Z,54.60
2018-07-10T07:22:24.249Z,53.70
2018-07-10T07:24:52.141Z,52.90
2018-07-10T07:27:20.155Z,55.80
2018-07-10T07:29:47.168Z,52.50
2018-07-10T07:32:14.179Z,51.60
2018-07-10T07:34:41.239Z,49.70
2018-07-10T07:37:09.248Z,43.50
2018-07-10T07:39:36.278Z,40.70
2018-07-10T07:42:03.360Z,39.50
2018-07-10T07:44:31.231Z,37.50
2018-07-10T07:46:59.105Z,35.40
2018-07-10T07:49:26.152Z,34.90
2018-07-10T07:51:53.171Z,36.80
2018-07-10T07:54:20.188Z,34.20
2018-07-10T07:56:49.580Z,31.80
2018-07-10T07:59:16.657Z,31.60
2018-07-10T08:01:43.671Z,32.00
2018-07-10T08:06:38.327Z,31.70
2018-07-10T08:11:44.815Z,31.40
2018-07-10T08:14:11.813Z,28.90
2018-07-10T08:16:38.826Z,30.80
2018-07-10T08:19:05.974Z,28.00
2018-07-10T08:21:33.764Z,29.00
2018-07-10T08:26:27.924Z,28.10
2018-07-10T08:28:55.890Z,29.10
2018-07-10T08:31:22.909Z,29.30
2018-07-10T08:33:49.994Z,26.90
2018-07-10T08:36:18.082Z,28.70
2018-07-10T08:38:45.109Z,28.40
2018-07-10T08:41:12.163Z,27.50
2018-07-10T08:43:39.170Z,28.70
2018-07-10T08:46:06.191Z,29.50
2018-07-10T08:48:33.263Z,29.20
2018-07-10T08:51:00.262Z,25.40
2018-07-10T08:53:27.263Z,26.20
2018-07-10T08:55:55.115Z,24.70
2018-07-10T08:58:22.204Z,24.70
2018-07-10T09:00:49.834Z,27.60
2018-07-10T09:03:16.570Z,24.00
2018-07-10T09:05:43.612Z,22.90
2018-07-10T09:08:10.615Z,23.80
2018-07-10T09:10:37.676Z,22.10
2018-07-10T09:13:04.678Z,23.00
2018-07-10T09:15:32.366Z,24.60
2018-07-10T09:20:38.928Z,22.50
2018-07-10T09:23:05.981Z,22.60
2018-07-10T09:25:32.983Z,22.30
2018-07-10T09:28:00.102Z,21.80
2018-07-10T09:30:27.696Z,20.40
2018-07-10T09:32:54.712Z,21.60
2018-07-10T09:35:21.725Z,23.00
2018-07-10T09:40:16.284Z,20.60
2018-07-10T09:42:42.962Z,17.60
2018-07-10T09:45:10.766Z,18.50
2018-07-10T09:47:37.770Z,18.70
2018-07-10T09:50:05.673Z,18.50
2018-07-10T09:52:32.776Z,18.80
2018-07-10T09:55:00.890Z,18.70
2018-07-10T09:57:27.804Z,19.20
2018-07-10T09:59:54.862Z,17.20
2018-07-10T10:02:21.875Z,18.30
2018-07-10T10:04:48.918Z,15.70
2018-07-10T10:07:15.995Z,15.90
2018-07-10T10:09:43.559Z,15.50
2018-07-10T10:12:10.583Z,17.20
2018-07-10T10:14:38.458Z,16.70
2018-07-10T10:17:05.468Z,17.20
2018-07-10T10:22:10.474Z,15.10
2018-07-10T10:24:37.498Z,14.10
2018-07-10T10:27:04.532Z,15.20
2018-07-10T10:29:31.593Z,12.70
2018-07-10T10:34:25.700Z,12.30
2018-07-10T10:36:53.723Z,13.30
2018-07-10T10:39:20.726Z,12.10
2018-07-10T10:41:47.743Z,11.90
2018-07-10T10:44:14.822Z,9.80
2018-07-10T10:46:41.826Z,9.70
2018-07-10T10:51:49.982Z,10.30
2018-07-10T10:54:16.990Z,11.10
2018-07-10T10:56:44.015Z,10.50
2018-07-10T10:59:11.095Z,10.90
2018-07-10T11:01:38.102Z,11.10
2018-07-10T11:04:05.113Z,11.50
2018-07-10T11:06:32.170Z,10.80
2018-07-10T11:08:59.194Z,10.40
2018-07-10T11:11:26.210Z,10.80
2018-07-10T11:13:53.296Z,12.00
2018-07-10T11:16:20.308Z,12.50
2018-07-10T11:21:14.506Z,11.80
2018-07-10T11:23:43.634Z,12.70
2018-07-10T11:26:09.584Z,13.40
2018-07-10T11:28:36.643Z,13.50
2018-07-10T11:33:42.428Z,15.30
2018-07-10T11:36:09.452Z,14.80
2018-07-10T11:38:36.455Z,12.80
2018-07-10T11:41:03.505Z,13.60
2018-07-10T11:43:30.520Z,13.50
2018-07-10T11:45:57.548Z,12.90
2018-07-10T11:48:24.650Z,13.60
2018-07-10T11:50:51.657Z,14.20
2018-07-10T11:53:20.204Z,15.20
2018-07-10T11:55:48.194Z,15.90
2018-07-10T11:58:15.226Z,15.80
2018-07-10T12:00:42.253Z,14.70
2018-07-10T12:03:09.332Z,15.20
2018-07-10T12:05:36.347Z,15.10
2018-07-10T12:08:04.219Z,13.80
2018-07-10T12:10:31.293Z,15.60
2018-07-10T12:12:58.304Z,17.00
2018-07-10T12:15:25.337Z,17.40
2018-07-10T12:17:52.434Z,17.70
2018-07-10T12:20:19.459Z,18.50
2018-07-10T12:22:46.464Z,18.50
2018-07-10T12:27:54.042Z,18.80
2018-07-10T12:30:21.094Z,18.80
2018-07-10T12:32:48.101Z,18.90
2018-07-10T12:35:15.124Z,18.50
2018-07-10T12:37:42.173Z,17.90
2018-07-10T12:40:09.193Z,18.00
2018-07-10T12:42:36.938Z,17.80
2018-07-10T12:45:04.032Z,18.40
2018-07-10T12:47:31.060Z,19.00
2018-07-10T12:49:58.084Z,19.00
2018-07-10T12:52:25.131Z,18.30
2018-07-10T12:54:52.139Z,18.40
2018-07-10T12:57:19.981Z,19.20
2018-07-10T12:59:47.876Z,19.40
2018-07-10T13:02:14.871Z,19.50
2018-07-10T13:04:41.904Z,19.50
2018-07-10T13:09:47.936Z,18.40
2018-07-10T13:12:15.022Z,18.90
2018-07-10T13:14:42.034Z,18.90
2018-07-10T13:17:09.029Z,19.40
2018-07-10T13:19:36.085Z,18.50
2018-07-10T13:22:04.098Z,19.10
2018-07-10T13:24:32.533Z,20.10
2018-07-10T13:26:59.639Z,23.40
2018-07-10T13:29:26.652Z,27.80
2018-07-10T13:31:53.670Z,23.20
2018-07-10T13:34:20.744Z,19.30
2018-07-10T13:36:47.773Z,22.10
2018-07-10T13:39:14.791Z,21.10
2018-07-10T13:41:41.822Z,20.40
2018-07-10T13:44:09.788Z,20.30
2018-07-10T13:46:37.660Z,20.70
2018-07-10T13:49:04.749Z,19.00
2018-07-10T13:51:32.725Z,19.60
2018-07-10T13:53:59.741Z,19.30
2018-07-10T13:56:26.837Z,19.40
2018-07-10T13:58:53.832Z,19.70
2018-07-10T14:01:20.831Z,19.90
2018-07-10T14:03:47.933Z,19.50
2018-07-10T14:06:14.951Z,19.70
2018-07-10T14:11:22.523Z,20.00
2018-07-10T14:13:49.527Z,19.60
2018-07-10T14:16:16.534Z,19.20
2018-07-10T14:18:43.643Z,18.60
2018-07-10T14:21:10.660Z,18.90
2018-07-10T14:23:38.496Z,18.10
2018-07-10T14:26:05.538Z,18.30
2018-07-10T14:28:33.500Z,18.40
2018-07-10T14:36:05.783Z,19.30
2018-07-10T14:38:32.846Z,19.50
2018-07-10T14:43:27.867Z,19.00
2018-07-10T14:45:55.015Z,18.70
2018-07-10T14:48:22.048Z,18.60
2018-07-10T14:53:27.797Z,18.80
2018-07-10T14:55:54.796Z,19.00
2018-07-10T14:58:22.634Z,19.40
2018-07-10T15:00:49.719Z,19.50
2018-07-10T15:03:16.731Z,19.00
2018-07-10T15:05:43.750Z,19.50
2018-07-10T15:10:38.876Z,20.30
2018-07-10T15:13:05.892Z,19.40
2018-07-10T15:15:32.980Z,19.50
2018-07-10T15:18:00.855Z,19.30
2018-07-10T15:20:27.865Z,19.30
2018-07-10T15:25:22.074Z,20.10
2018-07-10T15:27:49.117Z,19.80
2018-07-10T15:30:16.178Z,20.20
2018-07-10T15:32:43.230Z,19.70
2018-07-10T15:35:10.246Z,20.30
2018-07-10T15:37:38.286Z,19.90
2018-07-10T15:40:05.315Z,20.00
2018-07-10T15:42:33.181Z,20.00
2018-07-10T15:45:01.215Z,20.50
2018-07-10T15:47:28.233Z,20.10
2018-07-10T15:49:56.180Z,20.00
2018-07-10T15:52:23.277Z,19.70
2018-07-10T15:54:50.283Z,20.00
2018-07-10T15:57:18.102Z,20.10
2018-07-10T16:02:24.669Z,19.60
2018-07-10T16:04:52.605Z,20.30
2018-07-10T16:07:20.559Z,20.30
2018-07-10T16:09:47.565Z,20.30
2018-07-10T16:12:14.641Z,20.10
2018-07-10T16:14:42.479Z,20.30
2018-07-10T16:17:09.481Z,20.40
2018-07-10T16:19:36.558Z,19.50
2018-07-10T16:22:03.563Z,18.90
2018-07-10T16:24:30.559Z,19.10
2018-07-10T16:26:57.629Z,19.30
2018-07-10T16:29:24.642Z,19.30
2018-07-10T16:31:51.645Z,19.70
2018-07-10T16:34:18.721Z,19.60
2018-07-10T16:36:45.728Z,19.80
2018-07-10T16:39:12.743Z,19.90
2018-07-10T16:41:39.804Z,19.80
2018-07-10T16:44:06.816Z,19.80
2018-07-10T16:46:33.822Z,19.40
2018-07-10T16:49:00.908Z,19.20
2018-07-10T16:51:28.779Z,19.50
2018-07-10T16:53:55.788Z,19.20
2018-07-10T17:03:55.059Z,18.70
2018-07-10T17:06:22.080Z,18.70
2018-07-10T17:08:50.700Z,18.60
2018-07-10T17:11:17.750Z,18.50
2018-07-10T17:13:45.694Z,18.00
2018-07-10T17:16:12.709Z,18.20
2018-07-10T17:18:39.788Z,18.20
2018-07-10T17:21:06.796Z,18.00
2018-07-10T17:23:33.789Z,18.00
2018-07-10T17:26:00.925Z,17.80
2018-07-10T17:28:29.988Z,18.10
2018-07-10T17:30:56.929Z,18.30
2018-07-10T17:36:04.980Z,17.80
2018-07-10T17:38:32.024Z,17.90
2018-07-10T17:40:59.018Z,18.00
2018-07-10T17:43:26.018Z,18.10
2018-07-10T17:45:53.088Z,18.50
2018-07-10T17:48:20.092Z,18.70
2018-07-10T17:53:14.303Z,18.70
2018-07-10T17:55:41.330Z,19.30
2018-07-10T17:58:08.453Z,20.00
2018-07-10T18:00:35.639Z,19.20
2018-07-10T18:03:02.693Z,20.90
2018-07-10T18:05:29.745Z,20.70
2018-07-10T18:08:01.807Z,20.50
2018-07-10T18:10:28.248Z,21.10
2018-07-10T18:12:56.850Z,21.40
2018-07-10T18:15:24.609Z,21.90
2018-07-10T18:17:51.681Z,21.40
2018-07-10T18:20:18.774Z,21.40
2018-07-10T18:25:24.353Z,21.70
2018-07-10T18:27:51.607Z,22.80
2018-07-10T18:32:57.286Z,23.40
2018-07-10T18:40:50.579Z,23.00
2018-07-10T18:51:22.363Z,24.00
2018-07-10T18:53:51.838Z,25.10
2018-07-10T18:56:19.054Z,25.30
2018-07-10T18:58:46.114Z,25.70
2018-07-10T19:01:19.189Z,26.90
2018-07-10T19:03:44.809Z,27.90
2018-07-10T19:06:11.961Z,27.50
2018-07-10T19:08:39.584Z,28.10
2018-07-10T19:11:06.799Z,28.90
2018-07-10T19:13:34.720Z,29.70
2018-07-10T19:16:01.849Z,31.70
2018-07-10T19:18:30.658Z,34.50
2018-07-10T19:20:58.651Z,38.70
2018-07-10T19:25:56.597Z,45.90
2018-07-10T19:28:27.856Z,49.00
2018-07-10T19:33:26.668Z,51.90
2018-07-10T19:35:54.391Z,52.10
2018-07-10T19:38:22.716Z,51.10
2018-07-10T19:40:49.236Z,51.90
2018-07-10T19:43:16.571Z,53.20
2018-07-10T19:45:47.082Z,54.00
2018-07-10T19:53:22.902Z,54.70
2018-07-10T19:58:30.555Z,55.60
2018-07-10T20:00:57.801Z,57.10
2018-07-10T20:03:25.449Z,58.00
2018-07-10T20:05:53.712Z,59.20
2018-07-10T20:08:20.779Z,60.60
2018-07-10T20:13:31.441Z,60.90
2018-07-10T20:15:58.692Z,60.10
2018-07-10T20:21:04.340Z,60.00
2018-07-10T20:23:31.316Z,60.00
2018-07-10T20:25:59.364Z,59.90
2018-07-10T20:30:53.589Z,60.90
2018-07-10T20:33:20.602Z,59.90
2018-07-10T20:35:47.687Z,59.00
2018-07-10T20:40:54.841Z,57.80
2018-07-10T20:43:21.880Z,57.80
2018-07-10T20:45:48.960Z,58.90
2018-07-10T20:48:15.958Z,59.10
2018-07-10T20:50:42.976Z,59.70
2018-07-10T20:53:10.044Z,60.60
2018-07-10T20:55:37.088Z,60.30
2018-07-10T20:58:04.097Z,60.20
2018-07-10T21:00:31.125Z,58.70
2018-07-10T21:02:58.257Z,60.20
2018-07-10T21:05:25.974Z,58.40
2018-07-10T21:07:52.987Z,59.10
2018-07-10T21:10:20.056Z,59.80
2018-07-10T21:12:47.184Z,58.90
2018-07-10T21:15:14.179Z,58.10
2018-07-10T21:17:41.246Z,56.20
2018-07-10T21:22:46.665Z,54.50
2018-07-10T21:25:13.673Z,57.20
2018-07-10T21:27:40.673Z,56.60
2018-07-10T21:30:10.974Z,58.60
2018-07-10T21:32:37.804Z,56.30
2018-07-10T21:35:07.722Z,56.70
2018-07-10T21:40:16.245Z,59.30
2018-07-10T21:42:43.368Z,57.00
2018-07-10T21:45:14.624Z,56.60
2018-07-10T21:47:39.977Z,58.20
2018-07-10T21:50:06.882Z,58.90
2018-07-10T21:52:34.090Z,59.20
2018-07-10T21:57:30.035Z,64.10
2018-07-10T21:59:57.042Z,66.00
2018-07-10T22:02:24.045Z,66.60
2018-07-10T22:04:51.101Z,65.60
2018-07-10T22:07:18.098Z,64.50
2018-07-10T22:09:45.128Z,65.00
2018-07-10T22:12:13.195Z,63.60
2018-07-10T22:14:40.230Z,62.50
2018-07-10T22:17:07.241Z,61.50
2018-07-10T22:19:34.332Z,60.90
2018-07-10T22:22:01.315Z,60.10
2018-07-10T22:24:28.316Z,61.30
2018-07-10T22:26:56.005Z,59.00
2018-07-10T22:29:23.936Z,59.80
2018-07-10T22:34:29.479Z,60.30
2018-07-10T22:39:37.632Z,58.10
2018-07-10T22:42:04.638Z,57.50
2018-07-10T22:44:31.641Z,59.00
2018-07-10T22:46:59.708Z,59.80
2018-07-10T22:49:27.101Z,62.40
2018-07-10T22:51:54.104Z,63.10
2018-07-10T22:54:21.174Z,62.70
2018-07-10T22:56:48.186Z,64.50
2018-07-10T22:59:15.222Z,64.10
2018-07-10T23:01:42.337Z,65.70
2018-07-10T23:04:09.334Z,65.30
2018-07-10T23:06:36.336Z,66.30
2018-07-10T23:09:03.472Z,65.20
2018-07-10T23:11:30.497Z,65.90
2018-07-10T23:16:24.630Z,70.10
2018-07-10T23:18:51.636Z,65.80
2018-07-10T23:23:45.820Z,65.10
2018-07-10T23:26:12.843Z,63.40
2018-07-10T23:28:39.848Z,62.80
2018-07-10T23:31:06.899Z,64.50
2018-07-10T23:33:33.922Z,66.00
2018-07-10T23:36:01.799Z,70.30
2018-07-10T23:41:09.344Z,64.50
2018-07-10T23:43:36.379Z,66.20
2018-07-10T23:46:04.209Z,69.20
2018-07-10T23:51:09.744Z,76.50
2018-07-10T23:53:36.743Z,75.30
2018-07-10T23:56:03.737Z,73.00
