createdAt,value
2018-04-06T00:00:06.400Z,6.60
2018-04-06T00:02:32.345Z,6.60
2018-04-06T00:04:58.267Z,6.50
2018-04-06T00:07:24.189Z,6.40
2018-04-06T00:09:50.108Z,6.40
2018-04-06T00:12:16.027Z,6.40
2018-04-06T00:14:41.962Z,6.50
2018-04-06T00:17:07.874Z,6.40
2018-04-06T00:19:33.747Z,6.30
2018-04-06T00:21:59.679Z,6.20
2018-04-06T00:24:25.563Z,6.20
2018-04-06T00:26:51.462Z,6.20
2018-04-06T00:29:17.363Z,6.30
2018-04-06T00:31:44.012Z,6.50
2018-04-06T00:34:09.942Z,6.50
2018-04-06T00:36:35.784Z,6.50
2018-04-06T00:39:01.741Z,6.50
2018-04-06T00:41:27.613Z,6.60
2018-04-06T00:43:53.524Z,6.60
2018-04-06T00:46:19.423Z,6.50
2018-04-06T00:48:46.086Z,6.10
2018-04-06T00:51:11.971Z,6.10
2018-04-06T00:53:38.639Z,6.10
2018-04-06T00:56:04.524Z,6.10
2018-04-06T00:58:30.403Z,6.20
2018-04-06T01:00:56.324Z,6.30
2018-04-06T01:03:22.245Z,6.30
2018-04-06T01:05:48.160Z,6.30
2018-04-06T01:08:14.060Z,6.40
2018-04-06T01:10:39.971Z,6.40
2018-04-06T01:13:05.886Z,6.30
2018-04-06T01:15:32.525Z,6.30
2018-04-06T01:17:59.157Z,6.30
2018-04-06T01:20:25.831Z,6.20
2018-04-06T01:22:51.703Z,6.20
2018-04-06T01:25:17.624Z,6.10
2018-04-06T01:27:44.264Z,6.20
2018-04-06T01:30:10.176Z,6.20
2018-04-06T01:32:36.055Z,6.20
2018-04-06T01:35:02.676Z,6.10
2018-04-06T01:37:28.602Z,6.10
2018-04-06T01:39:54.510Z,6.00
2018-04-06T01:42:20.427Z,6.00
2018-04-06T01:44:46.300Z,5.90
2018-04-06T01:47:12.220Z,5.90
2018-04-06T01:49:38.136Z,5.90
2018-04-06T01:52:04.058Z,5.90
2018-04-06T01:54:29.939Z,5.90
2018-04-06T01:56:55.844Z,5.80
2018-04-06T01:59:22.475Z,5.80
2018-04-06T02:01:48.403Z,5.80
2018-04-06T02:04:15.049Z,5.80
2018-04-06T02:06:40.960Z,5.80
2018-04-06T02:09:07.655Z,5.70
2018-04-06T02:11:33.548Z,5.70
2018-04-06T02:13:59.479Z,5.70
2018-04-06T02:16:25.371Z,5.60
2018-04-06T02:18:51.273Z,5.50
2018-04-06T02:21:17.160Z,5.50
2018-04-06T02:23:43.072Z,5.50
2018-04-06T02:26:08.965Z,5.40
2018-04-06T02:28:35.651Z,5.30
2018-04-06T02:31:01.544Z,5.30
2018-04-06T02:33:27.448Z,5.40
2018-04-06T02:35:53.379Z,5.40
2018-04-06T02:38:19.250Z,5.40
2018-04-06T02:40:45.194Z,5.40
2018-04-06T02:43:11.103Z,5.30
2018-04-06T02:45:37.000Z,5.40
2018-04-06T02:48:02.935Z,5.40
2018-04-06T02:50:29.572Z,5.40
2018-04-06T02:52:56.248Z,5.40
2018-04-06T02:55:22.128Z,5.30
2018-04-06T02:57:48.044Z,5.30
2018-04-06T03:00:13.921Z,5.20
2018-04-06T03:02:39.836Z,5.20
2018-04-06T03:05:05.742Z,5.20
2018-04-06T03:07:31.623Z,5.30
2018-04-06T03:09:57.524Z,5.20
2018-04-06T03:12:23.444Z,5.20
2018-04-06T03:14:49.389Z,5.10
2018-04-06T03:17:15.275Z,5.00
2018-04-06T03:19:41.187Z,5.00
2018-04-06T03:22:07.075Z,5.00
2018-04-06T03:24:33.740Z,4.90
2018-04-06T03:26:59.635Z,4.90
2018-04-06T03:29:25.549Z,4.90
2018-04-06T03:31:51.451Z,4.80
2018-04-06T03:34:17.371Z,4.80
2018-04-06T03:36:43.250Z,4.70
2018-04-06T03:39:09.158Z,4.70
2018-04-06T03:41:35.088Z,4.70
2018-04-06T03:44:00.959Z,4.70
2018-04-06T03:46:27.624Z,4.70
2018-04-06T03:48:53.499Z,4.70
2018-04-06T03:51:19.408Z,4.70
2018-04-06T03:53:45.308Z,4.70
2018-04-06T03:56:11.241Z,4.70
2018-04-06T03:58:37.115Z,4.60
2018-04-06T04:01:03.770Z,4.70
2018-04-06T04:03:29.651Z,4.70
2018-04-06T04:05:55.542Z,4.70
2018-04-06T04:08:21.479Z,4.70
2018-04-06T04:10:47.388Z,4.70
2018-04-06T04:13:13.300Z,4.60
2018-04-06T04:15:39.210Z,4.60
2018-04-06T04:18:05.140Z,4.60
2018-04-06T04:20:31.019Z,4.60
2018-04-06T04:22:57.676Z,4.60
2018-04-06T04:25:23.553Z,4.50
2018-04-06T04:27:49.478Z,4.50
2018-04-06T04:30:16.140Z,4.60
2018-04-06T04:32:42.023Z,4.50
2018-04-06T04:35:07.927Z,4.60
2018-04-06T04:37:33.814Z,4.60
2018-04-06T04:39:59.741Z,4.60
2018-04-06T04:42:25.620Z,4.70
2018-04-06T04:44:51.487Z,4.70
2018-04-06T04:47:17.404Z,4.70
2018-04-06T04:49:43.288Z,4.70
2018-04-06T04:52:09.193Z,4.70
2018-04-06T04:54:35.097Z,4.70
2018-04-06T04:57:00.983Z,4.60
2018-04-06T04:59:26.940Z,4.50
2018-04-06T05:01:52.838Z,4.50
2018-04-06T05:04:18.714Z,4.50
2018-04-06T05:06:45.363Z,4.50
2018-04-06T05:09:12.022Z,4.50
2018-04-06T05:11:37.935Z,4.60
2018-04-06T05:14:03.860Z,4.60
2018-04-06T05:16:29.828Z,4.60
2018-04-06T05:18:55.702Z,4.60
2018-04-06T05:21:21.593Z,4.50
2018-04-06T05:23:47.487Z,4.60
2018-04-06T05:26:13.394Z,4.60
2018-04-06T05:28:39.304Z,4.60
2018-04-06T05:31:05.223Z,4.60
2018-04-06T05:33:31.119Z,4.60
2018-04-06T05:35:57.039Z,4.60
2018-04-06T05:38:22.958Z,4.60
2018-04-06T05:40:48.865Z,4.50
2018-04-06T05:43:15.516Z,4.50
2018-04-06T05:45:41.395Z,4.50
2018-04-06T05:48:07.318Z,4.50
2018-04-06T05:50:33.199Z,4.50
2018-04-06T05:52:59.099Z,4.50
2018-04-06T05:55:25.008Z,4.50
2018-04-06T05:57:51.657Z,4.50
2018-04-06T06:00:17.544Z,4.50
2018-04-06T06:02:43.415Z,4.30
2018-04-06T06:05:09.335Z,4.30
2018-04-06T06:07:35.290Z,4.30
2018-04-06T06:10:01.220Z,4.20
2018-04-06T06:12:27.143Z,4.30
2018-04-06T06:14:53.036Z,4.20
2018-04-06T06:17:18.931Z,4.20
2018-04-06T06:19:44.858Z,4.30
2018-04-06T06:22:10.788Z,4.40
2018-04-06T06:24:36.691Z,4.50
2018-04-06T06:27:02.632Z,4.50
2018-04-06T06:29:28.511Z,4.60
2018-04-06T06:31:55.178Z,4.60
2018-04-06T06:34:21.079Z,4.60
2018-04-06T06:36:46.969Z,4.70
2018-04-06T06:39:12.904Z,4.80
2018-04-06T06:41:38.838Z,4.80
2018-04-06T06:44:04.794Z,4.90
2018-04-06T06:46:30.762Z,5.00
2018-04-06T06:48:57.405Z,5.10
2018-04-06T06:51:23.357Z,5.10
2018-04-06T06:53:49.293Z,5.20
2018-04-06T06:56:15.234Z,5.30
2018-04-06T06:58:41.120Z,5.40
2018-04-06T07:01:07.048Z,5.40
2018-04-06T07:03:32.939Z,5.40
2018-04-06T07:05:59.574Z,5.70
2018-04-06T07:08:26.327Z,5.80
2018-04-06T07:10:52.197Z,5.70
2018-04-06T07:13:18.124Z,5.90
2018-04-06T07:15:44.003Z,6.00
2018-04-06T07:18:09.956Z,6.10
2018-04-06T07:20:35.890Z,6.10
2018-04-06T07:23:01.811Z,6.30
2018-04-06T07:25:27.699Z,6.30
2018-04-06T07:27:53.611Z,6.30
2018-04-06T07:30:19.499Z,6.30
2018-04-06T07:32:46.136Z,6.30
2018-04-06T07:35:12.792Z,6.30
2018-04-06T07:37:38.748Z,6.30
2018-04-06T07:40:05.383Z,6.40
2018-04-06T07:42:31.288Z,6.40
2018-04-06T07:44:57.197Z,6.50
2018-04-06T07:47:23.117Z,6.60
2018-04-06T07:49:49.036Z,6.80
2018-04-06T07:52:14.912Z,6.80
2018-04-06T07:54:40.824Z,6.90
2018-04-06T07:57:06.729Z,7.00
2018-04-06T07:59:32.679Z,7.10
2018-04-06T08:01:58.595Z,7.20
2018-04-06T08:04:24.484Z,7.40
2018-04-06T08:06:50.413Z,7.50
2018-04-06T08:09:16.319Z,7.60
2018-04-06T08:11:42.231Z,7.70
2018-04-06T08:14:08.147Z,7.70
2018-04-06T08:16:34.095Z,7.70
2018-04-06T08:19:00.008Z,7.90
2018-04-06T08:21:25.932Z,8.00
2018-04-06T08:23:51.818Z,8.10
2018-04-06T08:26:17.771Z,8.20
2018-04-06T08:28:43.629Z,8.20
2018-04-06T08:31:09.512Z,8.30
2018-04-06T08:33:35.475Z,8.50
2018-04-06T08:36:01.407Z,8.60
2018-04-06T08:38:27.330Z,8.70
2018-04-06T08:40:54.017Z,9.00
2018-04-06T08:43:19.933Z,8.90
2018-04-06T08:45:45.837Z,9.00
2018-04-06T08:48:11.767Z,9.10
2018-04-06T08:50:37.777Z,9.10
2018-04-06T08:53:03.714Z,9.30
2018-04-06T08:55:29.650Z,9.40
2018-04-06T08:57:57.372Z,9.50
2018-04-06T09:00:23.555Z,9.70
2018-04-06T09:02:49.472Z,9.90
2018-04-06T09:05:15.412Z,10.00
2018-04-06T09:07:41.374Z,10.20
2018-04-06T09:10:07.298Z,10.40
2018-04-06T09:12:33.228Z,10.70
2018-04-06T09:14:59.208Z,10.90
2018-04-06T09:17:25.101Z,11.20
2018-04-06T09:19:51.050Z,11.60
2018-04-06T09:22:17.009Z,11.90
2018-04-06T09:24:42.949Z,12.20
2018-04-06T09:27:08.883Z,12.40
2018-04-06T09:29:34.815Z,12.50
2018-04-06T09:32:00.732Z,12.60
2018-04-06T09:34:26.633Z,12.70
2018-04-06T09:36:52.581Z,12.80
2018-04-06T09:39:21.122Z,12.80
2018-04-06T09:41:48.021Z,12.90
2018-04-06T09:44:13.940Z,13.00
2018-04-06T09:46:39.888Z,13.10
2018-04-06T09:49:05.791Z,13.20
2018-04-06T09:51:31.733Z,13.20
2018-04-06T09:53:58.436Z,13.30
2018-04-06T09:56:24.427Z,13.20
2018-04-06T09:58:50.424Z,13.30
2018-04-06T10:01:16.362Z,13.30
2018-04-06T10:03:42.329Z,13.30
2018-04-06T10:06:08.234Z,13.20
2018-04-06T10:08:34.228Z,13.30
2018-04-06T10:11:00.170Z,13.30
2018-04-06T10:13:26.109Z,13.20
2018-04-06T10:15:52.041Z,13.10
2018-04-06T10:18:17.973Z,13.10
2018-04-06T10:20:43.861Z,13.10
2018-04-06T10:23:09.791Z,13.20
2018-04-06T10:25:35.805Z,13.10
2018-04-06T10:28:01.746Z,13.10
2018-04-06T10:30:27.714Z,13.10
2018-04-06T10:32:53.709Z,13.20
2018-04-06T10:35:20.386Z,13.20
2018-04-06T10:37:47.168Z,13.20
2018-04-06T10:40:14.943Z,13.40
2018-04-06T10:42:41.634Z,13.40
2018-04-06T10:45:07.576Z,13.40
2018-04-06T10:47:33.529Z,13.60
2018-04-06T10:49:59.464Z,13.80
2018-04-06T10:52:25.444Z,13.90
2018-04-06T10:54:51.399Z,13.90
2018-04-06T10:57:18.086Z,14.10
2018-04-06T10:59:44.011Z,14.10
2018-04-06T11:02:09.948Z,14.30
2018-04-06T11:04:35.844Z,14.50
2018-04-06T11:07:01.791Z,14.50
2018-04-06T11:09:27.733Z,14.60
2018-04-06T11:11:53.649Z,14.70
2018-04-06T11:14:19.604Z,14.80
2018-04-06T11:16:45.524Z,14.90
2018-04-06T11:19:11.499Z,14.90
2018-04-06T11:21:37.434Z,14.90
2018-04-06T11:24:03.347Z,15.00
2018-04-06T11:26:29.292Z,15.00
2018-04-06T11:28:55.215Z,15.10
2018-04-06T11:31:21.870Z,15.40
2018-04-06T11:33:47.783Z,15.40
2018-04-06T11:36:14.484Z,15.70
2018-04-06T11:38:40.403Z,15.60
2018-04-06T11:41:06.342Z,15.70
2018-04-06T11:43:32.248Z,15.80
2018-04-06T11:45:58.187Z,15.90
2018-04-06T11:48:24.097Z,15.90
2018-04-06T11:50:50.957Z,15.90
2018-04-06T11:53:17.635Z,16.00
2018-04-06T11:55:43.770Z,16.00
2018-04-06T11:58:09.766Z,16.10
2018-04-06T12:00:35.750Z,16.20
2018-04-06T12:03:01.744Z,16.20
2018-04-06T12:05:27.692Z,16.40
2018-04-06T12:07:53.620Z,16.60
2018-04-06T12:10:19.516Z,16.70
2018-04-06T12:12:45.452Z,16.80
2018-04-06T12:15:11.399Z,16.70
2018-04-06T12:17:38.093Z,16.80
2018-04-06T12:20:04.079Z,16.80
2018-04-06T12:22:29.950Z,16.80
2018-04-06T12:24:55.856Z,16.90
2018-04-06T12:27:21.767Z,16.90
2018-04-06T12:29:47.708Z,16.90
2018-04-06T12:32:13.620Z,17.10
2018-04-06T12:34:39.564Z,17.10
2018-04-06T12:37:05.456Z,17.30
2018-04-06T12:39:31.392Z,17.10
2018-04-06T12:41:57.303Z,17.10
2018-04-06T12:44:23.226Z,17.00
2018-04-06T12:46:49.175Z,17.10
2018-04-06T12:49:15.051Z,17.20
2018-04-06T12:51:40.973Z,17.40
2018-04-06T12:54:06.870Z,17.40
2018-04-06T12:56:32.805Z,17.30
2018-04-06T12:58:58.707Z,17.40
2018-04-06T13:01:24.649Z,17.60
2018-04-06T13:03:50.608Z,17.70
2018-04-06T13:06:16.532Z,17.80
2018-04-06T13:08:42.480Z,17.90
2018-04-06T13:11:09.141Z,18.00
2018-04-06T13:13:35.071Z,18.00
2018-04-06T13:16:01.048Z,18.20
2018-04-06T13:18:27.008Z,18.10
2018-04-06T13:20:52.910Z,18.20
2018-04-06T13:23:19.646Z,18.50
2018-04-06T13:25:45.558Z,18.50
2018-04-06T13:28:11.491Z,18.60
2018-04-06T13:30:37.476Z,18.70
2018-04-06T13:33:03.452Z,18.70
2018-04-06T13:35:29.376Z,18.90
2018-04-06T13:37:55.301Z,18.70
2018-04-06T13:40:21.243Z,18.80
2018-04-06T13:42:47.240Z,18.80
2018-04-06T13:45:13.169Z,18.80
2018-04-06T13:47:39.843Z,18.70
2018-04-06T13:50:05.761Z,18.70
2018-04-06T13:52:31.678Z,18.80
2018-04-06T13:54:57.690Z,18.90
2018-04-06T13:57:23.572Z,19.00
2018-04-06T13:59:49.552Z,19.20
2018-04-06T14:02:15.516Z,19.30
2018-04-06T14:04:41.443Z,19.50
2018-04-06T14:07:07.354Z,19.40
2018-04-06T14:09:34.061Z,19.20
2018-04-06T14:11:59.999Z,19.20
2018-04-06T14:14:26.724Z,19.40
2018-04-06T14:16:52.693Z,19.40
2018-04-06T14:19:18.633Z,19.50
2018-04-06T14:21:44.586Z,19.60
2018-04-06T14:24:10.535Z,19.60
2018-04-06T14:26:37.198Z,19.60
2018-04-06T14:29:03.123Z,19.60
2018-04-06T14:31:29.087Z,19.70
2018-04-06T14:33:55.058Z,19.70
2018-04-06T14:36:20.965Z,19.90
2018-04-06T14:38:46.944Z,20.10
2018-04-06T14:41:12.819Z,20.10
2018-04-06T14:43:38.739Z,20.20
2018-04-06T14:46:04.648Z,20.20
2018-04-06T14:48:31.316Z,20.00
2018-04-06T14:50:57.232Z,20.00
2018-04-06T14:53:23.196Z,19.90
2018-04-06T14:55:49.085Z,19.80
2018-04-06T14:58:15.016Z,19.90
2018-04-06T15:00:40.904Z,19.80
2018-04-06T15:03:06.843Z,19.80
2018-04-06T15:05:32.730Z,19.80
2018-04-06T15:07:59.439Z,19.80
2018-04-06T15:10:25.377Z,19.80
2018-04-06T15:12:51.271Z,19.70
2018-04-06T15:15:17.223Z,19.80
2018-04-06T15:17:43.111Z,19.80
2018-04-06T15:20:09.031Z,19.90
2018-04-06T15:22:34.923Z,19.80
2018-04-06T15:25:00.880Z,19.80
2018-04-06T15:27:26.758Z,19.80
2018-04-06T15:29:52.648Z,19.80
2018-04-06T15:32:18.567Z,19.80
2018-04-06T15:34:44.487Z,20.00
2018-04-06T15:37:10.412Z,20.00
2018-04-06T15:39:36.298Z,19.90
2018-04-06T15:42:02.231Z,19.60
2018-04-06T15:44:28.115Z,19.50
2018-04-06T15:46:54.060Z,19.50
2018-04-06T15:49:19.959Z,19.50
2018-04-06T15:51:45.867Z,19.60
2018-04-06T15:54:11.778Z,19.60
2018-04-06T15:56:38.429Z,19.80
2018-04-06T15:59:04.335Z,19.80
2018-04-06T16:01:30.228Z,19.70
2018-04-06T16:03:56.147Z,19.70
2018-04-06T16:06:22.041Z,19.80
2018-04-06T16:08:48.073Z,19.70
2018-04-06T16:11:13.967Z,19.60
2018-04-06T16:13:39.977Z,19.40
2018-04-06T16:16:05.919Z,19.30
2018-04-06T16:18:31.865Z,19.10
2018-04-06T16:20:57.785Z,19.00
2018-04-06T16:23:23.693Z,19.00
2018-04-06T16:25:49.603Z,18.80
2018-04-06T16:28:15.496Z,18.90
2018-04-06T16:30:41.452Z,18.70
2018-04-06T16:33:07.341Z,18.70
2018-04-06T16:35:33.208Z,18.80
2018-04-06T16:37:59.172Z,18.80
2018-04-06T16:40:25.093Z,18.80
2018-04-06T16:42:51.019Z,18.80
2018-04-06T16:45:16.891Z,18.70
2018-04-06T16:47:42.803Z,18.70
2018-04-06T16:50:08.708Z,18.70
2018-04-06T16:52:35.364Z,18.50
2018-04-06T16:55:01.377Z,18.30
2018-04-06T16:57:27.303Z,18.30
2018-04-06T16:59:53.216Z,18.20
2018-04-06T17:02:19.148Z,18.00
2018-04-06T17:04:45.084Z,18.00
2018-04-06T17:07:11.076Z,17.90
2018-04-06T17:09:36.988Z,17.70
2018-04-06T17:12:02.921Z,17.70
2018-04-06T17:14:28.825Z,17.50
2018-04-06T17:16:54.748Z,17.20
2018-04-06T17:19:20.664Z,17.00
2018-04-06T17:21:46.597Z,16.80
2018-04-06T17:24:12.492Z,16.70
2018-04-06T17:26:38.485Z,16.60
2018-04-06T17:29:04.396Z,16.50
2018-04-06T17:31:30.277Z,16.40
2018-04-06T17:33:56.192Z,16.30
2018-04-06T17:36:22.124Z,16.10
2018-04-06T17:38:48.029Z,15.90
2018-04-06T17:41:13.926Z,15.80
2018-04-06T17:43:40.579Z,15.60
2018-04-06T17:46:06.464Z,15.50
2018-04-06T17:48:32.414Z,15.40
2018-04-06T17:50:58.331Z,15.40
2018-04-06T17:53:24.989Z,15.10
2018-04-06T17:55:50.876Z,15.10
2018-04-06T17:58:17.584Z,14.90
2018-04-06T18:00:43.488Z,14.90
2018-04-06T18:03:09.403Z,14.70
2018-04-06T18:05:35.284Z,14.70
2018-04-06T18:08:01.292Z,14.60
2018-04-06T18:10:27.196Z,14.50
2018-04-06T18:12:53.099Z,14.50
2018-04-06T18:15:19.015Z,14.40
2018-04-06T18:17:44.953Z,14.40
2018-04-06T18:20:10.873Z,14.30
2018-04-06T18:22:36.761Z,14.30
2018-04-06T18:25:02.690Z,14.30
2018-04-06T18:27:28.654Z,14.30
2018-04-06T18:29:54.511Z,14.30
2018-04-06T18:32:20.452Z,14.20
2018-04-06T18:34:46.386Z,14.20
2018-04-06T18:37:12.302Z,14.10
2018-04-06T18:39:38.195Z,14.00
2018-04-06T18:42:04.114Z,13.90
2018-04-06T18:44:30.012Z,13.90
2018-04-06T18:46:56.639Z,13.90
2018-04-06T18:49:22.562Z,13.80
2018-04-06T18:51:48.460Z,13.90
2018-04-06T18:54:14.391Z,13.80
2018-04-06T18:56:40.304Z,13.70
2018-04-06T18:59:06.225Z,13.70
2018-04-06T19:01:32.116Z,13.60
2018-04-06T19:03:58.053Z,13.50
2018-04-06T19:06:23.929Z,13.40
2018-04-06T19:08:49.895Z,13.40
2018-04-06T19:11:15.832Z,13.40
2018-04-06T19:13:41.772Z,13.40
2018-04-06T19:16:07.666Z,13.40
2018-04-06T19:18:33.580Z,13.40
2018-04-06T19:20:59.529Z,13.30
2018-04-06T19:23:25.425Z,13.30
2018-04-06T19:25:51.383Z,13.30
2018-04-06T19:28:17.298Z,13.20
2018-04-06T19:30:43.301Z,13.20
2018-04-06T19:33:09.192Z,13.10
2018-04-06T19:35:35.136Z,13.00
2018-04-06T19:38:01.067Z,12.90
2018-04-06T19:40:27.011Z,12.90
2018-04-06T19:42:52.917Z,12.90
2018-04-06T19:45:18.838Z,12.80
2018-04-06T19:47:44.777Z,12.70
2018-04-06T19:50:11.420Z,12.50
2018-04-06T19:52:38.098Z,12.50
2018-04-06T19:55:04.028Z,12.50
2018-04-06T19:57:29.998Z,12.50
2018-04-06T19:59:56.667Z,12.40
2018-04-06T20:02:22.592Z,12.30
2018-04-06T20:04:48.560Z,12.30
2018-04-06T20:07:14.546Z,12.30
2018-04-06T20:09:40.456Z,12.30
2018-04-06T20:12:06.410Z,12.30
2018-04-06T20:14:32.412Z,12.40
2018-04-06T20:16:58.343Z,12.30
2018-04-06T20:19:24.252Z,12.20
2018-04-06T20:21:50.164Z,12.20
2018-04-06T20:24:16.109Z,12.10
2018-04-06T20:26:42.008Z,12.10
2018-04-06T20:29:07.928Z,12.10
2018-04-06T20:31:33.857Z,12.20
2018-04-06T20:33:59.788Z,12.10
2018-04-06T20:36:25.712Z,12.10
2018-04-06T20:38:51.635Z,12.10
2018-04-06T20:41:17.561Z,12.00
2018-04-06T20:43:43.465Z,12.10
2018-04-06T20:46:09.395Z,12.10
2018-04-06T20:48:35.314Z,12.00
2018-04-06T20:51:01.253Z,12.10
2018-04-06T20:53:27.154Z,12.10
2018-04-06T20:55:53.089Z,12.10
2018-04-06T20:58:18.974Z,12.10
2018-04-06T21:00:44.914Z,12.10
2018-04-06T21:03:10.809Z,12.10
2018-04-06T21:05:36.753Z,12.10
2018-04-06T21:08:02.677Z,12.00
2018-04-06T21:10:28.579Z,11.90
2018-04-06T21:12:54.512Z,11.90
2018-04-06T21:15:20.428Z,11.90
2018-04-06T21:17:46.366Z,11.90
2018-04-06T21:20:12.259Z,11.90
2018-04-06T21:22:38.195Z,12.00
2018-04-06T21:25:04.097Z,11.90
2018-04-06T21:27:30.025Z,11.90
2018-04-06T21:29:55.909Z,11.90
2018-04-06T21:32:22.557Z,11.70
2018-04-06T21:34:48.491Z,11.70
2018-04-06T21:37:15.163Z,11.70
2018-04-06T21:39:41.073Z,11.80
2018-04-06T21:42:06.977Z,11.70
2018-04-06T21:44:32.912Z,11.70
2018-04-06T21:46:58.825Z,11.70
2018-04-06T21:49:24.750Z,11.60
2018-04-06T21:51:50.656Z,11.60
2018-04-06T21:54:17.340Z,11.50
2018-04-06T21:56:43.240Z,11.50
2018-04-06T21:59:09.195Z,11.50
2018-04-06T22:01:35.104Z,11.40
2018-04-06T22:04:01.000Z,11.40
2018-04-06T22:06:26.911Z,11.30
2018-04-06T22:08:53.664Z,11.20
2018-04-06T22:11:19.554Z,11.20
2018-04-06T22:13:46.208Z,11.20
2018-04-06T22:16:12.176Z,11.20
2018-04-06T22:18:38.071Z,11.10
2018-04-06T22:21:04.020Z,11.10
2018-04-06T22:23:29.905Z,11.00
2018-04-06T22:25:55.864Z,10.90
2018-04-06T22:28:21.795Z,10.80
2018-04-06T22:30:47.731Z,10.70
2018-04-06T22:33:14.383Z,10.70
2018-04-06T22:35:40.332Z,10.60
2018-04-06T22:38:06.277Z,10.60
2018-04-06T22:40:32.229Z,10.60
2018-04-06T22:42:58.907Z,10.50
2018-04-06T22:45:24.825Z,10.50
2018-04-06T22:47:50.760Z,10.60
2018-04-06T22:50:16.647Z,10.50
2018-04-06T22:52:42.586Z,10.40
2018-04-06T22:55:08.466Z,10.40
2018-04-06T22:57:34.401Z,10.30
2018-04-06T23:00:00.338Z,10.30
2018-04-06T23:02:26.211Z,10.40
2018-04-06T23:04:52.164Z,10.40
2018-04-06T23:07:18.808Z,10.40
2018-04-06T23:09:45.493Z,10.40
2018-04-06T23:12:11.403Z,10.40
2018-04-06T23:14:37.373Z,10.40
2018-04-06T23:17:03.256Z,10.40
2018-04-06T23:19:29.142Z,10.40
2018-04-06T23:21:55.063Z,10.40
2018-04-06T23:24:21.002Z,10.40
2018-04-06T23:26:46.947Z,10.40
2018-04-06T23:29:12.852Z,10.30
2018-04-06T23:31:38.756Z,10.30
2018-04-06T23:34:04.649Z,10.30
2018-04-06T23:36:31.312Z,10.30
2018-04-06T23:38:57.196Z,10.20
2018-04-06T23:41:23.115Z,10.30
2018-04-06T23:43:48.996Z,10.30
2018-04-06T23:46:14.928Z,10.20
2018-04-06T23:48:40.840Z,10.20
2018-04-06T23:51:06.736Z,10.10
2018-04-06T23:53:32.643Z,10.00
2018-04-06T23:55:59.281Z,9.80
2018-04-06T23:58:25.961Z,9.70
