createdAt,value
2018-04-10T00:01:06.876Z,3.1
2018-04-10T00:04:06.848Z,3.2
2018-04-10T00:07:07.425Z,3
2018-04-10T00:10:06.830Z,2.8
2018-04-10T00:13:06.856Z,2.8
2018-04-10T00:16:06.838Z,2.8
2018-04-10T00:19:06.937Z,2.7
2018-04-10T00:22:06.965Z,2.9
2018-04-10T00:25:06.846Z,2.8
2018-04-10T00:28:06.862Z,3.1
2018-04-10T00:31:06.871Z,2.8
2018-04-10T00:34:06.853Z,2.8
2018-04-10T00:37:06.858Z,2.7
2018-04-10T00:40:06.810Z,2.7
2018-04-10T00:43:06.877Z,2.7
2018-04-10T00:46:06.874Z,2.7
2018-04-10T00:49:06.804Z,2.7
2018-04-10T00:52:06.891Z,2.7
2018-04-10T00:55:06.869Z,2.7
2018-04-10T00:58:06.841Z,2.7
2018-04-10T01:01:06.878Z,3.2
2018-04-10T01:04:06.854Z,3.2
2018-04-10T01:07:06.876Z,3.1
2018-04-10T01:10:06.926Z,3
2018-04-10T01:13:06.961Z,2.8
2018-04-10T01:16:06.862Z,2.8
2018-04-10T01:19:06.809Z,2.8
2018-04-10T01:22:06.892Z,2.8
2018-04-10T01:25:06.842Z,2.8
2018-04-10T01:28:06.849Z,2.8
2018-04-10T01:31:06.865Z,2.7
2018-04-10T01:34:06.843Z,2.8
2018-04-10T01:37:06.864Z,2.8
2018-04-10T01:40:06.815Z,2.7
2018-04-10T01:43:06.830Z,2.7
2018-04-10T01:46:06.793Z,2.9
2018-04-10T01:49:06.891Z,2.8
2018-04-10T01:52:06.813Z,3
2018-04-10T01:55:06.838Z,3
2018-04-10T01:58:06.856Z,3.1
2018-04-10T02:01:06.782Z,2.9
2018-04-10T02:04:06.781Z,2.9
2018-04-10T02:07:06.839Z,2.7
2018-04-10T02:10:06.788Z,2.8
2018-04-10T02:13:06.790Z,2.8
2018-04-10T02:16:06.797Z,2.8
2018-04-10T02:19:06.780Z,2.7
2018-04-10T02:22:06.830Z,3
2018-04-10T02:25:07.378Z,2.9
2018-04-10T02:28:06.830Z,3
2018-04-10T02:31:06.800Z,2.9
2018-04-10T02:34:06.855Z,2.7
2018-04-10T02:37:07.062Z,2.7
2018-04-10T02:40:06.879Z,2.7
2018-04-10T02:43:06.818Z,2.7
2018-04-10T02:46:06.823Z,2.6
2018-04-10T02:49:06.800Z,2.7
2018-04-10T02:52:06.763Z,2.8
2018-04-10T02:55:06.792Z,2.8
2018-04-10T02:58:06.966Z,3
2018-04-10T03:01:06.801Z,2.9
2018-04-10T03:04:06.817Z,2.8
2018-04-10T03:07:06.763Z,2.8
2018-04-10T03:10:06.893Z,2.8
2018-04-10T03:13:06.791Z,2.8
2018-04-10T03:16:06.791Z,2.8
2018-04-10T03:19:06.807Z,2.9
2018-04-10T03:22:06.829Z,2.8
2018-04-10T03:25:06.780Z,2.8
2018-04-10T03:28:06.809Z,2.8
2018-04-10T03:31:06.777Z,2.8
2018-04-10T03:34:06.799Z,2.9
2018-04-10T03:37:06.786Z,2.9
2018-04-10T03:40:06.753Z,3
2018-04-10T03:43:06.936Z,2.9
2018-04-10T03:46:06.854Z,2.9
2018-04-10T03:49:06.828Z,2.8
2018-04-10T03:52:06.762Z,2.8
2018-04-10T03:55:06.775Z,2.8
2018-04-10T03:58:06.780Z,2.8
2018-04-10T04:01:06.827Z,2.7
2018-04-10T04:04:06.794Z,2.7
2018-04-10T04:07:06.780Z,2.6
2018-04-10T04:10:06.773Z,2.7
2018-04-10T04:13:06.797Z,2.7
2018-04-10T04:16:07.259Z,2.6
2018-04-10T04:19:07.090Z,2.7
2018-04-10T04:22:06.793Z,2.7
2018-04-10T04:25:07.001Z,2.6
2018-04-10T04:28:06.770Z,2.7
2018-04-10T04:31:06.944Z,3
2018-04-10T04:34:06.783Z,2.8
2018-04-10T04:37:06.894Z,2.8
2018-04-10T04:40:06.765Z,2.8
2018-04-10T04:43:06.900Z,2.8
2018-04-10T04:46:06.795Z,2.7
2018-04-10T04:49:06.858Z,2.6
2018-04-10T04:52:06.947Z,2.6
2018-04-10T04:55:06.750Z,2.5
2018-04-10T04:58:06.808Z,2.7
2018-04-10T05:01:06.788Z,2.6
2018-04-10T05:04:06.741Z,2.6
2018-04-10T05:07:06.844Z,2.5
2018-04-10T05:10:06.747Z,2.5
2018-04-10T05:13:06.815Z,2.5
2018-04-10T05:16:06.817Z,2.6
2018-04-10T05:19:06.752Z,2.5
2018-04-10T05:22:06.849Z,2.6
2018-04-10T05:25:06.752Z,2.7
2018-04-10T05:28:06.728Z,2.6
2018-04-10T05:31:06.758Z,2.5
2018-04-10T05:34:06.789Z,2.7
2018-04-10T05:37:06.784Z,2.7
2018-04-10T05:40:06.853Z,2.9
2018-04-10T05:43:06.765Z,2.7
2018-04-10T05:46:06.743Z,2.6
2018-04-10T05:49:06.855Z,2.7
2018-04-10T05:52:06.807Z,2.8
2018-04-10T05:55:06.807Z,3.1
2018-04-10T05:58:06.853Z,2.9
2018-04-10T06:01:06.816Z,3.1
2018-04-10T06:04:06.788Z,2.9
2018-04-10T06:07:06.824Z,3
2018-04-10T06:10:06.837Z,3.5
2018-04-10T06:13:06.727Z,3.6
2018-04-10T06:16:06.734Z,4.7
2018-04-10T06:19:06.724Z,4.2
2018-04-10T06:22:06.740Z,4.2
2018-04-10T06:25:06.721Z,3.7
2018-04-10T06:28:06.800Z,3.8
2018-04-10T06:31:06.694Z,3.7
2018-04-10T06:34:06.758Z,3.2
2018-04-10T06:37:06.978Z,2.9
2018-04-10T06:40:06.711Z,3.5
2018-04-10T06:43:06.855Z,3.6
2018-04-10T06:46:06.784Z,5.4
2018-04-10T06:49:06.738Z,4.2
2018-04-10T06:52:06.713Z,4.6
2018-04-10T06:55:06.762Z,4
2018-04-10T06:58:06.783Z,3.7
2018-04-10T07:01:06.783Z,3.5
2018-04-10T07:04:06.950Z,3.7
2018-04-10T07:07:06.762Z,3.6
2018-04-10T07:10:06.753Z,3.8
2018-04-10T07:13:06.841Z,4.1
2018-04-10T07:16:06.739Z,4
2018-04-10T07:19:06.737Z,3.6
2018-04-10T07:22:06.718Z,4
2018-04-10T07:25:06.686Z,5.8
2018-04-10T07:28:07.023Z,5.8
2018-04-10T07:31:06.715Z,4.8
2018-04-10T07:34:07.280Z,4.2
2018-04-10T07:37:06.723Z,4.3
2018-04-10T07:40:06.770Z,4.3
2018-04-10T07:43:06.746Z,5.2
2018-04-10T07:46:07.086Z,5.5
2018-04-10T07:49:06.743Z,6.1
2018-04-10T07:52:06.666Z,5.1
2018-04-10T07:55:06.646Z,4.3
2018-04-10T07:58:06.771Z,4.4
2018-04-10T08:01:06.745Z,4.9
2018-04-10T08:04:06.709Z,4.3
2018-04-10T08:07:06.694Z,4.1
2018-04-10T08:10:06.685Z,4.4
2018-04-10T08:13:06.719Z,4.6
2018-04-10T08:16:06.767Z,4.7
2018-04-10T08:19:06.712Z,3.9
2018-04-10T08:22:06.697Z,3.5
2018-04-10T08:25:06.663Z,4.7
2018-04-10T08:28:06.701Z,4.3
2018-04-10T08:31:06.700Z,4.9
2018-04-10T08:34:06.662Z,5.8
2018-04-10T08:37:06.661Z,7
2018-04-10T08:40:06.653Z,9.3
2018-04-10T08:43:06.656Z,8.7
2018-04-10T08:46:06.724Z,7.9
2018-04-10T08:49:06.719Z,8.9
2018-04-10T08:52:06.707Z,8.2
2018-04-10T08:55:06.679Z,6.3
2018-04-10T08:58:07.178Z,7.5
2018-04-10T09:01:06.665Z,7.7
2018-04-10T09:04:06.704Z,7.2
2018-04-10T09:07:06.706Z,6.7
2018-04-10T09:10:06.684Z,6.6
2018-04-10T09:13:06.785Z,5.3
2018-04-10T09:16:06.694Z,5.2
2018-04-10T09:19:06.725Z,5.5
2018-04-10T09:22:06.780Z,5
2018-04-10T09:25:06.736Z,5.3
2018-04-10T09:28:06.778Z,4.6
2018-04-10T09:31:06.685Z,4.8
2018-04-10T09:34:06.679Z,5.8
2018-04-10T09:37:06.802Z,5.1
2018-04-10T09:40:06.649Z,4.8
2018-04-10T09:43:06.723Z,4.9
2018-04-10T09:46:06.648Z,5.9
2018-04-10T09:49:06.650Z,4.8
2018-04-10T09:52:06.672Z,4.6
2018-04-10T09:55:06.716Z,4.5
2018-04-10T09:58:06.696Z,3.8
2018-04-10T10:01:06.729Z,3.8
2018-04-10T10:04:06.624Z,3.4
2018-04-10T10:07:06.627Z,3.2
2018-04-10T10:10:06.642Z,4.1
2018-04-10T10:13:06.694Z,4.1
2018-04-10T10:16:06.698Z,4.5
2018-04-10T10:19:06.683Z,5
2018-04-10T10:22:06.664Z,4.3
2018-04-10T10:25:06.691Z,4.2
2018-04-10T10:28:06.674Z,4.2
2018-04-10T10:31:06.695Z,4.1
2018-04-10T10:34:06.666Z,3.6
2018-04-10T10:37:06.613Z,4.3
2018-04-10T10:40:06.735Z,4.3
2018-04-10T10:43:06.871Z,4.6
2018-04-10T10:46:06.688Z,4.2
2018-04-10T10:49:06.644Z,4.7
2018-04-10T10:52:06.634Z,4.2
2018-04-10T10:55:06.736Z,4.4
2018-04-10T10:58:07.210Z,5.6
2018-04-10T11:01:06.942Z,4.7
2018-04-10T11:04:06.673Z,4.2
2018-04-10T11:07:06.649Z,4.7
2018-04-10T11:10:06.822Z,4.4
2018-04-10T11:13:06.783Z,4.2
2018-04-10T11:16:06.744Z,4.4
2018-04-10T11:19:06.680Z,3.9
2018-04-10T11:22:06.645Z,4.7
2018-04-10T11:25:06.634Z,4.1
2018-04-10T11:28:06.610Z,4.4
2018-04-10T11:31:06.599Z,3.8
2018-04-10T11:34:06.647Z,4.1
2018-04-10T11:37:06.595Z,3.5
2018-04-10T11:40:06.623Z,4.4
2018-04-10T11:43:06.967Z,4.1
2018-04-10T11:46:06.622Z,4.1
2018-04-10T11:49:06.631Z,4.6
2018-04-10T11:52:06.688Z,4.8
2018-04-10T11:55:06.616Z,5.6
2018-04-10T11:58:06.587Z,5.5
2018-04-10T12:01:06.688Z,5
2018-04-10T12:04:06.670Z,4.5
2018-04-10T12:07:06.635Z,4.2
2018-04-10T12:10:06.664Z,3.9
2018-04-10T12:13:06.616Z,3.8
2018-04-10T12:16:07.086Z,4.2
2018-04-10T12:19:06.619Z,4.6
2018-04-10T12:22:06.612Z,4.3
2018-04-10T12:25:06.640Z,5.6
2018-04-10T12:28:06.605Z,5.6
2018-04-10T12:31:06.598Z,6.1
2018-04-10T12:34:06.617Z,6.4
2018-04-10T12:37:06.628Z,5.2
2018-04-10T12:40:06.620Z,4.4
2018-04-10T12:43:07.168Z,5.1
2018-04-10T12:46:06.612Z,5.1
2018-04-10T12:49:06.631Z,3.9
2018-04-10T12:52:06.610Z,3.5
2018-04-10T12:55:06.658Z,3.5
2018-04-10T12:58:06.776Z,3.8
2018-04-10T13:01:06.667Z,3.9
2018-04-10T13:04:06.842Z,3.9
2018-04-10T13:07:06.788Z,4.1
2018-04-10T13:10:06.693Z,4.4
2018-04-10T13:13:06.609Z,3.8
2018-04-10T13:16:06.712Z,4
2018-04-10T13:19:06.644Z,4
2018-04-10T13:22:06.619Z,4.6
2018-04-10T13:25:06.616Z,4.5
2018-04-10T13:28:06.615Z,5.6
2018-04-10T13:31:06.578Z,7.7
2018-04-10T13:34:06.689Z,7.7
2018-04-10T13:37:06.562Z,8.4
2018-04-10T13:40:06.591Z,7
2018-04-10T13:43:06.594Z,9.1
2018-04-10T13:46:06.675Z,8.7
2018-04-10T13:49:06.604Z,9.4
2018-04-10T13:52:06.627Z,8.3
2018-04-10T13:55:06.599Z,8.1
2018-04-10T13:58:06.597Z,7.1
2018-04-10T14:01:06.665Z,6.5
2018-04-10T14:04:06.590Z,8.3
2018-04-10T14:07:06.590Z,7.3
2018-04-10T14:10:06.610Z,8
2018-04-10T14:13:06.634Z,7.4
2018-04-10T14:16:06.645Z,7
2018-04-10T14:19:06.748Z,7.6
2018-04-10T14:22:06.686Z,7.8
2018-04-10T14:25:06.595Z,11.1
2018-04-10T14:28:06.592Z,9.5
2018-04-10T14:31:06.625Z,9.9
2018-04-10T14:34:06.644Z,9
2018-04-10T14:37:06.605Z,6.6
2018-04-10T14:40:06.647Z,6.2
2018-04-10T14:43:06.583Z,5.4
2018-04-10T14:46:06.637Z,5.4
2018-04-10T14:49:06.611Z,5.7
2018-04-10T14:52:06.582Z,5.7
2018-04-10T14:55:06.594Z,5
2018-04-10T14:58:06.701Z,5.3
2018-04-10T15:01:06.590Z,5.5
2018-04-10T15:04:06.622Z,5.5
2018-04-10T15:07:06.578Z,4.6
2018-04-10T15:10:06.932Z,5.4
2018-04-10T15:13:06.593Z,5.7
2018-04-10T15:16:06.710Z,5
2018-04-10T15:19:06.581Z,4.8
2018-04-10T15:22:06.690Z,5
2018-04-10T15:25:06.606Z,4.4
2018-04-10T15:28:06.560Z,4.5
2018-04-10T15:31:06.596Z,4.2
2018-04-10T15:34:06.594Z,3.8
2018-04-10T15:37:06.931Z,4.5
2018-04-10T15:40:06.574Z,4.4
2018-04-10T15:43:06.579Z,4.6
2018-04-10T15:46:06.532Z,4.2
2018-04-10T15:49:06.577Z,3.7
2018-04-10T15:52:06.585Z,4
2018-04-10T15:55:06.563Z,4.1
2018-04-10T15:58:06.555Z,4.5
2018-04-10T16:01:06.596Z,4.3
2018-04-10T16:04:06.723Z,5.2
2018-04-10T16:07:06.571Z,4.4
2018-04-10T16:10:06.646Z,4.4
2018-04-10T16:13:06.529Z,4.4
2018-04-10T16:16:06.613Z,4
2018-04-10T16:19:06.634Z,4.8
2018-04-10T16:22:06.583Z,6.2
2018-04-10T16:25:06.525Z,5.2
2018-04-10T16:28:06.540Z,4.5
2018-04-10T16:31:06.589Z,4.2
2018-04-10T16:34:06.534Z,4.4
2018-04-10T16:37:06.637Z,5.9
2018-04-10T16:40:06.627Z,6.2
2018-04-10T16:43:06.558Z,6.5
2018-04-10T16:46:06.539Z,6
2018-04-10T16:49:06.551Z,5.6
2018-04-10T16:52:06.553Z,5.8
2018-04-10T16:55:06.556Z,4.9
2018-04-10T16:58:06.518Z,4.7
2018-04-10T17:01:06.569Z,4
2018-04-10T17:04:06.696Z,5.2
2018-04-10T17:07:06.572Z,5.1
2018-04-10T17:10:06.544Z,4.3
2018-04-10T17:13:06.536Z,4.1
2018-04-10T17:16:06.622Z,4.2
2018-04-10T17:19:06.561Z,5.3
2018-04-10T17:22:06.602Z,5.2
2018-04-10T17:25:06.515Z,4.5
2018-04-10T17:28:06.501Z,5
2018-04-10T17:31:06.551Z,4.8
2018-04-10T17:34:06.544Z,6.1
2018-04-10T17:37:06.695Z,6.4
2018-04-10T17:40:06.622Z,6
2018-04-10T17:43:06.495Z,6.6
2018-04-10T17:46:06.506Z,4.8
2018-04-10T17:49:06.503Z,6.3
2018-04-10T17:52:06.536Z,5.5
2018-04-10T17:55:06.498Z,5.3
2018-04-10T17:58:06.496Z,5.2
2018-04-10T18:01:06.514Z,5.4
2018-04-10T18:04:06.523Z,5.1
2018-04-10T18:07:06.639Z,6.1
2018-04-10T18:10:06.614Z,5.2
2018-04-10T18:13:06.508Z,4.3
2018-04-10T18:16:06.471Z,4.4
2018-04-10T18:19:06.489Z,3.9
2018-04-10T18:22:06.471Z,3.6
2018-04-10T18:25:07.007Z,4.4
2018-04-10T18:28:06.688Z,4.6
2018-04-10T18:31:06.490Z,4.8
2018-04-10T18:34:06.584Z,4.3
2018-04-10T18:37:06.538Z,4.9
2018-04-10T18:40:06.525Z,4.7
2018-04-10T18:43:06.522Z,3.3
2018-04-10T18:46:06.495Z,3.6
2018-04-10T18:49:06.561Z,3.2
2018-04-10T18:52:06.478Z,3.3
2018-04-10T18:55:06.503Z,3.5
2018-04-10T18:58:06.498Z,3.4
2018-04-10T19:01:06.464Z,4.1
2018-04-10T19:04:06.537Z,3.9
2018-04-10T19:07:06.488Z,4.1
2018-04-10T19:10:06.482Z,3.7
2018-04-10T19:13:06.749Z,3.5
2018-04-10T19:16:06.473Z,3.6
2018-04-10T19:19:07.023Z,3.1
2018-04-10T19:22:06.469Z,3.8
2018-04-10T19:25:06.520Z,5.6
2018-04-10T19:28:06.501Z,5.1
2018-04-10T19:31:06.468Z,4.6
2018-04-10T19:34:06.750Z,4.4
2018-04-10T19:37:06.469Z,4.5
2018-04-10T19:40:06.512Z,5.3
2018-04-10T19:43:06.460Z,4.2
2018-04-10T19:46:06.727Z,5.2
2018-04-10T19:49:07.008Z,4.9
2018-04-10T19:52:06.433Z,5.7
2018-04-10T19:55:06.510Z,5
2018-04-10T19:58:06.781Z,7.4
2018-04-10T20:01:06.465Z,5.9
2018-04-10T20:04:06.483Z,5.1
2018-04-10T20:07:06.469Z,6.3
2018-04-10T20:10:06.536Z,5.2
2018-04-10T20:13:06.507Z,5
2018-04-10T20:16:06.437Z,4.2
2018-04-10T20:19:06.555Z,4
2018-04-10T20:22:06.495Z,3.9
2018-04-10T20:25:06.488Z,3.7
2018-04-10T20:28:06.464Z,3.9
2018-04-10T20:31:06.610Z,3.7
2018-04-10T20:34:06.457Z,3.7
2018-04-10T20:37:06.528Z,3.2
2018-04-10T20:40:06.516Z,3.3
2018-04-10T20:43:06.323Z,3.2
2018-04-10T20:46:06.479Z,3.6
2018-04-10T20:49:06.513Z,3.1
2018-04-10T20:52:06.474Z,3
2018-04-10T20:55:06.470Z,3.5
2018-04-10T20:58:06.468Z,3.3
2018-04-10T21:01:06.475Z,3.1
2018-04-10T21:04:06.452Z,3
2018-04-10T21:07:06.433Z,2.9
2018-04-10T21:10:06.437Z,2.7
2018-04-10T21:13:07.004Z,4.9
2018-04-10T21:16:06.554Z,5.4
2018-04-10T21:19:06.542Z,4.5
2018-04-10T21:22:06.425Z,3.4
2018-04-10T21:25:06.485Z,3.1
2018-04-10T21:28:06.979Z,3
2018-04-10T21:31:06.425Z,3.1
2018-04-10T21:34:06.476Z,2.9
2018-04-10T21:37:07.063Z,2.7
2018-04-10T21:40:06.467Z,2.4
2018-04-10T21:43:07.010Z,2.8
2018-04-10T21:46:06.462Z,2.6
2018-04-10T21:49:06.413Z,3
2018-04-10T21:52:06.710Z,3.1
2018-04-10T21:55:06.412Z,2.9
2018-04-10T21:58:07.513Z,2.7
2018-04-10T22:01:06.789Z,2.2
2018-04-10T22:04:06.685Z,2
2018-04-10T22:07:06.853Z,2.1
2018-04-10T22:10:06.441Z,2.2
2018-04-10T22:13:06.413Z,2.2
2018-04-10T22:16:06.791Z,1.9
2018-04-10T22:19:06.435Z,2
2018-04-10T22:22:06.531Z,2.2
2018-04-10T22:25:06.947Z,1.9
2018-04-10T22:28:06.452Z,2.1
2018-04-10T22:31:06.811Z,1.8
2018-04-10T22:34:06.677Z,1.9
2018-04-10T22:37:06.802Z,1.9
2018-04-10T22:40:06.487Z,1.8
2018-04-10T22:43:06.559Z,1.7
2018-04-10T22:46:06.641Z,2.6
2018-04-10T22:49:06.504Z,2.3
2018-04-10T22:52:06.403Z,1.9
2018-04-10T22:55:06.388Z,2.1
2018-04-10T22:58:06.501Z,1.9
2018-04-10T23:01:06.767Z,2.7
2018-04-10T23:04:06.400Z,2.2
2018-04-10T23:07:06.400Z,1.8
2018-04-10T23:10:06.410Z,1.7
2018-04-10T23:13:06.413Z,1.7
2018-04-10T23:16:06.435Z,1.9
2018-04-10T23:19:06.380Z,2.1
2018-04-10T23:22:06.433Z,2.3
2018-04-10T23:25:06.497Z,2.1
2018-04-10T23:28:06.452Z,1.8
2018-04-10T23:31:06.968Z,1.7
2018-04-10T23:34:06.469Z,1.7
2018-04-10T23:37:06.430Z,1.7
2018-04-10T23:40:06.843Z,1.6
2018-04-10T23:43:06.421Z,1.6
2018-04-10T23:46:06.458Z,1.8
2018-04-10T23:49:06.464Z,1.7
2018-04-10T23:52:06.498Z,1.6
2018-04-10T23:55:06.843Z,1.9
2018-04-10T23:58:06.435Z,2.4
