createdAt,value
2018-12-03T00:01:39.876Z,4.30
2018-12-03T00:04:18.783Z,4.83
2018-12-03T00:06:46.577Z,4.40
2018-12-03T00:09:14.231Z,2.97
2018-12-03T00:11:41.648Z,4.23
2018-12-03T00:14:09.153Z,3.73
2018-12-03T00:16:37.078Z,3.50
2018-12-03T00:19:07.853Z,3.10
2018-12-03T00:21:36.428Z,3.67
2018-12-03T00:24:04.828Z,3.53
2018-12-03T00:26:32.424Z,3.40
2018-12-03T00:28:59.872Z,2.87
2018-12-03T00:31:27.347Z,1.77
2018-12-03T00:33:54.815Z,3.47
2018-12-03T00:36:22.269Z,3.63
2018-12-03T00:38:49.867Z,1.93
2018-12-03T00:41:17.263Z,1.67
2018-12-03T00:43:44.778Z,4.13
2018-12-03T00:46:12.688Z,1.80
2018-12-03T00:48:40.286Z,2.13
2018-12-03T00:51:07.704Z,1.67
2018-12-03T00:53:35.211Z,1.80
2018-12-03T00:56:02.856Z,2.20
2018-12-03T00:58:30.440Z,1.27
2018-12-03T01:00:58.247Z,1.20
2018-12-03T01:03:25.783Z,1.90
2018-12-03T01:05:53.190Z,1.30
2018-12-03T01:08:20.760Z,1.50
2018-12-03T01:10:48.567Z,1.70
2018-12-03T01:13:16.129Z,1.10
2018-12-03T01:15:43.811Z,1.07
2018-12-03T01:18:11.341Z,1.80
2018-12-03T01:20:38.796Z,1.50
2018-12-03T01:23:06.215Z,1.90
2018-12-03T01:25:33.777Z,1.07
2018-12-03T01:28:01.241Z,1.80
2018-12-03T01:30:28.682Z,1.70
2018-12-03T01:32:56.871Z,1.00
2018-12-03T01:35:24.687Z,0.87
2018-12-03T01:37:52.162Z,1.60
2018-12-03T01:40:19.632Z,2.00
2018-12-03T01:42:47.097Z,1.60
2018-12-03T01:45:14.614Z,1.80
2018-12-03T01:47:42.151Z,0.67
2018-12-03T01:50:10.829Z,1.23
2018-12-03T01:52:38.279Z,0.77
2018-12-03T01:55:07.200Z,0.80
2018-12-03T01:57:34.647Z,2.00
2018-12-03T02:00:02.151Z,0.97
2018-12-03T02:02:29.728Z,0.80
2018-12-03T02:04:57.110Z,1.57
2018-12-03T02:07:24.508Z,0.93
2018-12-03T02:09:52.128Z,0.87
2018-12-03T02:12:19.535Z,1.10
2018-12-03T02:14:46.957Z,1.50
2018-12-03T02:17:14.334Z,1.23
2018-12-03T02:19:41.735Z,2.60
2018-12-03T02:22:09.315Z,1.00
2018-12-03T02:24:36.721Z,1.47
2018-12-03T02:27:05.104Z,1.77
2018-12-03T02:29:32.556Z,2.30
2018-12-03T02:32:00.050Z,1.23
2018-12-03T02:34:27.583Z,1.20
2018-12-03T02:36:55.304Z,1.40
2018-12-03T02:39:22.797Z,3.57
2018-12-03T02:41:50.403Z,2.30
2018-12-03T02:44:17.829Z,1.43
2018-12-03T02:46:45.296Z,2.03
2018-12-03T02:49:12.716Z,1.43
2018-12-03T02:51:40.101Z,2.93
2018-12-03T02:54:07.596Z,1.67
2018-12-03T02:56:35.000Z,3.70
2018-12-03T02:59:02.383Z,1.27
2018-12-03T03:01:29.927Z,1.93
2018-12-03T03:03:57.715Z,1.60
2018-12-03T03:06:25.148Z,2.00
2018-12-03T03:08:52.636Z,1.50
2018-12-03T03:11:20.017Z,1.60
2018-12-03T03:13:48.499Z,2.80
2018-12-03T03:16:15.960Z,1.50
2018-12-03T03:18:44.540Z,1.57
2018-12-03T03:21:12.123Z,1.10
2018-12-03T03:23:39.516Z,3.00
2018-12-03T03:26:07.039Z,0.93
2018-12-03T03:28:34.567Z,0.80
2018-12-03T03:31:02.142Z,1.77
2018-12-03T03:33:29.576Z,0.97
2018-12-03T03:35:57.213Z,1.07
2018-12-03T03:38:24.616Z,2.30
2018-12-03T03:40:52.907Z,0.70
2018-12-03T03:43:20.374Z,1.07
2018-12-03T03:45:48.047Z,0.80
2018-12-03T03:48:15.505Z,0.70
2018-12-03T03:50:42.894Z,1.03
2018-12-03T03:53:10.408Z,0.80
2018-12-03T03:55:38.560Z,2.90
2018-12-03T03:58:06.517Z,1.60
2018-12-03T04:00:33.940Z,2.13
2018-12-03T04:03:01.440Z,1.77
2018-12-03T04:05:31.705Z,1.70
2018-12-03T04:07:59.235Z,2.30
2018-12-03T04:10:26.739Z,2.57
2018-12-03T04:12:54.157Z,3.73
2018-12-03T04:15:21.737Z,3.23
2018-12-03T04:17:49.247Z,2.93
2018-12-03T04:20:20.211Z,3.43
2018-12-03T04:22:50.319Z,3.90
2018-12-03T04:25:17.913Z,4.40
2018-12-03T04:27:45.984Z,4.00
2018-12-03T04:30:15.532Z,4.93
2018-12-03T04:32:43.000Z,6.50
2018-12-03T04:35:10.935Z,6.47
2018-12-03T04:37:38.396Z,6.80
2018-12-03T04:40:10.700Z,7.70
2018-12-03T04:42:38.193Z,8.73
2018-12-03T04:45:08.029Z,8.57
2018-12-03T04:47:35.697Z,8.17
2018-12-03T04:50:03.840Z,9.23
2018-12-03T04:52:31.341Z,8.70
2018-12-03T04:54:58.844Z,8.50
2018-12-03T04:57:26.222Z,8.87
2018-12-03T04:59:53.580Z,7.83
2018-12-03T05:02:20.945Z,8.07
2018-12-03T05:04:48.373Z,7.83
2018-12-03T05:07:15.767Z,7.80
2018-12-03T05:09:43.148Z,7.40
2018-12-03T05:12:10.650Z,8.20
2018-12-03T05:14:38.124Z,7.67
2018-12-03T05:17:05.672Z,7.43
2018-12-03T05:19:33.080Z,8.43
2018-12-03T05:22:00.536Z,7.10
2018-12-03T05:24:28.148Z,6.03
2018-12-03T05:26:55.668Z,4.93
2018-12-03T05:29:23.155Z,5.33
2018-12-03T05:31:50.736Z,4.33
2018-12-03T05:34:18.327Z,3.63
2018-12-03T05:36:45.812Z,3.17
2018-12-03T05:39:13.186Z,2.20
2018-12-03T05:41:40.623Z,2.83
2018-12-03T05:44:08.139Z,2.40
2018-12-03T05:46:35.536Z,4.70
2018-12-03T05:49:03.040Z,2.30
2018-12-03T05:51:30.483Z,3.17
2018-12-03T05:53:58.076Z,2.53
2018-12-03T05:56:25.533Z,3.03
2018-12-03T05:58:52.948Z,3.13
2018-12-03T06:01:20.675Z,3.63
2018-12-03T06:03:48.396Z,3.73
2018-12-03T06:06:15.874Z,2.40
2018-12-03T06:08:43.313Z,1.80
2018-12-03T06:11:10.744Z,2.30
2018-12-03T06:13:38.804Z,2.20
2018-12-03T06:16:06.562Z,4.50
2018-12-03T06:18:34.048Z,3.80
2018-12-03T06:21:01.487Z,2.50
2018-12-03T06:23:28.956Z,3.00
2018-12-03T06:25:56.413Z,3.13
2018-12-03T06:28:24.025Z,3.90
2018-12-03T06:30:51.455Z,4.30
2018-12-03T06:33:18.915Z,5.33
2018-12-03T06:35:46.303Z,5.53
2018-12-03T06:38:15.482Z,5.17
2018-12-03T06:40:41.328Z,6.10
2018-12-03T06:43:08.674Z,5.83
2018-12-03T06:45:36.062Z,6.23
2018-12-03T06:48:07.294Z,6.23
2018-12-03T06:50:34.654Z,5.27
2018-12-03T06:53:02.024Z,4.50
2018-12-03T06:55:29.579Z,5.07
2018-12-03T06:57:57.054Z,3.60
2018-12-03T07:00:25.171Z,3.33
2018-12-03T07:02:52.933Z,3.00
2018-12-03T07:05:20.347Z,2.50
2018-12-03T07:07:49.439Z,3.87
2018-12-03T07:10:20.680Z,3.30
2018-12-03T07:12:49.625Z,5.50
2018-12-03T07:15:20.585Z,4.67
2018-12-03T07:17:48.921Z,5.53
2018-12-03T07:20:16.436Z,2.10
2018-12-03T07:22:43.834Z,2.87
2018-12-03T07:25:11.713Z,5.07
2018-12-03T07:27:39.232Z,2.20
2018-12-03T07:30:26.228Z,4.30
2018-12-03T07:32:54.088Z,2.93
2018-12-03T07:35:22.507Z,2.43
2018-12-03T07:37:51.304Z,2.47
2018-12-03T07:40:18.758Z,6.27
2018-12-03T07:42:46.323Z,3.40
2018-12-03T07:45:16.014Z,2.90
2018-12-03T07:47:43.580Z,2.03
2018-12-03T07:50:12.326Z,2.70
2018-12-03T07:52:39.972Z,3.10
2018-12-03T07:55:08.818Z,3.60
2018-12-03T07:57:36.315Z,3.47
2018-12-03T08:00:05.353Z,4.60
2018-12-03T08:02:32.877Z,2.60
2018-12-03T08:05:00.303Z,3.57
2018-12-03T08:07:27.743Z,5.13
2018-12-03T08:09:55.274Z,4.47
2018-12-03T08:12:23.268Z,3.27
2018-12-03T08:14:50.735Z,3.57
2018-12-03T08:17:18.233Z,4.10
2018-12-03T08:19:45.752Z,3.50
2018-12-03T08:22:13.879Z,2.00
2018-12-03T08:24:41.265Z,2.70
2018-12-03T08:27:08.785Z,2.57
2018-12-03T08:29:36.147Z,2.87
2018-12-03T08:32:03.588Z,4.20
2018-12-03T08:34:30.980Z,3.63
2018-12-03T08:36:58.424Z,4.47
2018-12-03T08:39:25.868Z,2.80
2018-12-03T08:41:53.263Z,3.70
2018-12-03T08:44:20.848Z,3.67
2018-12-03T08:46:48.399Z,2.37
2018-12-03T08:49:16.665Z,3.07
2018-12-03T08:51:43.292Z,2.63
2018-12-03T08:54:11.078Z,4.03
2018-12-03T08:56:43.656Z,3.27
2018-12-03T08:59:11.117Z,3.17
2018-12-03T09:01:38.568Z,3.53
2018-12-03T09:04:08.527Z,6.20
2018-12-03T09:06:36.053Z,4.40
2018-12-03T09:09:05.950Z,4.90
2018-12-03T09:11:34.505Z,3.03
2018-12-03T09:14:01.888Z,6.67
2018-12-03T09:16:29.369Z,6.30
2018-12-03T09:18:56.906Z,9.67
2018-12-03T09:21:24.473Z,6.00
2018-12-03T09:23:53.898Z,3.93
2018-12-03T09:26:21.474Z,4.37
2018-12-03T09:28:48.906Z,5.70
2018-12-03T09:31:17.633Z,4.60
2018-12-03T09:33:50.828Z,3.27
2018-12-03T09:36:18.408Z,3.10
2018-12-03T09:38:58.509Z,3.70
2018-12-03T09:41:26.140Z,5.53
2018-12-03T09:43:53.646Z,4.67
2018-12-03T09:46:21.852Z,3.87
2018-12-03T09:48:57.438Z,4.13
2018-12-03T09:51:30.256Z,3.13
2018-12-03T09:53:57.781Z,3.03
2018-12-03T09:56:58.508Z,3.03
2018-12-03T09:59:25.892Z,2.50
2018-12-03T10:01:56.778Z,4.40
2018-12-03T10:04:27.717Z,3.27
2018-12-03T10:06:55.167Z,3.97
2018-12-03T10:09:22.780Z,5.67
2018-12-03T10:11:57.233Z,5.30
2018-12-03T10:14:24.617Z,4.50
2018-12-03T10:16:52.264Z,4.07
2018-12-03T10:19:19.709Z,4.63
2018-12-03T10:21:47.587Z,2.93
2018-12-03T10:24:15.247Z,4.17
2018-12-03T10:26:42.666Z,2.80
2018-12-03T10:29:13.367Z,4.53
2018-12-03T10:31:40.781Z,3.37
2018-12-03T10:34:13.358Z,3.70
2018-12-03T10:36:50.678Z,2.80
2018-12-03T10:39:29.453Z,4.10
2018-12-03T10:42:00.723Z,2.50
2018-12-03T10:44:28.461Z,2.97
2018-12-03T10:46:56.021Z,3.60
2018-12-03T10:49:23.562Z,3.67
2018-12-03T10:51:51.085Z,4.67
2018-12-03T10:54:18.596Z,3.40
2018-12-03T10:56:46.076Z,2.47
2018-12-03T10:59:13.592Z,4.83
2018-12-03T11:01:46.103Z,2.47
2018-12-03T11:05:17.988Z,2.73
2018-12-03T11:07:45.511Z,2.07
2018-12-03T11:10:13.037Z,2.07
2018-12-03T11:12:40.819Z,2.60
2018-12-03T11:15:12.115Z,2.33
2018-12-03T11:17:39.712Z,2.33
2018-12-03T11:20:08.008Z,2.13
2018-12-03T11:22:35.769Z,1.33
2018-12-03T11:25:03.857Z,2.23
2018-12-03T11:27:34.832Z,2.13
2018-12-03T11:30:03.186Z,1.50
2018-12-03T11:32:30.791Z,5.00
2018-12-03T11:34:58.629Z,2.23
2018-12-03T11:37:26.036Z,1.13
2018-12-03T11:39:58.888Z,2.87
2018-12-03T11:42:30.260Z,1.20
2018-12-03T11:44:57.841Z,1.97
2018-12-03T11:47:25.242Z,4.67
2018-12-03T11:49:52.692Z,5.37
2018-12-03T11:52:20.207Z,3.13
2018-12-03T11:54:47.768Z,1.50
2018-12-03T11:57:15.365Z,1.17
2018-12-03T11:59:43.016Z,3.10
2018-12-03T12:02:10.645Z,1.13
2018-12-03T12:04:38.219Z,4.73
2018-12-03T12:07:05.732Z,1.77
2018-12-03T12:09:33.252Z,1.27
2018-12-03T12:12:00.666Z,1.60
2018-12-03T12:14:28.547Z,2.20
2018-12-03T12:16:56.049Z,3.40
2018-12-03T12:19:23.492Z,3.30
2018-12-03T12:21:50.902Z,1.57
2018-12-03T12:24:18.324Z,1.43
2018-12-03T12:26:45.936Z,3.13
2018-12-03T12:29:13.617Z,1.50
2018-12-03T12:31:41.423Z,1.57
2018-12-03T12:34:08.886Z,2.87
2018-12-03T12:36:36.297Z,2.80
2018-12-03T12:39:08.652Z,2.03
2018-12-03T12:41:35.272Z,2.30
2018-12-03T12:44:03.140Z,1.70
2018-12-03T12:46:30.541Z,2.97
2018-12-03T12:48:58.172Z,1.40
2018-12-03T12:51:25.736Z,1.40
2018-12-03T12:53:53.348Z,1.10
2018-12-03T12:56:20.812Z,1.77
2018-12-03T12:58:48.323Z,2.33
2018-12-03T13:01:15.753Z,1.30
2018-12-03T13:03:43.260Z,3.03
2018-12-03T13:06:10.732Z,2.53
2018-12-03T13:08:38.184Z,1.10
2018-12-03T13:11:06.319Z,1.87
2018-12-03T13:13:33.764Z,2.03
2018-12-03T13:16:01.279Z,1.17
2018-12-03T13:18:28.764Z,1.20
2018-12-03T13:20:56.283Z,1.57
2018-12-03T13:23:23.789Z,2.77
2018-12-03T13:25:51.157Z,2.77
2018-12-03T13:28:19.001Z,1.53
2018-12-03T13:30:46.983Z,2.10
2018-12-03T13:33:14.356Z,1.77
2018-12-03T13:35:41.920Z,2.33
2018-12-03T13:38:09.376Z,2.20
2018-12-03T13:40:36.781Z,3.27
2018-12-03T13:43:04.781Z,1.57
2018-12-03T13:45:32.398Z,2.13
2018-12-03T13:48:00.077Z,1.23
2018-12-03T13:50:27.681Z,1.73
2018-12-03T13:52:55.097Z,3.37
2018-12-03T13:55:22.612Z,1.77
2018-12-03T13:57:50.344Z,2.47
2018-12-03T14:00:22.102Z,4.20
2018-12-03T14:02:54.680Z,1.97
2018-12-03T14:05:22.146Z,1.10
2018-12-03T14:07:53.772Z,4.00
2018-12-03T14:11:30.486Z,1.87
2018-12-03T14:15:15.679Z,2.20
2018-12-03T14:17:47.002Z,2.63
2018-12-03T14:20:14.480Z,2.67
2018-12-03T14:22:50.100Z,2.00
2018-12-03T14:25:17.644Z,2.17
2018-12-03T14:27:45.018Z,2.13
2018-12-03T14:30:12.770Z,2.13
2018-12-03T14:32:40.187Z,4.47
2018-12-03T14:35:10.369Z,3.60
2018-12-03T14:37:37.840Z,2.90
2018-12-03T14:40:05.584Z,2.27
2018-12-03T14:42:33.112Z,1.83
2018-12-03T14:45:00.604Z,2.07
2018-12-03T14:47:27.989Z,1.70
2018-12-03T14:49:55.439Z,2.07
2018-12-03T14:52:22.930Z,2.57
2018-12-03T14:54:50.391Z,2.87
2018-12-03T14:57:17.927Z,2.40
2018-12-03T14:59:45.394Z,1.80
2018-12-03T15:02:13.768Z,2.10
2018-12-03T15:04:41.390Z,2.70
2018-12-03T15:07:08.877Z,2.33
2018-12-03T15:09:36.397Z,2.10
2018-12-03T15:12:03.938Z,1.90
2018-12-03T15:14:31.363Z,1.97
2018-12-03T15:16:58.932Z,2.77
2018-12-03T15:19:26.343Z,2.13
2018-12-03T15:21:54.072Z,1.57
2018-12-03T15:24:21.564Z,2.17
2018-12-03T15:30:07.022Z,2.10
2018-12-03T15:32:35.904Z,2.73
2018-12-03T15:35:06.736Z,2.30
2018-12-03T15:37:35.592Z,3.13
2018-12-03T15:40:07.496Z,2.20
2018-12-03T15:42:36.480Z,1.87
2018-12-03T15:45:07.669Z,1.57
2018-12-03T15:47:36.651Z,1.67
2018-12-03T15:50:06.747Z,1.87
2018-12-03T15:52:35.724Z,3.30
2018-12-03T15:55:05.078Z,1.93
2018-12-03T15:57:34.188Z,2.70
2018-12-03T16:00:03.585Z,1.97
2018-12-03T16:02:32.599Z,3.53
2018-12-03T16:05:01.494Z,1.87
2018-12-03T16:07:31.832Z,1.83
2018-12-03T16:10:00.873Z,2.67
2018-12-03T16:12:29.803Z,2.43
2018-12-03T16:14:58.697Z,2.33
2018-12-03T16:17:27.561Z,3.20
2018-12-03T16:19:56.531Z,2.20
2018-12-03T16:22:25.705Z,1.47
2018-12-03T16:24:54.635Z,1.97
2018-12-03T16:27:23.549Z,2.33
2018-12-03T16:29:52.652Z,3.13
2018-12-03T16:32:21.596Z,3.40
2018-12-03T16:34:50.443Z,5.83
2018-12-03T16:37:19.409Z,2.00
2018-12-03T16:39:48.288Z,2.80
2018-12-03T16:42:17.516Z,3.13
2018-12-03T16:44:46.472Z,3.70
2018-12-03T16:47:15.461Z,3.47
2018-12-03T16:49:44.391Z,2.57
2018-12-03T16:52:13.295Z,2.90
2018-12-03T16:54:42.313Z,3.43
2018-12-03T16:57:11.257Z,3.37
2018-12-03T16:59:40.270Z,3.47
2018-12-03T17:02:09.208Z,3.10
2018-12-03T17:04:38.174Z,2.80
2018-12-03T17:07:07.176Z,4.00
2018-12-03T17:09:36.135Z,4.23
2018-12-03T17:12:07.453Z,4.23
2018-12-03T17:14:36.428Z,3.03
2018-12-03T17:17:07.653Z,2.70
2018-12-03T17:19:42.464Z,2.80
2018-12-03T17:22:36.643Z,2.93
2018-12-03T17:25:24.407Z,2.83
2018-12-03T17:27:53.852Z,3.47
2018-12-03T17:30:22.821Z,3.10
2018-12-03T17:32:51.709Z,3.13
2018-12-03T17:35:20.704Z,4.23
2018-12-03T17:37:49.613Z,3.90
2018-12-03T17:40:18.855Z,3.10
2018-12-03T17:42:48.000Z,3.57
2018-12-03T17:45:16.952Z,4.07
2018-12-03T17:47:45.896Z,4.00
2018-12-03T17:50:14.925Z,4.87
2018-12-03T17:52:43.896Z,5.80
2018-12-03T17:55:12.810Z,4.10
2018-12-03T17:57:43.749Z,4.80
2018-12-03T18:00:14.324Z,4.70
2018-12-03T18:02:43.384Z,4.77
2018-12-03T18:05:12.491Z,6.07
2018-12-03T18:07:41.425Z,5.77
2018-12-03T18:10:11.035Z,4.57
2018-12-03T18:12:40.083Z,6.53
2018-12-03T18:15:09.780Z,4.30
2018-12-03T18:17:38.719Z,3.43
2018-12-03T18:20:09.343Z,3.27
2018-12-03T18:22:38.295Z,2.50
2018-12-03T18:25:07.583Z,3.33
2018-12-03T18:27:36.472Z,3.00
2018-12-03T18:30:07.421Z,3.03
2018-12-03T18:32:36.307Z,3.70
2018-12-03T18:35:05.380Z,6.07
2018-12-03T18:37:34.410Z,3.20
2018-12-03T18:40:03.493Z,4.47
2018-12-03T18:42:35.078Z,3.00
2018-12-03T18:45:04.305Z,2.77
2018-12-03T18:47:33.318Z,3.33
2018-12-03T18:50:05.324Z,2.53
2018-12-03T18:52:34.275Z,3.90
2018-12-03T18:55:03.220Z,2.87
2018-12-03T18:57:32.318Z,3.23
2018-12-03T19:00:01.291Z,2.97
2018-12-03T19:02:30.225Z,4.77
2018-12-03T19:04:59.262Z,4.03
2018-12-03T19:07:29.297Z,3.60
2018-12-03T19:09:58.416Z,6.33
2018-12-03T19:12:27.287Z,5.50
2018-12-03T19:14:56.415Z,3.97
2018-12-03T19:17:25.297Z,4.57
2018-12-03T19:19:54.258Z,5.07
2018-12-03T19:22:23.199Z,4.67
2018-12-03T19:24:52.348Z,5.60
2018-12-03T19:27:21.314Z,6.20
2018-12-03T19:29:50.473Z,5.93
2018-12-03T19:32:21.491Z,6.67
2018-12-03T19:34:52.477Z,8.57
2018-12-03T19:37:23.493Z,7.00
2018-12-03T19:39:52.382Z,6.97
2018-12-03T19:42:21.390Z,6.23
2018-12-03T19:44:50.314Z,6.07
2018-12-03T19:47:19.328Z,6.10
2018-12-03T19:49:48.378Z,6.67
2018-12-03T19:52:18.196Z,6.10
2018-12-03T19:54:50.142Z,6.03
2018-12-03T19:57:24.334Z,7.10
2018-12-03T20:00:00.703Z,7.10
2018-12-03T20:02:28.845Z,7.30
2018-12-03T20:04:59.928Z,8.87
2018-12-03T20:07:30.304Z,6.40
2018-12-03T20:09:59.542Z,6.57
2018-12-03T20:12:28.635Z,6.57
2018-12-03T20:14:58.636Z,5.20
2018-12-03T20:17:31.707Z,6.73
2018-12-03T20:20:00.722Z,6.07
2018-12-03T20:22:36.081Z,6.10
2018-12-03T20:25:06.384Z,5.13
2018-12-03T20:27:42.932Z,5.90
2018-12-03T20:30:24.397Z,4.33
2018-12-03T20:32:58.702Z,5.37
2018-12-03T20:36:53.604Z,3.33
2018-12-03T20:40:29.213Z,3.23
2018-12-03T20:43:04.889Z,4.33
2018-12-03T20:45:44.233Z,3.40
2018-12-03T20:48:13.171Z,3.27
2018-12-03T20:50:51.628Z,5.23
2018-12-03T20:53:24.474Z,3.33
2018-12-03T20:55:54.084Z,3.10
2018-12-03T20:58:23.069Z,3.73
2018-12-03T21:00:51.996Z,5.77
2018-12-03T21:03:20.934Z,7.23
2018-12-03T21:05:50.188Z,4.47
2018-12-03T21:08:19.330Z,3.30
2018-12-03T21:10:48.316Z,4.30
2018-12-03T21:13:18.161Z,2.93
2018-12-03T21:15:47.132Z,3.80
2018-12-03T21:18:16.208Z,4.07
2018-12-03T21:20:47.829Z,2.87
2018-12-03T21:23:16.824Z,2.50
2018-12-03T21:25:46.467Z,5.27
2018-12-03T21:28:15.774Z,2.90
2018-12-03T21:30:44.877Z,2.53
2018-12-03T21:33:14.168Z,2.60
2018-12-03T21:35:43.258Z,2.30
2018-12-03T21:38:12.266Z,4.43
2018-12-03T21:40:41.202Z,2.63
2018-12-03T21:43:10.155Z,2.00
2018-12-03T21:45:39.114Z,4.27
2018-12-03T21:48:08.024Z,6.03
2018-12-03T21:50:37.011Z,3.13
2018-12-03T21:53:05.888Z,2.63
2018-12-03T21:55:34.778Z,2.03
2018-12-03T21:58:04.529Z,5.40
2018-12-03T22:00:34.777Z,4.03
2018-12-03T22:03:03.888Z,2.00
2018-12-03T22:05:32.785Z,4.30
2018-12-03T22:08:01.933Z,3.60
2018-12-03T22:10:30.834Z,3.37
2018-12-03T22:12:59.907Z,3.83
2018-12-03T22:15:28.872Z,3.20
2018-12-03T22:17:57.852Z,3.67
2018-12-03T22:20:26.760Z,3.40
2018-12-03T22:22:55.773Z,3.70
2018-12-03T22:25:24.786Z,3.37
2018-12-03T22:27:53.744Z,5.33
2018-12-03T22:30:22.600Z,4.90
2018-12-03T22:32:51.653Z,5.60
2018-12-03T22:35:20.623Z,5.13
2018-12-03T22:37:49.824Z,4.57
2018-12-03T22:40:18.739Z,4.93
2018-12-03T22:42:47.604Z,5.20
2018-12-03T22:45:16.514Z,6.43
2018-12-03T22:47:45.431Z,8.07
2018-12-03T22:50:14.301Z,7.30
2018-12-03T22:52:43.242Z,2.63
2018-12-03T22:55:12.134Z,8.83
2018-12-03T22:57:41.065Z,5.83
2018-12-03T23:00:17.785Z,4.20
2018-12-03T23:02:48.850Z,6.17
2018-12-03T23:05:18.029Z,3.67
2018-12-03T23:07:46.956Z,5.40
2018-12-03T23:10:15.941Z,5.00
2018-12-03T23:12:46.817Z,5.60
2018-12-03T23:15:15.723Z,5.90
2018-12-03T23:17:44.858Z,5.27
2018-12-03T23:20:14.335Z,5.87
2018-12-03T23:22:43.249Z,4.70
2018-12-03T23:25:12.096Z,5.13
2018-12-03T23:27:41.179Z,5.00
2018-12-03T23:30:10.258Z,7.43
2018-12-03T23:32:39.152Z,7.60
2018-12-03T23:35:08.159Z,6.43
2018-12-03T23:37:37.162Z,3.23
2018-12-03T23:40:06.084Z,3.07
2018-12-03T23:42:35.384Z,3.83
2018-12-03T23:45:04.465Z,4.73
2018-12-03T23:47:33.433Z,8.97
2018-12-03T23:50:02.472Z,5.13
2018-12-03T23:52:31.468Z,5.10
2018-12-03T23:55:00.483Z,6.10
2018-12-03T23:57:29.453Z,6.53
2018-12-03T23:59:58.516Z,5.20
