createdAt,value
2023-05-19T00:02:24.113Z,6.93
2023-05-19T00:04:50.993Z,7.13
2023-05-19T00:07:18.321Z,7.01
2023-05-19T00:09:45.049Z,7.28
2023-05-19T00:12:12.500Z,6.53
2023-05-19T00:14:39.375Z,6.36
2023-05-19T00:19:50.574Z,6.89
2023-05-19T00:22:17.254Z,6.33
2023-05-19T00:24:44.039Z,6.63
2023-05-19T00:27:10.737Z,6.83
2023-05-19T00:29:37.423Z,6.68
2023-05-19T00:32:04.270Z,7.44
2023-05-19T00:34:30.980Z,6.60
2023-05-19T00:36:57.647Z,6.64
2023-05-19T00:39:24.329Z,6.69
2023-05-19T00:41:50.972Z,6.48
2023-05-19T00:44:17.597Z,6.37
2023-05-19T00:46:44.287Z,6.40
2023-05-19T00:49:10.973Z,6.20
2023-05-19T00:51:37.599Z,6.50
2023-05-19T00:54:04.495Z,6.96
2023-05-19T00:56:31.319Z,6.31
2023-05-19T00:58:57.993Z,6.71
2023-05-19T01:01:24.723Z,6.58
2023-05-19T01:03:51.551Z,6.57
2023-05-19T01:06:18.284Z,6.43
2023-05-19T01:08:44.913Z,6.26
2023-05-19T01:11:11.586Z,6.43
2023-05-19T01:13:40.340Z,6.58
2023-05-19T01:16:11.180Z,6.99
2023-05-19T01:18:37.750Z,6.71
2023-05-19T01:21:31.645Z,6.58
2023-05-19T01:24:07.374Z,6.96
2023-05-19T01:26:58.846Z,7.07
2023-05-19T01:29:48.058Z,6.69
2023-05-19T01:32:14.802Z,6.98
2023-05-19T01:34:43.179Z,7.24
2023-05-19T01:37:09.902Z,6.97
2023-05-19T01:39:36.568Z,6.84
2023-05-19T01:42:03.283Z,6.61
2023-05-19T01:44:29.913Z,6.89
2023-05-19T01:46:56.603Z,7.02
2023-05-19T01:49:23.299Z,6.59
2023-05-19T01:51:50.040Z,6.28
2023-05-19T01:54:16.723Z,6.26
2023-05-19T01:57:00.746Z,6.23
2023-05-19T01:59:48.601Z,6.76
2023-05-19T02:02:44.017Z,6.82
2023-05-19T02:05:15.151Z,6.84
2023-05-19T02:07:50.423Z,7.06
2023-05-19T02:10:23.756Z,7.03
2023-05-19T02:12:50.681Z,6.90
2023-05-19T02:15:17.982Z,6.99
2023-05-19T02:17:45.336Z,6.46
2023-05-19T02:20:12.103Z,6.84
2023-05-19T02:22:38.902Z,6.64
2023-05-19T02:25:05.792Z,6.44
2023-05-19T02:27:32.593Z,6.30
2023-05-19T02:29:59.274Z,6.48
2023-05-19T02:32:26.095Z,6.51
2023-05-19T02:34:52.800Z,6.38
2023-05-19T02:37:19.431Z,6.32
2023-05-19T02:39:46.049Z,6.39
2023-05-19T02:42:12.724Z,6.56
2023-05-19T02:44:39.368Z,6.49
2023-05-19T02:47:05.989Z,6.19
2023-05-19T02:49:32.628Z,6.45
2023-05-19T02:51:59.256Z,6.56
2023-05-19T02:54:25.926Z,6.19
2023-05-19T02:56:52.569Z,6.34
2023-05-19T02:59:19.198Z,6.63
2023-05-19T03:01:45.893Z,6.35
2023-05-19T03:04:12.602Z,5.97
2023-05-19T03:06:39.473Z,6.21
2023-05-19T03:09:06.161Z,6.02
2023-05-19T03:11:32.849Z,6.35
2023-05-19T03:13:59.537Z,6.30
2023-05-19T03:16:26.257Z,6.11
2023-05-19T03:18:52.967Z,5.64
2023-05-19T03:21:19.636Z,5.81
2023-05-19T03:23:46.332Z,5.95
2023-05-19T03:26:12.977Z,5.89
2023-05-19T03:28:39.626Z,5.59
2023-05-19T03:31:06.369Z,5.77
2023-05-19T03:33:33.110Z,5.78
2023-05-19T03:35:59.851Z,5.96
2023-05-19T03:38:26.533Z,5.83
2023-05-19T03:40:53.165Z,6.05
2023-05-19T03:43:19.804Z,6.13
2023-05-19T03:45:46.494Z,5.99
2023-05-19T03:48:13.206Z,6.17
2023-05-19T03:50:39.916Z,6.36
2023-05-19T03:53:06.598Z,6.37
2023-05-19T03:55:33.237Z,5.91
2023-05-19T03:57:59.858Z,6.08
2023-05-19T04:00:26.662Z,6.36
2023-05-19T04:02:53.439Z,6.22
2023-05-19T04:05:20.180Z,5.90
2023-05-19T04:07:46.905Z,6.25
2023-05-19T04:10:13.633Z,6.25
2023-05-19T04:12:40.275Z,6.33
2023-05-19T04:15:07.471Z,6.42
2023-05-19T04:17:34.186Z,6.55
2023-05-19T04:20:00.838Z,6.58
2023-05-19T04:22:27.501Z,6.75
2023-05-19T04:24:54.167Z,6.68
2023-05-19T04:27:20.793Z,6.58
2023-05-19T04:29:47.459Z,6.83
2023-05-19T04:32:14.219Z,6.39
2023-05-19T04:34:40.907Z,6.39
2023-05-19T04:37:07.699Z,6.31
2023-05-19T04:39:34.414Z,6.57
2023-05-19T04:42:01.154Z,6.29
2023-05-19T04:44:27.849Z,5.99
2023-05-19T04:46:54.686Z,6.07
2023-05-19T04:49:21.479Z,6.16
2023-05-19T04:51:48.161Z,5.83
2023-05-19T04:54:14.792Z,6.01
2023-05-19T04:56:41.432Z,5.93
2023-05-19T04:59:08.110Z,6.23
2023-05-19T05:01:34.809Z,6.25
2023-05-19T05:04:01.479Z,6.75
2023-05-19T05:06:28.179Z,6.27
2023-05-19T05:08:54.807Z,5.66
2023-05-19T05:11:21.658Z,6.27
2023-05-19T05:13:48.622Z,6.23
2023-05-19T05:16:15.755Z,6.33
2023-05-19T05:18:44.900Z,6.19
2023-05-19T05:21:12.196Z,6.20
2023-05-19T05:23:39.119Z,6.16
2023-05-19T05:26:10.657Z,6.32
2023-05-19T05:28:37.344Z,5.75
2023-05-19T05:31:04.031Z,6.15
2023-05-19T05:33:30.734Z,5.78
2023-05-19T05:35:57.483Z,5.88
2023-05-19T05:38:24.287Z,5.82
2023-05-19T05:40:51.036Z,6.07
2023-05-19T05:43:17.681Z,5.73
2023-05-19T05:45:44.412Z,5.92
2023-05-19T05:48:11.332Z,5.80
2023-05-19T05:50:38.398Z,5.80
2023-05-19T05:53:05.552Z,5.85
2023-05-19T05:55:32.552Z,6.17
2023-05-19T05:57:59.410Z,5.90
2023-05-19T06:00:26.054Z,6.23
2023-05-19T06:02:52.880Z,5.99
2023-05-19T06:05:19.671Z,5.78
2023-05-19T06:07:46.381Z,5.85
2023-05-19T06:10:13.082Z,6.53
2023-05-19T06:12:39.733Z,6.10
2023-05-19T06:15:07.220Z,6.13
2023-05-19T06:17:34.163Z,6.25
2023-05-19T06:20:00.809Z,10.39
2023-05-19T06:22:27.429Z,8.43
2023-05-19T06:24:54.284Z,6.56
2023-05-19T06:27:20.970Z,6.50
2023-05-19T06:29:47.648Z,6.46
2023-05-19T06:32:15.045Z,6.33
2023-05-19T06:34:41.737Z,6.54
2023-05-19T06:37:08.408Z,6.58
2023-05-19T06:39:35.116Z,6.40
2023-05-19T06:42:01.767Z,5.96
2023-05-19T06:44:28.422Z,6.31
2023-05-19T06:46:55.148Z,6.83
2023-05-19T06:49:21.873Z,6.54
2023-05-19T06:51:48.705Z,6.50
2023-05-19T06:54:15.342Z,6.65
2023-05-19T06:56:42.037Z,6.82
2023-05-19T06:59:08.684Z,6.22
2023-05-19T07:01:35.330Z,6.61
2023-05-19T07:04:02.200Z,6.90
2023-05-19T07:06:29.442Z,6.38
2023-05-19T07:08:56.089Z,6.45
2023-05-19T07:11:23.438Z,6.31
2023-05-19T07:13:50.127Z,6.79
2023-05-19T07:16:16.896Z,6.77
2023-05-19T07:18:43.834Z,7.85
2023-05-19T07:21:10.518Z,8.11
2023-05-19T07:23:39.250Z,7.48
2023-05-19T07:26:05.952Z,7.24
2023-05-19T07:28:32.593Z,7.31
2023-05-19T07:30:59.276Z,7.50
2023-05-19T07:33:26.009Z,7.59
2023-05-19T07:35:53.264Z,7.14
2023-05-19T07:38:19.941Z,7.11
2023-05-19T07:40:46.561Z,7.29
2023-05-19T07:43:13.234Z,7.07
2023-05-19T07:45:39.884Z,7.30
2023-05-19T07:48:06.610Z,7.00
2023-05-19T07:50:33.369Z,7.24
2023-05-19T07:53:00.140Z,6.91
2023-05-19T07:55:26.825Z,7.25
2023-05-19T07:57:53.585Z,7.22
2023-05-19T08:00:20.349Z,6.90
2023-05-19T08:02:47.075Z,7.13
2023-05-19T08:05:13.810Z,7.30
2023-05-19T08:07:40.512Z,7.41
2023-05-19T08:10:07.597Z,7.90
2023-05-19T08:12:34.283Z,7.57
2023-05-19T08:15:01.839Z,7.56
2023-05-19T08:17:28.770Z,6.92
2023-05-19T08:19:55.471Z,7.65
2023-05-19T08:22:22.129Z,7.70
2023-05-19T08:24:48.798Z,7.39
2023-05-19T08:27:15.967Z,7.31
2023-05-19T08:29:43.016Z,7.23
2023-05-19T08:32:11.619Z,7.31
2023-05-19T08:34:39.901Z,7.60
2023-05-19T08:37:06.880Z,7.64
2023-05-19T08:39:33.559Z,7.25
2023-05-19T08:42:00.504Z,7.99
2023-05-19T08:44:27.189Z,7.51
2023-05-19T08:46:54.790Z,7.31
2023-05-19T08:49:27.758Z,7.68
2023-05-19T08:52:29.442Z,8.14
2023-05-19T08:54:59.453Z,7.82
2023-05-19T08:57:26.586Z,7.85
2023-05-19T08:59:53.354Z,8.02
2023-05-19T09:02:20.126Z,7.96
2023-05-19T09:04:46.890Z,7.89
2023-05-19T09:07:16.554Z,7.75
2023-05-19T09:09:43.277Z,7.69
2023-05-19T09:12:10.758Z,7.96
2023-05-19T09:14:38.084Z,8.23
2023-05-19T09:17:04.984Z,8.19
2023-05-19T09:19:31.855Z,8.21
2023-05-19T09:21:59.192Z,8.35
2023-05-19T09:24:26.034Z,8.29
2023-05-19T09:26:54.819Z,8.35
2023-05-19T09:29:21.753Z,8.34
2023-05-19T09:31:48.983Z,8.14
2023-05-19T09:34:15.700Z,9.25
2023-05-19T09:36:42.507Z,8.25
2023-05-19T09:39:16.116Z,8.38
2023-05-19T09:41:42.799Z,8.42
2023-05-19T09:44:25.726Z,8.11
2023-05-19T09:46:53.327Z,8.80
2023-05-19T09:49:20.726Z,7.90
2023-05-19T09:51:58.803Z,8.54
2023-05-19T09:54:25.989Z,7.61
2023-05-19T09:57:03.323Z,8.05
2023-05-19T09:59:33.004Z,7.65
2023-05-19T10:02:00.822Z,7.01
2023-05-19T10:04:28.276Z,7.82
2023-05-19T10:06:55.717Z,8.05
2023-05-19T10:09:26.115Z,7.88
2023-05-19T10:11:53.086Z,7.90
2023-05-19T10:14:23.646Z,7.37
2023-05-19T10:16:54.955Z,7.37
2023-05-19T10:19:22.775Z,7.62
2023-05-19T10:21:49.641Z,7.33
2023-05-19T10:24:16.306Z,8.37
2023-05-19T10:26:56.937Z,7.13
2023-05-19T10:29:27.319Z,6.90
2023-05-19T10:31:54.291Z,7.13
2023-05-19T10:34:54.438Z,6.73
2023-05-19T10:37:36.256Z,6.82
2023-05-19T10:40:07.013Z,7.33
2023-05-19T10:42:40.946Z,7.71
2023-05-19T10:45:16.905Z,7.82
2023-05-19T10:47:44.037Z,7.60
2023-05-19T10:50:10.819Z,7.96
2023-05-19T10:52:38.065Z,8.16
2023-05-19T10:55:07.463Z,9.12
2023-05-19T10:57:34.212Z,8.49
2023-05-19T11:00:03.958Z,8.16
2023-05-19T11:02:50.761Z,7.47
2023-05-19T11:05:17.526Z,7.71
2023-05-19T11:07:44.741Z,7.98
2023-05-19T11:10:11.696Z,8.16
2023-05-19T11:12:45.433Z,8.22
2023-05-19T11:15:13.389Z,8.07
2023-05-19T11:17:40.560Z,8.18
2023-05-19T11:20:08.586Z,8.10
2023-05-19T11:22:35.229Z,8.24
2023-05-19T11:25:01.871Z,8.20
2023-05-19T11:27:35.353Z,7.48
2023-05-19T11:30:08.982Z,7.81
2023-05-19T11:32:36.034Z,7.82
2023-05-19T11:35:02.810Z,7.57
2023-05-19T11:37:32.005Z,7.53
2023-05-19T11:40:00.201Z,7.75
2023-05-19T11:42:26.860Z,7.96
2023-05-19T11:44:55.345Z,8.13
2023-05-19T11:47:21.983Z,8.40
2023-05-19T11:49:48.614Z,8.35
2023-05-19T11:52:15.296Z,8.14
2023-05-19T11:54:41.941Z,7.54
2023-05-19T11:57:09.288Z,7.45
2023-05-19T11:59:36.923Z,7.40
2023-05-19T12:02:12.667Z,7.78
2023-05-19T12:04:39.547Z,7.13
2023-05-19T12:07:06.329Z,7.31
2023-05-19T12:09:32.972Z,7.28
2023-05-19T12:11:59.806Z,7.34
2023-05-19T12:14:26.717Z,7.49
2023-05-19T12:16:53.396Z,7.08
2023-05-19T12:19:23.227Z,7.56
2023-05-19T12:21:50.099Z,7.46
2023-05-19T12:24:16.793Z,7.69
2023-05-19T12:26:43.451Z,7.59
2023-05-19T12:29:10.149Z,6.98
2023-05-19T12:31:36.977Z,6.97
2023-05-19T12:34:03.707Z,6.67
2023-05-19T12:36:32.132Z,7.41
2023-05-19T12:38:58.828Z,6.81
2023-05-19T12:41:25.634Z,6.73
2023-05-19T12:43:52.460Z,6.83
2023-05-19T12:46:19.206Z,5.73
2023-05-19T12:48:46.489Z,4.38
2023-05-19T12:51:17.367Z,4.19
2023-05-19T12:53:44.585Z,4.11
2023-05-19T12:56:15.242Z,3.85
2023-05-19T12:58:42.217Z,3.60
2023-05-19T13:01:15.855Z,3.87
2023-05-19T13:03:42.809Z,3.63
2023-05-19T13:06:09.695Z,3.74
2023-05-19T13:08:37.020Z,3.56
2023-05-19T13:11:03.760Z,3.58
2023-05-19T13:13:30.397Z,3.78
2023-05-19T13:15:57.059Z,3.64
2023-05-19T13:18:23.784Z,3.67
2023-05-19T13:20:50.531Z,3.41
2023-05-19T13:23:17.287Z,3.56
2023-05-19T13:25:44.010Z,4.12
2023-05-19T13:28:10.779Z,3.89
2023-05-19T13:30:38.762Z,3.88
2023-05-19T13:33:05.669Z,3.81
2023-05-19T13:35:32.382Z,3.86
2023-05-19T13:37:59.152Z,4.31
2023-05-19T13:40:25.835Z,3.65
2023-05-19T13:42:52.538Z,4.17
2023-05-19T13:45:19.196Z,3.91
2023-05-19T13:47:45.922Z,4.02
2023-05-19T13:50:12.823Z,3.13
2023-05-19T13:52:39.633Z,3.14
2023-05-19T13:55:06.927Z,2.99
2023-05-19T13:57:33.579Z,3.34
2023-05-19T14:00:02.436Z,3.57
2023-05-19T14:02:29.822Z,3.04
2023-05-19T14:04:57.070Z,3.43
2023-05-19T14:07:23.781Z,3.60
2023-05-19T14:09:50.443Z,3.59
2023-05-19T14:12:17.258Z,3.51
2023-05-19T14:14:43.967Z,3.54
2023-05-19T14:17:10.662Z,3.85
2023-05-19T14:19:37.416Z,3.41
2023-05-19T14:22:04.342Z,3.53
2023-05-19T14:24:31.044Z,3.68
2023-05-19T14:26:57.721Z,3.19
2023-05-19T14:29:24.413Z,3.22
2023-05-19T14:31:51.205Z,3.49
2023-05-19T14:34:17.906Z,3.40
2023-05-19T14:36:44.575Z,3.34
2023-05-19T14:39:11.265Z,3.51
2023-05-19T14:41:37.966Z,3.26
2023-05-19T14:44:04.947Z,3.52
2023-05-19T14:46:31.628Z,3.39
2023-05-19T14:48:58.343Z,3.48
2023-05-19T14:51:24.988Z,3.37
2023-05-19T14:53:51.657Z,3.44
2023-05-19T14:56:18.431Z,3.42
2023-05-19T14:58:45.131Z,3.46
2023-05-19T15:01:11.893Z,3.56
2023-05-19T15:03:38.686Z,3.69
2023-05-19T15:06:09.158Z,3.65
2023-05-19T15:08:35.851Z,3.69
2023-05-19T15:11:02.519Z,3.46
2023-05-19T15:13:29.246Z,3.67
2023-05-19T15:16:08.281Z,3.54
2023-05-19T15:18:42.083Z,3.68
2023-05-19T15:21:08.805Z,4.07
2023-05-19T15:23:35.502Z,3.66
2023-05-19T15:26:02.143Z,3.66
2023-05-19T15:28:28.843Z,3.97
2023-05-19T15:30:55.579Z,3.99
2023-05-19T15:33:22.366Z,4.07
2023-05-19T15:35:49.053Z,4.07
2023-05-19T15:38:15.742Z,4.36
2023-05-19T15:40:42.449Z,4.53
2023-05-19T15:43:10.272Z,4.75
2023-05-19T15:45:36.983Z,4.57
2023-05-19T15:48:03.810Z,4.91
2023-05-19T15:50:30.559Z,5.01
2023-05-19T15:52:57.277Z,4.80
2023-05-19T15:55:23.982Z,5.09
2023-05-19T15:57:50.662Z,5.10
2023-05-19T16:00:17.304Z,5.14
2023-05-19T16:02:44.044Z,5.16
2023-05-19T16:05:10.746Z,5.30
2023-05-19T16:07:37.500Z,5.44
2023-05-19T16:10:04.564Z,5.02
2023-05-19T16:12:31.210Z,5.09
2023-05-19T16:14:57.883Z,5.46
2023-05-19T16:17:24.563Z,5.52
2023-05-19T16:19:51.245Z,5.32
2023-05-19T16:22:19.025Z,5.05
2023-05-19T16:24:45.670Z,5.39
2023-05-19T16:27:12.295Z,5.65
2023-05-19T16:29:38.987Z,5.87
2023-05-19T16:32:05.821Z,5.31
2023-05-19T16:34:32.604Z,5.80
2023-05-19T16:36:59.304Z,5.22
2023-05-19T16:39:26.014Z,5.49
2023-05-19T16:41:52.734Z,5.89
2023-05-19T16:44:19.400Z,5.56
2023-05-19T16:46:46.124Z,5.31
2023-05-19T16:49:12.748Z,5.55
2023-05-19T16:51:39.461Z,5.15
2023-05-19T16:54:06.137Z,5.84
2023-05-19T16:56:32.779Z,5.43
2023-05-19T16:58:59.423Z,5.34
2023-05-19T17:01:26.198Z,5.15
2023-05-19T17:03:53.048Z,5.38
2023-05-19T17:06:19.883Z,5.81
2023-05-19T17:08:46.633Z,5.45
2023-05-19T17:11:13.352Z,5.67
2023-05-19T17:13:40.047Z,5.54
2023-05-19T17:16:06.740Z,6.10
2023-05-19T17:18:33.428Z,5.90
2023-05-19T17:21:02.240Z,5.75
2023-05-19T17:23:29.281Z,5.69
2023-05-19T17:25:55.930Z,5.71
2023-05-19T17:28:22.633Z,5.27
2023-05-19T17:30:49.401Z,5.57
2023-05-19T17:33:16.173Z,5.38
2023-05-19T17:35:42.934Z,5.37
2023-05-19T17:38:09.615Z,5.73
2023-05-19T17:40:36.471Z,5.64
2023-05-19T17:43:03.331Z,5.83
2023-05-19T17:45:29.982Z,5.69
2023-05-19T17:47:57.438Z,5.56
2023-05-19T17:50:25.204Z,5.68
2023-05-19T17:52:52.183Z,5.75
2023-05-19T17:55:19.524Z,5.70
2023-05-19T17:57:46.447Z,5.77
2023-05-19T18:00:13.529Z,5.45
2023-05-19T18:02:40.707Z,5.57
2023-05-19T18:05:07.965Z,5.68
2023-05-19T18:07:34.682Z,6.21
2023-05-19T18:10:01.338Z,6.02
2023-05-19T18:12:28.007Z,6.31
2023-05-19T18:14:55.009Z,6.09
2023-05-19T18:17:21.748Z,5.61
2023-05-19T18:19:48.389Z,6.11
2023-05-19T18:22:15.101Z,5.85
2023-05-19T18:24:41.807Z,6.12
2023-05-19T18:27:08.478Z,6.60
2023-05-19T18:29:35.209Z,6.31
2023-05-19T18:32:01.959Z,6.69
2023-05-19T18:34:29.318Z,6.03
2023-05-19T18:36:56.041Z,6.97
2023-05-19T18:39:22.785Z,7.07
2023-05-19T18:41:49.408Z,6.69
2023-05-19T18:44:16.107Z,7.22
2023-05-19T18:46:42.759Z,6.50
2023-05-19T18:49:11.605Z,6.70
2023-05-19T18:51:38.529Z,6.68
2023-05-19T18:54:05.216Z,7.61
2023-05-19T18:56:32.585Z,6.65
2023-05-19T18:58:59.287Z,7.58
2023-05-19T19:01:25.996Z,7.54
2023-05-19T19:03:52.678Z,7.38
2023-05-19T19:06:19.369Z,6.66
2023-05-19T19:08:46.260Z,6.84
2023-05-19T19:11:12.953Z,7.19
2023-05-19T19:13:39.587Z,7.36
2023-05-19T19:16:06.663Z,7.38
2023-05-19T19:18:33.332Z,6.99
2023-05-19T19:20:59.984Z,7.48
2023-05-19T19:23:26.692Z,7.02
2023-05-19T19:25:55.232Z,7.64
2023-05-19T19:28:22.256Z,7.07
2023-05-19T19:30:49.167Z,7.31
2023-05-19T19:33:15.886Z,7.50
2023-05-19T19:35:45.192Z,7.22
2023-05-19T19:38:11.910Z,7.25
2023-05-19T19:40:39.617Z,8.58
2023-05-19T19:43:06.304Z,7.63
2023-05-19T19:45:32.960Z,7.83
2023-05-19T19:47:59.649Z,7.71
2023-05-19T19:50:26.330Z,7.97
2023-05-19T19:52:53.020Z,8.60
2023-05-19T19:55:19.691Z,8.36
2023-05-19T19:57:46.375Z,8.41
2023-05-19T20:00:13.503Z,8.79
2023-05-19T20:02:51.625Z,9.51
2023-05-19T20:05:22.384Z,8.61
2023-05-19T20:07:49.083Z,8.82
2023-05-19T20:10:15.747Z,8.90
2023-05-19T20:12:42.425Z,8.86
2023-05-19T20:15:09.576Z,8.80
2023-05-19T20:17:36.334Z,9.13
2023-05-19T20:20:03.064Z,8.68
2023-05-19T20:22:29.790Z,8.82
2023-05-19T20:24:56.527Z,8.91
2023-05-19T20:27:23.213Z,8.21
2023-05-19T20:29:49.996Z,8.84
2023-05-19T20:32:16.630Z,8.54
2023-05-19T20:34:43.444Z,8.96
2023-05-19T20:37:10.544Z,9.13
2023-05-19T20:39:37.232Z,9.21
2023-05-19T20:42:03.991Z,9.14
2023-05-19T20:44:30.779Z,9.07
2023-05-19T20:46:57.554Z,8.78
2023-05-19T20:49:24.266Z,9.17
2023-05-19T20:51:50.981Z,9.33
2023-05-19T20:54:17.642Z,9.06
2023-05-19T20:56:44.352Z,9.28
2023-05-19T20:59:11.042Z,9.20
2023-05-19T21:01:38.010Z,9.50
2023-05-19T21:04:04.783Z,9.80
2023-05-19T21:06:31.461Z,9.44
2023-05-19T21:08:58.130Z,9.65
2023-05-19T21:11:24.853Z,10.14
2023-05-19T21:13:51.509Z,10.21
2023-05-19T21:16:18.203Z,10.06
2023-05-19T21:18:44.951Z,10.27
2023-05-19T21:21:11.700Z,10.02
2023-05-19T21:23:38.410Z,10.99
2023-05-19T21:26:05.251Z,10.60
2023-05-19T21:28:31.965Z,10.87
2023-05-19T21:30:58.679Z,10.36
2023-05-19T21:33:25.372Z,10.46
2023-05-19T21:35:52.180Z,10.13
2023-05-19T21:38:23.747Z,10.62
2023-05-19T21:40:51.099Z,10.30
2023-05-19T21:43:17.781Z,10.29
2023-05-19T21:45:44.450Z,10.83
2023-05-19T21:48:11.106Z,10.61
2023-05-19T21:50:38.118Z,10.87
2023-05-19T21:53:05.171Z,10.90
2023-05-19T21:55:31.869Z,10.74
2023-05-19T21:58:00.319Z,10.26
2023-05-19T22:00:29.050Z,10.59
2023-05-19T22:02:55.813Z,11.09
2023-05-19T22:05:22.597Z,10.66
2023-05-19T22:07:49.344Z,10.76
2023-05-19T22:10:16.122Z,10.76
2023-05-19T22:12:42.828Z,10.77
2023-05-19T22:15:10.223Z,10.80
2023-05-19T22:17:37.024Z,10.74
2023-05-19T22:20:04.040Z,11.31
2023-05-19T22:22:30.723Z,11.12
2023-05-19T22:24:57.405Z,11.63
2023-05-19T22:27:24.053Z,11.17
2023-05-19T22:29:50.756Z,11.34
2023-05-19T22:32:17.488Z,11.04
2023-05-19T22:34:44.414Z,11.58
2023-05-19T22:37:11.268Z,11.70
2023-05-19T22:39:38.807Z,10.86
2023-05-19T22:42:05.737Z,11.18
2023-05-19T22:44:32.453Z,10.83
2023-05-19T22:46:59.138Z,10.64
2023-05-19T22:49:25.781Z,10.47
2023-05-19T22:51:52.484Z,10.47
2023-05-19T22:54:19.209Z,10.91
2023-05-19T22:56:46.536Z,10.80
2023-05-19T22:59:13.246Z,10.96
2023-05-19T23:01:40.021Z,11.44
2023-05-19T23:04:06.837Z,10.89
2023-05-19T23:06:33.563Z,11.08
2023-05-19T23:09:03.487Z,10.84
2023-05-19T23:11:30.175Z,11.26
2023-05-19T23:13:56.909Z,11.35
2023-05-19T23:16:23.620Z,11.56
2023-05-19T23:18:50.326Z,11.01
2023-05-19T23:21:17.113Z,11.62
2023-05-19T23:23:43.812Z,11.11
2023-05-19T23:26:10.517Z,11.19
2023-05-19T23:28:37.181Z,11.50
2023-05-19T23:31:03.857Z,11.44
2023-05-19T23:33:30.566Z,11.40
2023-05-19T23:35:57.866Z,11.87
2023-05-19T23:38:24.533Z,12.49
2023-05-19T23:40:51.173Z,11.74
2023-05-19T23:43:17.910Z,12.01
2023-05-19T23:45:44.683Z,12.29
2023-05-19T23:48:11.396Z,11.61
2023-05-19T23:50:38.063Z,11.92
2023-05-19T23:53:04.700Z,12.00
2023-05-19T23:55:31.592Z,11.56
2023-05-19T23:57:58.451Z,11.36
