createdAt,value
2022-12-23T00:00:45.195Z,12.02
2022-12-23T00:03:12.761Z,12.30
2022-12-23T00:05:40.593Z,12.10
2022-12-23T00:08:08.602Z,13.55
2022-12-23T00:10:39.280Z,14.07
2022-12-23T00:13:25.951Z,13.02
2022-12-23T00:16:01.477Z,13.45
2022-12-23T00:18:28.812Z,13.73
2022-12-23T00:21:04.790Z,14.80
2022-12-23T00:23:39.866Z,13.73
2022-12-23T00:26:07.838Z,13.93
2022-12-23T00:28:35.107Z,13.57
2022-12-23T00:31:03.380Z,14.45
2022-12-23T00:33:32.056Z,14.45
2022-12-23T00:35:59.381Z,14.13
2022-12-23T00:38:45.379Z,15.80
2022-12-23T00:41:36.081Z,14.40
2022-12-23T00:44:04.129Z,14.13
2022-12-23T00:46:31.417Z,14.60
2022-12-23T00:49:17.559Z,14.35
2022-12-23T00:51:44.879Z,14.43
2022-12-23T00:54:12.156Z,13.27
2022-12-23T00:56:39.597Z,13.55
2022-12-23T00:59:06.895Z,13.93
2022-12-23T01:01:52.970Z,13.60
2022-12-23T01:04:39.577Z,13.60
2022-12-23T01:07:07.081Z,14.02
2022-12-23T01:09:34.508Z,13.83
2022-12-23T01:12:01.869Z,14.20
2022-12-23T01:14:29.196Z,13.98
2022-12-23T01:16:56.505Z,14.68
2022-12-23T01:19:23.918Z,14.63
2022-12-23T01:21:51.189Z,13.90
2022-12-23T01:24:18.507Z,13.95
2022-12-23T01:26:45.825Z,13.82
2022-12-23T01:29:13.083Z,14.73
2022-12-23T01:31:40.575Z,14.63
2022-12-23T01:34:07.992Z,16.13
2022-12-23T01:36:35.252Z,19.38
2022-12-23T01:39:02.629Z,18.80
2022-12-23T01:41:50.575Z,19.45
2022-12-23T01:44:36.779Z,18.58
2022-12-23T01:47:05.178Z,41.75
2022-12-23T01:49:32.476Z,15.02
2022-12-23T01:51:59.733Z,12.23
2022-12-23T01:54:27.043Z,17.70
2022-12-23T01:56:54.386Z,45.22
2022-12-23T01:59:40.258Z,17.97
2022-12-23T02:02:26.216Z,18.25
2022-12-23T02:04:54.006Z,12.55
2022-12-23T02:07:40.317Z,15.32
2022-12-23T02:10:08.283Z,9.48
2022-12-23T02:12:41.731Z,10.13
2022-12-23T02:15:27.460Z,9.80
2022-12-23T02:17:54.674Z,9.00
2022-12-23T02:20:21.891Z,9.77
2022-12-23T02:22:49.165Z,8.95
2022-12-23T02:25:25.377Z,8.18
2022-12-23T02:28:06.577Z,9.18
2022-12-23T02:30:43.013Z,8.15
2022-12-23T02:33:13.399Z,9.50
2022-12-23T02:35:51.939Z,8.07
2022-12-23T02:38:32.532Z,8.07
2022-12-23T02:41:05.679Z,9.98
2022-12-23T02:43:52.009Z,9.25
2022-12-23T02:46:24.871Z,8.43
2022-12-23T02:49:10.410Z,10.38
2022-12-23T02:51:40.603Z,9.48
2022-12-23T02:54:10.076Z,10.18
2022-12-23T02:56:39.009Z,9.52
2022-12-23T02:59:09.386Z,9.18
2022-12-23T03:01:37.776Z,9.82
2022-12-23T03:04:06.779Z,9.40
2022-12-23T03:06:38.647Z,10.05
2022-12-23T03:09:05.934Z,9.77
2022-12-23T03:11:40.311Z,9.02
2022-12-23T03:14:18.389Z,9.85
2022-12-23T03:17:01.155Z,9.25
2022-12-23T03:19:32.775Z,9.25
2022-12-23T03:21:59.977Z,9.43
2022-12-23T03:24:27.203Z,10.00
2022-12-23T03:27:10.744Z,9.30
2022-12-23T03:29:51.080Z,9.70
2022-12-23T03:32:20.286Z,8.73
2022-12-23T03:34:48.963Z,9.15
2022-12-23T03:37:18.027Z,9.35
2022-12-23T03:39:50.422Z,9.60
2022-12-23T03:42:21.841Z,8.80
2022-12-23T03:45:19.360Z,8.60
2022-12-23T03:47:44.584Z,9.05
2022-12-23T03:50:12.805Z,9.93
2022-12-23T03:52:42.124Z,10.55
2022-12-23T03:55:12.444Z,9.93
2022-12-23T03:57:43.208Z,10.20
2022-12-23T04:00:10.833Z,9.85
2022-12-23T04:03:16.833Z,9.98
2022-12-23T04:05:46.477Z,11.10
2022-12-23T04:08:20.208Z,10.77
2022-12-23T04:10:47.788Z,10.55
2022-12-23T04:13:15.125Z,11.65
2022-12-23T04:15:43.117Z,10.90
2022-12-23T04:18:11.246Z,11.38
2022-12-23T04:20:38.513Z,10.68
2022-12-23T04:23:06.122Z,11.15
2022-12-23T04:25:33.382Z,11.55
2022-12-23T04:28:00.705Z,11.13
2022-12-23T04:30:33.596Z,12.02
2022-12-23T04:33:02.056Z,11.45
2022-12-23T04:35:29.323Z,11.80
2022-12-23T04:37:56.589Z,11.98
2022-12-23T04:40:23.867Z,11.90
2022-12-23T04:42:51.152Z,10.85
2022-12-23T04:45:18.404Z,11.63
2022-12-23T04:47:45.695Z,11.35
2022-12-23T04:50:16.887Z,11.10
2022-12-23T04:52:44.581Z,11.35
2022-12-23T04:55:11.935Z,11.35
2022-12-23T04:57:39.408Z,11.25
2022-12-23T05:00:26.781Z,10.48
2022-12-23T05:02:54.225Z,10.00
2022-12-23T05:05:21.709Z,9.80
2022-12-23T05:07:50.365Z,9.50
2022-12-23T05:10:17.759Z,9.17
2022-12-23T05:12:45.029Z,9.27
2022-12-23T05:15:12.311Z,9.52
2022-12-23T05:17:39.560Z,9.43
2022-12-23T05:20:07.222Z,10.13
2022-12-23T05:22:34.455Z,10.00
2022-12-23T05:25:01.855Z,9.93
2022-12-23T05:27:29.105Z,10.40
2022-12-23T05:29:56.360Z,11.48
2022-12-23T05:32:23.696Z,11.35
2022-12-23T05:34:50.904Z,11.52
2022-12-23T05:37:18.371Z,11.57
2022-12-23T05:39:45.795Z,11.63
2022-12-23T05:42:13.723Z,11.35
2022-12-23T05:44:40.949Z,13.00
2022-12-23T05:47:08.719Z,11.67
2022-12-23T05:49:36.436Z,11.65
2022-12-23T05:52:03.656Z,11.93
2022-12-23T05:54:31.045Z,12.18
2022-12-23T05:56:58.332Z,12.13
2022-12-23T05:59:30.730Z,11.73
2022-12-23T06:01:58.914Z,12.60
2022-12-23T06:04:26.503Z,11.93
2022-12-23T06:06:53.945Z,11.43
2022-12-23T06:09:21.207Z,12.02
2022-12-23T06:11:48.542Z,13.05
2022-12-23T06:14:15.835Z,11.68
2022-12-23T06:16:43.171Z,12.70
2022-12-23T06:19:10.443Z,11.75
2022-12-23T06:21:37.715Z,12.35
2022-12-23T06:24:05.126Z,12.70
2022-12-23T06:26:33.651Z,12.88
2022-12-23T06:29:00.907Z,11.65
2022-12-23T06:31:28.299Z,12.00
2022-12-23T06:33:55.607Z,11.48
2022-12-23T06:36:22.988Z,11.53
2022-12-23T06:38:50.380Z,10.93
2022-12-23T06:41:18.049Z,11.43
2022-12-23T06:43:48.687Z,11.13
2022-12-23T06:46:18.490Z,11.57
2022-12-23T06:48:45.820Z,11.57
2022-12-23T06:51:13.173Z,12.70
2022-12-23T06:53:40.449Z,11.73
2022-12-23T06:56:07.744Z,11.82
2022-12-23T06:58:34.970Z,11.18
2022-12-23T07:01:02.276Z,11.70
2022-12-23T07:03:29.651Z,10.85
2022-12-23T07:05:56.952Z,10.32
2022-12-23T07:08:24.128Z,10.93
2022-12-23T07:10:51.459Z,11.05
2022-12-23T07:13:18.658Z,9.68
2022-12-23T07:15:45.989Z,10.57
2022-12-23T07:18:13.256Z,11.82
2022-12-23T07:20:40.534Z,10.98
2022-12-23T07:23:07.813Z,10.60
2022-12-23T07:25:35.055Z,10.43
2022-12-23T07:28:02.382Z,10.43
2022-12-23T07:30:29.586Z,10.43
2022-12-23T07:32:57.043Z,9.57
2022-12-23T07:35:24.251Z,10.25
2022-12-23T07:37:52.872Z,10.30
2022-12-23T07:40:20.283Z,10.25
2022-12-23T07:42:50.816Z,10.38
2022-12-23T07:45:18.212Z,10.75
2022-12-23T07:47:45.652Z,10.13
2022-12-23T07:50:13.251Z,9.90
2022-12-23T07:52:40.511Z,10.20
2022-12-23T07:55:07.981Z,9.00
2022-12-23T07:57:38.316Z,9.65
2022-12-23T08:00:07.122Z,10.02
2022-12-23T08:02:39.883Z,9.98
2022-12-23T08:05:07.954Z,11.00
2022-12-23T08:07:35.271Z,9.90
2022-12-23T08:10:02.631Z,10.70
2022-12-23T08:12:29.914Z,11.27
2022-12-23T08:14:57.194Z,11.15
2022-12-23T08:17:27.238Z,11.38
2022-12-23T08:19:54.555Z,11.23
2022-12-23T08:22:21.932Z,11.60
2022-12-23T08:24:49.241Z,11.45
2022-12-23T08:27:16.506Z,11.87
2022-12-23T08:29:43.975Z,14.45
2022-12-23T08:32:11.313Z,13.63
2022-12-23T08:34:38.722Z,14.60
2022-12-23T08:37:06.031Z,15.32
2022-12-23T08:39:33.540Z,16.23
2022-12-23T08:42:00.761Z,15.77
2022-12-23T08:44:28.231Z,16.05
2022-12-23T08:46:56.120Z,14.77
2022-12-23T08:49:23.811Z,16.38
2022-12-23T08:51:51.284Z,16.85
2022-12-23T08:54:20.342Z,16.15
2022-12-23T08:56:47.696Z,16.13
2022-12-23T08:59:19.285Z,16.70
2022-12-23T09:01:47.367Z,16.13
2022-12-23T09:04:14.841Z,16.95
2022-12-23T09:06:42.703Z,16.55
2022-12-23T09:09:11.825Z,15.90
2022-12-23T09:11:39.131Z,16.05
2022-12-23T09:14:08.677Z,14.98
2022-12-23T09:16:36.220Z,14.50
2022-12-23T09:19:03.816Z,14.35
2022-12-23T09:21:31.095Z,13.98
2022-12-23T09:23:58.397Z,14.00
2022-12-23T09:26:26.999Z,13.50
2022-12-23T09:28:54.550Z,12.35
2022-12-23T09:31:22.226Z,12.40
2022-12-23T09:33:50.593Z,11.30
2022-12-23T09:36:18.563Z,11.15
2022-12-23T09:38:45.939Z,10.77
2022-12-23T09:41:13.237Z,11.82
2022-12-23T09:43:45.394Z,10.60
2022-12-23T09:46:23.522Z,10.73
2022-12-23T09:48:59.809Z,11.55
2022-12-23T09:51:28.174Z,11.52
2022-12-23T09:53:59.750Z,11.23
2022-12-23T09:56:27.235Z,10.55
2022-12-23T09:59:02.257Z,10.43
2022-12-23T10:01:47.718Z,10.18
2022-12-23T10:04:30.577Z,10.43
2022-12-23T10:07:03.893Z,10.32
2022-12-23T10:09:37.910Z,10.38
2022-12-23T10:12:14.982Z,11.88
2022-12-23T10:14:44.091Z,11.75
2022-12-23T10:17:26.387Z,10.73
2022-12-23T10:19:54.496Z,11.75
2022-12-23T10:22:27.285Z,13.05
2022-12-23T10:24:56.601Z,13.23
2022-12-23T10:27:26.038Z,13.18
2022-12-23T10:29:53.344Z,14.13
2022-12-23T10:32:26.864Z,15.82
2022-12-23T10:34:54.073Z,15.15
2022-12-23T10:37:24.580Z,17.65
2022-12-23T10:40:04.111Z,18.08
2022-12-23T10:42:31.379Z,19.35
2022-12-23T10:45:05.123Z,18.87
2022-12-23T10:47:52.976Z,17.85
2022-12-23T10:50:26.461Z,19.40
2022-12-23T10:52:55.651Z,18.63
2022-12-23T10:55:33.513Z,19.27
2022-12-23T10:58:15.676Z,17.63
2022-12-23T11:00:46.082Z,18.27
2022-12-23T11:03:19.509Z,18.92
2022-12-23T11:05:49.787Z,16.98
2022-12-23T11:08:17.033Z,16.80
2022-12-23T11:10:44.541Z,19.10
2022-12-23T11:13:12.314Z,16.48
2022-12-23T11:15:41.446Z,18.02
2022-12-23T11:18:14.794Z,17.77
2022-12-23T11:20:43.043Z,18.52
2022-12-23T11:23:25.421Z,18.10
2022-12-23T11:26:00.827Z,20.08
2022-12-23T11:28:28.605Z,19.77
2022-12-23T11:31:09.556Z,19.35
2022-12-23T11:33:39.667Z,21.42
2022-12-23T11:36:25.912Z,19.30
2022-12-23T11:39:17.097Z,19.55
2022-12-23T11:41:45.758Z,22.48
2022-12-23T11:44:20.919Z,21.23
2022-12-23T11:46:48.317Z,21.90
2022-12-23T11:49:15.579Z,21.05
2022-12-23T11:51:43.944Z,19.88
2022-12-23T11:54:19.210Z,19.45
2022-12-23T11:56:48.860Z,20.48
2022-12-23T11:59:27.015Z,22.00
2022-12-23T12:01:54.690Z,21.77
2022-12-23T12:04:23.912Z,23.13
2022-12-23T12:06:56.344Z,21.02
2022-12-23T12:09:24.573Z,21.10
2022-12-23T12:12:09.135Z,21.38
2022-12-23T12:14:42.308Z,22.02
2022-12-23T12:17:17.865Z,21.55
2022-12-23T12:20:04.902Z,20.77
2022-12-23T12:22:50.130Z,20.50
2022-12-23T12:25:19.523Z,20.25
2022-12-23T12:27:50.654Z,20.57
2022-12-23T12:30:21.815Z,19.88
2022-12-23T12:33:21.759Z,19.02
2022-12-23T12:35:53.743Z,19.58
2022-12-23T12:38:26.847Z,19.58
2022-12-23T12:40:59.648Z,18.90
2022-12-23T12:43:32.120Z,15.15
2022-12-23T12:45:59.395Z,17.95
2022-12-23T12:48:33.181Z,17.35
2022-12-23T12:51:03.382Z,17.95
2022-12-23T12:53:31.378Z,18.15
2022-12-23T12:56:03.370Z,16.35
2022-12-23T12:58:31.163Z,17.08
2022-12-23T13:01:13.100Z,17.35
2022-12-23T13:03:53.054Z,17.63
2022-12-23T13:06:26.385Z,14.85
2022-12-23T13:08:58.623Z,15.48
2022-12-23T13:11:38.629Z,15.43
2022-12-23T13:14:17.058Z,14.73
2022-12-23T13:16:58.885Z,14.30
2022-12-23T13:19:26.185Z,14.90
2022-12-23T13:21:59.550Z,15.27
2022-12-23T13:24:43.826Z,14.18
2022-12-23T13:27:20.670Z,15.73
2022-12-23T13:29:56.168Z,13.48
2022-12-23T13:32:37.387Z,14.75
2022-12-23T13:35:04.715Z,15.52
2022-12-23T13:37:46.660Z,13.43
2022-12-23T13:40:16.929Z,14.15
2022-12-23T13:42:46.870Z,12.55
2022-12-23T13:45:15.716Z,13.00
2022-12-23T13:47:46.100Z,12.32
2022-12-23T13:50:16.485Z,13.15
2022-12-23T13:52:55.889Z,12.38
2022-12-23T13:55:36.436Z,11.82
2022-12-23T13:58:14.487Z,11.63
2022-12-23T14:00:41.875Z,11.85
2022-12-23T14:03:14.988Z,12.00
2022-12-23T14:05:45.295Z,12.57
2022-12-23T14:08:21.917Z,12.25
2022-12-23T14:10:55.475Z,11.93
2022-12-23T14:13:24.628Z,11.65
2022-12-23T14:16:03.908Z,11.95
2022-12-23T14:18:34.364Z,12.05
2022-12-23T14:21:13.349Z,11.82
2022-12-23T14:23:43.636Z,12.30
2022-12-23T14:26:26.248Z,11.57
2022-12-23T14:28:53.653Z,11.43
2022-12-23T14:31:31.830Z,11.75
2022-12-23T14:34:25.660Z,10.98
2022-12-23T14:37:12.259Z,10.57
2022-12-23T14:39:39.490Z,10.70
2022-12-23T14:42:14.832Z,9.75
2022-12-23T14:44:46.368Z,10.73
2022-12-23T14:47:31.972Z,10.43
2022-12-23T14:50:19.208Z,9.73
2022-12-23T14:52:48.443Z,10.32
2022-12-23T14:55:30.899Z,10.45
2022-12-23T14:58:18.052Z,9.95
2022-12-23T15:00:46.858Z,12.18
2022-12-23T15:03:14.289Z,11.37
2022-12-23T15:05:41.673Z,16.27
2022-12-23T15:08:27.342Z,10.65
2022-12-23T15:10:54.868Z,10.75
2022-12-23T15:13:23.413Z,11.23
2022-12-23T15:16:00.979Z,11.67
2022-12-23T15:18:29.235Z,10.68
2022-12-23T15:21:13.088Z,10.90
2022-12-23T15:23:48.494Z,11.45
2022-12-23T15:26:15.939Z,12.00
2022-12-23T15:28:43.240Z,10.93
2022-12-23T15:31:23.683Z,12.18
2022-12-23T15:34:02.697Z,11.38
2022-12-23T15:36:35.515Z,11.48
2022-12-23T15:39:04.379Z,12.60
2022-12-23T15:41:31.636Z,11.17
2022-12-23T15:44:01.603Z,11.98
2022-12-23T15:46:30.660Z,12.98
2022-12-23T15:48:58.576Z,11.07
2022-12-23T15:51:50.121Z,11.75
2022-12-23T15:54:30.695Z,10.30
2022-12-23T15:56:59.473Z,10.90
2022-12-23T15:59:32.562Z,11.15
2022-12-23T16:02:00.172Z,10.90
2022-12-23T16:04:28.705Z,10.07
2022-12-23T16:06:56.497Z,9.63
2022-12-23T16:09:26.954Z,8.57
2022-12-23T16:11:56.713Z,8.43
2022-12-23T16:14:24.603Z,9.13
2022-12-23T16:16:52.984Z,8.93
2022-12-23T16:19:39.145Z,9.80
2022-12-23T16:22:07.819Z,9.50
2022-12-23T16:24:35.279Z,9.32
2022-12-23T16:27:02.757Z,10.48
2022-12-23T16:29:33.415Z,13.43
2022-12-23T16:32:02.363Z,11.07
2022-12-23T16:34:31.983Z,10.98
2022-12-23T16:36:59.322Z,18.30
2022-12-23T16:39:26.644Z,12.13
2022-12-23T16:41:53.849Z,9.90
2022-12-23T16:44:21.144Z,11.03
2022-12-23T16:46:50.363Z,11.80
2022-12-23T16:49:25.525Z,11.35
2022-12-23T16:51:56.955Z,11.23
2022-12-23T16:54:24.196Z,11.70
2022-12-23T16:56:51.498Z,11.40
2022-12-23T16:59:19.830Z,11.70
2022-12-23T17:01:48.695Z,10.52
2022-12-23T17:04:16.111Z,8.98
2022-12-23T17:06:43.409Z,10.00
2022-12-23T17:09:11.487Z,9.67
2022-12-23T17:11:40.946Z,9.65
2022-12-23T17:14:15.807Z,9.55
2022-12-23T17:16:43.575Z,9.95
2022-12-23T17:19:11.494Z,9.93
2022-12-23T17:21:39.142Z,10.27
2022-12-23T17:24:09.856Z,10.80
2022-12-23T17:26:37.144Z,10.27
2022-12-23T17:29:05.139Z,11.10
2022-12-23T17:31:33.040Z,10.60
2022-12-23T17:34:00.599Z,11.30
2022-12-23T17:36:27.922Z,9.57
2022-12-23T17:38:55.239Z,9.20
2022-12-23T17:41:28.419Z,9.80
2022-12-23T17:43:55.860Z,9.23
2022-12-23T17:46:23.495Z,8.57
2022-12-23T17:48:51.217Z,9.30
2022-12-23T17:51:19.775Z,8.50
2022-12-23T17:53:51.591Z,7.75
2022-12-23T17:56:22.799Z,8.98
2022-12-23T17:58:50.787Z,13.02
2022-12-23T18:01:19.800Z,9.00
2022-12-23T18:03:47.663Z,6.93
2022-12-23T18:06:16.179Z,6.22
2022-12-23T18:08:43.566Z,5.68
2022-12-23T18:11:19.591Z,5.57
2022-12-23T18:13:47.286Z,5.97
2022-12-23T18:16:14.625Z,5.82
2022-12-23T18:18:46.640Z,6.95
2022-12-23T18:21:18.000Z,5.53
2022-12-23T18:23:45.351Z,7.22
2022-12-23T18:26:15.926Z,6.38
2022-12-23T18:28:43.649Z,6.20
2022-12-23T18:31:15.742Z,9.02
2022-12-23T18:33:43.104Z,8.88
2022-12-23T18:36:30.457Z,7.07
2022-12-23T18:38:58.044Z,7.85
2022-12-23T18:41:25.847Z,8.13
2022-12-23T18:43:53.661Z,6.28
2022-12-23T18:46:21.446Z,8.13
2022-12-23T18:48:48.782Z,6.87
2022-12-23T18:51:17.300Z,7.10
2022-12-23T18:53:44.681Z,6.22
2022-12-23T18:56:13.923Z,7.18
2022-12-23T18:58:41.273Z,5.90
2022-12-23T19:01:12.913Z,6.30
2022-12-23T19:03:40.624Z,7.47
2022-12-23T19:06:08.769Z,7.53
2022-12-23T19:08:36.946Z,6.95
2022-12-23T19:11:10.412Z,6.38
2022-12-23T19:13:37.723Z,5.83
2022-12-23T19:16:05.202Z,8.50
2022-12-23T19:18:32.504Z,8.73
2022-12-23T19:21:03.653Z,8.13
2022-12-23T19:23:30.916Z,7.80
2022-12-23T19:25:58.213Z,8.23
2022-12-23T19:28:25.646Z,8.10
2022-12-23T19:30:52.968Z,6.03
2022-12-23T19:33:20.332Z,5.57
2022-12-23T19:35:47.672Z,6.25
2022-12-23T19:38:14.963Z,6.67
2022-12-23T19:40:42.254Z,6.40
2022-12-23T19:43:09.483Z,6.72
2022-12-23T19:45:36.778Z,5.55
2022-12-23T19:48:04.139Z,4.60
2022-12-23T19:50:31.489Z,6.40
2022-12-23T19:52:58.790Z,6.68
2022-12-23T19:55:26.036Z,6.07
2022-12-23T19:57:53.347Z,5.38
2022-12-23T20:00:20.672Z,5.78
2022-12-23T20:02:50.150Z,5.33
2022-12-23T20:05:19.762Z,5.35
2022-12-23T20:07:47.031Z,5.95
2022-12-23T20:10:14.309Z,6.55
2022-12-23T20:12:41.551Z,5.53
2022-12-23T20:15:09.152Z,5.03
2022-12-23T20:17:38.124Z,5.32
2022-12-23T20:20:06.986Z,4.35
2022-12-23T20:22:34.198Z,5.60
2022-12-23T20:25:01.969Z,3.80
2022-12-23T20:27:29.286Z,5.20
2022-12-23T20:29:56.536Z,5.05
2022-12-23T20:32:23.901Z,4.18
2022-12-23T20:34:51.192Z,3.70
2022-12-23T20:37:18.513Z,4.60
2022-12-23T20:39:45.797Z,4.43
2022-12-23T20:42:13.367Z,4.38
2022-12-23T20:44:40.638Z,3.63
2022-12-23T20:47:08.643Z,3.55
2022-12-23T20:49:36.396Z,3.35
2022-12-23T20:52:03.703Z,2.97
2022-12-23T20:54:33.659Z,3.90
2022-12-23T20:57:02.434Z,4.18
2022-12-23T20:59:30.004Z,3.65
2022-12-23T21:01:59.201Z,2.85
2022-12-23T21:04:26.737Z,3.47
2022-12-23T21:06:54.079Z,3.60
2022-12-23T21:09:21.387Z,4.32
2022-12-23T21:11:48.729Z,3.58
2022-12-23T21:14:16.863Z,3.85
2022-12-23T21:16:44.817Z,3.83
2022-12-23T21:19:16.834Z,4.10
2022-12-23T21:21:44.528Z,3.25
2022-12-23T21:24:12.272Z,3.67
2022-12-23T21:26:39.990Z,2.90
2022-12-23T21:29:08.605Z,3.30
2022-12-23T21:31:37.260Z,3.33
2022-12-23T21:34:04.807Z,2.80
2022-12-23T21:36:33.382Z,4.00
2022-12-23T21:39:00.813Z,4.07
2022-12-23T21:41:29.412Z,3.47
2022-12-23T21:43:57.541Z,3.30
2022-12-23T21:46:25.305Z,2.78
2022-12-23T21:48:52.588Z,2.90
2022-12-23T21:51:20.182Z,3.67
2022-12-23T21:53:48.543Z,3.93
2022-12-23T21:56:17.110Z,3.33
2022-12-23T21:58:44.641Z,3.03
2022-12-23T22:01:13.497Z,3.40
2022-12-23T22:03:41.261Z,3.30
2022-12-23T22:06:10.667Z,3.37
2022-12-23T22:08:38.873Z,3.58
2022-12-23T22:11:10.221Z,4.10
2022-12-23T22:13:38.264Z,3.25
2022-12-23T22:16:09.214Z,3.92
2022-12-23T22:18:37.388Z,2.93
2022-12-23T22:21:05.645Z,3.08
2022-12-23T22:23:33.002Z,2.88
2022-12-23T22:26:00.553Z,2.70
2022-12-23T22:28:27.925Z,3.42
2022-12-23T22:31:01.163Z,3.83
2022-12-23T22:33:28.434Z,4.22
2022-12-23T22:35:56.784Z,3.92
2022-12-23T22:38:24.133Z,3.15
2022-12-23T22:40:52.051Z,4.63
2022-12-23T22:43:20.011Z,4.33
2022-12-23T22:45:47.363Z,3.80
2022-12-23T22:48:14.859Z,3.47
2022-12-23T22:50:42.180Z,3.88
2022-12-23T22:53:10.192Z,3.88
2022-12-23T22:55:37.427Z,3.40
2022-12-23T22:58:04.665Z,4.22
2022-12-23T23:00:31.945Z,3.40
2022-12-23T23:02:59.289Z,3.03
2022-12-23T23:05:26.692Z,3.80
2022-12-23T23:07:54.446Z,4.10
2022-12-23T23:10:21.692Z,4.55
2022-12-23T23:12:48.955Z,3.92
2022-12-23T23:15:16.212Z,4.32
2022-12-23T23:17:43.556Z,3.45
2022-12-23T23:20:10.895Z,3.65
2022-12-23T23:22:38.215Z,4.03
2022-12-23T23:25:05.727Z,3.80
2022-12-23T23:27:33.015Z,4.78
2022-12-23T23:30:00.245Z,3.83
2022-12-23T23:32:27.562Z,4.30
2022-12-23T23:34:54.962Z,5.07
2022-12-23T23:37:22.211Z,4.65
2022-12-23T23:39:49.541Z,4.10
2022-12-23T23:42:17.835Z,5.10
2022-12-23T23:44:45.121Z,4.00
2022-12-23T23:47:12.683Z,5.03
2022-12-23T23:49:39.932Z,4.63
2022-12-23T23:52:07.175Z,5.65
2022-12-23T23:54:34.516Z,4.38
2022-12-23T23:57:01.774Z,4.60
2022-12-23T23:59:29.391Z,4.95
