createdAt,value
2022-08-22T00:00:01.133Z,14.07
2022-08-22T00:01:28.937Z,13.40
2022-08-22T00:02:44.018Z,14.49
2022-08-22T00:02:47.979Z,8.97
2022-08-22T00:03:01.451Z,10.58
2022-08-22T00:03:03.386Z,14.33
2022-08-22T00:03:03.564Z,9.22
2022-08-22T00:03:08.817Z,12.36
2022-08-22T00:04:49.251Z,15.82
2022-08-22T00:06:01.366Z,13.97
2022-08-22T00:07:09.149Z,15.26
2022-08-22T00:08:26.476Z,14.71
2022-08-22T00:09:55.720Z,15.36
2022-08-22T00:11:17.953Z,15.72
2022-08-22T00:12:54.392Z,15.56
2022-08-22T00:14:05.355Z,15.09
2022-08-22T00:15:42.409Z,14.93
2022-08-22T00:16:49.089Z,14.57
2022-08-22T00:18:18.386Z,15.37
2022-08-22T00:19:27.499Z,15.94
2022-08-22T00:25:36.934Z,17.51
2022-08-22T00:26:47.588Z,17.31
2022-08-22T00:28:28.058Z,15.01
2022-08-22T00:29:39.743Z,15.85
2022-08-22T00:31:17.577Z,14.34
2022-08-22T00:32:35.468Z,15.52
2022-08-22T00:34:06.940Z,15.25
2022-08-22T00:35:26.840Z,13.92
2022-08-22T00:37:12.122Z,14.32
2022-08-22T00:38:19.567Z,14.47
2022-08-22T00:39:32.584Z,13.30
2022-08-22T00:40:59.959Z,13.32
2022-08-22T00:42:08.217Z,12.71
2022-08-22T00:43:10.462Z,13.49
2022-08-22T00:44:30.762Z,12.96
2022-08-22T00:45:54.078Z,13.12
2022-08-22T00:47:22.503Z,14.09
2022-08-22T00:48:39.118Z,12.71
2022-08-22T00:50:07.739Z,13.04
2022-08-22T00:51:12.208Z,11.66
2022-08-22T00:52:19.786Z,11.83
2022-08-22T00:53:49.293Z,12.48
2022-08-22T00:55:12.398Z,11.59
2022-08-22T00:56:51.077Z,11.44
2022-08-22T00:58:18.761Z,10.76
2022-08-22T00:59:48.612Z,11.68
2022-08-22T01:00:59.946Z,11.42
2022-08-22T01:02:32.956Z,10.96
2022-08-22T01:03:49.454Z,10.25
2022-08-22T01:05:14.630Z,10.11
2022-08-22T01:06:31.322Z,12.00
2022-08-22T01:08:05.110Z,10.16
2022-08-22T01:09:37.480Z,10.16
2022-08-22T01:10:42.528Z,10.70
2022-08-22T01:12:33.043Z,10.08
2022-08-22T01:13:52.817Z,11.79
2022-08-22T01:15:09.658Z,11.65
2022-08-22T01:16:32.835Z,11.95
2022-08-22T01:18:11.968Z,11.34
2022-08-22T01:19:46.901Z,10.93
2022-08-22T01:21:20.676Z,11.79
2022-08-22T01:22:56.914Z,11.46
2022-08-22T01:25:02.662Z,11.07
2022-08-22T01:26:21.345Z,11.79
2022-08-22T01:27:37.967Z,10.96
2022-08-22T01:29:18.025Z,11.10
2022-08-22T01:30:56.876Z,11.46
2022-08-22T01:32:16.952Z,11.26
2022-08-22T01:33:30.284Z,10.87
2022-08-22T01:34:56.875Z,11.76
2022-08-22T01:36:35.319Z,11.94
2022-08-22T01:38:14.675Z,11.91
2022-08-22T01:39:41.115Z,12.07
2022-08-22T01:41:22.756Z,11.22
2022-08-22T01:42:44.654Z,11.39
2022-08-22T01:44:16.156Z,11.28
2022-08-22T01:45:42.375Z,11.36
2022-08-22T01:47:13.120Z,10.18
2022-08-22T01:48:45.984Z,10.16
2022-08-22T01:50:23.445Z,10.90
2022-08-22T01:51:50.345Z,11.31
2022-08-22T01:53:06.032Z,10.66
2022-08-22T01:54:24.886Z,11.31
2022-08-22T01:55:37.121Z,11.30
2022-08-22T01:56:44.710Z,10.86
2022-08-22T01:57:55.667Z,11.06
2022-08-22T01:59:27.600Z,10.43
2022-08-22T02:01:08.636Z,11.02
2022-08-22T02:02:42.885Z,12.04
2022-08-22T02:03:58.093Z,12.67
2022-08-22T02:05:20.776Z,12.51
2022-08-22T02:06:45.891Z,10.29
2022-08-22T02:08:05.548Z,10.36
2022-08-22T02:09:38.376Z,10.32
2022-08-22T02:11:10.637Z,10.91
2022-08-22T02:12:27.296Z,10.80
2022-08-22T02:13:49.136Z,11.14
2022-08-22T02:15:32.061Z,11.45
2022-08-22T02:16:40.792Z,11.04
2022-08-22T02:18:07.347Z,10.53
2022-08-22T02:19:14.691Z,10.96
2022-08-22T02:20:36.486Z,10.20
2022-08-22T02:21:47.772Z,10.48
2022-08-22T02:23:04.099Z,9.51
2022-08-22T02:24:22.237Z,10.13
2022-08-22T02:25:32.641Z,11.20
2022-08-22T02:27:03.442Z,10.19
2022-08-22T02:28:23.407Z,10.51
2022-08-22T02:29:48.738Z,9.64
2022-08-22T02:31:00.731Z,10.02
2022-08-22T02:32:30.172Z,10.00
2022-08-22T02:33:46.765Z,9.11
2022-08-22T02:35:07.134Z,9.28
2022-08-22T02:36:22.737Z,10.33
2022-08-22T02:37:37.365Z,9.93
2022-08-22T02:38:57.306Z,8.96
2022-08-22T02:40:12.824Z,9.38
2022-08-22T02:41:37.341Z,9.04
2022-08-22T02:43:10.189Z,9.01
2022-08-22T02:44:31.553Z,9.17
2022-08-22T02:45:45.073Z,9.10
2022-08-22T02:47:12.653Z,10.41
2022-08-22T02:48:34.044Z,9.60
2022-08-22T02:49:53.909Z,9.93
2022-08-22T02:51:10.506Z,10.23
2022-08-22T02:52:18.124Z,9.97
2022-08-22T02:53:48.550Z,9.76
2022-08-22T02:55:31.597Z,9.85
2022-08-22T02:56:41.144Z,9.14
2022-08-22T02:58:00.927Z,9.39
2022-08-22T02:59:30.357Z,9.09
2022-08-22T03:00:48.948Z,9.46
2022-08-22T03:01:51.890Z,9.55
2022-08-22T03:02:59.255Z,9.45
2022-08-22T03:04:31.569Z,8.58
2022-08-22T03:05:36.146Z,9.21
2022-08-22T03:06:45.810Z,9.43
2022-08-22T03:08:09.032Z,9.33
2022-08-22T03:09:16.578Z,9.10
2022-08-22T03:10:36.429Z,9.20
2022-08-22T03:11:45.339Z,9.07
2022-08-22T03:13:24.654Z,9.66
2022-08-22T03:14:40.632Z,9.99
2022-08-22T03:16:03.833Z,8.78
2022-08-22T03:17:19.721Z,8.87
2022-08-22T03:18:42.884Z,9.12
2022-08-22T03:19:52.117Z,9.14
2022-08-22T03:21:32.100Z,9.14
2022-08-22T03:22:59.983Z,9.00
2022-08-22T03:24:09.735Z,9.56
2022-08-22T03:25:33.279Z,8.99
2022-08-22T03:27:01.853Z,9.52
2022-08-22T03:28:11.793Z,9.57
2022-08-22T03:29:22.754Z,9.25
2022-08-22T03:30:59.433Z,9.64
2022-08-22T03:32:23.394Z,8.88
2022-08-22T03:33:30.025Z,9.12
2022-08-22T03:34:31.917Z,10.85
2022-08-22T03:35:55.150Z,10.72
2022-08-22T03:37:20.385Z,10.48
2022-08-22T03:38:40.490Z,10.21
2022-08-22T03:39:47.918Z,10.29
2022-08-22T03:41:27.359Z,10.67
2022-08-22T03:42:34.999Z,10.90
2022-08-22T03:44:04.364Z,9.40
2022-08-22T03:45:38.503Z,9.83
2022-08-22T03:46:46.105Z,11.74
2022-08-22T03:48:25.447Z,10.55
2022-08-22T03:49:59.627Z,11.46
2022-08-22T03:51:28.952Z,11.39
2022-08-22T03:53:15.328Z,11.02
2022-08-22T03:54:38.763Z,10.32
2022-08-22T03:56:08.285Z,11.67
2022-08-22T03:57:24.649Z,11.59
2022-08-22T03:58:36.786Z,10.74
2022-08-22T04:00:04.480Z,10.04
2022-08-22T04:01:19.661Z,9.50
2022-08-22T04:02:55.113Z,9.99
2022-08-22T04:04:02.661Z,10.93
2022-08-22T04:05:22.925Z,10.18
2022-08-22T04:06:42.016Z,9.75
2022-08-22T04:08:13.963Z,10.50
2022-08-22T04:09:43.489Z,11.24
2022-08-22T04:11:16.737Z,9.64
2022-08-22T04:12:49.051Z,9.44
2022-08-22T04:14:17.724Z,10.60
2022-08-22T04:15:36.663Z,9.58
2022-08-22T04:17:15.499Z,9.69
2022-08-22T04:18:33.390Z,10.26
2022-08-22T04:20:29.587Z,11.50
2022-08-22T04:22:25.913Z,12.56
2022-08-22T04:23:41.014Z,12.86
2022-08-22T04:25:07.750Z,14.12
2022-08-22T04:26:29.499Z,14.56
2022-08-22T04:27:47.273Z,13.09
2022-08-22T04:28:57.169Z,11.18
2022-08-22T04:30:17.719Z,10.52
2022-08-22T04:31:29.833Z,9.93
2022-08-22T04:32:42.161Z,9.62
2022-08-22T04:34:07.086Z,9.87
2022-08-22T04:35:31.291Z,10.01
2022-08-22T04:36:45.873Z,9.41
2022-08-22T04:38:09.084Z,9.44
2022-08-22T04:39:45.213Z,9.51
2022-08-22T04:41:02.534Z,8.92
2022-08-22T04:42:32.259Z,9.01
2022-08-22T04:43:41.154Z,9.24
2022-08-22T04:45:24.086Z,9.16
2022-08-22T04:46:51.665Z,8.66
2022-08-22T04:48:09.281Z,9.20
2022-08-22T04:49:16.274Z,8.31
2022-08-22T04:50:44.368Z,8.98
2022-08-22T04:52:29.579Z,9.15
2022-08-22T04:53:53.855Z,8.39
2022-08-22T04:55:24.876Z,8.70
2022-08-22T04:56:45.249Z,8.60
2022-08-22T04:58:08.335Z,8.58
2022-08-22T04:59:17.858Z,8.96
2022-08-22T05:00:20.369Z,9.04
2022-08-22T05:01:46.643Z,9.38
2022-08-22T05:02:51.805Z,9.56
2022-08-22T05:04:05.874Z,8.62
2022-08-22T05:05:38.970Z,9.46
2022-08-22T05:06:48.116Z,9.17
2022-08-22T05:07:56.890Z,9.62
2022-08-22T05:09:04.548Z,10.14
2022-08-22T05:10:13.418Z,9.68
2022-08-22T05:11:21.889Z,9.60
2022-08-22T05:12:33.821Z,9.13
2022-08-22T05:13:52.226Z,9.46
2022-08-22T05:15:00.879Z,10.26
2022-08-22T05:16:12.380Z,10.54
2022-08-22T05:17:21.673Z,10.06
2022-08-22T05:18:29.765Z,9.86
2022-08-22T05:19:37.322Z,10.67
2022-08-22T05:20:48.048Z,10.75
2022-08-22T05:21:51.781Z,11.54
2022-08-22T05:23:02.598Z,10.61
2022-08-22T05:24:14.354Z,10.92
2022-08-22T05:25:26.548Z,10.35
2022-08-22T05:26:36.482Z,10.59
2022-08-22T05:27:49.339Z,11.41
2022-08-22T05:29:03.340Z,11.80
2022-08-22T05:30:15.787Z,11.72
2022-08-22T05:31:31.954Z,12.22
2022-08-22T05:32:53.048Z,12.52
2022-08-22T05:34:03.726Z,12.28
2022-08-22T05:35:09.462Z,12.31
2022-08-22T05:36:11.023Z,11.89
2022-08-22T05:37:22.957Z,11.93
2022-08-22T05:38:36.256Z,12.50
2022-08-22T05:39:47.094Z,13.11
2022-08-22T05:40:58.661Z,12.20
2022-08-22T05:42:03.775Z,12.40
2022-08-22T05:43:11.612Z,12.34
2022-08-22T05:44:21.539Z,12.23
2022-08-22T05:45:27.134Z,11.99
2022-08-22T05:46:55.425Z,12.12
2022-08-22T05:48:17.233Z,11.94
2022-08-22T05:49:48.161Z,13.02
2022-08-22T05:51:01.024Z,11.22
2022-08-22T05:52:16.373Z,11.59
2022-08-22T05:53:30.595Z,13.03
2022-08-22T05:54:41.043Z,12.41
2022-08-22T05:55:57.676Z,12.41
2022-08-22T05:57:23.916Z,12.69
2022-08-22T05:58:43.523Z,11.62
2022-08-22T05:59:51.985Z,13.26
2022-08-22T06:01:07.526Z,12.91
2022-08-22T06:02:20.783Z,12.97
2022-08-22T06:03:41.577Z,11.77
2022-08-22T06:04:54.831Z,12.83
2022-08-22T06:06:07.996Z,12.59
2022-08-22T06:07:25.898Z,12.02
2022-08-22T06:08:37.925Z,12.88
2022-08-22T06:09:48.453Z,12.60
2022-08-22T06:10:56.279Z,11.44
2022-08-22T06:12:06.258Z,12.10
2022-08-22T06:13:32.213Z,12.05
2022-08-22T06:14:50.498Z,12.18
2022-08-22T06:16:02.845Z,12.26
2022-08-22T06:17:15.869Z,12.58
2022-08-22T06:18:24.943Z,11.20
2022-08-22T06:19:27.454Z,12.05
2022-08-22T06:20:57.619Z,12.08
2022-08-22T06:22:01.845Z,12.26
2022-08-22T06:23:07.338Z,12.58
2022-08-22T06:24:21.147Z,11.58
2022-08-22T06:25:38.977Z,11.49
2022-08-22T06:26:48.881Z,12.19
2022-08-22T06:27:52.876Z,11.15
2022-08-22T06:28:59.723Z,15.40
2022-08-22T06:30:04.656Z,14.92
2022-08-22T06:31:13.545Z,13.02
2022-08-22T06:32:44.483Z,12.61
2022-08-22T06:34:10.734Z,20.36
2022-08-22T06:35:23.488Z,16.89
2022-08-22T06:36:33.961Z,14.36
2022-08-22T06:37:41.130Z,13.94
2022-08-22T06:39:02.460Z,13.08
2022-08-22T06:40:08.762Z,11.01
2022-08-22T06:41:11.024Z,11.38
2022-08-22T06:42:18.346Z,11.65
2022-08-22T06:43:23.727Z,11.00
2022-08-22T06:44:35.452Z,11.02
2022-08-22T06:45:40.683Z,11.80
2022-08-22T06:46:47.754Z,11.02
2022-08-22T06:47:53.792Z,11.47
2022-08-22T06:49:00.224Z,10.23
2022-08-22T06:50:30.952Z,10.79
2022-08-22T06:51:38.033Z,10.71
2022-08-22T06:52:57.500Z,11.63
2022-08-22T06:54:05.123Z,10.73
2022-08-22T06:55:09.631Z,11.42
2022-08-22T06:56:18.483Z,10.27
2022-08-22T06:57:34.044Z,10.46
2022-08-22T06:58:46.252Z,10.24
2022-08-22T06:59:49.351Z,10.18
2022-08-22T07:01:12.364Z,10.00
2022-08-22T07:02:29.325Z,10.44
2022-08-22T07:03:36.478Z,10.54
2022-08-22T07:04:38.789Z,9.93
2022-08-22T07:05:43.338Z,10.42
2022-08-22T07:06:51.360Z,11.11
2022-08-22T07:07:53.184Z,10.47
2022-08-22T07:08:55.895Z,10.36
2022-08-22T07:09:57.862Z,9.52
2022-08-22T07:11:14.356Z,9.76
2022-08-22T07:12:20.935Z,9.42
2022-08-22T07:13:28.217Z,9.54
2022-08-22T07:14:40.826Z,9.17
2022-08-22T07:15:43.409Z,8.33
2022-08-22T07:16:55.077Z,9.58
2022-08-22T07:18:00.980Z,8.84
2022-08-22T07:19:03.019Z,10.35
2022-08-22T07:20:23.706Z,9.26
2022-08-22T07:21:30.365Z,9.86
2022-08-22T07:22:37.439Z,10.08
2022-08-22T07:23:48.114Z,10.33
2022-08-22T07:24:56.345Z,10.15
2022-08-22T07:26:06.872Z,9.15
2022-08-22T07:27:27.350Z,8.76
2022-08-22T07:28:51.280Z,9.06
2022-08-22T07:30:09.967Z,9.45
2022-08-22T07:31:24.445Z,8.86
2022-08-22T07:32:43.253Z,8.52
2022-08-22T07:33:47.605Z,8.82
2022-08-22T07:35:06.472Z,9.89
2022-08-22T07:36:23.101Z,9.01
2022-08-22T07:37:56.143Z,8.74
2022-08-22T07:39:25.611Z,10.13
2022-08-22T07:40:42.897Z,10.21
2022-08-22T07:42:07.125Z,9.88
2022-08-22T07:43:35.518Z,9.67
2022-08-22T07:44:57.559Z,9.96
2022-08-22T07:46:21.225Z,9.73
2022-08-22T07:47:49.222Z,8.75
2022-08-22T07:49:09.654Z,9.39
2022-08-22T07:50:22.885Z,9.84
2022-08-22T07:51:35.676Z,8.35
2022-08-22T07:52:44.302Z,7.74
2022-08-22T07:54:00.347Z,8.86
2022-08-22T07:55:17.240Z,8.34
2022-08-22T07:56:26.061Z,8.08
2022-08-22T07:57:41.054Z,8.14
2022-08-22T07:58:46.012Z,8.06
2022-08-22T07:59:52.832Z,8.52
2022-08-22T08:00:57.045Z,8.58
2022-08-22T08:02:01.721Z,8.98
2022-08-22T08:03:08.974Z,8.60
2022-08-22T08:04:17.195Z,8.42
2022-08-22T08:05:24.046Z,8.74
2022-08-22T08:06:28.346Z,8.25
2022-08-22T08:07:32.160Z,8.48
2022-08-22T08:08:44.125Z,8.83
2022-08-22T08:10:13.233Z,8.49
2022-08-22T08:11:18.937Z,8.43
2022-08-22T08:12:32.876Z,8.34
2022-08-22T08:13:39.516Z,7.71
2022-08-22T08:14:45.955Z,8.36
2022-08-22T08:15:50.617Z,8.21
2022-08-22T08:17:00.645Z,7.91
2022-08-22T08:18:13.926Z,7.72
2022-08-22T08:19:19.262Z,8.10
2022-08-22T08:20:24.709Z,7.83
2022-08-22T08:21:53.453Z,8.13
2022-08-22T08:22:59.262Z,7.13
2022-08-22T08:24:05.394Z,7.91
2022-08-22T08:25:08.735Z,8.06
2022-08-22T08:26:19.454Z,7.90
2022-08-22T08:27:44.417Z,7.36
2022-08-22T08:28:58.161Z,6.94
2022-08-22T08:30:11.124Z,7.39
2022-08-22T08:31:35.417Z,7.05
2022-08-22T08:32:40.420Z,7.64
2022-08-22T08:33:47.054Z,7.20
2022-08-22T08:34:50.770Z,7.39
2022-08-22T08:36:03.899Z,7.48
2022-08-22T08:37:26.889Z,8.34
2022-08-22T08:38:38.372Z,7.61
2022-08-22T08:39:49.782Z,7.25
2022-08-22T08:41:30.912Z,7.57
2022-08-22T08:43:28.608Z,7.10
2022-08-22T08:44:49.449Z,7.01
2022-08-22T08:46:14.186Z,7.67
2022-08-22T08:47:39.756Z,7.04
2022-08-22T08:48:41.523Z,7.31
2022-08-22T08:50:13.720Z,7.83
2022-08-22T08:51:47.728Z,7.43
2022-08-22T08:53:11.092Z,7.34
2022-08-22T08:54:47.306Z,8.04
2022-08-22T08:56:06.924Z,6.94
2022-08-22T08:57:34.834Z,7.40
2022-08-22T08:59:04.009Z,7.18
2022-08-22T09:00:21.004Z,8.40
2022-08-22T09:01:44.795Z,7.72
2022-08-22T09:02:56.373Z,7.19
2022-08-22T09:04:16.449Z,6.88
2022-08-22T09:05:59.406Z,6.94
2022-08-22T09:07:32.665Z,7.51
2022-08-22T09:08:45.666Z,7.71
2022-08-22T09:10:14.704Z,7.62
2022-08-22T09:11:54.313Z,7.55
2022-08-22T09:13:12.314Z,7.56
2022-08-22T09:14:39.175Z,7.06
2022-08-22T09:15:58.757Z,7.70
2022-08-22T09:17:57.833Z,7.84
2022-08-22T09:19:37.566Z,8.54
2022-08-22T09:21:09.845Z,7.61
2022-08-22T09:22:50.816Z,7.54
2022-08-22T09:24:23.979Z,7.76
2022-08-22T09:25:51.020Z,7.54
2022-08-22T09:27:13.309Z,7.92
2022-08-22T09:28:38.630Z,7.83
2022-08-22T09:29:55.249Z,8.17
2022-08-22T09:31:47.553Z,7.46
2022-08-22T09:33:08.430Z,8.73
2022-08-22T09:34:42.802Z,8.58
2022-08-22T09:36:05.045Z,7.75
2022-08-22T09:37:14.240Z,8.49
2022-08-22T09:38:22.291Z,8.06
2022-08-22T09:40:00.904Z,7.84
2022-08-22T09:41:14.877Z,8.38
2022-08-22T09:42:44.800Z,7.24
2022-08-22T09:44:05.906Z,7.93
2022-08-22T09:45:07.510Z,8.26
2022-08-22T09:46:31.608Z,7.87
2022-08-22T09:47:58.282Z,7.59
2022-08-22T09:49:33.590Z,7.90
2022-08-22T09:50:52.742Z,8.59
2022-08-22T09:52:33.197Z,8.05
2022-08-22T09:53:49.649Z,8.43
2022-08-22T09:55:07.987Z,8.14
2022-08-22T09:56:26.167Z,8.73
2022-08-22T09:58:23.547Z,10.22
2022-08-22T09:59:31.663Z,9.66
2022-08-22T10:00:54.608Z,10.29
2022-08-22T10:02:16.387Z,9.17
2022-08-22T10:03:30.471Z,10.40
2022-08-22T10:04:56.766Z,8.49
2022-08-22T10:06:14.275Z,9.42
2022-08-22T10:07:37.575Z,9.55
2022-08-22T10:09:06.050Z,9.28
2022-08-22T10:10:32.342Z,8.62
2022-08-22T10:12:05.081Z,8.55
2022-08-22T10:13:32.843Z,9.10
2022-08-22T10:15:13.570Z,9.29
2022-08-22T10:16:19.986Z,9.17
2022-08-22T10:17:40.969Z,8.80
2022-08-22T10:18:53.710Z,8.07
2022-08-22T10:20:24.901Z,8.96
2022-08-22T10:22:06.777Z,8.69
2022-08-22T10:23:35.649Z,8.80
2022-08-22T10:24:58.645Z,8.99
2022-08-22T10:26:29.067Z,8.77
2022-08-22T10:28:10.469Z,8.70
2022-08-22T10:29:49.263Z,8.88
2022-08-22T10:31:18.062Z,8.18
2022-08-22T10:32:36.314Z,8.58
2022-08-22T10:34:03.072Z,8.17
2022-08-22T10:35:28.535Z,9.27
2022-08-22T10:36:45.076Z,8.02
2022-08-22T10:38:03.904Z,8.83
2022-08-22T10:39:11.924Z,9.34
2022-08-22T10:40:27.717Z,8.25
2022-08-22T10:41:39.380Z,8.66
2022-08-22T10:42:53.985Z,8.61
2022-08-22T10:44:17.164Z,9.11
2022-08-22T10:45:35.633Z,8.89
2022-08-22T10:46:44.566Z,9.21
2022-08-22T10:47:58.155Z,9.32
2022-08-22T10:49:10.609Z,8.29
2022-08-22T10:50:31.040Z,8.34
2022-08-22T10:51:45.934Z,8.95
2022-08-22T10:53:26.453Z,7.95
2022-08-22T10:54:37.613Z,8.73
2022-08-22T10:55:44.385Z,9.04
2022-08-22T10:57:29.282Z,9.03
2022-08-22T10:58:50.649Z,8.48
2022-08-22T11:00:31.122Z,8.81
2022-08-22T11:01:45.270Z,9.04
2022-08-22T11:03:20.005Z,10.01
2022-08-22T11:04:42.414Z,8.94
2022-08-22T11:05:50.612Z,9.33
2022-08-22T11:07:39.490Z,8.49
2022-08-22T11:09:12.829Z,7.97
2022-08-22T11:10:29.417Z,8.07
2022-08-22T11:11:32.474Z,8.32
2022-08-22T11:12:48.486Z,8.62
2022-08-22T11:14:17.346Z,8.21
2022-08-22T11:15:47.490Z,8.84
2022-08-22T11:17:31.008Z,9.18
2022-08-22T11:19:02.748Z,8.31
2022-08-22T11:20:16.602Z,8.86
2022-08-22T11:21:46.976Z,9.33
2022-08-22T11:23:08.065Z,9.15
2022-08-22T11:24:34.922Z,9.56
2022-08-22T11:25:46.706Z,8.95
2022-08-22T11:27:40.200Z,8.90
2022-08-22T11:29:13.463Z,8.29
2022-08-22T11:30:26.034Z,9.10
2022-08-22T11:31:51.562Z,8.84
2022-08-22T11:33:14.974Z,8.77
2022-08-22T11:34:38.802Z,8.92
2022-08-22T11:35:54.750Z,9.99
2022-08-22T11:37:42.549Z,9.40
2022-08-22T11:38:52.692Z,9.47
2022-08-22T11:40:22.497Z,9.61
2022-08-22T11:41:38.065Z,8.75
2022-08-22T11:42:49.291Z,9.65
2022-08-22T11:44:05.850Z,9.32
2022-08-22T11:45:19.750Z,8.94
2022-08-22T11:46:38.511Z,9.23
2022-08-22T11:47:56.398Z,9.39
2022-08-22T11:49:27.056Z,9.37
2022-08-22T11:50:44.296Z,9.25
2022-08-22T11:52:11.008Z,8.70
2022-08-22T11:53:38.729Z,10.02
2022-08-22T11:55:16.871Z,9.30
2022-08-22T11:56:34.890Z,9.63
2022-08-22T11:57:53.301Z,9.63
2022-08-22T11:59:14.128Z,9.69
2022-08-22T12:00:28.122Z,9.52
2022-08-22T12:01:59.571Z,10.44
2022-08-22T12:03:23.318Z,10.63
2022-08-22T12:04:44.175Z,10.06
2022-08-22T12:05:50.174Z,9.82
2022-08-22T12:06:59.313Z,10.02
2022-08-22T12:08:46.379Z,10.28
2022-08-22T12:10:02.634Z,10.29
2022-08-22T12:11:19.462Z,10.18
2022-08-22T12:12:55.342Z,9.70
2022-08-22T12:14:06.863Z,10.08
2022-08-22T12:15:29.395Z,10.05
2022-08-22T12:17:03.603Z,9.81
2022-08-22T12:18:33.403Z,10.12
2022-08-22T12:20:17.050Z,10.20
2022-08-22T12:21:38.627Z,10.43
2022-08-22T12:23:18.695Z,10.08
2022-08-22T12:24:53.555Z,10.11
2022-08-22T12:26:11.052Z,10.19
2022-08-22T12:27:29.199Z,10.40
2022-08-22T12:29:01.764Z,10.27
2022-08-22T12:30:26.218Z,10.16
2022-08-22T12:31:27.817Z,9.66
2022-08-22T12:33:05.833Z,9.79
2022-08-22T12:34:23.257Z,9.58
2022-08-22T12:35:44.540Z,9.60
2022-08-22T12:37:29.924Z,9.40
2022-08-22T12:38:57.036Z,9.50
2022-08-22T12:40:36.396Z,9.23
2022-08-22T12:42:06.258Z,8.93
2022-08-22T12:43:28.900Z,9.87
2022-08-22T12:44:50.482Z,9.40
2022-08-22T12:46:13.176Z,9.20
2022-08-22T12:47:24.153Z,9.54
2022-08-22T12:48:42.537Z,9.12
2022-08-22T12:50:04.805Z,9.26
2022-08-22T12:51:26.880Z,8.92
2022-08-22T12:53:03.489Z,9.22
2022-08-22T12:54:40.997Z,9.06
2022-08-22T12:56:03.326Z,8.56
2022-08-22T12:57:23.696Z,8.83
2022-08-22T12:59:01.618Z,8.80
2022-08-22T13:00:31.840Z,8.70
2022-08-22T13:01:43.611Z,8.75
2022-08-22T13:02:50.526Z,8.07
2022-08-22T13:04:04.646Z,8.63
2022-08-22T13:05:40.706Z,8.19
2022-08-22T13:06:54.198Z,8.73
2022-08-22T13:08:04.611Z,9.41
2022-08-22T13:09:28.854Z,8.63
2022-08-22T13:10:45.234Z,8.79
2022-08-22T13:11:52.525Z,8.94
2022-08-22T13:12:59.138Z,8.46
2022-08-22T13:14:02.755Z,9.26
2022-08-22T13:15:31.208Z,8.90
2022-08-22T13:16:49.010Z,8.45
2022-08-22T13:17:54.779Z,8.74
2022-08-22T13:19:13.383Z,8.59
2022-08-22T13:20:31.314Z,8.19
2022-08-22T13:21:42.761Z,8.82
2022-08-22T13:22:45.877Z,8.74
2022-08-22T13:23:55.769Z,8.81
2022-08-22T13:25:25.815Z,9.02
2022-08-22T13:26:34.384Z,8.83
2022-08-22T13:27:51.078Z,8.87
2022-08-22T13:29:24.025Z,8.94
2022-08-22T13:30:32.315Z,9.36
2022-08-22T13:31:41.558Z,8.44
2022-08-22T13:32:51.068Z,8.79
2022-08-22T13:34:03.165Z,8.56
2022-08-22T13:35:09.712Z,9.31
2022-08-22T13:36:19.875Z,8.63
2022-08-22T13:37:28.890Z,9.01
2022-08-22T13:38:46.388Z,8.58
2022-08-22T13:39:53.613Z,8.72
2022-08-22T13:41:02.010Z,9.26
2022-08-22T13:42:07.622Z,8.93
2022-08-22T13:43:24.054Z,8.60
2022-08-22T13:44:37.553Z,8.39
2022-08-22T13:45:54.158Z,8.55
2022-08-22T13:47:24.468Z,7.72
2022-08-22T13:48:46.788Z,7.88
2022-08-22T13:50:12.592Z,8.74
2022-08-22T13:51:44.699Z,8.16
2022-08-22T13:52:58.100Z,8.54
2022-08-22T13:54:23.143Z,8.21
2022-08-22T13:55:55.305Z,7.95
2022-08-22T13:57:11.521Z,9.04
2022-08-22T13:58:34.938Z,8.57
2022-08-22T13:59:52.487Z,8.38
2022-08-22T14:01:15.027Z,8.72
2022-08-22T14:02:44.161Z,8.11
2022-08-22T14:03:57.568Z,8.37
2022-08-22T14:05:21.005Z,7.78
2022-08-22T14:06:56.645Z,8.19
2022-08-22T14:08:25.848Z,7.89
2022-08-22T14:09:53.325Z,7.51
2022-08-22T14:11:30.876Z,8.42
2022-08-22T14:12:50.066Z,8.14
2022-08-22T14:14:01.236Z,7.99
2022-08-22T14:15:07.917Z,7.31
2022-08-22T14:16:41.907Z,7.84
2022-08-22T14:17:48.350Z,7.52
2022-08-22T14:19:06.132Z,8.01
2022-08-22T14:20:32.668Z,8.52
2022-08-22T14:21:40.944Z,7.55
2022-08-22T14:22:58.955Z,8.04
2022-08-22T14:24:10.176Z,7.99
2022-08-22T14:25:26.623Z,7.98
2022-08-22T14:26:37.484Z,7.75
2022-08-22T14:27:57.972Z,8.00
2022-08-22T14:29:05.401Z,8.30
2022-08-22T14:30:22.243Z,7.92
2022-08-22T14:31:28.438Z,8.56
2022-08-22T14:32:43.105Z,7.72
2022-08-22T14:33:53.322Z,8.15
2022-08-22T14:35:03.501Z,7.64
2022-08-22T14:36:35.749Z,8.28
2022-08-22T14:37:43.652Z,8.10
2022-08-22T14:39:04.708Z,8.32
2022-08-22T14:40:24.624Z,8.19
2022-08-22T14:41:56.172Z,7.99
2022-08-22T14:43:23.907Z,7.78
2022-08-22T14:44:38.710Z,8.11
2022-08-22T14:45:54.109Z,8.37
2022-08-22T14:47:32.240Z,8.04
2022-08-22T14:48:40.929Z,8.60
2022-08-22T14:49:54.454Z,8.56
2022-08-22T14:51:10.115Z,9.01
2022-08-22T14:52:29.580Z,9.25
2022-08-22T14:53:37.437Z,8.53
2022-08-22T14:54:42.659Z,8.59
2022-08-22T14:56:00.062Z,8.56
2022-08-22T14:57:10.194Z,8.00
2022-08-22T14:58:26.438Z,7.88
2022-08-22T14:59:52.271Z,8.41
2022-08-22T15:00:57.682Z,8.93
2022-08-22T15:02:10.077Z,8.27
2022-08-22T15:03:23.461Z,8.61
2022-08-22T15:04:35.605Z,7.72
2022-08-22T15:05:45.546Z,8.37
2022-08-22T15:06:58.837Z,7.93
2022-08-22T15:08:00.846Z,8.81
2022-08-22T15:09:32.749Z,8.19
2022-08-22T15:10:37.341Z,8.26
2022-08-22T15:11:48.895Z,8.30
2022-08-22T15:12:55.818Z,8.32
2022-08-22T15:14:00.475Z,8.23
2022-08-22T15:15:14.266Z,8.38
2022-08-22T15:16:20.857Z,8.04
2022-08-22T15:17:39.772Z,8.20
2022-08-22T15:18:51.773Z,8.48
2022-08-22T15:19:53.950Z,8.33
2022-08-22T15:21:11.292Z,7.96
2022-08-22T15:22:27.677Z,7.88
2022-08-22T15:23:31.982Z,8.29
2022-08-22T15:24:39.434Z,8.08
2022-08-22T15:25:56.193Z,7.86
2022-08-22T15:26:59.235Z,8.29
2022-08-22T15:28:20.320Z,8.01
2022-08-22T15:29:31.231Z,8.38
2022-08-22T15:30:38.605Z,7.99
2022-08-22T15:31:51.949Z,7.98
2022-08-22T15:33:07.588Z,7.36
2022-08-22T15:34:13.966Z,8.28
2022-08-22T15:35:32.145Z,8.15
2022-08-22T15:36:33.957Z,7.40
2022-08-22T15:38:02.644Z,7.44
2022-08-22T15:39:27.699Z,8.08
2022-08-22T15:40:40.406Z,8.06
2022-08-22T15:41:48.649Z,7.80
2022-08-22T15:42:53.964Z,7.94
2022-08-22T15:44:35.027Z,7.64
2022-08-22T15:45:39.715Z,7.63
2022-08-22T15:46:59.842Z,8.51
2022-08-22T15:48:08.856Z,7.61
2022-08-22T15:49:19.700Z,8.16
2022-08-22T15:50:35.908Z,7.68
2022-08-22T15:51:46.414Z,7.32
2022-08-22T15:53:08.691Z,7.76
2022-08-22T15:54:25.284Z,7.62
2022-08-22T15:55:28.644Z,7.86
2022-08-22T15:56:39.939Z,7.84
2022-08-22T15:58:00.033Z,7.64
2022-08-22T15:59:29.894Z,7.58
2022-08-22T16:01:20.079Z,8.21
2022-08-22T16:02:35.741Z,7.56
2022-08-22T16:03:52.452Z,7.64
2022-08-22T16:05:14.154Z,8.05
2022-08-22T16:06:40.376Z,8.66
2022-08-22T16:07:51.392Z,8.28
2022-08-22T16:08:55.585Z,7.89
2022-08-22T16:10:00.549Z,7.11
2022-08-22T16:11:02.326Z,8.20
2022-08-22T16:12:10.813Z,8.01
2022-08-22T16:13:15.407Z,7.52
2022-08-22T16:14:22.916Z,7.77
2022-08-22T16:15:55.763Z,7.47
2022-08-22T16:17:26.756Z,6.96
2022-08-22T16:18:34.274Z,7.48
2022-08-22T16:19:39.562Z,7.20
2022-08-22T16:20:50.634Z,7.23
2022-08-22T16:21:52.187Z,7.33
2022-08-22T16:22:57.136Z,6.89
2022-08-22T16:23:58.823Z,7.33
2022-08-22T16:25:05.966Z,6.88
2022-08-22T16:26:11.081Z,7.47
2022-08-22T16:27:24.657Z,7.40
2022-08-22T16:28:57.387Z,6.17
2022-08-22T16:30:07.298Z,6.77
2022-08-22T16:31:25.386Z,7.12
2022-08-22T16:32:28.553Z,6.63
2022-08-22T16:33:39.113Z,7.11
2022-08-22T16:34:45.701Z,6.99
2022-08-22T16:36:15.357Z,6.92
2022-08-22T16:37:43.045Z,7.01
2022-08-22T16:38:51.199Z,6.80
2022-08-22T16:39:59.131Z,7.00
2022-08-22T16:41:01.639Z,7.39
2022-08-22T16:42:24.364Z,7.54
2022-08-22T16:43:28.787Z,6.95
2022-08-22T16:44:30.669Z,7.49
2022-08-22T16:45:45.474Z,7.41
2022-08-22T16:46:51.602Z,7.02
2022-08-22T16:47:58.553Z,7.37
2022-08-22T16:49:01.936Z,7.82
2022-08-22T16:50:15.970Z,7.98
2022-08-22T16:51:18.725Z,7.81
2022-08-22T16:52:20.959Z,7.47
2022-08-22T16:53:28.293Z,7.77
2022-08-22T16:55:07.282Z,7.39
2022-08-22T16:56:17.959Z,7.56
2022-08-22T16:58:04.963Z,7.70
2022-08-22T16:59:24.108Z,6.98
2022-08-22T17:00:39.611Z,7.22
2022-08-22T17:02:24.545Z,6.83
2022-08-22T17:03:32.029Z,6.63
2022-08-22T17:04:59.711Z,7.05
2022-08-22T17:06:01.609Z,7.60
2022-08-22T17:07:26.840Z,7.42
2022-08-22T17:08:45.503Z,7.49
2022-08-22T17:09:59.506Z,7.31
2022-08-22T17:11:13.052Z,7.35
2022-08-22T17:12:33.368Z,7.50
2022-08-22T17:13:35.008Z,7.49
2022-08-22T17:15:03.518Z,6.91
2022-08-22T17:16:13.991Z,7.24
2022-08-22T17:17:24.277Z,6.96