createdAt,value
2022-08-05T00:02:07.301Z,23.92
2022-08-05T00:04:35.093Z,23.91
2022-08-05T00:07:27.164Z,23.74
2022-08-05T00:09:48.952Z,23.48
2022-08-05T00:12:15.977Z,23.48
2022-08-05T00:14:43.700Z,23.48
2022-08-05T00:17:18.898Z,23.51
2022-08-05T00:20:02.786Z,23.53
2022-08-05T00:22:30.121Z,23.56
2022-08-05T00:24:58.162Z,23.59
2022-08-05T00:27:36.356Z,23.49
2022-08-05T00:30:05.527Z,23.52
2022-08-05T00:32:38.306Z,23.52
2022-08-05T00:35:08.243Z,23.45
2022-08-05T00:37:53.604Z,23.50
2022-08-05T00:40:28.287Z,23.25
2022-08-05T00:42:58.033Z,23.20
2022-08-05T00:45:38.930Z,23.16
2022-08-05T00:48:14.569Z,22.94
2022-08-05T00:50:44.192Z,22.76
2022-08-05T00:54:01.162Z,22.86
2022-08-05T00:56:10.650Z,22.28
2022-08-05T00:58:38.911Z,22.41
2022-08-05T01:01:10.529Z,22.71
2022-08-05T01:03:39.245Z,22.42
2022-08-05T01:06:06.661Z,22.42
2022-08-05T01:08:44.536Z,22.26
2022-08-05T01:11:37.436Z,22.32
2022-08-05T01:14:08.713Z,22.32
2022-08-05T01:17:14.068Z,22.22
2022-08-05T01:20:00.894Z,22.14
2022-08-05T01:22:32.400Z,22.14
2022-08-05T01:25:39.789Z,22.08
2022-08-05T01:28:28.133Z,21.98
2022-08-05T01:31:09.447Z,21.85
2022-08-05T01:33:49.032Z,21.30
2022-08-05T01:36:19.126Z,21.65
2022-08-05T01:38:49.962Z,21.65
2022-08-05T01:41:22.816Z,21.65
2022-08-05T01:43:54.901Z,21.54
2022-08-05T01:46:42.099Z,21.55
2022-08-05T01:49:24.383Z,21.33
2022-08-05T01:51:59.120Z,21.48
2022-08-05T01:54:32.542Z,21.36
2022-08-05T01:58:11.344Z,21.21
2022-08-05T01:59:51.523Z,21.16
2022-08-05T02:02:26.252Z,21.20
2022-08-05T02:05:00.800Z,21.08
2022-08-05T02:07:30.344Z,20.95
2022-08-05T02:09:58.739Z,20.95
2022-08-05T02:12:44.667Z,21.21
2022-08-05T02:15:25.974Z,21.08
2022-08-05T02:18:31.052Z,20.88
2022-08-05T02:21:14.747Z,20.99
2022-08-05T02:23:44.864Z,20.53
2022-08-05T02:26:19.098Z,20.92
2022-08-05T02:28:50.097Z,20.70
2022-08-05T02:31:26.880Z,20.56
2022-08-05T02:33:59.679Z,20.83
2022-08-05T02:36:31.451Z,20.78
2022-08-05T02:39:01.690Z,20.27
2022-08-05T02:41:43.415Z,20.13
2022-08-05T02:44:19.242Z,20.53
2022-08-05T02:46:58.989Z,20.45
2022-08-05T02:49:36.879Z,19.59
2022-08-05T02:52:11.558Z,20.32
2022-08-05T02:54:42.443Z,20.27
2022-08-05T02:58:20.023Z,20.17
2022-08-05T03:00:11.626Z,20.12
2022-08-05T03:02:40.789Z,19.92
2022-08-05T03:05:11.726Z,20.09
2022-08-05T03:08:00.810Z,19.98
2022-08-05T03:10:27.000Z,20.06
2022-08-05T03:12:54.412Z,20.03
2022-08-05T03:15:24.914Z,20.00
2022-08-05T03:17:55.967Z,19.94
2022-08-05T03:20:24.979Z,19.89
2022-08-05T03:22:53.198Z,20.02
2022-08-05T03:26:03.591Z,20.01
2022-08-05T03:28:14.117Z,19.79
2022-08-05T03:30:42.468Z,19.95
2022-08-05T03:33:09.700Z,19.98
2022-08-05T03:35:40.840Z,19.88
2022-08-05T03:38:11.774Z,20.17
2022-08-05T03:40:48.596Z,20.37
2022-08-05T03:44:09.467Z,20.53
2022-08-05T03:46:05.256Z,20.62
2022-08-05T03:48:35.483Z,20.17
2022-08-05T03:52:37.866Z,20.99
2022-08-05T03:55:53.478Z,21.25
2022-08-05T03:56:58.972Z,21.47
2022-08-05T03:59:46.849Z,21.60
2022-08-05T04:02:38.218Z,21.79
2022-08-05T04:05:14.037Z,21.52
2022-08-05T04:07:58.195Z,21.42
2022-08-05T04:10:30.929Z,21.68
2022-08-05T04:12:59.454Z,22.40
2022-08-05T04:15:27.896Z,22.39
2022-08-05T04:18:07.006Z,22.39
2022-08-05T04:20:34.595Z,22.55
2022-08-05T04:23:02.429Z,22.65
2022-08-05T04:25:58.047Z,22.71
2022-08-05T04:28:18.637Z,22.74
2022-08-05T04:30:45.975Z,22.75
2022-08-05T04:33:13.505Z,22.80
2022-08-05T04:36:11.403Z,22.78
2022-08-05T04:38:39.714Z,22.97
2022-08-05T04:41:09.654Z,22.96
2022-08-05T04:43:40.514Z,22.85
2022-08-05T04:46:13.766Z,23.24
2022-08-05T04:48:54.972Z,23.30
2022-08-05T04:51:24.963Z,23.26
2022-08-05T04:53:51.793Z,23.41
2022-08-05T04:56:34.298Z,23.43
2022-08-05T04:59:21.480Z,23.40
2022-08-05T05:02:07.373Z,23.35
2022-08-05T05:04:36.154Z,23.36
2022-08-05T05:07:05.398Z,23.44
2022-08-05T05:09:37.467Z,23.43
2022-08-05T05:12:05.195Z,23.49
2022-08-05T05:14:33.183Z,23.34
2022-08-05T05:17:03.849Z,23.34
2022-08-05T05:19:36.398Z,23.50
2022-08-05T05:22:24.515Z,23.57
2022-08-05T05:24:57.732Z,23.52
2022-08-05T05:27:44.479Z,23.54
2022-08-05T05:30:30.802Z,23.75
2022-08-05T05:33:09.164Z,23.98
2022-08-05T05:35:47.668Z,24.00
2022-08-05T05:38:22.851Z,24.17
2022-08-05T05:40:57.253Z,24.20
2022-08-05T05:43:57.478Z,24.15
2022-08-05T05:46:15.854Z,24.08
2022-08-05T05:48:47.846Z,24.16
2022-08-05T05:51:49.907Z,24.07
2022-08-05T05:54:17.617Z,24.12
2022-08-05T05:56:47.462Z,24.22
2022-08-05T05:59:14.248Z,24.14
2022-08-05T06:01:57.945Z,24.18
2022-08-05T06:04:25.302Z,24.34
2022-08-05T06:06:52.372Z,24.32
2022-08-05T06:09:35.343Z,24.73
2022-08-05T06:12:06.669Z,24.93
2022-08-05T06:14:36.681Z,25.01
2022-08-05T06:17:21.897Z,24.73
2022-08-05T06:19:57.000Z,25.22
2022-08-05T06:22:29.239Z,25.33
2022-08-05T06:24:56.240Z,25.45
2022-08-05T06:28:12.136Z,25.48
2022-08-05T06:30:17.617Z,25.60
2022-08-05T06:32:47.189Z,25.43
2022-08-05T06:35:21.835Z,25.66
2022-08-05T06:38:09.797Z,25.86
2022-08-05T06:40:44.537Z,26.15
2022-08-05T06:43:51.761Z,26.12
2022-08-05T06:46:03.888Z,26.35
2022-08-05T06:48:53.524Z,26.43
2022-08-05T06:51:29.089Z,26.49
2022-08-05T06:54:03.470Z,26.51
2022-08-05T06:56:34.429Z,26.60
2022-08-05T06:59:03.392Z,26.76
2022-08-05T07:01:32.929Z,26.90
2022-08-05T07:04:02.299Z,27.01
2022-08-05T07:06:29.915Z,27.20
2022-08-05T07:08:59.145Z,27.06
2022-08-05T07:11:28.617Z,27.32
2022-08-05T07:14:15.492Z,27.41
2022-08-05T07:18:00.014Z,27.63
2022-08-05T07:22:28.682Z,27.85
2022-08-05T07:25:24.079Z,28.00
2022-08-05T07:27:58.772Z,27.85
2022-08-05T07:30:34.744Z,28.25
2022-08-05T07:33:10.593Z,28.36
2022-08-05T07:36:02.889Z,28.61
2022-08-05T07:38:33.288Z,28.52
2022-08-05T07:42:09.395Z,28.80
2022-08-05T07:43:57.459Z,28.89
2022-08-05T07:46:29.537Z,28.98
2022-08-05T07:49:02.903Z,29.17
2022-08-05T07:51:40.904Z,29.26
2022-08-05T07:54:23.329Z,29.38
2022-08-05T07:57:13.916Z,29.48
2022-08-05T07:59:41.551Z,29.57
2022-08-05T08:02:16.286Z,29.27
2022-08-05T08:04:49.195Z,29.60
2022-08-05T08:07:22.113Z,29.70
2022-08-05T08:09:52.268Z,29.90
2022-08-05T08:12:33.540Z,30.19
2022-08-05T08:15:09.528Z,30.35
2022-08-05T08:17:45.982Z,30.45
2022-08-05T08:20:42.981Z,30.33
2022-08-05T08:23:03.973Z,30.65
2022-08-05T08:25:59.329Z,30.67
2022-08-05T08:28:18.303Z,30.44
2022-08-05T08:30:47.732Z,30.75
2022-08-05T08:33:16.798Z,30.85
2022-08-05T08:35:53.152Z,30.72
2022-08-05T08:38:35.210Z,30.92
2022-08-05T08:41:08.575Z,31.02
2022-08-05T08:45:21.001Z,31.07
2022-08-05T08:46:31.654Z,30.87
2022-08-05T08:49:17.329Z,30.79
2022-08-05T08:52:04.220Z,31.02
2022-08-05T08:54:36.225Z,31.19
2022-08-05T08:57:11.195Z,31.36
2022-08-05T08:59:39.098Z,31.45
2022-08-05T09:02:08.977Z,31.57
2022-08-05T09:04:58.578Z,31.52
2022-08-05T09:07:28.910Z,31.51
2022-08-05T09:09:56.433Z,31.40
2022-08-05T09:12:27.435Z,31.68
2022-08-05T09:15:06.122Z,31.87
2022-08-05T09:17:42.220Z,31.71
2022-08-05T09:20:36.164Z,32.18
2022-08-05T09:23:18.578Z,32.10
2022-08-05T09:26:00.858Z,32.30
2022-08-05T09:28:32.317Z,32.32
2022-08-05T09:31:43.899Z,32.34
2022-08-05T09:34:04.427Z,32.42
2022-08-05T09:36:59.958Z,32.25
2022-08-05T09:39:45.215Z,32.00
2022-08-05T09:42:23.039Z,32.25
2022-08-05T09:44:56.438Z,32.35
2022-08-05T09:47:36.394Z,32.52
2022-08-05T09:50:18.136Z,32.71
2022-08-05T09:53:01.652Z,32.16
2022-08-05T09:55:58.217Z,32.63
2022-08-05T09:58:26.580Z,32.70
2022-08-05T10:00:58.910Z,32.58
2022-08-05T10:03:26.213Z,32.19
2022-08-05T10:06:21.768Z,32.33
2022-08-05T10:08:53.733Z,32.41
2022-08-05T10:11:22.884Z,32.34
2022-08-05T10:13:54.516Z,32.59
2022-08-05T10:16:41.629Z,32.09
2022-08-05T10:19:23.609Z,32.70
2022-08-05T10:21:59.348Z,32.61
2022-08-05T10:24:27.362Z,32.84
2022-08-05T10:27:00.639Z,32.86
2022-08-05T10:30:06.668Z,32.97
2022-08-05T10:32:53.045Z,32.98
2022-08-05T10:35:06.891Z,32.93
2022-08-05T10:37:40.123Z,32.90
2022-08-05T10:40:28.202Z,32.86
2022-08-05T10:43:04.692Z,33.06
2022-08-05T10:45:41.662Z,32.97
2022-08-05T10:48:52.674Z,33.25
2022-08-05T10:51:29.185Z,33.00
2022-08-05T10:54:01.794Z,33.26
2022-08-05T10:56:45.095Z,33.43
2022-08-05T11:00:03.553Z,33.50
2022-08-05T11:02:34.836Z,32.97
2022-08-05T11:05:09.348Z,33.58
2022-08-05T11:08:02.521Z,33.62
2022-08-05T11:10:38.130Z,32.96
2022-08-05T11:13:39.934Z,33.54
2022-08-05T11:16:23.316Z,33.46
2022-08-05T11:20:11.435Z,33.36
2022-08-05T11:22:49.712Z,33.75
2022-08-05T11:26:04.518Z,33.65
2022-08-05T11:28:17.252Z,33.70
2022-08-05T11:31:01.627Z,33.79
2022-08-05T11:33:46.640Z,33.85
2022-08-05T11:36:33.983Z,33.93
2022-08-05T11:39:01.936Z,33.90
2022-08-05T11:41:54.613Z,33.72
2022-08-05T11:44:40.849Z,33.59
2022-08-05T11:47:15.265Z,33.74
2022-08-05T11:49:58.675Z,33.78
2022-08-05T11:52:29.419Z,33.85
2022-08-05T11:55:07.343Z,33.67
2022-08-05T11:58:08.002Z,33.79
2022-08-05T12:00:31.700Z,34.15
2022-08-05T12:03:15.718Z,34.02
2022-08-05T12:05:51.227Z,34.04
2022-08-05T12:08:18.834Z,34.12
2022-08-05T12:10:49.708Z,34.26
2022-08-05T12:13:47.659Z,34.26
2022-08-05T12:16:15.069Z,34.28
2022-08-05T12:18:52.484Z,34.45
2022-08-05T12:21:20.969Z,34.44
2022-08-05T12:24:08.989Z,34.32
2022-08-05T12:26:36.990Z,34.36
2022-08-05T12:29:09.582Z,34.37
2022-08-05T12:31:43.498Z,34.45
2022-08-05T12:34:21.346Z,34.33
2022-08-05T12:36:50.287Z,34.38
2022-08-05T12:39:17.778Z,34.48
2022-08-05T12:41:45.830Z,34.44
2022-08-05T12:44:32.712Z,34.49
2022-08-05T12:47:02.158Z,34.55
2022-08-05T12:50:03.935Z,34.69
2022-08-05T12:52:42.191Z,34.78
2022-08-05T12:55:26.603Z,34.53
2022-08-05T12:58:50.347Z,34.52
2022-08-05T13:02:01.385Z,34.79
2022-08-05T13:03:42.526Z,34.97
2022-08-05T13:06:17.536Z,35.06
2022-08-05T13:08:51.524Z,34.98
2022-08-05T13:12:01.206Z,34.99
2022-08-05T13:14:19.592Z,35.19
2022-08-05T13:16:51.820Z,35.02
2022-08-05T13:19:21.405Z,35.09
2022-08-05T13:21:52.570Z,34.95
2022-08-05T13:24:36.312Z,34.72
2022-08-05T13:27:11.357Z,34.70
2022-08-05T13:29:59.469Z,34.93
2022-08-05T13:32:42.042Z,34.73
2022-08-05T13:35:14.458Z,35.05
2022-08-05T13:37:55.529Z,34.96
2022-08-05T13:40:36.766Z,34.96
2022-08-05T13:43:12.183Z,35.12
2022-08-05T13:45:43.310Z,35.19
2022-08-05T13:48:57.827Z,35.26
2022-08-05T13:51:08.101Z,35.20
2022-08-05T13:53:48.210Z,35.22
2022-08-05T13:56:18.442Z,35.13
2022-08-05T13:58:53.162Z,35.15
2022-08-05T14:01:25.944Z,35.07
2022-08-05T14:04:21.891Z,35.36
2022-08-05T14:06:58.730Z,35.35
2022-08-05T14:09:43.034Z,35.72
2022-08-05T14:12:17.413Z,35.72
2022-08-05T14:14:46.142Z,35.53
2022-08-05T14:17:16.946Z,35.29
2022-08-05T14:19:55.144Z,35.35
2022-08-05T14:22:23.976Z,35.26
2022-08-05T14:24:57.351Z,35.21
2022-08-05T14:27:24.357Z,35.40
2022-08-05T14:29:55.372Z,35.51
2022-08-05T14:32:27.686Z,35.24
2022-08-05T14:34:56.926Z,35.52
2022-08-05T14:37:48.146Z,35.46
2022-08-05T14:40:14.257Z,35.26
2022-08-05T14:42:44.164Z,35.19
2022-08-05T14:45:11.519Z,35.03
2022-08-05T14:48:05.027Z,34.92
2022-08-05T14:50:25.523Z,35.22
2022-08-05T14:52:57.679Z,34.99
2022-08-05T14:55:38.443Z,35.02
2022-08-05T14:58:11.347Z,35.06
2022-08-05T15:00:58.492Z,35.15
2022-08-05T15:03:33.064Z,34.90
2022-08-05T15:06:07.803Z,35.04
2022-08-05T15:09:01.146Z,34.89
2022-08-05T15:11:51.920Z,35.03
2022-08-05T15:14:33.511Z,35.00
2022-08-05T15:17:03.844Z,34.59
2022-08-05T15:19:31.848Z,35.09
2022-08-05T15:22:01.333Z,34.93
2022-08-05T15:24:29.588Z,34.86
2022-08-05T15:26:57.816Z,34.60
2022-08-05T15:29:30.219Z,34.87
2022-08-05T15:32:03.166Z,34.92
2022-08-05T15:34:32.294Z,35.07
2022-08-05T15:37:04.811Z,34.98
2022-08-05T15:41:04.619Z,34.89
2022-08-05T15:42:55.733Z,34.83
2022-08-05T15:45:10.520Z,34.96
2022-08-05T15:47:41.681Z,35.07
2022-08-05T15:50:15.383Z,35.15
2022-08-05T15:52:53.048Z,35.13
2022-08-05T15:55:24.454Z,35.02
2022-08-05T15:57:52.707Z,35.17
2022-08-05T16:00:30.635Z,35.21
2022-08-05T16:03:07.711Z,34.80
2022-08-05T16:05:34.729Z,34.90
2022-08-05T16:08:07.161Z,34.89
2022-08-05T16:10:35.317Z,34.82
2022-08-05T16:13:03.260Z,34.73
2022-08-05T16:15:32.775Z,34.64
2022-08-05T16:18:01.000Z,34.63
2022-08-05T16:20:31.209Z,34.45
2022-08-05T16:22:59.373Z,34.54
2022-08-05T16:25:34.196Z,34.60
2022-08-05T16:28:06.529Z,34.47
2022-08-05T16:30:36.938Z,34.68
2022-08-05T16:33:03.802Z,34.70
2022-08-05T16:35:33.453Z,34.47
2022-08-05T16:38:18.448Z,34.79
2022-08-05T16:40:55.814Z,34.71
2022-08-05T16:43:33.039Z,34.71
2022-08-05T16:46:04.415Z,34.64
2022-08-05T16:48:38.463Z,34.55
2022-08-05T16:51:09.276Z,34.60
2022-08-05T16:54:04.304Z,34.53
2022-08-05T16:56:30.752Z,34.53
2022-08-05T16:58:58.398Z,34.42
2022-08-05T17:01:25.624Z,34.41
2022-08-05T17:03:52.718Z,34.42
2022-08-05T17:06:20.685Z,34.31
2022-08-05T17:08:54.163Z,34.08
2022-08-05T17:11:25.617Z,34.20
2022-08-05T17:14:05.751Z,34.23
2022-08-05T17:16:37.916Z,34.15
2022-08-05T17:19:07.286Z,33.90
2022-08-05T17:21:37.412Z,34.04
2022-08-05T17:24:30.101Z,33.89
2022-08-05T17:26:58.088Z,33.90
2022-08-05T17:29:33.288Z,33.83
2022-08-05T17:32:11.262Z,33.93
2022-08-05T17:34:43.662Z,33.86
2022-08-05T17:37:27.213Z,33.81
2022-08-05T17:39:59.738Z,33.52
2022-08-05T17:42:31.991Z,33.55
2022-08-05T17:45:17.863Z,33.30
2022-08-05T17:47:53.391Z,33.16
2022-08-05T17:50:27.636Z,32.99
2022-08-05T17:52:59.166Z,32.45
2022-08-05T17:55:38.368Z,32.67
2022-08-05T17:58:12.274Z,32.49
2022-08-05T18:00:45.117Z,32.37
2022-08-05T18:03:48.375Z,32.16
2022-08-05T18:06:11.217Z,32.10
2022-08-05T18:08:44.845Z,32.04
2022-08-05T18:11:24.253Z,31.89
2022-08-05T18:14:13.201Z,31.76
2022-08-05T18:16:51.016Z,31.47
2022-08-05T18:19:22.896Z,31.55
2022-08-05T18:22:07.850Z,31.18
2022-08-05T18:24:38.040Z,31.42
2022-08-05T18:27:12.422Z,31.36
2022-08-05T18:29:54.004Z,31.14
2022-08-05T18:32:28.123Z,31.03
2022-08-05T18:34:57.767Z,30.80
2022-08-05T18:37:33.524Z,30.52
2022-08-05T18:41:50.536Z,30.45
2022-08-05T18:42:50.955Z,30.06
2022-08-05T18:45:19.644Z,29.96
2022-08-05T18:47:50.144Z,29.89
2022-08-05T18:50:45.268Z,29.92
2022-08-05T18:53:20.593Z,29.76
2022-08-05T18:55:51.474Z,29.82
2022-08-05T18:58:18.690Z,29.52
2022-08-05T19:00:54.752Z,29.69
2022-08-05T19:03:53.453Z,29.43
2022-08-05T19:06:18.992Z,29.49
2022-08-05T19:08:49.323Z,29.14
2022-08-05T19:11:16.501Z,29.19
2022-08-05T19:14:00.886Z,29.09
2022-08-05T19:16:36.954Z,28.96
2022-08-05T19:19:14.307Z,28.74
2022-08-05T19:21:41.823Z,28.67
2022-08-05T19:24:12.624Z,28.95
2022-08-05T19:26:43.738Z,28.78
2022-08-05T19:29:23.875Z,28.97
2022-08-05T19:31:57.333Z,28.91
2022-08-05T19:34:24.951Z,28.70
2022-08-05T19:36:52.040Z,28.52
2022-08-05T19:39:19.507Z,28.49
2022-08-05T19:42:06.059Z,28.40
2022-08-05T19:44:40.223Z,28.50
2022-08-05T19:47:15.228Z,28.39
2022-08-05T19:49:43.474Z,28.45
2022-08-05T19:52:31.205Z,28.52
2022-08-05T19:55:07.011Z,29.00
2022-08-05T19:58:07.153Z,28.98
2022-08-05T20:00:36.002Z,29.08
2022-08-05T20:03:05.227Z,28.91
2022-08-05T20:05:50.113Z,29.10
2022-08-05T20:08:19.746Z,28.90
2022-08-05T20:10:49.742Z,28.89
2022-08-05T20:13:17.715Z,28.96
2022-08-05T20:15:52.503Z,29.03
2022-08-05T20:18:33.094Z,28.65
2022-08-05T20:21:04.702Z,28.72
2022-08-05T20:23:40.479Z,28.54
2022-08-05T20:26:19.552Z,28.34
2022-08-05T20:28:51.020Z,28.20
2022-08-05T20:31:21.964Z,28.25
2022-08-05T20:33:50.628Z,28.03
2022-08-05T20:36:20.630Z,27.94
2022-08-05T20:38:53.494Z,27.55
2022-08-05T20:41:26.832Z,27.35
2022-08-05T20:43:59.551Z,27.39
2022-08-05T20:46:30.236Z,27.06
2022-08-05T20:48:57.252Z,27.05
2022-08-05T20:51:24.039Z,27.06
2022-08-05T20:53:56.872Z,27.03
2022-08-05T20:56:29.899Z,27.10
2022-08-05T20:58:59.961Z,26.95
2022-08-05T21:01:41.575Z,26.92
2022-08-05T21:04:10.743Z,26.88
2022-08-05T21:06:45.489Z,26.75
2022-08-05T21:09:15.024Z,26.70
2022-08-05T21:12:11.014Z,26.94
2022-08-05T21:14:34.921Z,26.66
2022-08-05T21:17:06.271Z,26.97
2022-08-05T21:19:47.422Z,26.78
2022-08-05T21:22:18.602Z,26.55
2022-08-05T21:24:51.913Z,26.56
2022-08-05T21:27:25.455Z,26.69
2022-08-05T21:29:58.467Z,26.84
2022-08-05T21:32:29.294Z,26.84
2022-08-05T21:35:17.361Z,26.69
2022-08-05T21:37:53.471Z,26.70
2022-08-05T21:40:23.119Z,26.85
2022-08-05T21:42:52.061Z,26.87
2022-08-05T21:45:25.118Z,26.69
2022-08-05T21:47:55.621Z,26.54
2022-08-05T21:50:26.460Z,26.55
2022-08-05T21:52:59.017Z,26.62
2022-08-05T21:56:00.883Z,26.37
2022-08-05T21:58:20.392Z,26.46
2022-08-05T22:00:55.781Z,25.79
2022-08-05T22:03:48.223Z,26.53
2022-08-05T22:06:10.654Z,26.07
2022-08-05T22:08:42.613Z,26.40
2022-08-05T22:11:15.576Z,26.43
2022-08-05T22:14:19.746Z,26.28
2022-08-05T22:16:41.722Z,26.40
2022-08-05T22:20:03.414Z,26.36
2022-08-05T22:22:06.105Z,26.25
2022-08-05T22:24:53.587Z,25.86
2022-08-05T22:28:08.275Z,25.86
2022-08-05T22:30:32.266Z,25.82
2022-08-05T22:33:15.139Z,25.91
2022-08-05T22:35:48.537Z,25.87
2022-08-05T22:38:15.860Z,25.72
2022-08-05T22:40:49.871Z,25.73
2022-08-05T22:43:36.973Z,25.69
2022-08-05T22:46:12.165Z,25.56
2022-08-05T22:48:48.251Z,25.32
2022-08-05T22:51:15.983Z,25.21
2022-08-05T22:53:51.875Z,24.96
2022-08-05T22:56:30.010Z,25.00
2022-08-05T22:59:00.102Z,24.69
2022-08-05T23:02:04.237Z,24.72
2022-08-05T23:04:20.065Z,24.96
2022-08-05T23:06:47.858Z,24.65
2022-08-05T23:09:27.194Z,24.90
2022-08-05T23:12:01.995Z,24.96
2022-08-05T23:14:32.240Z,24.79
2022-08-05T23:17:24.043Z,24.92
2022-08-05T23:19:57.461Z,24.85
2022-08-05T23:22:27.318Z,24.40
2022-08-05T23:24:55.432Z,24.82
2022-08-05T23:27:22.849Z,24.72
2022-08-05T23:29:51.054Z,24.77
2022-08-05T23:32:22.750Z,24.69
2022-08-05T23:34:50.815Z,24.42
2022-08-05T23:37:18.106Z,24.17
2022-08-05T23:39:54.600Z,24.41
2022-08-05T23:42:23.545Z,24.31
2022-08-05T23:44:57.246Z,24.35
2022-08-05T23:47:25.096Z,24.12
2022-08-05T23:49:55.656Z,24.31
2022-08-05T23:52:30.516Z,23.95
2022-08-05T23:55:00.477Z,24.11
2022-08-05T23:57:29.180Z,24.01
