createdAt,value
2019-03-19T00:00:15.457Z,31.17
2019-03-19T00:02:43.962Z,30.40
2019-03-19T00:05:12.424Z,28.17
2019-03-19T00:07:40.987Z,28.80
2019-03-19T00:10:10.099Z,26.95
2019-03-19T00:12:38.673Z,27.02
2019-03-19T00:15:09.630Z,20.32
2019-03-19T00:17:38.096Z,20.47
2019-03-19T00:20:16.655Z,18.70
2019-03-19T00:22:45.355Z,19.42
2019-03-19T00:25:13.992Z,15.78
2019-03-19T00:27:42.490Z,15.00
2019-03-19T00:30:16.236Z,17.52
2019-03-19T00:32:44.751Z,14.95
2019-03-19T00:35:13.480Z,15.63
2019-03-19T00:37:41.975Z,15.53
2019-03-19T00:40:12.112Z,15.38
2019-03-19T00:42:40.578Z,17.40
2019-03-19T00:45:11.411Z,16.20
2019-03-19T00:47:39.876Z,19.20
2019-03-19T00:50:12.716Z,20.80
2019-03-19T00:52:41.182Z,22.30
2019-03-19T00:55:10.119Z,21.80
2019-03-19T00:57:38.589Z,20.12
2019-03-19T01:00:10.218Z,19.55
2019-03-19T01:02:38.685Z,21.37
2019-03-19T01:05:08.916Z,21.68
2019-03-19T01:07:37.391Z,20.57
2019-03-19T01:10:13.623Z,21.65
2019-03-19T01:12:42.232Z,18.10
2019-03-19T01:15:15.211Z,20.02
2019-03-19T01:17:43.806Z,21.75
2019-03-19T01:20:14.862Z,23.42
2019-03-19T01:22:43.366Z,24.25
2019-03-19T01:25:11.986Z,23.70
2019-03-19T01:27:40.452Z,25.02
2019-03-19T01:30:11.762Z,26.05
2019-03-19T01:32:40.297Z,24.35
2019-03-19T01:35:08.855Z,25.52
2019-03-19T01:37:37.527Z,35.08
2019-03-19T01:40:11.165Z,24.37
2019-03-19T01:42:39.783Z,24.80
2019-03-19T01:45:14.473Z,29.40
2019-03-19T01:47:43.035Z,25.17
2019-03-19T01:50:13.782Z,25.80
2019-03-19T01:52:43.302Z,28.05
2019-03-19T01:55:13.204Z,31.30
2019-03-19T01:57:41.810Z,26.95
2019-03-19T02:00:12.627Z,24.92
2019-03-19T02:02:41.200Z,25.70
2019-03-19T02:05:09.905Z,19.85
2019-03-19T02:07:38.471Z,22.82
2019-03-19T02:10:12.130Z,22.87
2019-03-19T02:12:40.684Z,21.12
2019-03-19T02:15:18.611Z,21.52
2019-03-19T02:17:47.161Z,17.07
2019-03-19T02:20:16.977Z,16.27
2019-03-19T02:22:45.799Z,16.90
2019-03-19T02:25:15.330Z,15.15
2019-03-19T02:27:43.748Z,16.85
2019-03-19T02:30:14.461Z,16.27
2019-03-19T02:32:42.939Z,17.23
2019-03-19T02:35:11.720Z,19.80
2019-03-19T02:37:40.223Z,18.23
2019-03-19T02:40:17.514Z,25.10
2019-03-19T02:42:45.995Z,32.23
2019-03-19T02:45:15.425Z,23.50
2019-03-19T02:47:44.018Z,21.73
2019-03-19T02:50:17.519Z,23.35
2019-03-19T02:52:46.171Z,22.07
2019-03-19T02:55:14.634Z,24.47
2019-03-19T02:57:43.130Z,22.55
2019-03-19T03:00:20.704Z,26.02
2019-03-19T03:02:49.251Z,25.00
2019-03-19T03:05:21.555Z,28.67
2019-03-19T03:07:50.210Z,26.20
2019-03-19T03:10:18.697Z,22.02
2019-03-19T03:12:47.156Z,16.30
2019-03-19T03:15:16.304Z,18.27
2019-03-19T03:17:44.922Z,22.37
2019-03-19T03:20:14.951Z,21.33
2019-03-19T03:22:43.582Z,21.65
2019-03-19T03:25:16.330Z,22.48
2019-03-19T03:27:44.984Z,21.45
2019-03-19T03:30:23.253Z,33.25
2019-03-19T03:32:51.965Z,43.40
2019-03-19T03:35:20.603Z,43.00
2019-03-19T03:37:49.144Z,43.92
2019-03-19T03:40:18.884Z,42.93
2019-03-19T03:42:47.416Z,39.05
2019-03-19T03:45:16.837Z,38.25
2019-03-19T03:47:45.337Z,66.30
2019-03-19T03:50:17.494Z,56.40
2019-03-19T03:52:46.024Z,58.23
2019-03-19T03:55:15.663Z,54.80
2019-03-19T03:57:44.152Z,52.88
2019-03-19T04:00:14.980Z,49.08
2019-03-19T04:02:44.914Z,50.97
2019-03-19T04:05:13.858Z,48.63
2019-03-19T04:07:42.319Z,51.75
2019-03-19T04:10:12.562Z,54.98
2019-03-19T04:12:41.030Z,61.85
2019-03-19T04:15:12.558Z,53.58
2019-03-19T04:17:41.143Z,69.77
2019-03-19T04:20:11.367Z,103.45
2019-03-19T04:22:39.916Z,96.47
2019-03-19T04:25:10.051Z,89.07
2019-03-19T04:27:40.345Z,72.97
2019-03-19T04:30:19.860Z,85.83
2019-03-19T04:32:48.633Z,80.53
2019-03-19T04:35:17.289Z,73.37
2019-03-19T04:37:45.759Z,79.82
2019-03-19T04:40:15.582Z,79.07
2019-03-19T04:42:44.808Z,80.45
2019-03-19T04:45:17.308Z,90.47
2019-03-19T04:47:45.790Z,95.53
2019-03-19T04:50:15.295Z,83.42
2019-03-19T04:52:43.960Z,88.52
2019-03-19T04:55:16.388Z,80.50
2019-03-19T04:57:44.938Z,81.37
2019-03-19T05:00:18.672Z,88.33
2019-03-19T05:02:47.153Z,84.15
2019-03-19T05:05:15.770Z,80.80
2019-03-19T05:07:44.328Z,71.60
2019-03-19T05:10:14.997Z,76.10
2019-03-19T05:12:43.573Z,61.40
2019-03-19T05:15:12.438Z,55.23
2019-03-19T05:17:40.899Z,47.88
2019-03-19T05:20:15.081Z,46.15
2019-03-19T05:22:43.692Z,43.63
2019-03-19T05:25:12.328Z,41.08
2019-03-19T05:27:40.870Z,72.55
2019-03-19T05:30:15.225Z,61.83
2019-03-19T05:32:43.752Z,57.62
2019-03-19T05:35:12.311Z,57.62
2019-03-19T05:37:40.781Z,74.77
2019-03-19T05:40:13.858Z,69.35
2019-03-19T05:42:42.394Z,50.90
2019-03-19T05:45:12.604Z,48.20
2019-03-19T05:47:41.092Z,55.03
2019-03-19T05:50:20.535Z,58.83
2019-03-19T05:52:49.046Z,69.00
2019-03-19T05:55:17.492Z,86.10
2019-03-19T05:57:49.960Z,90.75
2019-03-19T06:00:19.994Z,61.63
2019-03-19T06:02:48.482Z,45.08
2019-03-19T06:05:17.020Z,42.43
2019-03-19T06:07:45.545Z,39.67
2019-03-19T06:10:14.644Z,52.27
2019-03-19T06:12:43.179Z,44.15
2019-03-19T06:15:13.766Z,34.90
2019-03-19T06:17:42.233Z,34.67
2019-03-19T06:20:16.452Z,34.60
2019-03-19T06:22:45.044Z,42.98
2019-03-19T06:25:14.166Z,52.03
2019-03-19T06:27:42.802Z,41.05
2019-03-19T06:30:19.267Z,51.30
2019-03-19T06:32:47.758Z,38.65
2019-03-19T06:35:17.056Z,38.38
2019-03-19T06:37:45.739Z,31.55
2019-03-19T06:40:16.715Z,31.90
2019-03-19T06:42:45.187Z,41.73
2019-03-19T06:45:18.784Z,45.40
2019-03-19T06:47:47.348Z,32.85
2019-03-19T06:50:19.383Z,35.20
2019-03-19T06:52:47.892Z,168.93
2019-03-19T06:55:17.407Z,36.05
2019-03-19T06:57:45.923Z,38.48
2019-03-19T07:00:22.005Z,67.82
2019-03-19T07:02:50.573Z,26.77
2019-03-19T07:05:22.784Z,38.33
2019-03-19T07:07:51.493Z,62.48
2019-03-19T07:10:21.385Z,38.48
2019-03-19T07:12:49.924Z,39.63
2019-03-19T07:15:22.401Z,48.52
2019-03-19T07:17:50.950Z,30.27
2019-03-19T07:20:24.110Z,27.40
2019-03-19T07:22:52.644Z,31.20
2019-03-19T07:25:21.288Z,34.53
2019-03-19T07:27:49.754Z,27.75
2019-03-19T07:30:19.588Z,18.02
2019-03-19T07:32:48.157Z,18.48
2019-03-19T07:35:16.906Z,18.90
2019-03-19T07:37:45.371Z,12.65
2019-03-19T07:40:15.104Z,18.82
2019-03-19T07:42:43.708Z,18.07
2019-03-19T07:45:26.027Z,22.05
2019-03-19T07:47:55.127Z,16.80
2019-03-19T07:50:24.251Z,18.95
2019-03-19T07:52:52.750Z,19.35
2019-03-19T07:55:21.320Z,11.78
2019-03-19T07:57:49.799Z,16.17
2019-03-19T08:00:22.150Z,6.30
2019-03-19T08:02:50.714Z,8.88
2019-03-19T08:05:19.183Z,10.90
2019-03-19T08:07:47.684Z,10.05
2019-03-19T08:10:19.885Z,11.63
2019-03-19T08:12:48.383Z,7.00
2019-03-19T08:15:18.827Z,10.40
2019-03-19T08:17:47.407Z,11.53
2019-03-19T08:20:16.508Z,9.80
2019-03-19T08:22:45.037Z,10.95
2019-03-19T08:25:14.585Z,13.43
2019-03-19T08:27:43.192Z,15.15
2019-03-19T08:30:25.652Z,16.05
2019-03-19T08:32:55.241Z,12.03
2019-03-19T08:35:23.746Z,9.68
2019-03-19T08:37:52.220Z,10.53
2019-03-19T08:40:21.263Z,7.40
2019-03-19T08:42:49.722Z,9.50
2019-03-19T08:45:22.351Z,12.15
2019-03-19T08:47:50.909Z,10.95
2019-03-19T08:50:22.454Z,13.48
2019-03-19T08:52:51.056Z,6.22
2019-03-19T08:55:19.719Z,6.70
2019-03-19T08:57:48.190Z,14.60
2019-03-19T09:00:23.927Z,7.40
2019-03-19T09:02:52.431Z,15.72
2019-03-19T09:05:20.890Z,16.00
2019-03-19T09:07:49.378Z,10.00
2019-03-19T09:10:18.888Z,6.65
2019-03-19T09:12:48.686Z,6.25
2019-03-19T09:15:19.160Z,9.13
2019-03-19T09:17:47.644Z,8.70
2019-03-19T09:20:17.151Z,8.93
2019-03-19T09:22:45.965Z,7.55
2019-03-19T09:25:14.668Z,10.20
2019-03-19T09:27:43.145Z,9.20
2019-03-19T09:30:19.644Z,5.30
2019-03-19T09:32:48.123Z,7.62
2019-03-19T09:35:16.607Z,8.50
2019-03-19T09:37:57.194Z,5.58
2019-03-19T09:40:19.583Z,16.75
2019-03-19T09:42:48.189Z,8.60
2019-03-19T09:45:17.625Z,9.45
2019-03-19T09:47:46.802Z,5.42
2019-03-19T09:50:22.378Z,8.63
2019-03-19T09:52:50.921Z,5.95
2019-03-19T09:55:19.491Z,7.37
2019-03-19T09:57:48.025Z,9.90
2019-03-19T10:00:19.547Z,4.55
2019-03-19T10:02:48.354Z,8.40
2019-03-19T10:05:16.962Z,10.60
2019-03-19T10:07:45.528Z,5.37
2019-03-19T10:10:16.214Z,12.75
2019-03-19T10:12:44.742Z,10.32
2019-03-19T10:15:13.739Z,8.55
2019-03-19T10:17:42.238Z,7.80
2019-03-19T10:20:17.869Z,9.58
2019-03-19T10:22:46.931Z,13.58
2019-03-19T10:25:16.532Z,6.03
2019-03-19T10:27:45.045Z,14.40
2019-03-19T10:30:18.645Z,6.60
2019-03-19T10:32:47.543Z,14.03
2019-03-19T10:35:16.471Z,16.02
2019-03-19T10:37:45.042Z,11.25
2019-03-19T10:40:15.930Z,8.08
2019-03-19T10:42:44.464Z,5.92
2019-03-19T10:45:15.445Z,8.15
2019-03-19T10:47:44.001Z,6.03
2019-03-19T10:50:45.666Z,5.80
2019-03-19T10:53:14.323Z,5.70
2019-03-19T10:55:42.802Z,7.17
2019-03-19T10:58:11.562Z,3.65
2019-03-19T11:00:40.155Z,7.67
2019-03-19T11:03:08.696Z,14.60
2019-03-19T11:05:37.232Z,14.18
2019-03-19T11:08:06.139Z,11.65
2019-03-19T11:10:34.657Z,20.88
2019-03-19T11:13:03.159Z,12.40
2019-03-19T11:15:31.912Z,7.58
2019-03-19T11:18:00.479Z,10.00
2019-03-19T11:20:28.983Z,12.18
2019-03-19T11:22:57.449Z,9.33
2019-03-19T11:25:30.075Z,11.25
2019-03-19T11:27:58.545Z,31.60
2019-03-19T11:30:30.897Z,13.32
2019-03-19T11:32:59.577Z,36.90
2019-03-19T11:35:28.414Z,14.05
2019-03-19T11:37:56.907Z,13.98
2019-03-19T11:40:26.086Z,18.75
2019-03-19T11:42:54.829Z,8.88
2019-03-19T11:45:24.229Z,9.48
2019-03-19T11:47:53.146Z,6.22
2019-03-19T11:50:23.164Z,10.43
2019-03-19T11:52:52.149Z,9.98
2019-03-19T11:55:20.921Z,8.08
2019-03-19T11:57:49.457Z,5.20
2019-03-19T12:00:49.740Z,6.03
2019-03-19T12:03:18.216Z,8.28
2019-03-19T12:05:46.787Z,8.30
2019-03-19T12:08:15.254Z,5.85
2019-03-19T12:10:43.735Z,9.85
2019-03-19T12:13:12.275Z,8.28
2019-03-19T12:15:40.778Z,7.33
2019-03-19T12:18:09.241Z,5.60
2019-03-19T12:20:37.751Z,6.53
2019-03-19T12:23:06.535Z,5.40
2019-03-19T12:25:35.092Z,6.95
2019-03-19T12:28:03.695Z,5.33
2019-03-19T12:30:32.232Z,5.03
2019-03-19T12:33:00.725Z,21.55
2019-03-19T12:35:30.780Z,12.33
2019-03-19T12:37:59.562Z,12.58
2019-03-19T12:40:36.201Z,5.05
2019-03-19T12:42:58.314Z,21.50
2019-03-19T12:45:26.811Z,7.12
2019-03-19T12:47:55.279Z,4.33
2019-03-19T12:50:27.325Z,6.92
2019-03-19T12:52:55.786Z,9.15
2019-03-19T12:55:24.327Z,6.35
2019-03-19T12:57:52.825Z,5.22
2019-03-19T13:00:32.973Z,10.50
2019-03-19T13:02:52.630Z,8.30
2019-03-19T13:05:22.629Z,40.50
2019-03-19T13:07:51.211Z,15.63
2019-03-19T13:10:21.679Z,6.17
2019-03-19T13:12:50.178Z,12.53
2019-03-19T13:15:19.675Z,5.67
2019-03-19T13:17:48.557Z,7.80
2019-03-19T13:20:21.390Z,13.78
2019-03-19T13:22:49.954Z,12.90
2019-03-19T13:25:22.375Z,8.13
2019-03-19T13:27:51.081Z,10.53
2019-03-19T13:30:26.952Z,13.83
2019-03-19T13:32:55.468Z,11.48
2019-03-19T13:35:23.922Z,5.62
2019-03-19T13:37:52.392Z,9.30
2019-03-19T13:40:21.118Z,10.35
2019-03-19T13:42:49.767Z,43.25
2019-03-19T13:45:22.909Z,30.48
2019-03-19T13:47:51.444Z,9.05
2019-03-19T13:50:20.868Z,10.58
2019-03-19T13:52:49.514Z,13.00
2019-03-19T13:55:20.252Z,26.90
2019-03-19T13:57:48.946Z,59.25
2019-03-19T14:00:18.158Z,50.03
2019-03-19T14:02:47.003Z,19.82
2019-03-19T14:05:16.365Z,14.38
2019-03-19T14:07:44.974Z,27.15
2019-03-19T14:10:17.361Z,18.50
2019-03-19T14:12:45.908Z,41.83
2019-03-19T14:15:22.146Z,41.83
2019-03-19T14:17:50.730Z,27.85
2019-03-19T14:20:19.203Z,26.65
2019-03-19T14:22:47.772Z,35.75
2019-03-19T14:25:16.679Z,14.43
2019-03-19T14:27:45.428Z,20.05
2019-03-19T14:30:20.835Z,21.87
2019-03-19T14:32:49.305Z,40.98
2019-03-19T14:35:17.881Z,37.20
2019-03-19T14:37:46.686Z,21.50
2019-03-19T14:40:23.667Z,19.80
2019-03-19T14:42:52.280Z,42.65
2019-03-19T14:45:20.834Z,420.05
2019-03-19T14:47:49.315Z,195.95
2019-03-19T14:50:20.131Z,76.02
2019-03-19T14:52:48.595Z,17.27
2019-03-19T14:55:17.231Z,104.90
2019-03-19T14:57:45.700Z,98.80
2019-03-19T15:00:19.041Z,65.45
2019-03-19T15:02:47.565Z,19.27
2019-03-19T15:05:16.338Z,47.78
2019-03-19T15:07:45.247Z,58.58
2019-03-19T15:10:23.926Z,72.55
2019-03-19T15:12:52.402Z,62.00
2019-03-19T15:15:21.835Z,214.38
2019-03-19T15:17:50.395Z,76.35
2019-03-19T15:20:24.349Z,117.97
2019-03-19T15:22:54.508Z,42.98
2019-03-19T15:25:23.176Z,33.05
2019-03-19T15:27:51.703Z,28.95
2019-03-19T15:30:20.947Z,24.20
2019-03-19T15:32:49.722Z,27.45
2019-03-19T15:35:18.180Z,40.28
2019-03-19T15:37:46.683Z,39.15
2019-03-19T15:40:20.230Z,35.05
2019-03-19T15:42:48.940Z,29.27
2019-03-19T15:45:20.021Z,25.37
2019-03-19T15:47:48.596Z,55.33
2019-03-19T15:50:17.447Z,50.92
2019-03-19T15:52:45.992Z,26.10
2019-03-19T15:55:15.234Z,33.10
2019-03-19T15:57:44.039Z,27.20
2019-03-19T16:00:20.763Z,30.95
2019-03-19T16:02:49.377Z,46.65
2019-03-19T16:05:18.181Z,62.33
2019-03-19T16:07:46.786Z,26.07
2019-03-19T16:10:16.240Z,14.28
2019-03-19T16:12:44.709Z,15.05
2019-03-19T16:15:21.438Z,22.32
2019-03-19T16:17:49.939Z,26.77
2019-03-19T16:20:22.284Z,19.32
2019-03-19T16:22:51.020Z,17.12
2019-03-19T16:25:19.560Z,13.32
2019-03-19T16:27:48.073Z,16.67
2019-03-19T16:30:21.157Z,22.58
2019-03-19T16:32:49.616Z,26.15
2019-03-19T16:35:18.288Z,23.98
2019-03-19T16:37:46.759Z,21.93
2019-03-19T16:40:24.624Z,26.27
2019-03-19T16:42:53.088Z,33.90
2019-03-19T16:45:21.656Z,43.52
2019-03-19T16:47:50.122Z,37.38
2019-03-19T16:50:23.319Z,34.53
2019-03-19T16:52:51.914Z,36.77
2019-03-19T16:55:21.716Z,41.23
2019-03-19T16:57:50.188Z,41.60
2019-03-19T17:00:22.475Z,45.83
2019-03-19T17:02:51.049Z,49.38
2019-03-19T17:05:19.762Z,50.40
2019-03-19T17:07:48.396Z,53.70
2019-03-19T17:10:27.611Z,59.08
2019-03-19T17:12:56.122Z,55.90
2019-03-19T17:15:24.837Z,65.72
2019-03-19T17:17:53.297Z,90.38
2019-03-19T17:20:21.882Z,100.40
2019-03-19T17:22:50.424Z,86.22
2019-03-19T17:25:24.176Z,74.90
2019-03-19T17:27:52.679Z,67.05
2019-03-19T17:30:32.075Z,69.62
2019-03-19T17:33:00.608Z,85.38
2019-03-19T17:35:29.115Z,85.45
2019-03-19T17:37:57.601Z,71.82
2019-03-19T17:40:26.099Z,63.80
2019-03-19T17:42:56.110Z,62.45
2019-03-19T17:45:24.608Z,63.60
2019-03-19T17:47:53.089Z,64.30
2019-03-19T17:50:32.835Z,94.60
2019-03-19T17:53:01.308Z,77.45
2019-03-19T17:55:29.793Z,82.00
2019-03-19T17:57:58.302Z,80.90
2019-03-19T18:00:31.554Z,79.55
2019-03-19T18:03:00.054Z,83.27
2019-03-19T18:05:28.565Z,85.95
2019-03-19T18:07:57.034Z,96.97
2019-03-19T18:10:25.535Z,96.67
2019-03-19T18:12:54.009Z,96.25
2019-03-19T18:15:22.523Z,105.10
2019-03-19T18:17:50.999Z,116.45
2019-03-19T18:20:19.473Z,118.45
2019-03-19T18:22:47.997Z,111.92
2019-03-19T18:25:18.579Z,112.85
2019-03-19T18:27:47.194Z,114.40
2019-03-19T18:30:17.751Z,113.75
2019-03-19T18:32:46.330Z,124.90
2019-03-19T18:35:14.916Z,135.63
2019-03-19T18:37:43.498Z,150.12
2019-03-19T18:40:16.583Z,150.50
2019-03-19T18:42:45.315Z,164.13
2019-03-19T18:45:20.476Z,178.32
2019-03-19T18:47:49.049Z,184.45
2019-03-19T18:50:18.709Z,186.88
2019-03-19T18:52:47.369Z,194.77
2019-03-19T18:55:16.102Z,190.40
2019-03-19T18:57:44.590Z,212.40
2019-03-19T19:00:17.444Z,213.80
2019-03-19T19:02:50.183Z,217.77
2019-03-19T19:05:17.444Z,220.45
2019-03-19T19:07:45.933Z,223.85
2019-03-19T19:10:15.646Z,229.40
2019-03-19T19:12:44.361Z,223.55
2019-03-19T19:15:15.883Z,229.10
2019-03-19T19:17:45.333Z,236.75
2019-03-19T19:20:15.063Z,242.53
2019-03-19T19:22:43.554Z,233.87
2019-03-19T19:25:17.260Z,242.82
2019-03-19T19:27:45.810Z,237.93
2019-03-19T19:30:25.588Z,230.50
2019-03-19T19:33:01.396Z,259.30
2019-03-19T19:35:25.156Z,245.95
2019-03-19T19:37:53.735Z,253.67
2019-03-19T19:40:22.323Z,298.02
2019-03-19T19:42:50.794Z,320.30
2019-03-19T19:45:19.874Z,318.57
2019-03-19T19:47:48.427Z,294.62
2019-03-19T19:50:21.609Z,298.07
2019-03-19T19:52:50.117Z,293.42
2019-03-19T19:55:18.701Z,301.62
2019-03-19T19:57:47.470Z,318.23
2019-03-19T20:00:23.427Z,283.15
2019-03-19T20:02:54.399Z,276.52
2019-03-19T20:05:22.876Z,286.43
2019-03-19T20:07:51.373Z,423.50
2019-03-19T20:10:27.006Z,370.10
2019-03-19T20:12:55.513Z,368.80
2019-03-19T20:15:23.991Z,351.58
2019-03-19T20:17:53.580Z,341.95
2019-03-19T20:20:30.479Z,337.77
2019-03-19T20:22:58.964Z,332.23
2019-03-19T20:25:27.444Z,330.52
2019-03-19T20:27:55.920Z,337.05
2019-03-19T20:30:28.426Z,423.88
2019-03-19T20:32:57.039Z,347.93
2019-03-19T20:35:25.517Z,274.02
2019-03-19T20:37:53.997Z,324.10
2019-03-19T20:40:22.500Z,216.60
2019-03-19T20:42:50.976Z,190.38
2019-03-19T20:45:26.825Z,134.60
2019-03-19T20:47:56.850Z,124.35
2019-03-19T20:50:28.317Z,105.45
2019-03-19T20:52:56.784Z,110.68
2019-03-19T20:55:25.356Z,159.93
2019-03-19T20:57:53.880Z,135.90
2019-03-19T21:00:22.421Z,161.25
2019-03-19T21:02:50.898Z,148.45
2019-03-19T21:05:19.475Z,138.85
2019-03-19T21:07:48.062Z,159.35
2019-03-19T21:10:21.969Z,169.62
2019-03-19T21:12:50.555Z,155.20
2019-03-19T21:15:22.079Z,152.20
2019-03-19T21:17:50.574Z,138.70
2019-03-19T21:20:19.156Z,137.40
2019-03-19T21:22:47.715Z,137.47
2019-03-19T21:25:16.255Z,138.18
2019-03-19T21:27:44.905Z,171.30
2019-03-19T21:30:16.269Z,140.70
2019-03-19T21:32:44.892Z,143.20
2019-03-19T21:35:13.503Z,141.73
2019-03-19T21:37:42.049Z,130.85
2019-03-19T21:40:14.908Z,139.43
2019-03-19T21:42:43.761Z,140.50
2019-03-19T21:45:16.624Z,142.55
2019-03-19T21:47:45.186Z,157.67
2019-03-19T21:50:16.338Z,178.93
2019-03-19T21:52:44.916Z,190.73
2019-03-19T21:55:14.514Z,201.85
2019-03-19T21:57:43.133Z,179.00
2019-03-19T22:00:22.468Z,175.18
2019-03-19T22:02:50.971Z,158.20
2019-03-19T22:05:19.546Z,153.27
2019-03-19T22:07:48.021Z,180.63
2019-03-19T22:10:18.635Z,160.70
2019-03-19T22:12:49.258Z,148.47
2019-03-19T22:15:26.059Z,156.63
2019-03-19T22:17:54.615Z,176.42
2019-03-19T22:20:23.160Z,235.05
2019-03-19T22:22:51.737Z,306.73
2019-03-19T22:25:20.805Z,321.00
2019-03-19T22:27:49.318Z,293.52
2019-03-19T22:30:21.961Z,253.22
2019-03-19T22:32:50.467Z,213.00
2019-03-19T22:35:18.944Z,163.77
2019-03-19T22:37:47.671Z,203.62
2019-03-19T22:40:17.091Z,191.40
2019-03-19T22:42:46.041Z,160.07
2019-03-19T22:45:15.946Z,170.70
2019-03-19T22:47:44.601Z,166.25
2019-03-19T22:50:19.350Z,167.30
2019-03-19T22:52:48.208Z,155.30
2019-03-19T22:55:28.189Z,146.65
2019-03-19T22:57:47.293Z,137.32
2019-03-19T23:00:38.338Z,133.72
2019-03-19T23:03:07.937Z,130.87
2019-03-19T23:05:36.945Z,126.50
2019-03-19T23:08:05.566Z,131.70
2019-03-19T23:10:34.682Z,133.30
2019-03-19T23:13:03.301Z,133.60
2019-03-19T23:15:32.014Z,139.80
2019-03-19T23:18:00.665Z,148.17
2019-03-19T23:20:29.386Z,153.75
2019-03-19T23:22:57.896Z,156.57
2019-03-19T23:25:26.540Z,185.95
2019-03-19T23:27:55.025Z,247.05
2019-03-19T23:30:24.572Z,263.10
2019-03-19T23:32:53.052Z,289.12
2019-03-19T23:35:21.562Z,285.43
2019-03-19T23:37:50.068Z,245.97
2019-03-19T23:40:19.810Z,253.58
2019-03-19T23:42:48.284Z,244.43
2019-03-19T23:45:16.863Z,189.80
2019-03-19T23:47:45.350Z,181.52
2019-03-19T23:50:18.852Z,148.50
2019-03-19T23:52:47.609Z,153.57
2019-03-19T23:55:16.223Z,163.57
2019-03-19T23:57:44.734Z,146.75
