createdAt,value
2017-08-23T00:01:29.451Z,16.40
2017-08-23T00:03:57.720Z,16.40
2017-08-23T00:06:25.203Z,16.30
2017-08-23T00:08:52.689Z,16.40
2017-08-23T00:11:20.182Z,16.30
2017-08-23T00:13:47.670Z,16.20
2017-08-23T00:16:15.159Z,16.20
2017-08-23T00:18:42.726Z,16.10
2017-08-23T00:21:10.225Z,16.20
2017-08-23T00:23:37.700Z,16.20
2017-08-23T00:26:05.175Z,16.20
2017-08-23T00:28:32.668Z,16.10
2017-08-23T00:31:00.158Z,16.10
2017-08-23T00:33:27.621Z,15.90
2017-08-23T00:35:56.258Z,16.10
2017-08-23T00:38:23.743Z,16.10
2017-08-23T00:40:51.210Z,16.00
2017-08-23T00:43:18.977Z,16.00
2017-08-23T00:45:46.550Z,16.00
2017-08-23T00:48:14.050Z,16.00
2017-08-23T00:50:41.526Z,16.00
2017-08-23T00:53:09.001Z,16.00
2017-08-23T00:55:36.480Z,16.10
2017-08-23T00:58:03.977Z,16.10
2017-08-23T01:00:31.451Z,16.10
2017-08-23T01:02:58.959Z,16.00
2017-08-23T01:05:26.437Z,15.90
2017-08-23T01:07:53.933Z,16.00
2017-08-23T01:10:21.412Z,15.90
2017-08-23T01:12:50.001Z,15.90
2017-08-23T01:15:17.493Z,15.90
2017-08-23T01:17:44.979Z,15.90
2017-08-23T01:20:12.466Z,15.80
2017-08-23T01:22:39.973Z,15.70
2017-08-23T01:25:07.454Z,15.90
2017-08-23T01:27:34.935Z,15.90
2017-08-23T01:30:02.420Z,15.90
2017-08-23T01:32:30.245Z,15.80
2017-08-23T01:34:59.059Z,15.90
2017-08-23T01:37:26.538Z,15.90
2017-08-23T01:39:54.029Z,15.90
2017-08-23T01:42:21.514Z,16.00
2017-08-23T01:44:49.013Z,16.00
2017-08-23T01:47:16.490Z,15.90
2017-08-23T01:49:43.989Z,15.90
2017-08-23T01:52:11.468Z,15.90
2017-08-23T01:54:38.967Z,15.90
2017-08-23T01:57:06.502Z,15.90
2017-08-23T01:59:33.998Z,16.00
2017-08-23T02:02:01.471Z,15.90
2017-08-23T02:04:28.971Z,16.00
2017-08-23T02:06:56.441Z,15.80
2017-08-23T02:09:24.693Z,15.90
2017-08-23T02:11:52.179Z,15.80
2017-08-23T02:14:20.472Z,16.10
2017-08-23T02:16:47.941Z,16.00
2017-08-23T02:19:22.563Z,15.90
2017-08-23T02:21:50.041Z,16.00
2017-08-23T02:24:17.544Z,15.90
2017-08-23T02:26:45.797Z,15.90
2017-08-23T02:29:13.291Z,15.90
2017-08-23T02:31:54.220Z,16.00
2017-08-23T02:34:21.718Z,16.00
2017-08-23T02:36:49.973Z,15.80
2017-08-23T02:39:17.467Z,15.80
2017-08-23T02:41:44.941Z,15.90
2017-08-23T02:44:12.443Z,15.90
2017-08-23T02:46:39.930Z,15.90
2017-08-23T02:49:07.423Z,15.80
2017-08-23T02:51:34.911Z,15.70
2017-08-23T02:54:02.410Z,15.80
2017-08-23T02:56:29.894Z,15.80
2017-08-23T02:58:57.354Z,15.80
2017-08-23T03:01:24.841Z,15.80
2017-08-23T03:03:52.318Z,15.80
2017-08-23T03:06:19.820Z,15.70
2017-08-23T03:08:48.062Z,15.80
2017-08-23T03:11:15.542Z,15.80
2017-08-23T03:13:44.125Z,15.90
2017-08-23T03:16:11.618Z,15.80
2017-08-23T03:18:39.104Z,15.80
2017-08-23T03:21:06.593Z,15.70
2017-08-23T03:23:34.090Z,15.70
2017-08-23T03:26:01.594Z,15.70
2017-08-23T03:28:29.075Z,15.70
2017-08-23T03:30:56.558Z,15.70
2017-08-23T03:33:24.017Z,15.60
2017-08-23T03:35:51.508Z,15.60
2017-08-23T03:38:18.986Z,15.60
2017-08-23T03:40:46.466Z,15.50
2017-08-23T03:43:13.946Z,15.60
2017-08-23T03:45:41.432Z,15.60
2017-08-23T03:48:08.924Z,15.50
2017-08-23T03:50:36.470Z,15.50
2017-08-23T03:53:03.964Z,15.50
2017-08-23T03:55:31.443Z,15.60
2017-08-23T03:57:59.079Z,15.60
2017-08-23T04:00:26.559Z,15.50
2017-08-23T04:02:54.056Z,15.60
2017-08-23T04:05:21.818Z,15.80
2017-08-23T04:07:49.308Z,15.80
2017-08-23T04:10:16.786Z,15.80
2017-08-23T04:12:44.306Z,15.90
2017-08-23T04:15:11.779Z,15.90
2017-08-23T04:17:39.264Z,15.70
2017-08-23T04:20:06.739Z,15.70
2017-08-23T04:22:34.231Z,15.80
2017-08-23T04:25:01.710Z,15.90
2017-08-23T04:27:29.197Z,15.80
2017-08-23T04:29:56.699Z,15.80
2017-08-23T04:32:24.186Z,15.80
2017-08-23T04:34:51.665Z,15.80
2017-08-23T04:37:19.160Z,15.80
2017-08-23T04:39:46.625Z,15.80
2017-08-23T04:42:14.145Z,15.70
2017-08-23T04:44:41.618Z,15.60
2017-08-23T04:47:09.104Z,15.40
2017-08-23T04:49:36.605Z,15.20
2017-08-23T04:52:04.081Z,15.20
2017-08-23T04:54:31.566Z,15.10
2017-08-23T04:56:59.042Z,15.10
2017-08-23T04:59:26.546Z,15.10
2017-08-23T05:01:54.037Z,15.10
2017-08-23T05:04:21.551Z,15.20
2017-08-23T05:06:49.039Z,15.20
2017-08-23T05:09:16.536Z,15.30
2017-08-23T05:11:44.086Z,15.40
2017-08-23T05:14:12.345Z,15.30
2017-08-23T05:16:40.918Z,15.30
2017-08-23T05:19:08.403Z,15.30
2017-08-23T05:21:35.886Z,15.40
2017-08-23T05:24:03.382Z,15.50
2017-08-23T05:26:30.861Z,15.50
2017-08-23T05:28:58.337Z,15.50
2017-08-23T05:31:25.825Z,15.50
2017-08-23T05:33:53.311Z,15.60
2017-08-23T05:36:20.799Z,15.60
2017-08-23T05:38:49.037Z,15.60
2017-08-23T05:41:16.537Z,15.60
2017-08-23T05:43:44.016Z,15.70
2017-08-23T05:46:11.519Z,15.70
2017-08-23T05:48:39.014Z,15.70
2017-08-23T05:51:07.292Z,15.70
2017-08-23T05:53:34.783Z,15.70
2017-08-23T05:56:02.275Z,15.80
2017-08-23T05:58:29.746Z,15.80
2017-08-23T06:00:58.157Z,15.80
2017-08-23T06:03:26.396Z,16.00
2017-08-23T06:05:53.884Z,16.00
2017-08-23T06:08:22.153Z,16.10
2017-08-23T06:10:49.655Z,16.10
2017-08-23T06:13:17.123Z,16.20
2017-08-23T06:15:44.770Z,16.20
2017-08-23T06:18:12.249Z,16.30
2017-08-23T06:20:39.738Z,16.40
2017-08-23T06:23:08.917Z,16.60
2017-08-23T06:25:36.417Z,16.60
2017-08-23T06:28:05.409Z,16.80
2017-08-23T06:30:33.673Z,16.80
2017-08-23T06:33:01.153Z,16.80
2017-08-23T06:35:28.661Z,16.90
2017-08-23T06:37:56.150Z,16.90
2017-08-23T06:40:23.740Z,17.00
2017-08-23T06:42:51.217Z,17.10
2017-08-23T06:45:18.722Z,17.20
2017-08-23T06:47:46.192Z,17.30
2017-08-23T06:50:14.465Z,17.60
2017-08-23T06:52:42.701Z,17.70
2017-08-23T06:55:10.186Z,17.70
2017-08-23T06:57:37.677Z,17.90
2017-08-23T07:00:05.183Z,17.80
2017-08-23T07:02:32.664Z,17.80
2017-08-23T07:05:00.156Z,17.90
2017-08-23T07:07:28.594Z,18.00
2017-08-23T07:09:56.071Z,18.00
2017-08-23T07:12:24.321Z,18.10
2017-08-23T07:14:54.969Z,18.10
2017-08-23T07:17:22.498Z,18.20
2017-08-23T07:19:50.734Z,18.40
2017-08-23T07:22:18.225Z,18.40
2017-08-23T07:24:45.738Z,18.60
2017-08-23T07:27:13.264Z,18.60
2017-08-23T07:29:40.746Z,18.70
2017-08-23T07:32:09.014Z,18.80
2017-08-23T07:34:36.486Z,18.80
2017-08-23T07:37:04.754Z,18.90
2017-08-23T07:39:32.349Z,18.90
2017-08-23T07:41:59.825Z,18.90
2017-08-23T07:44:27.305Z,18.80
2017-08-23T07:46:54.786Z,18.90
2017-08-23T07:49:22.285Z,19.00
2017-08-23T07:51:49.776Z,19.20
2017-08-23T07:54:17.275Z,19.20
2017-08-23T07:56:45.536Z,19.50
2017-08-23T07:59:13.786Z,19.50
2017-08-23T08:01:41.254Z,19.50
2017-08-23T08:04:08.746Z,19.50
2017-08-23T08:06:36.217Z,19.60
2017-08-23T08:09:03.709Z,19.50
2017-08-23T08:11:31.204Z,19.50
2017-08-23T08:13:58.703Z,19.50
2017-08-23T08:16:26.201Z,19.50
2017-08-23T08:18:54.564Z,19.70
2017-08-23T08:21:28.621Z,19.80
2017-08-23T08:23:56.150Z,19.90
2017-08-23T08:26:23.625Z,20.00
2017-08-23T08:28:51.888Z,20.20
2017-08-23T08:31:19.379Z,20.20
2017-08-23T08:33:46.867Z,20.30
2017-08-23T08:36:14.343Z,20.30
2017-08-23T08:38:41.847Z,20.30
2017-08-23T08:41:09.327Z,20.30
2017-08-23T08:43:37.673Z,20.40
2017-08-23T08:46:05.377Z,20.50
2017-08-23T08:48:32.856Z,20.60
2017-08-23T08:51:00.361Z,20.60
2017-08-23T08:53:28.595Z,20.80
2017-08-23T08:55:56.085Z,20.80
2017-08-23T08:58:23.555Z,20.90
2017-08-23T09:00:51.057Z,21.00
2017-08-23T09:03:18.544Z,21.00
2017-08-23T09:05:46.053Z,21.10
2017-08-23T09:08:13.537Z,21.20
2017-08-23T09:10:41.026Z,21.30
2017-08-23T09:13:08.497Z,21.40
2017-08-23T09:15:35.994Z,21.40
2017-08-23T09:18:03.482Z,21.50
2017-08-23T09:20:31.820Z,21.60
2017-08-23T09:22:59.296Z,21.70
2017-08-23T09:25:26.785Z,21.70
2017-08-23T09:27:54.266Z,21.60
2017-08-23T09:30:21.756Z,21.70
2017-08-23T09:32:49.246Z,21.80
2017-08-23T09:35:17.155Z,21.80
2017-08-23T09:37:48.460Z,21.80
2017-08-23T09:40:15.923Z,22.00
2017-08-23T09:42:43.417Z,22.10
2017-08-23T09:45:10.899Z,22.20
2017-08-23T09:47:38.390Z,22.30
2017-08-23T09:50:05.874Z,22.30
2017-08-23T09:52:34.127Z,22.50
2017-08-23T09:55:01.610Z,22.40
2017-08-23T09:57:29.090Z,22.50
2017-08-23T09:59:56.577Z,22.50
2017-08-23T10:02:29.871Z,22.60
2017-08-23T10:04:57.370Z,22.60
2017-08-23T10:07:24.859Z,22.60
2017-08-23T10:09:52.352Z,22.60
2017-08-23T10:12:19.846Z,22.80
2017-08-23T10:14:47.405Z,22.80
2017-08-23T10:17:15.650Z,22.90
2017-08-23T10:19:43.145Z,22.90
2017-08-23T10:22:10.626Z,22.90
2017-08-23T10:24:38.115Z,23.00
2017-08-23T10:27:05.605Z,23.10
2017-08-23T10:29:33.109Z,23.20
2017-08-23T10:32:00.591Z,23.20
2017-08-23T10:34:28.082Z,23.30
2017-08-23T10:36:55.658Z,23.30
2017-08-23T10:39:23.142Z,23.30
2017-08-23T10:41:50.633Z,23.30
2017-08-23T10:44:18.133Z,23.30
2017-08-23T10:46:46.882Z,23.40
2017-08-23T10:49:14.391Z,23.40
2017-08-23T10:51:41.869Z,23.40
2017-08-23T10:54:09.375Z,23.40
2017-08-23T10:56:36.843Z,23.40
2017-08-23T10:59:04.378Z,23.50
2017-08-23T11:01:31.857Z,23.60
2017-08-23T11:03:59.336Z,23.80
2017-08-23T11:06:26.817Z,24.10
2017-08-23T11:08:55.195Z,24.20
2017-08-23T11:11:22.673Z,24.20
2017-08-23T11:13:50.170Z,24.10
2017-08-23T11:16:18.425Z,23.90
2017-08-23T11:18:45.936Z,23.90
2017-08-23T11:21:13.431Z,24.10
2017-08-23T11:23:40.903Z,24.20
2017-08-23T11:26:08.424Z,24.30
2017-08-23T11:28:35.931Z,24.20
2017-08-23T11:31:05.121Z,24.50
2017-08-23T11:33:32.585Z,24.50
2017-08-23T11:36:00.866Z,24.50
2017-08-23T11:38:28.346Z,24.50
2017-08-23T11:40:55.855Z,24.60
2017-08-23T11:43:23.330Z,24.60
2017-08-23T11:45:50.821Z,24.60
2017-08-23T11:48:18.310Z,24.50
2017-08-23T11:50:45.789Z,24.40
2017-08-23T11:53:14.951Z,24.90
2017-08-23T11:55:42.455Z,24.90
2017-08-23T11:58:09.922Z,25.10
2017-08-23T12:00:37.402Z,25.20
2017-08-23T12:03:04.886Z,25.20
2017-08-23T12:05:32.406Z,25.10
2017-08-23T12:07:59.882Z,25.10
2017-08-23T12:10:27.361Z,25.10
2017-08-23T12:12:54.863Z,25.20
2017-08-23T12:15:23.947Z,25.40
2017-08-23T12:17:51.458Z,25.40
2017-08-23T12:20:18.948Z,25.40
2017-08-23T12:22:46.436Z,25.40
2017-08-23T12:25:13.910Z,25.50
2017-08-23T12:27:42.169Z,25.60
2017-08-23T12:30:09.649Z,25.60
2017-08-23T12:32:37.134Z,25.60
2017-08-23T12:35:05.529Z,25.50
2017-08-23T12:37:33.017Z,25.40
2017-08-23T12:40:00.507Z,25.40
2017-08-23T12:42:28.011Z,25.50
2017-08-23T12:44:55.489Z,25.50
2017-08-23T12:47:22.978Z,25.50
2017-08-23T12:49:50.514Z,25.60
2017-08-23T12:52:17.993Z,25.80
2017-08-23T12:54:45.469Z,25.80
2017-08-23T12:57:12.998Z,25.90
2017-08-23T12:59:40.490Z,26.00
2017-08-23T13:02:07.963Z,26.10
2017-08-23T13:04:35.445Z,26.00
2017-08-23T13:07:02.925Z,26.10
2017-08-23T13:09:30.417Z,26.10
2017-08-23T13:11:57.942Z,26.10
2017-08-23T13:14:25.437Z,26.10
2017-08-23T13:16:53.677Z,26.30
2017-08-23T13:19:21.171Z,26.20
2017-08-23T13:21:48.646Z,26.30
2017-08-23T13:24:16.146Z,26.40
2017-08-23T13:26:43.650Z,26.30
2017-08-23T13:29:11.132Z,26.30
2017-08-23T13:31:38.646Z,26.30
2017-08-23T13:34:06.145Z,26.20
2017-08-23T13:36:33.631Z,26.30
2017-08-23T13:39:01.114Z,26.40
2017-08-23T13:41:28.594Z,26.40
2017-08-23T13:43:56.088Z,26.50
2017-08-23T13:46:23.599Z,26.60
2017-08-23T13:48:51.094Z,26.60
2017-08-23T13:51:18.583Z,26.50
2017-08-23T13:53:46.086Z,26.60
2017-08-23T13:56:13.562Z,26.60
2017-08-23T13:58:41.031Z,26.70
2017-08-23T14:01:08.518Z,26.70
2017-08-23T14:03:35.988Z,26.70
2017-08-23T14:11:49.579Z,26.60
2017-08-23T14:14:17.077Z,26.60
2017-08-23T14:16:44.561Z,26.70
2017-08-23T14:19:12.050Z,26.60
2017-08-23T14:21:39.547Z,26.60
2017-08-23T14:24:07.034Z,26.70
2017-08-23T14:26:34.542Z,26.70
2017-08-23T14:29:02.027Z,26.60
2017-08-23T14:31:29.523Z,26.70
2017-08-23T14:33:57.004Z,26.70
2017-08-23T14:36:24.496Z,26.60
2017-08-23T14:38:51.974Z,26.60
2017-08-23T14:41:19.462Z,26.60
2017-08-23T14:43:46.952Z,26.60
2017-08-23T14:46:14.436Z,26.60
2017-08-23T14:48:41.906Z,26.70
2017-08-23T14:51:09.415Z,26.80
2017-08-23T14:53:36.890Z,27.00
2017-08-23T14:56:05.438Z,26.90
2017-08-23T14:58:32.933Z,26.90
2017-08-23T15:01:00.428Z,26.80
2017-08-23T15:03:27.905Z,26.70
2017-08-23T15:05:55.406Z,26.70
2017-08-23T15:08:22.882Z,26.80
2017-08-23T15:10:50.386Z,26.80
2017-08-23T15:13:17.881Z,26.90
2017-08-23T15:15:46.129Z,26.80
2017-08-23T15:18:13.614Z,26.80
2017-08-23T15:20:41.102Z,26.80
2017-08-23T15:23:08.590Z,26.80
2017-08-23T15:25:38.404Z,26.90
2017-08-23T15:28:05.896Z,26.90
2017-08-23T15:30:33.379Z,26.90
2017-08-23T15:33:00.869Z,27.00
2017-08-23T15:35:28.353Z,27.20
2017-08-23T15:37:55.850Z,27.30
2017-08-23T15:40:23.335Z,27.30
2017-08-23T15:42:51.590Z,27.40
2017-08-23T15:45:19.061Z,27.40
2017-08-23T15:47:47.329Z,27.40
2017-08-23T15:50:14.805Z,27.40
2017-08-23T15:52:43.077Z,27.30
2017-08-23T15:55:10.556Z,27.20
2017-08-23T15:57:38.029Z,27.20
2017-08-23T16:00:05.645Z,27.20
2017-08-23T16:02:33.121Z,27.30
2017-08-23T16:05:00.647Z,27.30
2017-08-23T16:07:28.123Z,27.40
2017-08-23T16:09:55.611Z,27.50
2017-08-23T16:12:23.083Z,27.60
2017-08-23T16:14:50.571Z,27.70
2017-08-23T16:17:18.051Z,27.80
2017-08-23T16:19:46.310Z,28.10
2017-08-23T16:22:13.825Z,28.10
2017-08-23T16:24:42.089Z,28.40
2017-08-23T16:27:09.563Z,28.40
2017-08-23T16:29:37.974Z,28.60
2017-08-23T16:32:05.455Z,28.80
2017-08-23T16:34:32.965Z,28.90
2017-08-23T16:37:00.457Z,29.10
2017-08-23T16:39:27.978Z,29.40
2017-08-23T16:41:55.479Z,29.70
2017-08-23T16:44:22.961Z,30.00
2017-08-23T16:46:51.237Z,30.80
2017-08-23T16:49:18.713Z,30.80
2017-08-23T16:51:46.215Z,31.50
2017-08-23T16:54:13.688Z,31.70
2017-08-23T16:56:41.189Z,31.70
2017-08-23T16:59:08.672Z,31.80
2017-08-23T17:01:36.165Z,32.10
2017-08-23T17:04:03.651Z,32.30
2017-08-23T17:06:31.162Z,32.50
2017-08-23T17:08:58.651Z,32.40
2017-08-23T17:11:26.975Z,32.40
2017-08-23T17:13:54.469Z,32.40
2017-08-23T17:16:21.988Z,32.00
2017-08-23T17:18:49.468Z,30.80
2017-08-23T17:21:16.985Z,29.80
2017-08-23T17:23:44.471Z,28.80
2017-08-23T17:26:11.973Z,28.20
2017-08-23T17:28:39.451Z,27.70
2017-08-23T17:31:06.950Z,27.30
2017-08-23T17:33:34.434Z,26.90
2017-08-23T17:36:01.902Z,26.70
2017-08-23T17:38:29.403Z,26.40
2017-08-23T17:40:56.890Z,26.20
2017-08-23T17:43:24.387Z,26.10
2017-08-23T17:45:51.880Z,26.00
2017-08-23T17:48:19.405Z,25.80
2017-08-23T17:50:46.887Z,25.70
2017-08-23T17:53:14.384Z,25.60
2017-08-23T17:55:41.882Z,25.40
2017-08-23T17:58:09.378Z,25.20
2017-08-23T18:00:36.887Z,25.00
2017-08-23T18:03:05.176Z,24.80
2017-08-23T18:08:26.106Z,24.60
2017-08-23T18:10:55.508Z,24.30
2017-08-23T18:13:22.999Z,24.30
2017-08-23T18:15:50.490Z,24.20
2017-08-23T18:18:17.987Z,24.10
2017-08-23T18:20:45.494Z,24.00
2017-08-23T18:23:13.002Z,23.90
2017-08-23T18:25:40.490Z,23.80
2017-08-23T18:28:07.994Z,23.60
2017-08-23T18:30:35.473Z,23.60
2017-08-23T18:33:03.156Z,23.50
2017-08-23T18:35:30.620Z,23.40
2017-08-23T18:37:58.127Z,23.40
2017-08-23T18:40:25.602Z,23.30
2017-08-23T18:42:53.088Z,23.30
2017-08-23T18:45:20.582Z,23.20
2017-08-23T18:47:48.090Z,23.10
2017-08-23T18:50:15.582Z,23.00
2017-08-23T18:52:43.075Z,22.90
2017-08-23T18:55:10.567Z,22.90
2017-08-23T18:57:38.054Z,22.90
2017-08-23T19:00:05.553Z,22.70
2017-08-23T19:02:33.036Z,22.70
2017-08-23T19:05:00.524Z,22.60
2017-08-23T19:07:28.132Z,22.60
2017-08-23T19:09:55.607Z,22.50
2017-08-23T19:12:23.106Z,22.40
2017-08-23T19:14:50.600Z,22.40
2017-08-23T19:17:18.083Z,22.40
2017-08-23T19:19:45.589Z,22.30
2017-08-23T19:22:13.110Z,22.20
2017-08-23T19:24:40.626Z,22.20
2017-08-23T19:27:08.096Z,22.10
2017-08-23T19:29:35.593Z,22.10
2017-08-23T19:32:03.082Z,22.10
2017-08-23T19:34:30.578Z,22.00
2017-08-23T19:36:58.053Z,21.90
2017-08-23T19:39:25.540Z,21.80
2017-08-23T19:41:53.035Z,21.80
2017-08-23T19:44:20.522Z,21.80
2017-08-23T19:46:48.030Z,21.70
2017-08-23T19:49:15.514Z,21.70
2017-08-23T19:51:43.011Z,21.60
2017-08-23T19:54:10.496Z,21.60
2017-08-23T19:56:38.025Z,21.50
2017-08-23T19:59:05.514Z,21.40
2017-08-23T20:01:32.997Z,21.40
2017-08-23T20:04:00.565Z,21.30
2017-08-23T20:06:29.031Z,21.20
2017-08-23T20:08:56.497Z,21.20
2017-08-23T20:11:24.004Z,21.10
2017-08-23T20:13:51.528Z,21.00
2017-08-23T20:16:19.793Z,21.00
2017-08-23T20:18:47.295Z,20.90
2017-08-23T20:21:14.789Z,21.00
2017-08-23T20:23:42.290Z,21.00
2017-08-23T20:26:10.087Z,21.00
2017-08-23T20:28:39.031Z,21.00
2017-08-23T20:31:06.520Z,20.90
2017-08-23T20:33:34.009Z,20.80
2017-08-23T20:36:01.498Z,20.80
2017-08-23T20:38:28.976Z,20.70
2017-08-23T20:40:56.468Z,20.70
2017-08-23T20:43:23.985Z,20.70
2017-08-23T20:45:51.466Z,20.70
2017-08-23T20:48:19.013Z,20.70
2017-08-23T20:50:46.490Z,20.60
2017-08-23T20:53:13.999Z,20.50
2017-08-23T20:55:41.477Z,20.60
2017-08-23T20:58:09.735Z,20.40
2017-08-23T21:00:37.223Z,20.40
2017-08-23T21:03:04.714Z,20.40
2017-08-23T21:05:32.592Z,20.40
2017-08-23T21:08:00.071Z,20.30
2017-08-23T21:10:27.571Z,20.30
2017-08-23T21:12:55.058Z,20.30
2017-08-23T21:15:22.561Z,20.20
2017-08-23T21:17:50.051Z,20.20
2017-08-23T21:20:17.546Z,20.20
2017-08-23T21:22:45.022Z,20.30
2017-08-23T21:25:12.506Z,20.20
2017-08-23T21:27:39.992Z,20.10
2017-08-23T21:30:07.491Z,20.00
2017-08-23T21:32:34.963Z,20.00
2017-08-23T21:35:02.462Z,20.00
2017-08-23T21:37:29.942Z,20.00
2017-08-23T21:39:58.174Z,20.00
2017-08-23T21:42:25.655Z,20.00
2017-08-23T21:44:53.138Z,19.90
2017-08-23T21:47:20.615Z,20.00
2017-08-23T21:49:48.113Z,19.90
2017-08-23T21:52:15.595Z,19.90
2017-08-23T21:54:43.094Z,19.90
2017-08-23T21:57:10.573Z,19.90
2017-08-23T21:59:38.061Z,19.80
2017-08-23T22:02:05.639Z,19.80
2017-08-23T22:04:33.148Z,19.80
2017-08-23T22:07:00.626Z,19.90
2017-08-23T22:09:28.107Z,19.80
2017-08-23T22:11:55.797Z,19.80
2017-08-23T22:14:23.275Z,19.80
2017-08-23T22:16:51.538Z,19.70
2017-08-23T22:19:19.005Z,19.70
2017-08-23T22:21:47.274Z,19.70
2017-08-23T22:24:14.762Z,19.70
2017-08-23T22:26:42.243Z,19.70
2017-08-23T22:29:09.714Z,19.60
2017-08-23T22:31:37.225Z,19.60
2017-08-23T22:34:04.707Z,19.60
2017-08-23T22:36:32.175Z,19.50
2017-08-23T22:38:59.652Z,19.50
2017-08-23T22:41:27.146Z,19.50
2017-08-23T22:43:55.389Z,19.50
2017-08-23T22:46:22.896Z,19.50
2017-08-23T22:48:50.375Z,19.50
2017-08-23T22:51:17.859Z,19.40
2017-08-23T22:53:45.342Z,19.40
2017-08-23T22:56:12.849Z,19.40
2017-08-23T22:58:40.331Z,19.40
2017-08-23T23:01:07.832Z,19.30
2017-08-23T23:03:35.326Z,19.30
2017-08-23T23:06:02.807Z,19.20
2017-08-23T23:08:30.299Z,19.20
2017-08-23T23:10:57.769Z,19.20
2017-08-23T23:13:26.031Z,19.30
2017-08-23T23:15:53.516Z,19.20
2017-08-23T23:18:21.016Z,19.20
2017-08-23T23:20:48.493Z,19.20
2017-08-23T23:23:16.003Z,19.10
2017-08-23T23:25:43.490Z,19.10
2017-08-23T23:28:10.994Z,19.10
2017-08-23T23:30:38.471Z,19.10
2017-08-23T23:33:05.966Z,19.00
2017-08-23T23:35:33.457Z,19.00
2017-08-23T23:38:00.957Z,19.00
2017-08-23T23:40:28.434Z,18.90
2017-08-23T23:42:55.938Z,18.90
2017-08-23T23:45:23.419Z,18.90
2017-08-23T23:47:50.891Z,19.00
2017-08-23T23:50:18.394Z,18.90
2017-08-23T23:52:45.867Z,18.90
2017-08-23T23:55:14.132Z,18.80
2017-08-23T23:57:41.605Z,18.80
