createdAt,value
2019-04-03T00:01:27.576Z,45.38
2019-04-03T00:04:00.211Z,45.48
2019-04-03T00:06:33.723Z,46.09
2019-04-03T00:09:09.020Z,46.09
2019-04-03T00:11:43.116Z,46.29
2019-04-03T00:14:15.295Z,46.15
2019-04-03T00:16:47.856Z,46.21
2019-04-03T00:19:20.374Z,46.80
2019-04-03T00:21:52.935Z,47.11
2019-04-03T00:24:25.554Z,47.03
2019-04-03T00:26:58.700Z,47.14
2019-04-03T00:29:31.314Z,47.41
2019-04-03T00:32:03.802Z,47.30
2019-04-03T00:34:36.300Z,47.24
2019-04-03T00:37:08.880Z,47.30
2019-04-03T00:39:41.520Z,47.49
2019-04-03T00:42:14.055Z,47.59
2019-04-03T00:44:46.286Z,47.47
2019-04-03T00:47:19.731Z,47.86
2019-04-03T00:49:52.341Z,47.68
2019-04-03T00:52:25.876Z,47.81
2019-04-03T00:54:59.375Z,47.71
2019-04-03T00:57:32.336Z,47.93
2019-04-03T01:00:10.630Z,48.02
2019-04-03T01:02:43.965Z,47.58
2019-04-03T01:05:16.493Z,47.79
2019-04-03T01:07:49.037Z,48.17
2019-04-03T01:10:21.370Z,48.63
2019-04-03T01:12:53.872Z,48.67
2019-04-03T01:15:26.996Z,48.76
2019-04-03T01:17:59.564Z,48.89
2019-04-03T01:20:32.114Z,48.95
2019-04-03T01:23:06.909Z,49.05
2019-04-03T01:25:39.640Z,49.29
2019-04-03T01:28:12.333Z,49.50
2019-04-03T01:30:48.112Z,49.65
2019-04-03T01:33:20.548Z,49.89
2019-04-03T01:35:53.493Z,49.80
2019-04-03T01:38:26.260Z,49.63
2019-04-03T01:40:58.877Z,50.05
2019-04-03T01:43:31.348Z,49.99
2019-04-03T01:46:03.982Z,50.42
2019-04-03T01:48:36.434Z,50.35
2019-04-03T01:51:08.610Z,50.72
2019-04-03T01:53:41.324Z,50.95
2019-04-03T01:56:13.933Z,51.17
2019-04-03T01:58:46.378Z,51.04
2019-04-03T02:01:19.124Z,51.31
2019-04-03T02:03:51.707Z,51.11
2019-04-03T02:06:23.878Z,51.49
2019-04-03T02:08:56.437Z,51.39
2019-04-03T02:11:29.083Z,51.89
2019-04-03T02:14:01.647Z,52.01
2019-04-03T02:16:35.540Z,52.31
2019-04-03T02:19:07.748Z,52.12
2019-04-03T02:21:40.268Z,52.01
2019-04-03T02:24:12.709Z,52.67
2019-04-03T02:26:45.232Z,52.49
2019-04-03T02:29:17.671Z,52.57
2019-04-03T02:31:52.924Z,52.62
2019-04-03T02:34:24.414Z,52.82
2019-04-03T02:36:56.971Z,52.50
2019-04-03T02:39:29.552Z,52.73
2019-04-03T02:42:02.235Z,52.77
2019-04-03T02:44:34.831Z,53.18
2019-04-03T02:47:07.373Z,52.97
2019-04-03T02:49:42.710Z,53.24
2019-04-03T02:52:14.161Z,52.84
2019-04-03T02:54:48.172Z,53.24
2019-04-03T02:57:20.834Z,53.51
2019-04-03T02:59:57.691Z,53.95
2019-04-03T03:02:27.719Z,53.87
2019-04-03T03:05:00.241Z,54.20
2019-04-03T03:07:36.334Z,54.03
2019-04-03T03:10:09.649Z,54.48
2019-04-03T03:12:43.461Z,54.48
2019-04-03T03:15:16.616Z,54.88
2019-04-03T03:17:50.217Z,54.87
2019-04-03T03:20:25.462Z,55.26
2019-04-03T03:22:59.510Z,55.09
2019-04-03T03:25:33.679Z,55.20
2019-04-03T03:28:06.897Z,55.80
2019-04-03T03:30:46.768Z,55.58
2019-04-03T03:33:32.414Z,55.79
2019-04-03T03:35:50.820Z,55.85
2019-04-03T03:38:27.281Z,56.13
2019-04-03T03:40:59.215Z,56.12
2019-04-03T03:43:37.049Z,56.11
2019-04-03T03:46:06.853Z,56.03
2019-04-03T03:48:42.074Z,56.32
2019-04-03T03:51:15.887Z,56.40
2019-04-03T03:53:50.423Z,56.92
2019-04-03T03:56:23.504Z,56.72
2019-04-03T03:58:55.821Z,56.76
2019-04-03T04:01:31.008Z,57.10
2019-04-03T04:04:03.214Z,57.13
2019-04-03T04:06:36.641Z,57.68
2019-04-03T04:09:09.583Z,57.99
2019-04-03T04:11:42.288Z,57.96
2019-04-03T04:14:16.238Z,57.98
2019-04-03T04:16:49.194Z,57.88
2019-04-03T04:19:22.979Z,58.02
2019-04-03T04:21:56.184Z,58.20
2019-04-03T04:24:28.853Z,58.13
2019-04-03T04:27:03.179Z,58.64
2019-04-03T04:29:35.949Z,58.72
2019-04-03T04:32:08.461Z,58.68
2019-04-03T04:34:41.035Z,58.83
2019-04-03T04:37:13.643Z,59.07
2019-04-03T04:39:46.095Z,59.22
2019-04-03T04:42:18.988Z,59.37
2019-04-03T04:44:51.323Z,59.61
2019-04-03T04:47:23.853Z,59.42
2019-04-03T04:49:56.406Z,59.28
2019-04-03T04:52:30.051Z,58.88
2019-04-03T04:55:02.961Z,58.81
2019-04-03T04:57:35.598Z,58.57
2019-04-03T05:00:09.262Z,58.67
2019-04-03T05:02:41.509Z,58.62
2019-04-03T05:05:14.063Z,58.63
2019-04-03T05:07:46.674Z,58.53
2019-04-03T05:10:19.248Z,57.65
2019-04-03T05:12:51.721Z,57.89
2019-04-03T05:15:24.115Z,57.46
2019-04-03T05:17:57.699Z,57.20
2019-04-03T05:20:31.282Z,56.78
2019-04-03T05:23:03.883Z,56.65
2019-04-03T05:25:37.448Z,56.23
2019-04-03T05:28:09.938Z,56.11
2019-04-03T05:30:42.422Z,55.58
2019-04-03T05:33:14.681Z,55.59
2019-04-03T05:35:47.243Z,55.03
2019-04-03T05:38:21.703Z,54.24
2019-04-03T05:40:54.698Z,54.18
2019-04-03T05:43:30.387Z,54.92
2019-04-03T05:46:02.309Z,53.48
2019-04-03T05:48:35.024Z,53.23
2019-04-03T05:51:07.480Z,52.38
2019-04-03T05:53:40.180Z,51.93
2019-04-03T05:56:12.753Z,51.48
2019-04-03T05:58:55.586Z,50.89
2019-04-03T06:01:20.371Z,50.76
2019-04-03T06:03:53.245Z,50.07
2019-04-03T06:06:26.060Z,50.36
2019-04-03T06:08:58.646Z,49.01
2019-04-03T06:11:31.064Z,49.57
2019-04-03T06:14:03.317Z,49.30
2019-04-03T06:16:35.877Z,49.55
2019-04-03T06:19:08.209Z,49.10
2019-04-03T06:21:40.868Z,48.90
2019-04-03T06:24:17.783Z,48.33
2019-04-03T06:27:01.477Z,48.31
2019-04-03T06:32:47.012Z,47.98
2019-04-03T06:35:20.112Z,47.12
2019-04-03T06:37:54.393Z,46.24
2019-04-03T06:40:28.327Z,47.31
2019-04-03T06:43:07.785Z,46.40
2019-04-03T06:45:56.878Z,46.43
2019-04-03T06:48:25.500Z,45.05
2019-04-03T06:50:58.223Z,45.46
2019-04-03T06:53:36.256Z,44.59
2019-04-03T06:56:30.590Z,45.12
2019-04-03T06:59:18.357Z,45.09
2019-04-03T07:01:54.869Z,44.35
2019-04-03T07:04:34.005Z,43.58
2019-04-03T07:07:13.579Z,42.37
2019-04-03T07:09:58.816Z,43.15
2019-04-03T07:12:38.834Z,43.89
2019-04-03T07:15:59.578Z,42.40
2019-04-03T07:18:24.090Z,43.02
2019-04-03T07:21:20.713Z,42.21
2019-04-03T07:24:14.422Z,42.12
2019-04-03T07:26:53.173Z,42.68
2019-04-03T07:29:31.801Z,41.10
2019-04-03T07:32:28.588Z,39.73
2019-04-03T07:42:24.576Z,40.45
2019-04-03T07:44:57.970Z,41.04
2019-04-03T07:50:36.979Z,39.40
2019-04-03T10:54:09.221Z,30.42
2019-04-03T11:25:25.141Z,30.45
2019-04-03T12:40:32.756Z,28.60
2019-04-03T12:43:51.311Z,27.83
2019-04-03T12:46:47.953Z,28.16
2019-04-03T12:49:33.763Z,25.23
2019-04-03T12:52:43.233Z,25.20
2019-04-03T12:59:30.301Z,24.99
2019-04-03T13:05:24.265Z,25.29
2019-04-03T13:08:24.074Z,26.21
2019-04-03T13:11:06.189Z,25.09
2019-04-03T13:13:47.372Z,24.88
2019-04-03T13:16:41.790Z,25.58
2019-04-03T13:43:53.177Z,23.01
2019-04-03T13:47:09.260Z,23.74
2019-04-03T13:56:53.836Z,23.63
2019-04-03T14:07:02.519Z,23.95
2019-04-03T14:17:05.467Z,23.30
2019-04-03T14:20:36.071Z,22.93
2019-04-03T14:23:10.350Z,23.58
2019-04-03T14:29:40.582Z,23.89
2019-04-03T14:32:55.278Z,23.76
2019-04-03T14:36:05.172Z,23.49
2019-04-03T14:39:02.396Z,24.10
2019-04-03T14:45:21.062Z,23.71
2019-04-03T14:48:17.280Z,23.58
2019-04-03T14:54:19.845Z,23.39
2019-04-03T14:57:11.116Z,23.09
2019-04-03T14:59:48.824Z,23.08
2019-04-03T15:05:48.033Z,24.24
2019-04-03T15:11:46.008Z,24.66
2019-04-03T15:14:29.482Z,25.67
2019-04-03T15:17:11.588Z,25.49
2019-04-03T15:23:26.059Z,24.68
2019-04-03T15:26:14.235Z,24.97
2019-04-03T15:29:05.432Z,25.06
2019-04-03T15:34:55.339Z,25.20
2019-04-03T15:37:53.649Z,25.79
2019-04-03T15:40:43.718Z,25.37
2019-04-03T15:43:21.610Z,25.39
2019-04-03T15:46:12.378Z,25.43
2019-04-03T15:48:53.457Z,25.28
2019-04-03T15:51:41.966Z,24.99
2019-04-03T15:54:25.852Z,25.90
2019-04-03T16:06:49.856Z,27.13
2019-04-03T16:09:42.574Z,27.72
2019-04-03T16:19:32.597Z,28.69
2019-04-03T16:39:07.054Z,31.72
2019-04-03T16:41:54.813Z,31.65
2019-04-03T16:44:48.096Z,31.74
2019-04-03T16:47:51.756Z,32.07
2019-04-03T16:57:47.503Z,33.81
