createdAt,value
2023-05-04T00:02:58.420Z,99.90
2023-05-04T00:05:01.309Z,99.90
2023-05-04T00:07:03.969Z,99.90
2023-05-04T00:09:06.642Z,99.90
2023-05-04T00:11:09.160Z,99.90
2023-05-04T00:13:11.713Z,99.90
2023-05-04T00:15:14.381Z,99.90
2023-05-04T00:17:17.161Z,99.90
2023-05-04T00:19:20.142Z,99.90
2023-05-04T00:21:22.867Z,99.90
2023-05-04T00:23:25.451Z,99.90
2023-05-04T00:25:27.931Z,99.90
2023-05-04T00:27:30.678Z,99.90
2023-05-04T00:29:33.160Z,99.90
2023-05-04T00:31:35.856Z,99.90
2023-05-04T00:33:38.344Z,99.90
2023-05-04T00:35:40.816Z,99.90
2023-05-04T00:37:44.572Z,99.90
2023-05-04T00:39:54.541Z,99.90
2023-05-04T00:41:57.122Z,99.90
2023-05-04T00:43:59.896Z,99.90
2023-05-04T00:46:02.622Z,99.90
2023-05-04T00:48:06.496Z,99.90
2023-05-04T00:50:10.687Z,99.90
2023-05-04T00:52:14.340Z,99.90
2023-05-04T00:54:18.932Z,99.90
2023-05-04T00:56:22.969Z,99.90
2023-05-04T00:58:26.181Z,99.90
2023-05-04T01:00:28.761Z,99.90
2023-05-04T01:02:31.470Z,99.90
2023-05-04T01:04:34.095Z,99.90
2023-05-04T01:06:40.136Z,99.90
2023-05-04T01:08:44.535Z,99.90
2023-05-04T01:10:50.349Z,99.90
2023-05-04T01:12:54.815Z,99.90
2023-05-04T01:14:57.940Z,99.90
2023-05-04T01:17:02.353Z,99.90
2023-05-04T01:19:05.652Z,99.90
2023-05-04T01:21:09.234Z,99.90
2023-05-04T01:23:11.819Z,99.90
2023-05-04T01:25:14.582Z,99.90
2023-05-04T01:27:18.973Z,99.90
2023-05-04T01:29:23.416Z,99.90
2023-05-04T01:31:26.712Z,99.90
2023-05-04T01:33:31.246Z,99.90
2023-05-04T01:35:34.289Z,99.90
2023-05-04T01:37:36.764Z,99.90
2023-05-04T01:39:39.320Z,99.90
2023-05-04T01:41:42.102Z,99.90
2023-05-04T01:43:44.569Z,99.90
2023-05-04T01:45:47.038Z,99.90
2023-05-04T01:47:49.775Z,99.90
2023-05-04T01:49:52.296Z,99.90
2023-05-04T01:51:55.178Z,99.90
2023-05-04T01:53:57.732Z,99.90
2023-05-04T01:56:00.705Z,99.90
2023-05-04T01:58:03.282Z,99.90
2023-05-04T02:00:07.067Z,99.90
2023-05-04T02:02:11.650Z,99.90
2023-05-04T02:04:14.248Z,99.90
2023-05-04T02:06:16.799Z,99.90
2023-05-04T02:08:19.764Z,99.90
2023-05-04T02:10:22.344Z,99.90
2023-05-04T02:12:25.071Z,99.90
2023-05-04T02:14:27.542Z,99.90
2023-05-04T02:16:30.413Z,99.90
2023-05-04T02:18:33.017Z,99.90
2023-05-04T02:20:35.505Z,99.90
2023-05-04T02:22:38.076Z,99.90
2023-05-04T02:24:40.655Z,99.90
2023-05-04T02:26:43.144Z,99.90
2023-05-04T02:28:45.716Z,99.90
2023-05-04T02:33:03.884Z,99.90
2023-05-04T02:35:07.043Z,99.90
2023-05-04T02:37:09.626Z,99.90
2023-05-04T02:39:12.505Z,99.90
2023-05-04T02:41:15.278Z,99.90
2023-05-04T02:43:17.718Z,99.90
2023-05-04T02:45:20.253Z,99.90
2023-05-04T02:47:22.773Z,99.90
2023-05-04T02:49:25.719Z,99.90
2023-05-04T02:51:28.330Z,99.90
2023-05-04T02:53:30.897Z,99.90
2023-05-04T02:55:33.507Z,99.90
2023-05-04T02:57:36.066Z,99.90
2023-05-04T02:59:38.667Z,99.90
2023-05-04T03:01:41.239Z,99.90
2023-05-04T03:03:43.826Z,99.90
2023-05-04T03:05:46.491Z,99.90
2023-05-04T03:07:49.664Z,99.90
2023-05-04T03:09:52.246Z,99.90
2023-05-04T03:11:55.286Z,99.90
2023-05-04T03:13:57.877Z,99.90
2023-05-04T03:16:00.497Z,99.90
2023-05-04T03:18:03.151Z,99.90
2023-05-04T03:20:07.523Z,99.90
2023-05-04T03:22:10.323Z,99.90
2023-05-04T03:24:12.896Z,99.90
2023-05-04T03:26:15.471Z,99.90
2023-05-04T03:28:18.054Z,99.90
2023-05-04T03:30:20.790Z,99.90
2023-05-04T03:32:24.239Z,99.90
2023-05-04T03:34:26.826Z,99.90
2023-05-04T03:36:31.322Z,99.90
2023-05-04T03:38:34.017Z,99.90
2023-05-04T03:40:36.680Z,99.90
2023-05-04T03:42:39.300Z,99.90
2023-05-04T03:44:41.954Z,99.90
2023-05-04T03:46:44.875Z,99.90
2023-05-04T03:48:47.566Z,99.90
2023-05-04T03:50:51.256Z,99.90
2023-05-04T03:52:54.593Z,99.90
2023-05-04T03:54:57.893Z,99.90
2023-05-04T03:57:01.077Z,99.90
2023-05-04T03:59:04.051Z,99.90
2023-05-04T04:01:07.095Z,99.90
2023-05-04T04:03:09.938Z,99.90
2023-05-04T04:05:13.092Z,99.90
2023-05-04T04:07:15.868Z,99.90
2023-05-04T04:09:18.442Z,99.90
2023-05-04T04:11:21.009Z,99.90
2023-05-04T04:13:23.675Z,99.90
2023-05-04T04:15:26.596Z,99.90
2023-05-04T04:17:29.116Z,99.90
2023-05-04T04:19:31.660Z,99.90
2023-05-04T04:21:34.126Z,99.90
2023-05-04T04:23:36.628Z,99.90
2023-05-04T04:25:39.279Z,99.90
2023-05-04T04:27:41.875Z,99.90
2023-05-04T04:29:44.361Z,99.90
2023-05-04T04:31:47.072Z,99.90
2023-05-04T04:33:51.054Z,99.90
2023-05-04T04:35:53.524Z,99.90
2023-05-04T04:37:56.786Z,99.90
2023-05-04T04:39:59.240Z,99.90
2023-05-04T04:42:02.454Z,99.90
2023-05-04T04:46:20.372Z,99.90
2023-05-04T04:48:23.059Z,99.90
2023-05-04T04:50:25.835Z,99.90
2023-05-04T04:52:28.313Z,99.90
2023-05-04T04:54:31.114Z,99.90
2023-05-04T04:56:33.572Z,99.90
2023-05-04T04:58:36.185Z,99.90
2023-05-04T05:00:38.789Z,99.90
2023-05-04T05:02:41.371Z,99.90
2023-05-04T05:04:43.887Z,99.90
2023-05-04T05:06:47.125Z,99.90
2023-05-04T05:08:49.606Z,99.90
2023-05-04T05:10:52.287Z,99.90
2023-05-04T05:12:54.818Z,99.90
2023-05-04T05:14:57.424Z,99.90
2023-05-04T05:17:00.130Z,99.90
2023-05-04T05:19:03.048Z,99.90
2023-05-04T05:21:06.830Z,99.90
2023-05-04T05:23:09.896Z,99.90
2023-05-04T05:25:12.479Z,99.90
2023-05-04T05:27:14.985Z,99.90
2023-05-04T05:29:17.464Z,99.90
2023-05-04T05:31:20.001Z,99.90
2023-05-04T05:33:23.066Z,99.90
2023-05-04T05:35:25.534Z,99.90
2023-05-04T05:37:28.139Z,99.90
2023-05-04T05:39:30.608Z,99.90
2023-05-04T05:41:33.802Z,99.90
2023-05-04T05:43:37.930Z,99.90
2023-05-04T05:45:40.378Z,99.90
2023-05-04T05:47:42.891Z,99.90
2023-05-04T05:49:46.478Z,99.90
2023-05-04T05:51:49.186Z,99.90
2023-05-04T05:53:51.664Z,99.90
2023-05-04T05:55:54.123Z,99.90
2023-05-04T05:57:56.632Z,99.90
2023-05-04T05:59:59.123Z,99.90
2023-05-04T06:02:01.626Z,99.90
2023-05-04T06:04:04.376Z,99.90
2023-05-04T06:06:07.370Z,99.90
2023-05-04T06:08:09.861Z,99.90
2023-05-04T06:10:12.433Z,99.90
2023-05-04T06:12:16.539Z,99.90
2023-05-04T06:14:19.040Z,99.90
2023-05-04T06:16:21.612Z,99.90
2023-05-04T06:18:24.130Z,99.90
2023-05-04T06:20:26.606Z,99.90
2023-05-04T06:22:29.217Z,99.90
2023-05-04T06:24:31.866Z,99.90
2023-05-04T06:26:34.350Z,99.90
2023-05-04T06:28:36.903Z,99.90
2023-05-04T06:30:39.354Z,99.90
2023-05-04T06:32:41.983Z,99.90
2023-05-04T06:34:44.521Z,99.90
2023-05-04T06:36:48.400Z,99.90
2023-05-04T06:38:51.110Z,99.90
2023-05-04T06:40:53.661Z,99.90
2023-05-04T06:42:56.209Z,99.90
2023-05-04T06:44:58.836Z,99.90
2023-05-04T06:47:01.276Z,99.90
2023-05-04T06:49:03.998Z,99.90
2023-05-04T06:51:06.614Z,99.90
2023-05-04T06:53:09.898Z,99.90
2023-05-04T06:55:13.033Z,99.90
2023-05-04T06:57:15.937Z,99.90
2023-05-04T06:59:19.724Z,99.90
2023-05-04T07:01:22.362Z,99.90
2023-05-04T07:05:43.621Z,99.90
2023-05-04T07:07:46.492Z,99.90
2023-05-04T07:09:49.824Z,99.90
2023-05-04T07:11:52.320Z,99.90
2023-05-04T07:13:55.390Z,99.90
2023-05-04T07:15:57.878Z,99.90
2023-05-04T07:18:00.701Z,99.90
2023-05-04T07:20:04.695Z,99.90
2023-05-04T07:22:07.401Z,99.90
2023-05-04T07:24:10.038Z,99.90
2023-05-04T07:26:12.635Z,99.90
2023-05-04T07:28:16.334Z,99.90
2023-05-04T07:30:18.984Z,99.90
2023-05-04T07:32:21.633Z,99.90
2023-05-04T07:34:33.913Z,99.90
2023-05-04T07:36:28.615Z,99.90
2023-05-04T07:38:31.469Z,99.90
2023-05-04T07:40:34.126Z,99.90
2023-05-04T07:42:36.576Z,99.90
2023-05-04T07:44:39.243Z,99.90
2023-05-04T07:46:41.904Z,99.90
2023-05-04T07:48:44.437Z,99.90
2023-05-04T07:50:47.139Z,99.90
2023-05-04T07:52:49.646Z,99.90
2023-05-04T07:54:53.299Z,99.90
2023-05-04T07:56:55.838Z,99.90
2023-05-04T07:58:58.340Z,99.90
2023-05-04T08:01:00.837Z,99.90
2023-05-04T08:03:03.758Z,99.90
2023-05-04T08:05:07.327Z,99.90
2023-05-04T08:07:09.837Z,99.90
2023-05-04T08:09:12.369Z,99.90
2023-05-04T08:11:20.679Z,99.90
2023-05-04T08:13:19.267Z,99.90
2023-05-04T08:15:21.801Z,99.90
2023-05-04T08:17:29.811Z,99.90
2023-05-04T08:19:39.330Z,99.90
2023-05-04T08:21:42.389Z,99.90
2023-05-04T08:23:44.965Z,99.90
2023-05-04T08:25:47.465Z,99.90
2023-05-04T08:27:49.941Z,99.90
2023-05-04T08:29:52.436Z,99.90
2023-05-04T08:31:56.245Z,99.90
2023-05-04T08:33:58.791Z,99.90
2023-05-04T08:36:01.613Z,99.90
2023-05-04T08:38:04.310Z,99.90
2023-05-04T08:40:08.263Z,99.90
2023-05-04T08:42:11.067Z,99.90
2023-05-04T08:44:14.467Z,99.90
2023-05-04T08:46:17.158Z,99.90
2023-05-04T08:50:35.063Z,99.90
2023-05-04T08:52:38.209Z,99.90
2023-05-04T08:54:42.571Z,99.90
2023-05-04T08:56:45.845Z,99.90
2023-05-04T08:58:49.479Z,99.90
2023-05-04T09:00:52.506Z,99.90
2023-05-04T09:02:55.609Z,99.90
2023-05-04T09:04:58.190Z,99.90
2023-05-04T09:07:00.709Z,99.90
2023-05-04T09:09:03.953Z,99.90
2023-05-04T09:11:06.440Z,99.90
2023-05-04T09:13:09.376Z,99.90
2023-05-04T09:15:16.886Z,99.90
2023-05-04T09:17:22.957Z,99.90
2023-05-04T09:19:27.212Z,99.90
2023-05-04T09:21:29.980Z,99.90
2023-05-04T09:23:33.051Z,99.90
2023-05-04T09:25:37.716Z,99.90
2023-05-04T09:27:40.967Z,99.90
2023-05-04T09:29:43.798Z,99.90
2023-05-04T09:31:47.477Z,99.90
2023-05-04T09:33:52.013Z,99.90
2023-05-04T09:35:54.287Z,99.90
2023-05-04T09:37:57.703Z,99.90
2023-05-04T09:40:04.118Z,99.90
2023-05-04T09:42:15.113Z,99.90
2023-05-04T09:44:21.823Z,99.90
2023-05-04T09:46:25.631Z,99.90
2023-05-04T09:48:28.744Z,99.90
2023-05-04T09:50:32.732Z,99.90
2023-05-04T09:52:36.315Z,99.90
2023-05-04T09:54:40.878Z,99.90
2023-05-04T09:56:46.962Z,99.90
2023-05-04T09:58:52.662Z,99.90
2023-05-04T10:00:56.527Z,99.90
2023-05-04T10:03:07.701Z,99.90
2023-05-04T10:05:12.541Z,99.90
2023-05-04T10:07:15.941Z,99.90
2023-05-04T10:09:19.028Z,99.90
2023-05-04T10:11:23.864Z,99.90
2023-05-04T10:13:26.424Z,99.90
2023-05-04T10:15:29.207Z,99.90
2023-05-04T10:17:38.078Z,99.90
2023-05-04T10:19:47.119Z,99.90
2023-05-04T10:21:52.626Z,99.90
2023-05-04T10:24:02.350Z,99.90
2023-05-04T10:26:09.376Z,99.90
2023-05-04T10:28:14.714Z,99.90
2023-05-04T10:30:18.356Z,99.90
2023-05-04T10:32:21.718Z,99.90
2023-05-04T10:34:25.685Z,99.90
2023-05-04T10:36:36.046Z,99.90
2023-05-04T10:38:38.984Z,99.90
2023-05-04T10:40:41.490Z,99.90
2023-05-04T10:42:44.271Z,99.90
2023-05-04T10:44:50.931Z,99.90
2023-05-04T10:47:00.288Z,99.90
2023-05-04T10:49:04.876Z,99.90
2023-05-04T10:51:09.176Z,99.90
2023-05-04T10:53:11.926Z,99.90
2023-05-04T10:55:14.696Z,99.90
2023-05-04T10:57:17.188Z,99.90
2023-05-04T10:59:19.700Z,99.90
2023-05-04T11:01:22.337Z,99.90
2023-05-04T11:03:25.262Z,99.90
2023-05-04T11:05:29.950Z,99.90
2023-05-04T11:07:36.966Z,99.90
2023-05-04T11:09:40.945Z,99.90
2023-05-04T11:11:43.518Z,99.90
2023-05-04T11:13:46.949Z,99.90
2023-05-04T11:15:51.352Z,99.90
2023-05-04T11:17:53.896Z,99.90
2023-05-04T11:19:56.356Z,99.90
2023-05-04T11:21:59.589Z,99.90
2023-05-04T11:24:02.177Z,99.90
2023-05-04T11:26:16.740Z,99.90
2023-05-04T11:28:21.280Z,99.90
2023-05-04T11:30:32.862Z,99.90
2023-05-04T11:32:36.095Z,99.90
2023-05-04T11:34:38.904Z,99.90
2023-05-04T11:36:41.434Z,99.90
2023-05-04T11:38:44.444Z,99.90
2023-05-04T11:40:48.000Z,99.90
2023-05-04T11:42:54.820Z,99.90
2023-05-04T11:44:57.623Z,99.90
2023-05-04T11:47:00.163Z,99.90
2023-05-04T11:49:03.351Z,99.90
2023-05-04T11:51:06.296Z,99.90
2023-05-04T11:53:09.562Z,99.90
2023-05-04T11:55:12.778Z,99.90
2023-05-04T11:57:22.266Z,99.90
2023-05-04T11:59:24.773Z,99.90
2023-05-04T12:01:29.042Z,99.90
2023-05-04T12:03:51.096Z,99.90
2023-05-04T12:05:37.398Z,99.90
2023-05-04T12:07:40.059Z,99.90
2023-05-04T12:09:45.752Z,99.90
2023-05-04T12:11:54.682Z,99.90
2023-05-04T12:14:02.789Z,99.90
2023-05-04T12:16:12.316Z,99.90
2023-05-04T12:18:25.549Z,99.90
2023-05-04T12:20:28.713Z,99.90
2023-05-04T12:22:32.326Z,99.90
2023-05-04T12:24:35.336Z,99.90
2023-05-04T12:26:37.838Z,99.90
2023-05-04T12:28:41.259Z,99.90
2023-05-04T12:30:43.709Z,99.90
2023-05-04T12:32:46.311Z,99.90
2023-05-04T12:34:48.850Z,99.90
2023-05-04T12:36:51.326Z,99.90
2023-05-04T12:38:53.854Z,99.90
2023-05-04T12:40:58.331Z,99.90
2023-05-04T12:43:00.849Z,99.90
2023-05-04T12:45:04.127Z,99.90
2023-05-04T12:47:06.726Z,99.90
2023-05-04T12:51:24.943Z,99.90
2023-05-04T12:53:29.491Z,99.90
2023-05-04T12:55:32.082Z,99.90
2023-05-04T12:57:34.547Z,99.90
2023-05-04T12:59:37.015Z,99.90
2023-05-04T13:01:40.100Z,99.90
2023-05-04T13:03:42.800Z,99.90
2023-05-04T13:05:46.818Z,99.90
2023-05-04T13:07:49.297Z,99.90
2023-05-04T13:09:51.819Z,99.90
2023-05-04T13:11:54.413Z,99.90
2023-05-04T13:13:56.884Z,99.90
2023-05-04T13:15:59.407Z,99.90
2023-05-04T13:18:02.515Z,99.90
2023-05-04T13:20:06.300Z,99.90
2023-05-04T13:22:09.074Z,99.90
2023-05-04T13:24:11.670Z,99.90
2023-05-04T13:26:14.144Z,99.90
2023-05-04T13:28:16.646Z,99.90
2023-05-04T13:30:19.880Z,99.90
2023-05-04T13:32:22.505Z,99.80
2023-05-04T13:34:25.156Z,99.90
2023-05-04T13:36:27.663Z,99.90
2023-05-04T13:38:30.150Z,99.90
2023-05-04T13:40:32.656Z,99.90
2023-05-04T13:42:37.032Z,99.90
2023-05-04T13:44:41.685Z,99.90
2023-05-04T13:46:44.443Z,99.90
2023-05-04T13:48:46.962Z,99.90
2023-05-04T13:50:49.617Z,99.90
2023-05-04T13:52:52.197Z,99.90
2023-05-04T13:54:54.853Z,99.80
2023-05-04T13:57:00.300Z,99.90
2023-05-04T13:59:03.035Z,99.90
2023-05-04T14:01:06.120Z,99.90
2023-05-04T14:03:08.736Z,99.90
2023-05-04T14:05:13.246Z,99.60
2023-05-04T14:07:21.306Z,98.70
2023-05-04T14:09:25.813Z,99.90
2023-05-04T14:11:28.382Z,99.90
2023-05-04T14:13:30.908Z,99.90
2023-05-04T14:15:33.376Z,99.10
2023-05-04T14:17:36.078Z,99.20
2023-05-04T14:19:39.304Z,99.90
2023-05-04T14:21:42.985Z,99.90
2023-05-04T14:23:46.648Z,99.90
2023-05-04T14:25:55.278Z,99.60
2023-05-04T14:27:57.753Z,99.30
2023-05-04T14:30:00.219Z,99.90
2023-05-04T14:32:02.850Z,99.50
2023-05-04T14:34:06.133Z,98.60
2023-05-04T14:36:10.192Z,99.90
2023-05-04T14:38:12.749Z,99.90
2023-05-04T14:40:15.301Z,98.80
2023-05-04T14:42:17.784Z,98.60
2023-05-04T14:44:22.150Z,98.50
2023-05-04T14:46:25.256Z,97.50
2023-05-04T14:48:27.880Z,99.90
2023-05-04T14:50:30.452Z,98.30
2023-05-04T14:52:32.961Z,99.90
2023-05-04T14:54:35.440Z,96.80
2023-05-04T14:56:38.168Z,99.90
2023-05-04T14:58:40.740Z,96.50
2023-05-04T15:00:43.501Z,99.30
2023-05-04T15:02:46.154Z,96.00
2023-05-04T15:04:48.682Z,97.20
2023-05-04T15:06:51.800Z,96.80
2023-05-04T15:08:54.387Z,95.90
2023-05-04T15:10:57.849Z,97.10
2023-05-04T15:13:01.053Z,98.10
2023-05-04T15:15:03.854Z,96.30
2023-05-04T15:17:06.714Z,98.10
2023-05-04T15:19:09.164Z,96.60
2023-05-04T15:21:11.787Z,96.30
2023-05-04T15:23:14.267Z,96.40
2023-05-04T15:25:16.960Z,99.00
2023-05-04T15:27:19.716Z,99.70
2023-05-04T15:29:22.163Z,95.70
2023-05-04T15:31:24.774Z,94.80
2023-05-04T15:33:27.399Z,98.20
2023-05-04T15:35:30.452Z,96.40
2023-05-04T15:37:32.998Z,95.60
2023-05-04T15:39:35.687Z,96.10
2023-05-04T15:41:38.170Z,97.40
2023-05-04T15:43:40.760Z,95.50
2023-05-04T15:45:43.327Z,93.20
2023-05-04T15:47:45.840Z,97.10
2023-05-04T15:49:48.358Z,97.40
2023-05-04T15:51:52.727Z,96.90
2023-05-04T15:53:55.215Z,98.50
2023-05-04T15:55:57.676Z,95.20
2023-05-04T15:58:00.354Z,96.40
2023-05-04T16:00:04.729Z,95.90
2023-05-04T16:02:07.636Z,95.30
2023-05-04T16:04:11.345Z,95.20
2023-05-04T16:06:14.948Z,97.30
2023-05-04T16:08:17.433Z,96.30
2023-05-04T16:10:20.354Z,95.20
2023-05-04T16:12:22.840Z,97.00
2023-05-04T16:14:25.330Z,96.90
2023-05-04T16:16:27.947Z,98.20
2023-05-04T16:20:47.547Z,96.20
2023-05-04T16:22:50.318Z,95.70
2023-05-04T16:24:52.778Z,98.80
2023-05-04T16:26:55.568Z,96.70
2023-05-04T16:28:58.041Z,97.20
2023-05-04T16:31:00.534Z,96.80
2023-05-04T16:33:03.614Z,98.60
2023-05-04T16:35:07.503Z,99.00
2023-05-04T16:37:11.358Z,97.10
2023-05-04T16:39:14.028Z,96.60
2023-05-04T16:41:18.526Z,97.50
2023-05-04T16:43:21.094Z,98.80
2023-05-04T16:45:25.152Z,96.00
2023-05-04T16:47:27.711Z,96.30
2023-05-04T16:49:30.540Z,96.90
2023-05-04T16:51:33.029Z,96.90
2023-05-04T16:53:35.511Z,98.30
2023-05-04T16:55:38.662Z,97.40
2023-05-04T16:57:41.135Z,98.10
2023-05-04T16:59:43.594Z,98.40
2023-05-04T17:01:47.003Z,98.30
2023-05-04T17:03:49.561Z,97.80
2023-05-04T17:05:52.115Z,98.40
2023-05-04T17:07:54.671Z,98.70
2023-05-04T17:09:57.191Z,98.60
2023-05-04T17:12:00.393Z,98.40
2023-05-04T17:14:03.357Z,97.90
2023-05-04T17:16:06.552Z,99.90
2023-05-04T17:18:09.054Z,99.10
2023-05-04T17:20:14.210Z,99.90
2023-05-04T17:22:16.800Z,99.60
2023-05-04T17:24:19.271Z,99.80
2023-05-04T17:26:21.867Z,99.90
2023-05-04T17:30:39.801Z,99.30
2023-05-04T17:32:42.395Z,99.10
2023-05-04T17:34:44.960Z,99.90
2023-05-04T17:36:47.483Z,99.70
2023-05-04T17:38:49.991Z,99.90
2023-05-04T17:40:54.524Z,99.60
2023-05-04T17:42:56.807Z,99.90
2023-05-04T17:44:59.478Z,99.50
2023-05-04T17:47:01.994Z,99.90
2023-05-04T17:49:05.242Z,99.90
2023-05-04T17:51:08.250Z,99.90
2023-05-04T17:53:10.717Z,99.90
2023-05-04T17:55:13.170Z,99.90
2023-05-04T17:57:16.765Z,99.90
2023-05-04T17:59:19.318Z,99.90
2023-05-04T18:01:21.937Z,99.90
2023-05-04T18:03:24.612Z,99.90
2023-05-04T18:05:27.181Z,99.90
2023-05-04T18:07:29.666Z,99.90
2023-05-04T18:09:32.176Z,99.90
2023-05-04T18:11:34.687Z,99.90
2023-05-04T18:13:37.499Z,99.90
2023-05-04T18:15:40.014Z,99.90
2023-05-04T18:17:42.514Z,99.90
2023-05-04T18:19:45.050Z,99.90
2023-05-04T18:21:47.565Z,99.90
2023-05-04T18:23:50.125Z,99.90
2023-05-04T18:25:52.593Z,99.90
2023-05-04T18:27:55.111Z,99.90
2023-05-04T18:29:57.596Z,99.90
2023-05-04T18:32:00.510Z,99.90
2023-05-04T18:34:03.519Z,99.90
2023-05-04T18:36:06.204Z,99.90
2023-05-04T18:38:08.700Z,99.90
2023-05-04T18:40:12.159Z,99.90
2023-05-04T18:42:14.657Z,99.90
2023-05-04T18:44:17.277Z,99.90
2023-05-04T18:46:27.598Z,99.90
2023-05-04T18:48:30.440Z,99.90
2023-05-04T18:50:32.925Z,99.90
2023-05-04T18:52:35.414Z,99.90
2023-05-04T18:54:37.920Z,99.90
2023-05-04T18:56:40.416Z,99.90
2023-05-04T18:58:42.884Z,99.90
2023-05-04T19:00:45.792Z,99.90
2023-05-04T19:02:48.421Z,99.90
2023-05-04T19:04:50.861Z,99.90
2023-05-04T19:06:53.377Z,99.90
2023-05-04T19:08:55.846Z,99.90
2023-05-04T19:10:58.546Z,99.90
2023-05-04T19:13:01.686Z,99.90
2023-05-04T19:15:05.374Z,99.90
2023-05-04T19:17:08.722Z,99.90
2023-05-04T19:19:11.348Z,99.90
2023-05-04T19:21:13.862Z,99.90
2023-05-04T19:23:16.475Z,99.90
2023-05-04T19:25:27.341Z,99.80
2023-05-04T19:27:23.497Z,99.60
2023-05-04T19:29:26.018Z,99.70
2023-05-04T19:31:28.717Z,99.10
2023-05-04T19:33:44.508Z,98.90
2023-05-04T19:35:35.780Z,99.10
2023-05-04T19:37:38.371Z,98.70
2023-05-04T19:39:40.853Z,98.60
2023-05-04T19:41:43.335Z,98.50
2023-05-04T19:43:45.840Z,98.90
2023-05-04T19:45:49.054Z,99.40
2023-05-04T19:47:52.287Z,99.90
2023-05-04T19:49:54.901Z,99.90
2023-05-04T19:51:57.389Z,99.90
2023-05-04T19:54:04.643Z,99.90
2023-05-04T19:56:07.612Z,99.90
2023-05-04T19:58:10.183Z,99.90
2023-05-04T20:00:13.594Z,99.90
2023-05-04T20:02:16.129Z,99.90
2023-05-04T20:06:33.608Z,99.90
2023-05-04T20:08:36.107Z,99.90
2023-05-04T20:10:38.705Z,99.90
2023-05-04T20:12:41.303Z,99.90
2023-05-04T20:14:43.783Z,99.90
2023-05-04T20:16:46.322Z,99.90
2023-05-04T20:18:48.933Z,99.90
2023-05-04T20:20:51.910Z,99.90
2023-05-04T20:22:55.414Z,99.90
2023-05-04T20:24:57.923Z,99.90
2023-05-04T20:27:00.420Z,99.90
2023-05-04T20:29:03.450Z,99.90
2023-05-04T20:31:06.973Z,99.90
2023-05-04T20:33:09.612Z,99.90
2023-05-04T20:35:12.127Z,99.90
2023-05-04T20:37:14.648Z,99.90
2023-05-04T20:39:17.373Z,99.90
2023-05-04T20:41:21.053Z,99.90
2023-05-04T20:45:37.852Z,99.90
2023-05-04T20:47:40.484Z,99.90
2023-05-04T20:49:43.005Z,99.90
2023-05-04T20:51:45.688Z,99.90
2023-05-04T20:53:48.432Z,99.90
2023-05-04T20:55:50.914Z,99.90
2023-05-04T20:57:53.421Z,99.90
2023-05-04T20:59:56.211Z,99.90
2023-05-04T21:01:58.768Z,99.90
2023-05-04T21:04:01.380Z,99.90
2023-05-04T21:08:20.856Z,99.90
2023-05-04T21:10:23.546Z,99.90
2023-05-04T21:12:26.288Z,99.90
2023-05-04T21:14:28.787Z,99.90
2023-05-04T21:16:31.525Z,99.90
2023-05-04T21:18:34.590Z,99.90
2023-05-04T21:20:37.421Z,99.90
2023-05-04T21:22:39.954Z,99.90
2023-05-04T21:24:43.764Z,99.90
2023-05-04T21:26:47.838Z,99.90
2023-05-04T21:28:51.845Z,99.90
2023-05-04T21:30:54.377Z,99.90
2023-05-04T21:32:56.919Z,99.90
2023-05-04T21:34:59.517Z,99.90
2023-05-04T21:37:02.026Z,99.90
2023-05-04T21:39:04.527Z,99.90
2023-05-04T21:41:10.926Z,99.90
2023-05-04T21:43:14.658Z,99.90
2023-05-04T21:45:17.449Z,99.90
2023-05-04T21:47:20.143Z,99.90
2023-05-04T21:49:22.720Z,99.90
2023-05-04T21:51:25.272Z,99.90
2023-05-04T21:53:30.587Z,99.90
2023-05-04T21:55:33.212Z,99.90
2023-05-04T21:57:35.864Z,99.90
2023-05-04T21:59:38.577Z,99.90
2023-05-04T22:01:41.787Z,99.90
2023-05-04T22:03:44.547Z,99.90
2023-05-04T22:05:52.095Z,99.90
2023-05-04T22:07:54.644Z,99.90
2023-05-04T22:09:57.221Z,99.90
2023-05-04T22:11:59.948Z,99.90
2023-05-04T22:14:02.530Z,99.90
2023-05-04T22:16:07.371Z,99.90
2023-05-04T22:18:10.030Z,99.90
2023-05-04T22:20:15.411Z,99.90
2023-05-04T22:22:18.232Z,99.90
2023-05-04T22:24:20.880Z,99.90
2023-05-04T22:26:23.529Z,99.90
2023-05-04T22:28:26.350Z,99.90
2023-05-04T22:30:28.929Z,99.90
2023-05-04T22:32:31.553Z,99.90
2023-05-04T22:34:34.212Z,99.90
2023-05-04T22:36:37.362Z,99.90
2023-05-04T22:38:39.875Z,99.90
2023-05-04T22:40:43.130Z,99.90
2023-05-04T22:42:45.819Z,99.90
2023-05-04T22:44:48.304Z,99.90
2023-05-04T22:46:50.815Z,99.90
2023-05-04T22:48:53.481Z,99.90
2023-05-04T22:50:56.132Z,99.90
2023-05-04T22:52:59.220Z,99.90
2023-05-04T22:55:01.807Z,99.90
2023-05-04T22:57:04.477Z,99.90
2023-05-04T22:59:08.336Z,99.90
2023-05-04T23:01:11.182Z,99.90
2023-05-04T23:03:13.889Z,99.90
2023-05-04T23:05:16.634Z,99.90
2023-05-04T23:07:19.124Z,99.90
2023-05-04T23:09:21.805Z,99.90
2023-05-04T23:11:24.424Z,99.90
2023-05-04T23:13:26.952Z,99.90
2023-05-04T23:15:29.667Z,99.90
2023-05-04T23:17:33.484Z,99.90
2023-05-04T23:19:36.018Z,99.90
2023-05-04T23:21:39.197Z,99.90
2023-05-04T23:23:41.792Z,99.90
2023-05-04T23:25:44.252Z,99.90
2023-05-04T23:27:46.834Z,99.90
2023-05-04T23:29:49.273Z,99.90
2023-05-04T23:31:52.210Z,99.90
2023-05-04T23:33:54.844Z,99.90
2023-05-04T23:35:57.398Z,99.90
2023-05-04T23:37:59.857Z,99.90
2023-05-04T23:40:02.466Z,99.90
2023-05-04T23:42:04.995Z,99.90
2023-05-04T23:46:22.819Z,99.90
2023-05-04T23:48:25.618Z,99.90
2023-05-04T23:50:28.594Z,99.90
2023-05-04T23:52:31.566Z,99.90
2023-05-04T23:54:34.594Z,99.90
2023-05-04T23:56:37.557Z,99.90
2023-05-04T23:58:42.095Z,99.90
