createdAt,value
2017-01-22T00:00:21.190Z,6.22
2017-01-22T00:01:30.753Z,6.21
2017-01-22T00:02:40.298Z,6.15
2017-01-22T00:03:49.601Z,6.14
2017-01-22T00:04:59.759Z,6.09
2017-01-22T00:06:09.417Z,5.86
2017-01-22T00:07:18.979Z,5.99
2017-01-22T00:08:28.584Z,5.96
2017-01-22T00:09:37.879Z,5.97
2017-01-22T00:10:47.884Z,5.93
2017-01-22T00:11:58.909Z,5.83
2017-01-22T00:13:09.888Z,5.96
2017-01-22T00:14:20.267Z,5.82
2017-01-22T00:15:30.729Z,5.89
2017-01-22T00:16:42.092Z,5.82
2017-01-22T00:17:52.591Z,5.89
2017-01-22T00:19:03.189Z,5.83
2017-01-22T00:20:14.050Z,5.81
2017-01-22T00:21:24.283Z,5.83
2017-01-22T00:22:34.976Z,5.82
2017-01-22T00:23:46.398Z,5.75
2017-01-22T00:24:57.401Z,5.83
2017-01-22T00:26:08.299Z,5.75
2017-01-22T00:27:19.356Z,5.76
2017-01-22T00:28:30.480Z,5.82
2017-01-22T00:29:40.578Z,5.81
2017-01-22T00:30:50.930Z,5.81
2017-01-22T00:32:01.406Z,5.83
2017-01-22T00:33:11.908Z,5.81
2017-01-22T00:34:22.736Z,5.71
2017-01-22T00:35:33.530Z,5.71
2017-01-22T00:36:43.171Z,5.68
2017-01-22T00:37:52.129Z,5.72
2017-01-22T00:39:01.081Z,5.72
2017-01-22T00:40:11.653Z,5.72
2017-01-22T00:41:22.236Z,5.75
2017-01-22T00:42:33.553Z,5.63
2017-01-22T00:43:44.731Z,5.65
2017-01-22T00:44:55.141Z,5.68
2017-01-22T00:46:06.199Z,5.72
2017-01-22T00:47:16.031Z,5.71
2017-01-22T00:48:26.159Z,5.72
2017-01-22T00:49:35.118Z,5.78
2017-01-22T00:50:44.680Z,5.78
2017-01-22T00:51:54.354Z,5.74
2017-01-22T00:53:04.853Z,5.67
2017-01-22T00:54:15.998Z,5.71
2017-01-22T00:55:26.894Z,5.56
2017-01-22T00:56:36.499Z,5.49
2017-01-22T00:57:46.200Z,5.54
2017-01-22T00:58:56.212Z,5.45
2017-01-22T01:00:06.522Z,5.38
2017-01-22T01:01:16.384Z,5.3
2017-01-22T01:02:25.672Z,5.31
2017-01-22T01:03:35.808Z,5.35
2017-01-22T01:04:46.523Z,5.24
2017-01-22T01:05:55.757Z,5.22
2017-01-22T01:07:06.830Z,5.22
2017-01-22T01:08:16.207Z,5.27
2017-01-22T01:09:25.165Z,5.22
2017-01-22T01:10:34.113Z,5.15
2017-01-22T01:11:44.919Z,5.27
2017-01-22T01:12:57.093Z,5.24
2017-01-22T01:14:11.583Z,5.21
2017-01-22T01:15:20.552Z,5.28
2017-01-22T01:16:34.870Z,5.15
2017-01-22T01:17:52.209Z,5.1
2017-01-22T01:19:05.070Z,5.22
2017-01-22T01:20:23.527Z,5.21
2017-01-22T01:21:45.231Z,5.03
2017-01-22T01:23:01.014Z,5.15
2017-01-22T01:24:14.160Z,5.02
2017-01-22T01:25:23.113Z,5.02
2017-01-22T01:26:34.606Z,4.99
2017-01-22T01:27:48.422Z,4.99
2017-01-22T01:29:01.910Z,5
2017-01-22T01:30:14.211Z,5.13
2017-01-22T01:31:27.467Z,5.13
2017-01-22T01:32:41.687Z,5.03
2017-01-22T01:33:55.999Z,5.13
2017-01-22T01:35:08.069Z,5.13
2017-01-22T01:36:24.611Z,5.22
2017-01-22T01:37:42.859Z,5.18
2017-01-22T01:39:00.559Z,5.25
2017-01-22T01:40:15.546Z,5.31
2017-01-22T01:41:34.052Z,5.36
2017-01-22T01:42:50.187Z,5.22
2017-01-22T01:44:11.725Z,5.27
2017-01-22T01:45:31.607Z,5.2
2017-01-22T01:46:50.398Z,5.13
2017-01-22T01:48:07.239Z,5.09
2017-01-22T01:49:23.504Z,5.03
2017-01-22T01:50:43.037Z,4.99
2017-01-22T01:51:59.866Z,5
2017-01-22T01:53:16.590Z,5.03
2017-01-22T01:54:38.412Z,5.02
2017-01-22T01:55:57.550Z,4.91
2017-01-22T01:57:19.678Z,4.92
2017-01-22T01:58:39.909Z,4.91
2017-01-22T02:00:00.022Z,4.89
2017-01-22T02:01:17.679Z,4.94
2017-01-22T02:02:40.552Z,4.92
2017-01-22T02:04:01.530Z,4.91
2017-01-22T02:05:21.973Z,4.86
2017-01-22T02:06:40.513Z,4.88
2017-01-22T02:07:56.114Z,4.92
2017-01-22T02:09:14.232Z,4.85
2017-01-22T02:10:30.999Z,4.84
2017-01-22T02:11:44.357Z,4.78
2017-01-22T02:13:02.200Z,4.73
2017-01-22T02:14:22.022Z,4.73
2017-01-22T02:15:39.417Z,4.73
2017-01-22T02:17:02.777Z,4.77
2017-01-22T02:18:18.811Z,4.8
2017-01-22T02:19:31.297Z,4.7
2017-01-22T02:20:45.928Z,4.78
2017-01-22T02:21:57.728Z,4.73
2017-01-22T02:23:17.448Z,4.62
2017-01-22T02:24:34.107Z,4.65
2017-01-22T02:25:46.368Z,4.6
2017-01-22T02:27:04.103Z,4.6
2017-01-22T02:28:30.664Z,4.58
2017-01-22T02:29:46.054Z,4.48
2017-01-22T02:31:03.344Z,4.48
2017-01-22T02:32:16.205Z,4.5
2017-01-22T02:33:27.420Z,4.52
2017-01-22T02:34:39.302Z,4.42
2017-01-22T02:35:48.252Z,4.42
2017-01-22T02:36:59.057Z,4.41
2017-01-22T02:38:09.199Z,4.44
2017-01-22T02:39:21.343Z,4.44
2017-01-22T02:40:33.245Z,4.44
2017-01-22T02:41:43.926Z,4.3
2017-01-22T02:42:56.559Z,4.37
2017-01-22T02:44:05.701Z,4.42
2017-01-22T02:45:18.497Z,4.3
2017-01-22T02:46:30.571Z,4.32
2017-01-22T02:47:41.653Z,4.36
2017-01-22T02:48:50.725Z,4.3
2017-01-22T02:50:03.888Z,4.32
2017-01-22T02:51:14.616Z,4.36
2017-01-22T02:52:28.276Z,4.34
2017-01-22T02:53:37.230Z,4.33
2017-01-22T02:54:47.031Z,4.44
2017-01-22T02:55:59.526Z,4.45
2017-01-22T02:57:14.516Z,4.41
2017-01-22T02:58:26.450Z,4.34
2017-01-22T02:59:37.443Z,4.37
2017-01-22T03:00:49.774Z,4.3
2017-01-22T03:02:02.832Z,4.27
2017-01-22T03:03:13.477Z,4.32
2017-01-22T03:04:26.016Z,4.18
2017-01-22T03:05:38.111Z,4.23
2017-01-22T03:06:50.195Z,4.16
2017-01-22T03:08:03.428Z,4.29
2017-01-22T03:09:14.646Z,4.14
2017-01-22T03:10:25.981Z,4.15
2017-01-22T03:11:39.912Z,4.24
2017-01-22T03:12:52.186Z,4.29
2017-01-22T03:14:03.212Z,4.27
2017-01-22T03:15:17.047Z,4.27
2017-01-22T03:16:28.438Z,4.36
2017-01-22T03:17:38.826Z,4.27
2017-01-22T03:18:51.004Z,4.27
2017-01-22T03:20:05.724Z,4.33
2017-01-22T03:21:16.302Z,4.33
2017-01-22T03:22:28.375Z,4.4
2017-01-22T03:23:39.563Z,4.34
2017-01-22T03:24:53.015Z,4.36
2017-01-22T03:26:02.236Z,4.3
2017-01-22T03:27:16.954Z,4.33
2017-01-22T03:28:29.193Z,4.36
2017-01-22T03:29:41.344Z,4.34
2017-01-22T03:30:53.900Z,4.34
2017-01-22T03:32:04.162Z,4.3
2017-01-22T03:33:16.541Z,4.36
2017-01-22T03:34:26.928Z,4.22
2017-01-22T03:35:41.310Z,4.34
2017-01-22T03:36:52.104Z,4.3
2017-01-22T03:38:03.263Z,4.36
2017-01-22T03:39:15.282Z,4.36
2017-01-22T03:40:27.791Z,4.34
2017-01-22T03:41:36.752Z,4.33
2017-01-22T03:42:49.057Z,4.41
2017-01-22T03:43:58.038Z,4.32
2017-01-22T03:45:06.994Z,4.29
2017-01-22T03:46:15.954Z,4.3
2017-01-22T03:47:24.907Z,4.3
2017-01-22T03:48:33.861Z,4.32
2017-01-22T03:49:42.817Z,4.18
2017-01-22T03:50:51.893Z,4.26
2017-01-22T03:52:00.847Z,4.24
2017-01-22T03:53:09.803Z,4.32
2017-01-22T03:54:18.763Z,4.18
2017-01-22T03:55:27.711Z,4.3
2017-01-22T03:56:36.665Z,4.2
2017-01-22T03:57:45.627Z,4.2
2017-01-22T03:58:54.585Z,4.15
2017-01-22T04:00:03.536Z,4.14
2017-01-22T04:01:12.500Z,4.15
2017-01-22T04:02:21.453Z,4.09
2017-01-22T04:03:30.409Z,4.12
2017-01-22T04:04:39.397Z,4.09
2017-01-22T04:05:48.354Z,4.15
2017-01-22T04:06:57.307Z,4.05
2017-01-22T04:08:06.262Z,4.15
2017-01-22T04:09:15.218Z,4.16
2017-01-22T04:10:24.170Z,4.12
2017-01-22T04:11:33.129Z,4.09
2017-01-22T04:12:42.175Z,4.15
2017-01-22T04:13:51.134Z,4.12
2017-01-22T04:15:00.174Z,4.11
2017-01-22T04:16:09.143Z,4.08
2017-01-22T04:17:18.099Z,4.11
2017-01-22T04:18:27.058Z,4.12
2017-01-22T04:19:36.026Z,4.08
2017-01-22T04:20:44.976Z,4.02
2017-01-22T04:21:53.928Z,4.02
2017-01-22T04:23:02.888Z,3.98
2017-01-22T04:24:11.839Z,3.94
2017-01-22T04:25:20.791Z,3.84
2017-01-22T04:26:29.744Z,3.91
2017-01-22T04:27:38.698Z,3.83
2017-01-22T04:28:47.647Z,3.76
2017-01-22T04:29:56.599Z,3.88
2017-01-22T04:31:05.638Z,3.93
2017-01-22T04:32:14.592Z,3.96
2017-01-22T04:33:23.575Z,3.93
2017-01-22T04:34:32.527Z,3.96
2017-01-22T04:35:41.477Z,3.94
2017-01-22T04:36:50.437Z,3.88
2017-01-22T04:37:59.389Z,3.83
2017-01-22T04:39:08.343Z,3.84
2017-01-22T04:40:17.300Z,3.79
2017-01-22T04:41:26.254Z,3.8
2017-01-22T04:42:35.211Z,3.86
2017-01-22T04:43:44.198Z,3.83
2017-01-22T04:44:53.156Z,3.78
2017-01-22T04:46:02.106Z,3.69
2017-01-22T04:47:11.059Z,3.79
2017-01-22T04:48:20.009Z,3.78
2017-01-22T04:49:28.961Z,3.86
2017-01-22T04:50:37.913Z,3.87
2017-01-22T04:51:46.863Z,3.96
2017-01-22T04:52:55.818Z,3.91
2017-01-22T04:54:04.775Z,3.88
2017-01-22T04:55:13.728Z,3.91
2017-01-22T04:56:22.681Z,3.8
2017-01-22T04:57:31.641Z,3.8
2017-01-22T04:58:40.601Z,3.9
2017-01-22T04:59:49.557Z,3.9
2017-01-22T05:00:58.512Z,3.9
2017-01-22T05:02:07.468Z,3.76
2017-01-22T05:03:16.419Z,3.9
2017-01-22T05:04:25.374Z,3.91
2017-01-22T05:05:34.323Z,3.88
2017-01-22T05:06:43.278Z,4
2017-01-22T05:07:52.280Z,3.97
2017-01-22T05:09:01.232Z,3.93
2017-01-22T05:10:10.211Z,3.87
2017-01-22T05:11:19.161Z,3.9
2017-01-22T05:12:28.117Z,3.9
2017-01-22T05:13:37.068Z,3.91
2017-01-22T05:14:46.025Z,3.98
2017-01-22T05:15:54.978Z,3.97
2017-01-22T05:17:03.940Z,3.84
2017-01-22T05:18:12.894Z,3.86
2017-01-22T05:19:21.843Z,3.94
2017-01-22T05:20:30.799Z,3.98
2017-01-22T05:21:39.750Z,4
2017-01-22T05:22:48.705Z,3.91
2017-01-22T05:23:57.747Z,4.02
2017-01-22T05:25:06.702Z,4.02
2017-01-22T05:26:15.657Z,3.96
2017-01-22T05:27:24.611Z,4
2017-01-22T05:28:33.648Z,3.96
2017-01-22T05:29:42.607Z,3.91
2017-01-22T05:30:51.558Z,3.9
2017-01-22T05:32:00.506Z,3.88
2017-01-22T05:33:09.458Z,3.83
2017-01-22T05:34:18.491Z,3.73
2017-01-22T05:35:27.440Z,3.86
2017-01-22T05:36:36.394Z,3.8
2017-01-22T05:37:45.354Z,3.9
2017-01-22T05:38:54.304Z,3.84
2017-01-22T05:40:03.251Z,3.86
2017-01-22T05:41:12.205Z,3.88
2017-01-22T05:42:21.165Z,3.84
2017-01-22T05:43:30.120Z,3.8
2017-01-22T05:44:39.086Z,3.75
2017-01-22T05:45:48.041Z,3.79
2017-01-22T05:46:56.997Z,3.69
2017-01-22T05:48:05.948Z,3.72
2017-01-22T05:49:14.910Z,3.76
2017-01-22T05:50:23.859Z,3.66
2017-01-22T05:51:32.810Z,3.73
2017-01-22T05:52:41.766Z,3.68
2017-01-22T05:53:50.733Z,3.73
2017-01-22T05:54:59.745Z,3.72
2017-01-22T05:56:08.701Z,3.73
2017-01-22T05:57:17.658Z,3.72
2017-01-22T05:58:26.622Z,3.66
2017-01-22T05:59:35.581Z,3.72
2017-01-22T06:00:44.543Z,3.7
2017-01-22T06:01:53.501Z,3.66
2017-01-22T06:03:02.459Z,3.65
2017-01-22T06:04:11.440Z,3.65
2017-01-22T06:05:20.397Z,3.68
2017-01-22T06:06:29.347Z,3.69
2017-01-22T06:07:38.301Z,3.69
2017-01-22T06:08:47.346Z,3.68
2017-01-22T06:09:56.303Z,3.72
2017-01-22T06:11:05.266Z,3.6
2017-01-22T06:12:14.219Z,3.7
2017-01-22T06:13:23.169Z,3.69
2017-01-22T06:14:32.121Z,3.68
2017-01-22T06:15:41.071Z,3.66
2017-01-22T06:16:50.018Z,3.68
2017-01-22T06:17:58.973Z,3.61
2017-01-22T06:19:07.939Z,3.55
2017-01-22T06:20:16.904Z,3.62
2017-01-22T06:21:25.858Z,3.62
2017-01-22T06:22:34.898Z,3.54
2017-01-22T06:23:43.855Z,3.51
2017-01-22T06:24:52.809Z,3.52
2017-01-22T06:26:01.763Z,3.51
2017-01-22T06:27:10.891Z,3.5
2017-01-22T06:28:19.843Z,3.47
2017-01-22T06:29:28.802Z,3.52
2017-01-22T06:30:37.758Z,3.55
2017-01-22T06:31:46.738Z,3.52
2017-01-22T06:32:55.776Z,3.55
2017-01-22T06:34:04.726Z,3.45
2017-01-22T06:35:13.676Z,3.45
2017-01-22T06:36:22.635Z,3.52
2017-01-22T06:37:31.583Z,3.4
2017-01-22T06:38:40.535Z,3.39
2017-01-22T06:39:49.491Z,3.42
2017-01-22T06:40:58.533Z,3.43
2017-01-22T06:42:07.485Z,3.47
2017-01-22T06:43:16.435Z,3.42
2017-01-22T06:44:25.393Z,3.4
2017-01-22T06:45:34.340Z,3.5
2017-01-22T06:46:43.299Z,3.43
2017-01-22T06:47:52.255Z,3.43
2017-01-22T06:49:01.206Z,3.43
2017-01-22T06:50:10.159Z,3.33
2017-01-22T06:51:19.113Z,3.36
2017-01-22T06:52:28.076Z,3.43
2017-01-22T06:53:37.035Z,3.4
2017-01-22T06:54:45.996Z,3.32
2017-01-22T06:55:54.957Z,3.39
2017-01-22T06:57:03.908Z,3.35
2017-01-22T06:58:12.856Z,3.28
2017-01-22T06:59:21.809Z,3.29
2017-01-22T07:00:30.767Z,3.43
2017-01-22T07:01:39.744Z,3.42
2017-01-22T07:02:48.697Z,3.31
2017-01-22T07:03:57.735Z,3.33
2017-01-22T07:05:06.691Z,3.26
2017-01-22T07:06:15.666Z,3.23
2017-01-22T07:07:24.621Z,3.2
2017-01-22T07:08:33.571Z,3.14
2017-01-22T07:09:42.524Z,3.14
2017-01-22T07:10:51.474Z,3.24
2017-01-22T07:12:00.424Z,3.2
2017-01-22T07:13:09.378Z,3.13
2017-01-22T07:14:18.333Z,3.08
2017-01-22T07:15:27.346Z,3.14
2017-01-22T07:16:36.303Z,3.13
2017-01-22T07:17:45.254Z,3.14
2017-01-22T07:18:54.293Z,3.13
2017-01-22T07:20:03.243Z,3.1
2017-01-22T07:21:12.194Z,3.23
2017-01-22T07:22:21.146Z,3.17
2017-01-22T07:23:30.111Z,3.18
2017-01-22T07:24:39.067Z,3.2
2017-01-22T07:25:48.019Z,3.2
2017-01-22T07:26:57.553Z,3.14
2017-01-22T07:28:06.724Z,3.11
2017-01-22T07:29:15.920Z,3.11
2017-01-22T07:30:24.874Z,3.15
2017-01-22T07:31:33.825Z,3.17
2017-01-22T07:32:42.835Z,3.08
2017-01-22T07:33:51.796Z,3.18
2017-01-22T07:35:00.751Z,3.18
2017-01-22T07:36:09.713Z,3.11
2017-01-22T07:37:18.666Z,3.11
2017-01-22T07:38:27.618Z,3.06
2017-01-22T07:39:36.578Z,3.17
2017-01-22T07:40:45.533Z,3.1
2017-01-22T07:41:54.501Z,3.13
2017-01-22T07:43:03.511Z,3.08
2017-01-22T07:44:13.364Z,3.2
2017-01-22T07:45:22.317Z,3.13
2017-01-22T07:46:31.284Z,3.15
2017-01-22T07:47:40.237Z,3.2
2017-01-22T07:48:49.187Z,3.21
2017-01-22T07:49:58.143Z,3.21
2017-01-22T07:51:07.100Z,3.23
2017-01-22T07:52:16.055Z,3.18
2017-01-22T07:53:25.010Z,3.26
2017-01-22T07:54:33.966Z,3.23
2017-01-22T07:55:42.923Z,3.23
2017-01-22T07:56:51.877Z,3.26
2017-01-22T07:58:00.857Z,3.23
2017-01-22T07:59:09.807Z,3.26
2017-01-22T08:00:18.760Z,3.39
2017-01-22T08:01:27.715Z,3.2
2017-01-22T08:02:36.694Z,3.31
2017-01-22T08:03:46.564Z,3.2
2017-01-22T08:04:55.520Z,3.23
2017-01-22T08:06:04.474Z,3.2
2017-01-22T08:07:13.426Z,3.26
2017-01-22T08:08:22.379Z,3.15
2017-01-22T08:09:31.329Z,3.21
2017-01-22T08:10:40.289Z,3.28
2017-01-22T08:11:49.275Z,3.23
2017-01-22T08:12:58.230Z,3.2
2017-01-22T08:14:07.187Z,3.24
2017-01-22T08:15:16.143Z,3.24
2017-01-22T08:16:25.187Z,3.2
2017-01-22T08:17:34.141Z,3.29
2017-01-22T08:18:43.093Z,3.31
2017-01-22T08:19:52.049Z,3.24
2017-01-22T08:21:01.002Z,3.36
2017-01-22T08:22:09.955Z,3.28
2017-01-22T08:23:18.910Z,3.28
2017-01-22T08:24:27.952Z,3.21
2017-01-22T08:25:37.671Z,3.29
2017-01-22T08:26:47.798Z,3.26
2017-01-22T08:27:57.501Z,3.28
2017-01-22T08:29:08.750Z,3.26
2017-01-22T08:30:19.371Z,3.32
2017-01-22T08:31:28.778Z,3.33
2017-01-22T08:32:37.794Z,3.36
2017-01-22T08:33:47.364Z,3.39
2017-01-22T08:34:56.970Z,3.39
2017-01-22T08:36:07.036Z,3.28
2017-01-22T08:37:16.640Z,3.35
2017-01-22T08:38:26.343Z,3.26
2017-01-22T08:39:36.357Z,3.28
2017-01-22T08:40:45.849Z,3.31
2017-01-22T08:41:56.173Z,3.35
2017-01-22T08:43:06.167Z,3.36
2017-01-22T08:44:16.373Z,3.39
2017-01-22T08:45:26.563Z,3.42
2017-01-22T08:46:36.964Z,3.39
2017-01-22T08:47:47.321Z,3.52
2017-01-22T08:48:57.074Z,3.51
2017-01-22T08:50:07.109Z,3.52
2017-01-22T08:51:17.362Z,3.51
2017-01-22T08:52:27.662Z,3.57
2017-01-22T08:53:37.737Z,3.52
2017-01-22T08:54:47.408Z,3.58
2017-01-22T08:55:57.256Z,3.61
2017-01-22T08:57:06.573Z,3.52
2017-01-22T08:58:15.829Z,3.61
2017-01-22T08:59:26.235Z,3.57
2017-01-22T09:00:36.548Z,3.65
2017-01-22T09:01:46.831Z,3.58
2017-01-22T09:02:56.773Z,3.55
2017-01-22T09:04:06.258Z,3.58
2017-01-22T09:05:15.674Z,3.48
2017-01-22T09:06:25.521Z,3.45
2017-01-22T09:07:35.028Z,3.42
2017-01-22T09:08:45.432Z,3.45
2017-01-22T09:09:55.752Z,3.51
2017-01-22T09:11:05.573Z,3.52
2017-01-22T09:12:15.915Z,3.6
2017-01-22T09:13:25.263Z,3.55
2017-01-22T09:14:34.769Z,3.6
2017-01-22T09:15:44.693Z,3.57
2017-01-22T09:16:54.285Z,3.52
2017-01-22T09:18:03.764Z,3.55
2017-01-22T09:19:12.732Z,3.6
2017-01-22T09:20:22.491Z,3.54
2017-01-22T09:21:31.442Z,3.66
2017-01-22T09:22:40.962Z,3.69
2017-01-22T09:23:50.454Z,3.61
2017-01-22T09:24:59.420Z,3.6
2017-01-22T09:26:08.374Z,3.68
2017-01-22T09:27:17.331Z,3.68
2017-01-22T09:28:26.281Z,3.66
2017-01-22T09:29:35.319Z,3.73
2017-01-22T09:30:44.279Z,3.75
2017-01-22T09:31:53.235Z,3.66
2017-01-22T09:33:02.184Z,3.76
2017-01-22T09:34:11.147Z,3.79
2017-01-22T09:35:20.104Z,3.87
2017-01-22T09:36:29.067Z,3.87
2017-01-22T09:37:38.467Z,3.84
2017-01-22T09:38:49.121Z,3.75
2017-01-22T09:39:59.000Z,3.7
2017-01-22T09:41:08.358Z,3.69
2017-01-22T09:42:17.747Z,3.6
2017-01-22T09:43:28.052Z,3.6
2017-01-22T09:44:37.892Z,3.72
2017-01-22T09:45:47.579Z,3.58
2017-01-22T09:46:57.181Z,3.73
2017-01-22T09:48:07.558Z,3.73
2017-01-22T09:49:17.202Z,3.57
2017-01-22T09:50:26.880Z,3.69
2017-01-22T09:51:36.131Z,3.61
2017-01-22T09:52:45.692Z,3.58
2017-01-22T09:53:54.893Z,3.7
2017-01-22T09:55:03.852Z,3.57
2017-01-22T09:56:13.389Z,3.57
2017-01-22T09:57:22.352Z,3.54
2017-01-22T09:58:31.554Z,3.57
2017-01-22T09:59:40.512Z,3.68
2017-01-22T10:00:50.051Z,3.69
2017-01-22T10:02:00.019Z,3.6
2017-01-22T10:03:08.968Z,3.7
2017-01-22T10:04:17.923Z,3.78
2017-01-22T10:05:27.433Z,3.75
2017-01-22T10:06:36.907Z,3.72
2017-01-22T10:07:46.375Z,3.76
2017-01-22T10:08:55.735Z,3.68
2017-01-22T10:10:05.362Z,3.69
2017-01-22T10:11:14.606Z,3.72
2017-01-22T10:12:24.179Z,3.83
2017-01-22T10:13:33.134Z,3.8
2017-01-22T10:14:42.090Z,3.78
2017-01-22T10:15:51.624Z,3.9
2017-01-22T10:17:00.869Z,3.91
2017-01-22T10:18:10.547Z,3.91
2017-01-22T10:19:19.505Z,4.02
2017-01-22T10:20:28.749Z,3.94
2017-01-22T10:21:37.713Z,3.91
2017-01-22T10:22:46.846Z,4.02
2017-01-22T10:23:55.866Z,4.14
2017-01-22T10:25:05.759Z,4.11
2017-01-22T10:26:14.712Z,4.16
2017-01-22T10:27:24.052Z,4.18
2017-01-22T10:28:33.126Z,4.12
2017-01-22T10:29:42.081Z,4.09
2017-01-22T10:30:51.077Z,4.15
2017-01-22T10:32:00.059Z,4.15
2017-01-22T10:33:09.588Z,4.18
2017-01-22T10:34:18.547Z,4.12
2017-01-22T10:35:27.744Z,4.14
2017-01-22T10:36:36.700Z,4.22
2017-01-22T10:37:46.171Z,4.24
2017-01-22T10:38:55.130Z,4.18
2017-01-22T10:40:04.470Z,4.3
2017-01-22T10:41:13.426Z,4.36
2017-01-22T10:42:22.738Z,4.32
2017-01-22T10:43:31.964Z,4.36
2017-01-22T10:44:41.126Z,4.48
2017-01-22T10:45:50.795Z,4.5
2017-01-22T10:47:00.178Z,4.48
2017-01-22T10:48:09.469Z,4.48
2017-01-22T10:49:18.655Z,4.59
2017-01-22T10:50:27.831Z,4.55
2017-01-22T10:51:36.780Z,4.51
2017-01-22T10:52:46.736Z,4.62
2017-01-22T10:53:57.436Z,4.58
2017-01-22T10:55:06.553Z,4.55
2017-01-22T10:56:15.508Z,4.62
2017-01-22T10:57:24.554Z,4.63
2017-01-22T10:58:34.045Z,4.63
2017-01-22T10:59:43.074Z,4.65
2017-01-22T11:00:52.088Z,4.67
2017-01-22T11:02:01.341Z,4.72
2017-01-22T11:03:10.677Z,4.67
2017-01-22T11:04:19.632Z,4.73
2017-01-22T11:05:28.584Z,4.77
2017-01-22T11:06:37.709Z,4.8
2017-01-22T11:07:46.776Z,4.77
2017-01-22T11:08:58.939Z,4.72
2017-01-22T11:10:10.098Z,4.75
2017-01-22T11:11:19.758Z,4.77
2017-01-22T11:12:29.065Z,4.72
2017-01-22T11:13:39.457Z,4.7
2017-01-22T11:14:49.122Z,4.67
2017-01-22T11:15:58.079Z,4.67
2017-01-22T11:17:07.466Z,4.66
2017-01-22T11:18:16.573Z,4.69
2017-01-22T11:19:26.847Z,4.7
2017-01-22T11:20:36.159Z,4.72
2017-01-22T11:21:46.194Z,4.82
2017-01-22T11:22:55.152Z,4.8
2017-01-22T11:24:05.091Z,4.89
2017-01-22T11:25:14.689Z,4.91
2017-01-22T11:26:23.999Z,4.88
2017-01-22T11:27:33.550Z,4.89
2017-01-22T11:28:42.971Z,4.86
2017-01-22T11:29:52.257Z,4.91
2017-01-22T11:31:02.000Z,4.89
2017-01-22T11:32:11.513Z,5.07
2017-01-22T11:33:20.990Z,5.02
2017-01-22T11:34:33.724Z,5.12
2017-01-22T11:35:45.201Z,5.1
2017-01-22T11:36:55.570Z,5.3
2017-01-22T11:38:04.914Z,5.25
2017-01-22T11:39:15.011Z,5.25
2017-01-22T11:40:23.973Z,5.22
2017-01-22T11:41:33.523Z,5.31
2017-01-22T11:42:43.043Z,5.38
2017-01-22T11:43:52.000Z,5.4
2017-01-22T11:45:01.500Z,5.42
2017-01-22T11:46:11.077Z,5.48
2017-01-22T11:47:20.069Z,5.51
2017-01-22T11:48:29.092Z,5.58
2017-01-22T11:49:38.053Z,5.54
2017-01-22T11:50:47.732Z,5.65
2017-01-22T11:51:58.406Z,5.68
2017-01-22T11:53:07.365Z,5.76
2017-01-22T11:54:16.317Z,5.67
2017-01-22T11:55:25.766Z,5.76
2017-01-22T11:56:34.723Z,5.82
2017-01-22T11:57:43.687Z,5.82
2017-01-22T11:58:52.677Z,5.72
2017-01-22T12:00:02.047Z,5.65
2017-01-22T12:01:11.642Z,5.74
2017-01-22T12:02:20.991Z,5.68
2017-01-22T12:03:30.266Z,5.75
2017-01-22T12:04:39.362Z,5.78
2017-01-22T12:05:48.454Z,5.68
2017-01-22T12:06:57.411Z,5.65
2017-01-22T12:08:06.646Z,5.71
2017-01-22T12:09:16.289Z,5.68
2017-01-22T12:10:25.250Z,5.64
2017-01-22T12:11:34.208Z,5.67
2017-01-22T12:12:43.885Z,5.65
2017-01-22T12:13:53.130Z,5.76
2017-01-22T12:15:02.096Z,5.81
2017-01-22T12:16:11.059Z,5.67
2017-01-22T12:17:20.769Z,5.81
2017-01-22T12:18:30.803Z,5.85
2017-01-22T12:19:42.098Z,5.78
2017-01-22T12:20:53.115Z,5.78
2017-01-22T12:22:03.826Z,5.75
2017-01-22T12:23:14.243Z,5.78
2017-01-22T12:24:26.227Z,5.82
2017-01-22T12:25:36.164Z,5.81
2017-01-22T12:26:55.027Z,5.83
2017-01-22T12:28:15.983Z,5.76
2017-01-22T12:29:37.207Z,5.78
2017-01-22T12:30:55.157Z,5.81
2017-01-22T12:32:04.111Z,5.83
2017-01-22T12:33:13.090Z,5.85
2017-01-22T12:34:22.044Z,5.86
2017-01-22T12:35:30.996Z,5.93
2017-01-22T12:36:39.945Z,5.96
2017-01-22T12:37:48.903Z,5.97
2017-01-22T12:38:57.862Z,5.93
2017-01-22T12:40:06.822Z,5.85
2017-01-22T12:41:15.775Z,5.79
2017-01-22T12:42:24.731Z,5.78
2017-01-22T12:43:33.690Z,5.81
2017-01-22T12:44:42.651Z,5.89
2017-01-22T12:45:51.609Z,5.9
2017-01-22T12:47:00.567Z,5.86
2017-01-22T12:48:09.518Z,5.85
2017-01-22T12:49:18.474Z,5.9
2017-01-22T12:50:27.435Z,5.94
2017-01-22T12:51:36.478Z,5.91
2017-01-22T12:52:45.521Z,5.9
2017-01-22T12:53:54.475Z,6
2017-01-22T12:55:03.431Z,5.93
2017-01-22T12:56:12.488Z,5.85
2017-01-22T12:57:21.443Z,5.81
2017-01-22T12:58:30.398Z,5.89
2017-01-22T12:59:39.447Z,5.85
2017-01-22T13:00:48.405Z,5.85
2017-01-22T13:01:57.570Z,5.94
2017-01-22T13:03:07.063Z,5.94
2017-01-22T13:04:17.358Z,5.96
2017-01-22T13:05:27.860Z,5.93
2017-01-22T13:06:38.772Z,6
2017-01-22T13:07:49.131Z,6.06
2017-01-22T13:08:59.297Z,5.94
2017-01-22T13:10:09.583Z,5.94
2017-01-22T13:11:19.733Z,6.01
2017-01-22T13:12:29.858Z,5.96
2017-01-22T13:13:39.158Z,5.89
2017-01-22T13:14:49.203Z,5.93
2017-01-22T13:15:59.593Z,5.85
2017-01-22T13:17:09.905Z,5.89
2017-01-22T13:18:19.536Z,5.86
2017-01-22T13:19:28.588Z,5.83
2017-01-22T13:20:37.549Z,5.89
2017-01-22T13:21:47.443Z,5.89
2017-01-22T13:22:57.900Z,5.94
2017-01-22T13:24:07.527Z,5.96
2017-01-22T13:25:16.482Z,5.94
2017-01-22T13:26:26.113Z,5.91
2017-01-22T13:27:35.157Z,5.89
2017-01-22T13:28:44.227Z,5.94
2017-01-22T13:29:53.187Z,5.89
2017-01-22T13:31:02.325Z,5.82
2017-01-22T13:32:11.637Z,5.89
2017-01-22T13:33:21.282Z,5.89
2017-01-22T13:34:31.714Z,5.91
2017-01-22T13:35:40.668Z,6
2017-01-22T13:36:49.627Z,5.94
2017-01-22T13:37:58.587Z,5.89
2017-01-22T13:39:07.547Z,5.85
2017-01-22T13:40:16.505Z,5.78
2017-01-22T13:41:25.464Z,5.86
2017-01-22T13:42:34.425Z,5.85
2017-01-22T13:43:43.470Z,5.85
2017-01-22T13:44:52.511Z,5.82
2017-01-22T13:46:01.471Z,5.82
2017-01-22T13:47:10.424Z,5.82
2017-01-22T13:48:19.386Z,5.76
2017-01-22T13:49:28.348Z,5.74
2017-01-22T13:50:37.310Z,5.74
2017-01-22T13:51:46.277Z,5.72
2017-01-22T13:52:55.266Z,5.81
2017-01-22T13:54:04.219Z,5.82
2017-01-22T13:55:13.176Z,5.75
2017-01-22T13:56:22.130Z,5.68
2017-01-22T13:57:31.091Z,5.65
2017-01-22T13:58:40.049Z,5.78
2017-01-22T13:59:49.009Z,5.75
2017-01-22T14:00:57.964Z,5.72
2017-01-22T14:02:06.917Z,5.75
2017-01-22T14:03:15.875Z,5.68
2017-01-22T14:04:24.829Z,5.76
2017-01-22T14:05:33.787Z,5.81
2017-01-22T14:06:42.750Z,5.81
2017-01-22T14:07:51.820Z,5.85
2017-01-22T14:09:00.808Z,5.78
2017-01-22T14:10:09.787Z,5.74
2017-01-22T14:11:18.746Z,5.78
2017-01-22T14:12:27.786Z,5.74
2017-01-22T14:13:36.748Z,5.71
2017-01-22T14:14:45.707Z,5.63
2017-01-22T14:15:54.687Z,5.68
2017-01-22T14:17:03.721Z,5.67
2017-01-22T14:18:12.989Z,5.64
2017-01-22T14:19:22.459Z,5.54
2017-01-22T14:20:31.737Z,5.51
2017-01-22T14:21:41.326Z,5.51
2017-01-22T14:22:50.654Z,5.54
2017-01-22T14:24:00.538Z,5.61
2017-01-22T14:25:10.167Z,5.61
2017-01-22T14:26:20.404Z,5.53
2017-01-22T14:27:30.336Z,5.51
2017-01-22T14:28:39.300Z,5.54
2017-01-22T14:29:48.725Z,5.54
2017-01-22T14:30:58.694Z,5.54
2017-01-22T14:32:07.903Z,5.51
2017-01-22T14:33:16.935Z,5.42
2017-01-22T14:34:26.696Z,5.42
2017-01-22T14:35:35.972Z,5.3
2017-01-22T14:36:45.161Z,5.27
2017-01-22T14:37:54.835Z,5.21
2017-01-22T14:39:03.805Z,5.24
2017-01-22T14:40:13.648Z,5.18
2017-01-22T14:41:23.223Z,5.13
2017-01-22T14:42:33.193Z,5.1
2017-01-22T14:43:43.247Z,5.1
2017-01-22T14:44:52.531Z,5.12
2017-01-22T14:46:01.594Z,5
2017-01-22T14:47:10.605Z,5.02
2017-01-22T14:48:20.690Z,5.02
2017-01-22T14:49:30.065Z,5.02
2017-01-22T14:50:39.461Z,4.91
2017-01-22T14:51:48.498Z,4.91
2017-01-22T14:52:58.313Z,4.86
2017-01-22T14:54:07.964Z,4.99
2017-01-22T14:55:18.301Z,5.02
2017-01-22T14:56:27.584Z,5.02
2017-01-22T14:57:37.011Z,5.03
2017-01-22T14:58:46.360Z,5.09
2017-01-22T14:59:55.678Z,4.85
2017-01-22T15:01:05.081Z,4.89
2017-01-22T15:02:14.746Z,4.85
2017-01-22T15:03:23.867Z,4.8
2017-01-22T15:04:32.833Z,4.73
2017-01-22T15:05:41.798Z,4.72
2017-01-22T15:06:50.767Z,4.66
2017-01-22T15:07:59.732Z,4.7
2017-01-22T15:09:08.835Z,4.65
2017-01-22T15:10:17.829Z,4.58
2017-01-22T15:11:26.795Z,4.62
2017-01-22T15:12:35.760Z,4.6
2017-01-22T15:13:44.742Z,4.59
2017-01-22T15:14:53.754Z,4.55
2017-01-22T15:16:02.926Z,4.48
2017-01-22T15:17:11.931Z,4.36
2017-01-22T15:18:21.391Z,4.44
2017-01-22T15:19:30.357Z,4.37
2017-01-22T15:20:39.375Z,4.33
2017-01-22T15:21:48.448Z,4.48
2017-01-22T15:22:57.489Z,4.37
2017-01-22T15:24:06.501Z,4.36
2017-01-22T15:25:15.764Z,4.4
2017-01-22T15:26:25.343Z,4.29
2017-01-22T15:27:34.669Z,4.3
2017-01-22T15:28:45.437Z,4.33
2017-01-22T15:29:56.915Z,4.29
2017-01-22T15:31:07.755Z,4.26
2017-01-22T15:32:19.057Z,4.23
2017-01-22T15:33:30.153Z,4.22
2017-01-22T15:34:40.769Z,4.16
2017-01-22T15:35:51.440Z,4.14
2017-01-22T15:37:02.398Z,4.11
2017-01-22T15:38:12.951Z,4.09