createdAt,value
2022-11-16T00:00:50.491Z,1.65
2022-11-16T00:03:17.275Z,1.25
2022-11-16T00:05:44.001Z,1.50
2022-11-16T00:08:10.676Z,1.33
2022-11-16T00:10:37.464Z,1.20
2022-11-16T00:13:04.168Z,1.30
2022-11-16T00:15:30.957Z,1.58
2022-11-16T00:17:57.630Z,1.20
2022-11-16T00:20:24.384Z,1.00
2022-11-16T00:22:54.212Z,0.98
2022-11-16T00:25:21.006Z,2.05
2022-11-16T00:27:49.160Z,0.88
2022-11-16T00:30:15.906Z,1.00
2022-11-16T00:32:42.693Z,0.95
2022-11-16T00:35:09.632Z,1.00
2022-11-16T00:37:36.346Z,1.77
2022-11-16T00:40:03.259Z,1.15
2022-11-16T00:42:29.927Z,0.93
2022-11-16T00:44:56.988Z,1.77
2022-11-16T00:47:23.987Z,1.40
2022-11-16T00:49:50.717Z,1.10
2022-11-16T00:52:17.598Z,0.57
2022-11-16T00:54:44.395Z,0.70
2022-11-16T00:57:11.227Z,0.50
2022-11-16T00:59:38.086Z,0.93
2022-11-16T01:02:04.796Z,0.50
2022-11-16T01:04:31.667Z,0.63
2022-11-16T01:06:59.387Z,0.40
2022-11-16T01:09:26.268Z,0.60
2022-11-16T01:12:12.625Z,0.75
2022-11-16T01:14:39.422Z,0.47
2022-11-16T01:17:06.171Z,0.40
2022-11-16T01:19:32.867Z,1.25
2022-11-16T01:21:59.603Z,0.50
2022-11-16T01:24:26.470Z,0.47
2022-11-16T01:26:56.892Z,0.60
2022-11-16T01:29:24.613Z,0.40
2022-11-16T01:31:55.869Z,0.50
2022-11-16T01:34:22.771Z,0.80
2022-11-16T01:36:50.900Z,0.80
2022-11-16T01:39:18.258Z,0.90
2022-11-16T01:41:52.483Z,1.25
2022-11-16T01:44:19.375Z,0.70
2022-11-16T01:46:53.584Z,0.90
2022-11-16T01:49:20.832Z,0.65
2022-11-16T01:51:49.299Z,0.55
2022-11-16T01:54:16.091Z,0.70
2022-11-16T01:56:52.683Z,0.70
2022-11-16T01:59:32.727Z,0.82
2022-11-16T02:01:59.779Z,1.15
2022-11-16T02:04:26.728Z,0.82
2022-11-16T02:06:55.519Z,0.95
2022-11-16T02:09:42.448Z,0.90
2022-11-16T02:12:09.563Z,0.82
2022-11-16T02:14:36.348Z,0.98
2022-11-16T02:17:03.314Z,1.25
2022-11-16T02:19:34.986Z,1.23
2022-11-16T02:22:01.738Z,1.15
2022-11-16T02:24:28.955Z,1.00
2022-11-16T02:26:55.724Z,1.00
2022-11-16T02:29:22.386Z,1.20
2022-11-16T02:31:49.173Z,0.88
2022-11-16T02:34:16.843Z,1.02
2022-11-16T02:36:43.577Z,2.28
2022-11-16T02:39:10.323Z,1.05
2022-11-16T02:41:37.096Z,1.45
2022-11-16T02:44:03.817Z,1.13
2022-11-16T02:46:31.103Z,1.50
2022-11-16T02:48:57.889Z,1.35
2022-11-16T02:51:26.001Z,1.35
2022-11-16T02:53:52.749Z,1.08
2022-11-16T02:56:19.753Z,0.85
2022-11-16T02:58:47.361Z,1.00
2022-11-16T03:01:15.619Z,1.05
2022-11-16T03:03:42.494Z,0.90
2022-11-16T03:06:11.467Z,1.00
2022-11-16T03:08:38.408Z,1.20
2022-11-16T03:11:24.720Z,1.10
2022-11-16T03:13:52.932Z,0.95
2022-11-16T03:16:19.603Z,1.10
2022-11-16T03:18:46.413Z,1.08
2022-11-16T03:21:13.298Z,1.00
2022-11-16T03:23:40.009Z,1.05
2022-11-16T03:26:07.018Z,1.27
2022-11-16T03:28:34.331Z,1.10
2022-11-16T03:31:02.934Z,1.25
2022-11-16T03:33:31.177Z,1.15
2022-11-16T03:35:57.909Z,1.00
2022-11-16T03:38:24.863Z,1.10
2022-11-16T03:40:52.419Z,1.00
2022-11-16T03:43:20.019Z,0.73
2022-11-16T03:45:47.231Z,1.05
2022-11-16T03:48:14.169Z,1.10
2022-11-16T03:50:40.983Z,1.17
2022-11-16T03:53:08.510Z,1.10
2022-11-16T03:55:36.547Z,0.90
2022-11-16T03:58:03.443Z,0.73
2022-11-16T04:00:30.149Z,0.95
2022-11-16T04:02:56.914Z,0.90
2022-11-16T04:05:43.106Z,0.95
2022-11-16T04:08:28.719Z,1.30
2022-11-16T04:11:14.204Z,1.02
2022-11-16T04:13:59.713Z,0.60
2022-11-16T04:16:46.470Z,0.80
2022-11-16T04:19:32.024Z,0.45
2022-11-16T04:22:17.768Z,0.75
2022-11-16T04:24:44.648Z,0.90
2022-11-16T04:27:30.165Z,0.85
2022-11-16T04:29:57.185Z,1.08
2022-11-16T04:32:43.280Z,0.80
2022-11-16T04:35:28.793Z,0.52
2022-11-16T04:37:57.015Z,0.93
2022-11-16T04:40:29.606Z,0.65
2022-11-16T04:42:57.288Z,0.52
2022-11-16T04:45:43.129Z,0.93
2022-11-16T04:48:10.726Z,0.47
2022-11-16T04:50:38.029Z,0.57
2022-11-16T04:53:04.823Z,0.60
2022-11-16T04:55:36.808Z,0.50
2022-11-16T04:58:03.551Z,0.50
2022-11-16T05:00:30.594Z,0.50
2022-11-16T05:03:01.307Z,0.50
2022-11-16T05:05:29.786Z,0.50
2022-11-16T05:07:58.037Z,0.80
2022-11-16T05:10:28.312Z,0.75
2022-11-16T05:12:55.552Z,0.80
2022-11-16T05:15:23.347Z,0.55
2022-11-16T05:17:51.418Z,0.68
2022-11-16T05:20:40.866Z,0.75
2022-11-16T05:23:28.308Z,0.60
2022-11-16T05:25:57.051Z,0.80
2022-11-16T05:28:23.765Z,0.82
2022-11-16T05:30:51.880Z,0.90
2022-11-16T05:33:22.372Z,0.70
2022-11-16T05:35:49.535Z,0.80
2022-11-16T05:38:16.252Z,1.10
2022-11-16T05:40:46.610Z,1.10
2022-11-16T05:43:13.521Z,1.00
2022-11-16T05:45:50.173Z,0.95
2022-11-16T05:48:16.924Z,1.20
2022-11-16T05:50:43.938Z,0.77
2022-11-16T05:53:18.300Z,0.80
2022-11-16T05:55:45.074Z,1.00
2022-11-16T05:58:11.880Z,0.70
2022-11-16T06:00:38.770Z,0.60
2022-11-16T06:03:07.636Z,0.93
2022-11-16T06:05:39.986Z,0.80
2022-11-16T06:08:07.387Z,1.10
2022-11-16T06:10:34.066Z,1.00
2022-11-16T06:13:00.861Z,1.00
2022-11-16T06:15:28.284Z,1.10
2022-11-16T06:17:54.991Z,1.13
2022-11-16T06:20:21.733Z,1.20
2022-11-16T06:22:48.480Z,1.38
2022-11-16T06:25:15.619Z,1.20
2022-11-16T06:27:44.243Z,1.40
2022-11-16T06:30:14.133Z,1.35
2022-11-16T06:32:40.916Z,1.38
2022-11-16T06:35:08.359Z,1.02
2022-11-16T06:37:35.952Z,1.73
2022-11-16T06:40:02.932Z,1.23
2022-11-16T06:42:35.699Z,1.30
2022-11-16T06:45:03.608Z,1.08
2022-11-16T06:47:36.134Z,1.30
2022-11-16T06:50:03.396Z,1.10
2022-11-16T06:52:30.386Z,1.02
2022-11-16T06:54:57.951Z,1.08
2022-11-16T06:57:25.001Z,1.23
2022-11-16T06:59:51.821Z,1.63
2022-11-16T07:02:21.389Z,1.10
2022-11-16T07:04:48.607Z,1.23
2022-11-16T07:07:15.635Z,1.30
2022-11-16T07:09:44.552Z,1.10
2022-11-16T07:12:11.769Z,1.20
2022-11-16T07:14:40.178Z,1.27
2022-11-16T07:17:09.825Z,1.48
2022-11-16T07:19:37.139Z,1.23
2022-11-16T07:22:05.037Z,1.05
2022-11-16T07:24:32.182Z,1.10
2022-11-16T07:26:58.936Z,0.93
2022-11-16T07:29:29.832Z,1.48
2022-11-16T07:32:18.332Z,1.20
2022-11-16T07:37:31.687Z,1.40
2022-11-16T07:39:58.518Z,1.40
2022-11-16T07:42:25.465Z,1.30
2022-11-16T07:45:10.612Z,1.50
2022-11-16T07:47:44.533Z,1.75
2022-11-16T07:50:24.613Z,1.52
2022-11-16T07:52:51.659Z,1.00
2022-11-16T07:55:22.494Z,1.83
2022-11-16T07:57:54.223Z,1.48
2022-11-16T08:00:21.658Z,3.65
2022-11-16T08:02:57.601Z,1.45
2022-11-16T08:05:25.633Z,1.20
2022-11-16T08:07:52.308Z,1.55
2022-11-16T08:10:23.378Z,1.48
2022-11-16T08:12:50.285Z,1.40
2022-11-16T08:15:19.062Z,1.45
2022-11-16T08:17:45.950Z,1.30
2022-11-16T08:20:13.244Z,1.50
2022-11-16T08:22:41.198Z,1.30
2022-11-16T08:25:08.776Z,1.50
2022-11-16T08:27:35.606Z,0.80
2022-11-16T08:30:09.803Z,1.10
2022-11-16T08:32:38.218Z,0.90
2022-11-16T08:35:05.477Z,1.00
2022-11-16T08:37:32.195Z,0.95
2022-11-16T08:39:58.976Z,1.20
2022-11-16T08:42:25.776Z,1.45
2022-11-16T08:44:52.558Z,0.95
2022-11-16T08:47:20.600Z,1.25
2022-11-16T08:49:51.086Z,0.90
2022-11-16T08:52:19.732Z,0.70
2022-11-16T08:54:47.340Z,0.90
2022-11-16T08:57:15.484Z,1.20
2022-11-16T08:59:43.978Z,1.10
2022-11-16T09:02:13.637Z,1.80
2022-11-16T09:04:40.397Z,1.10
2022-11-16T09:07:07.100Z,1.52
2022-11-16T09:09:33.789Z,1.70
2022-11-16T09:12:00.565Z,1.17
2022-11-16T09:14:29.018Z,1.10
2022-11-16T09:16:55.812Z,0.90
2022-11-16T09:19:22.529Z,0.98
2022-11-16T09:21:50.490Z,1.20
2022-11-16T09:24:17.218Z,1.50
2022-11-16T09:26:43.946Z,2.70
2022-11-16T09:29:10.577Z,1.10
2022-11-16T09:31:37.524Z,1.08
2022-11-16T09:34:04.229Z,1.00
2022-11-16T09:36:30.938Z,1.02
2022-11-16T09:41:44.350Z,1.00
2022-11-16T09:44:11.051Z,0.90
2022-11-16T09:46:37.775Z,0.70
2022-11-16T09:49:04.891Z,1.02
2022-11-16T09:51:34.753Z,1.20
2022-11-16T09:54:01.449Z,1.27
2022-11-16T09:56:28.156Z,1.55
2022-11-16T09:58:55.300Z,1.10
2022-11-16T10:01:22.243Z,1.20
2022-11-16T10:03:50.486Z,1.27
2022-11-16T10:06:17.303Z,1.17
2022-11-16T10:08:43.997Z,1.45
2022-11-16T10:11:10.715Z,0.90
2022-11-16T10:13:37.482Z,1.27
2022-11-16T10:16:04.333Z,5.13
2022-11-16T10:18:31.023Z,0.90
2022-11-16T10:20:57.711Z,1.50
2022-11-16T10:23:24.389Z,1.20
2022-11-16T10:25:51.206Z,1.13
2022-11-16T10:28:17.871Z,1.33
2022-11-16T10:30:44.568Z,1.00
2022-11-16T10:33:11.578Z,1.27
2022-11-16T10:35:39.708Z,1.42
2022-11-16T10:38:06.421Z,0.95
2022-11-16T10:40:33.132Z,1.27
2022-11-16T10:42:59.815Z,1.23
2022-11-16T10:45:26.535Z,1.27
2022-11-16T10:47:53.271Z,1.17
2022-11-16T10:50:20.217Z,1.25
2022-11-16T10:52:46.953Z,1.02
2022-11-16T10:55:13.675Z,0.98
2022-11-16T10:57:40.410Z,1.20
2022-11-16T11:00:12.534Z,1.15
2022-11-16T11:02:39.942Z,1.88
2022-11-16T11:05:06.989Z,1.35
2022-11-16T11:07:33.788Z,1.50
2022-11-16T11:10:00.622Z,1.05
2022-11-16T11:12:39.540Z,1.30
2022-11-16T11:15:06.379Z,1.17
2022-11-16T11:17:33.183Z,1.95
2022-11-16T11:20:00.645Z,1.30
2022-11-16T11:22:27.645Z,1.20
2022-11-16T11:24:54.383Z,1.77
2022-11-16T11:27:21.137Z,1.52
2022-11-16T11:29:47.909Z,1.10
2022-11-16T11:32:18.013Z,1.50
2022-11-16T11:34:47.704Z,1.00
2022-11-16T11:37:14.399Z,1.05
2022-11-16T11:39:41.126Z,1.23
2022-11-16T11:42:07.988Z,1.30
2022-11-16T11:44:34.697Z,0.80
2022-11-16T11:49:50.119Z,1.02
2022-11-16T11:52:17.399Z,0.93
2022-11-16T11:54:46.067Z,1.25
2022-11-16T11:57:15.584Z,0.90
2022-11-16T11:59:42.330Z,1.02
2022-11-16T12:02:09.014Z,1.25
2022-11-16T12:04:35.738Z,1.10
2022-11-16T12:07:02.516Z,0.90
2022-11-16T12:09:29.295Z,1.15
2022-11-16T12:11:56.336Z,1.05
2022-11-16T12:14:23.162Z,1.20
2022-11-16T12:16:49.826Z,1.33
2022-11-16T12:19:16.508Z,1.30
2022-11-16T12:21:43.227Z,1.40
2022-11-16T12:24:09.876Z,1.40
2022-11-16T12:26:36.617Z,1.20
2022-11-16T12:29:03.322Z,1.40
2022-11-16T12:31:29.990Z,1.70
2022-11-16T12:33:56.729Z,1.83
2022-11-16T12:36:23.421Z,3.75
2022-11-16T12:38:50.151Z,1.38
2022-11-16T12:41:16.849Z,1.50
2022-11-16T12:43:43.553Z,2.10
2022-11-16T12:46:10.461Z,1.88
2022-11-16T12:48:37.310Z,1.30
2022-11-16T12:51:04.157Z,1.70
2022-11-16T12:53:31.041Z,2.00
2022-11-16T12:55:57.943Z,2.03
2022-11-16T12:58:24.618Z,1.65
2022-11-16T13:00:51.372Z,1.75
2022-11-16T13:03:18.148Z,2.83
2022-11-16T13:05:44.921Z,2.00
2022-11-16T13:08:11.618Z,1.67
2022-11-16T13:10:38.966Z,2.05
2022-11-16T13:15:52.290Z,2.35
2022-11-16T13:18:18.971Z,2.33
2022-11-16T13:20:45.646Z,2.25
2022-11-16T13:23:12.357Z,2.17
2022-11-16T13:25:39.236Z,2.20
2022-11-16T13:28:05.945Z,2.72
2022-11-16T13:30:32.658Z,2.33
2022-11-16T13:32:59.334Z,2.50
2022-11-16T13:35:26.114Z,2.85
2022-11-16T13:37:52.850Z,1.70
2022-11-16T13:40:19.555Z,2.42
2022-11-16T13:42:46.211Z,2.40
2022-11-16T13:45:12.961Z,2.15
2022-11-16T13:47:39.626Z,1.58
2022-11-16T13:50:06.432Z,1.80
2022-11-16T13:53:04.274Z,1.67
2022-11-16T13:55:19.882Z,1.92
2022-11-16T13:57:46.544Z,2.38
2022-11-16T14:00:13.279Z,2.00
2022-11-16T14:02:40.110Z,2.55
2022-11-16T14:05:06.830Z,2.20
2022-11-16T14:07:34.948Z,1.80
2022-11-16T14:10:01.709Z,1.50
2022-11-16T14:12:28.486Z,1.95
2022-11-16T14:14:59.482Z,2.53
2022-11-16T14:17:29.069Z,2.10
2022-11-16T14:19:55.876Z,1.80
2022-11-16T14:22:22.634Z,2.33
2022-11-16T14:24:49.306Z,1.67
2022-11-16T14:27:16.237Z,1.30
2022-11-16T14:29:43.090Z,18.92
2022-11-16T14:32:09.758Z,4.50
2022-11-16T14:34:36.445Z,2.72
2022-11-16T14:37:03.332Z,2.00
2022-11-16T14:39:30.110Z,3.00
2022-11-16T14:41:56.800Z,3.17
2022-11-16T14:44:23.471Z,2.25
2022-11-16T14:46:50.237Z,3.13
2022-11-16T14:49:16.945Z,2.90
2022-11-16T14:51:43.720Z,2.80
2022-11-16T14:54:10.457Z,2.55
2022-11-16T14:56:37.583Z,3.10
2022-11-16T14:59:04.297Z,2.47
2022-11-16T15:01:31.068Z,3.17
2022-11-16T15:03:57.982Z,3.50
2022-11-16T15:06:24.758Z,4.30
2022-11-16T15:08:51.476Z,3.33
2022-11-16T15:11:18.163Z,4.65
2022-11-16T15:13:44.859Z,3.58
2022-11-16T15:16:11.520Z,3.13
2022-11-16T15:18:38.199Z,4.13
2022-11-16T15:21:04.900Z,3.35
2022-11-16T15:23:31.552Z,4.13
2022-11-16T15:26:00.342Z,3.80
2022-11-16T15:28:27.121Z,3.83
2022-11-16T15:30:53.877Z,15.70
2022-11-16T15:33:21.495Z,4.10
2022-11-16T15:35:48.244Z,4.22
2022-11-16T15:38:15.041Z,3.15
2022-11-16T15:40:41.762Z,3.53
2022-11-16T15:43:08.608Z,2.90
2022-11-16T15:45:35.381Z,3.20
2022-11-16T15:48:03.348Z,2.70
2022-11-16T15:50:30.247Z,2.90
2022-11-16T15:52:57.102Z,2.80
2022-11-16T15:55:23.989Z,2.63
2022-11-16T15:57:50.774Z,3.20
2022-11-16T16:00:17.589Z,2.90
2022-11-16T16:02:44.276Z,3.05
2022-11-16T16:05:11.016Z,3.45
2022-11-16T16:07:37.692Z,3.03
2022-11-16T16:10:04.414Z,3.15
2022-11-16T16:12:31.461Z,3.00
2022-11-16T16:14:58.105Z,2.63
2022-11-16T16:17:24.803Z,3.30
2022-11-16T16:19:51.509Z,3.22
2022-11-16T16:22:18.202Z,2.92
2022-11-16T16:24:45.475Z,3.47
2022-11-16T16:27:12.238Z,3.10
2022-11-16T16:29:38.950Z,3.72
2022-11-16T16:32:05.709Z,3.65
2022-11-16T16:34:33.172Z,3.67
2022-11-16T16:37:02.130Z,4.55
2022-11-16T16:39:28.898Z,3.90
2022-11-16T16:41:55.582Z,3.60
2022-11-16T16:44:22.268Z,4.10
2022-11-16T16:46:48.965Z,4.28
2022-11-16T16:49:15.809Z,5.18
2022-11-16T16:51:42.592Z,4.20
2022-11-16T16:54:09.292Z,4.32
2022-11-16T16:56:35.963Z,4.35
2022-11-16T16:59:02.769Z,4.75
2022-11-16T17:01:29.578Z,3.95
2022-11-16T17:03:56.419Z,4.00
2022-11-16T17:06:24.681Z,4.78
2022-11-16T17:08:51.353Z,4.40
2022-11-16T17:11:18.190Z,4.53
2022-11-16T17:13:44.907Z,5.28
2022-11-16T17:16:11.609Z,6.57
2022-11-16T17:18:38.288Z,5.07
2022-11-16T17:21:04.986Z,5.45
2022-11-16T17:23:31.914Z,6.07
2022-11-16T17:25:58.774Z,7.07
2022-11-16T17:28:25.487Z,5.85
2022-11-16T17:30:52.173Z,4.07
2022-11-16T17:33:18.831Z,4.13
2022-11-16T17:35:45.487Z,4.35
2022-11-16T17:38:13.165Z,5.07
2022-11-16T17:40:39.878Z,3.72
2022-11-16T17:43:06.585Z,3.92
2022-11-16T17:45:33.297Z,3.42
2022-11-16T17:48:00.086Z,3.30
2022-11-16T17:50:27.851Z,3.65
2022-11-16T17:52:57.113Z,3.13
2022-11-16T17:55:24.134Z,3.80
2022-11-16T17:57:51.566Z,3.53
2022-11-16T18:00:18.321Z,4.55
2022-11-16T18:02:45.127Z,3.95
2022-11-16T18:05:12.203Z,3.45
2022-11-16T18:07:40.369Z,3.35
2022-11-16T18:10:07.142Z,3.17
2022-11-16T18:12:33.815Z,3.60
2022-11-16T18:15:27.055Z,4.75
2022-11-16T18:17:47.194Z,3.40
2022-11-16T18:20:13.940Z,4.85
2022-11-16T18:22:40.675Z,3.20
2022-11-16T18:25:07.454Z,3.65
2022-11-16T18:27:34.155Z,3.28
2022-11-16T18:30:00.835Z,2.78
2022-11-16T18:32:27.608Z,2.97
2022-11-16T18:34:54.279Z,3.10
2022-11-16T18:37:20.967Z,2.97
2022-11-16T18:39:47.721Z,2.97
2022-11-16T18:42:14.433Z,2.35
2022-11-16T18:44:41.124Z,2.90
2022-11-16T18:47:07.848Z,2.35
2022-11-16T18:49:34.581Z,2.50
2022-11-16T18:52:01.297Z,2.67
2022-11-16T18:54:28.025Z,2.63
2022-11-16T18:56:54.704Z,5.50
2022-11-16T18:59:21.484Z,2.75
2022-11-16T19:01:48.272Z,4.38
2022-11-16T19:04:15.371Z,2.22
2022-11-16T19:06:42.241Z,2.10
2022-11-16T19:09:09.810Z,1.85
2022-11-16T19:11:36.534Z,2.20
2022-11-16T19:14:07.717Z,2.05
2022-11-16T19:16:34.585Z,1.75
2022-11-16T19:19:04.198Z,2.85
2022-11-16T19:21:30.944Z,2.20
2022-11-16T19:23:57.837Z,2.10
2022-11-16T19:26:24.607Z,2.90
2022-11-16T19:28:51.351Z,3.00
2022-11-16T19:31:18.103Z,2.50
2022-11-16T19:33:44.935Z,3.10
2022-11-16T19:36:11.704Z,3.33
2022-11-16T19:38:38.455Z,2.83
2022-11-16T19:41:05.228Z,3.28
2022-11-16T19:43:32.093Z,2.28
2022-11-16T19:45:58.960Z,2.83
2022-11-16T19:48:25.694Z,2.80
2022-11-16T19:50:52.377Z,2.70
2022-11-16T19:53:19.081Z,2.60
2022-11-16T19:55:46.040Z,3.42
2022-11-16T19:58:12.783Z,3.33
2022-11-16T20:00:39.485Z,4.40
2022-11-16T20:03:06.248Z,2.63
2022-11-16T20:05:33.253Z,3.47
2022-11-16T20:07:59.995Z,3.92
2022-11-16T20:10:26.767Z,2.30
2022-11-16T20:12:53.485Z,2.50
2022-11-16T20:15:20.509Z,3.25
2022-11-16T20:17:47.285Z,5.70
2022-11-16T20:20:13.986Z,2.60
2022-11-16T20:22:40.641Z,2.22
2022-11-16T20:25:07.351Z,2.05
2022-11-16T20:27:34.062Z,1.80
2022-11-16T20:30:04.937Z,2.08
2022-11-16T20:32:34.773Z,2.08
2022-11-16T20:35:01.426Z,2.08
2022-11-16T20:37:28.098Z,2.00
2022-11-16T20:39:57.228Z,2.00
2022-11-16T20:42:24.179Z,1.95
2022-11-16T20:44:50.848Z,2.08
2022-11-16T20:47:17.629Z,1.60
2022-11-16T20:49:44.268Z,2.15
2022-11-16T20:52:10.933Z,1.83
2022-11-16T20:54:37.625Z,2.17
2022-11-16T20:57:04.738Z,1.95
2022-11-16T20:59:31.933Z,1.00
2022-11-16T21:01:58.660Z,3.80
2022-11-16T21:04:25.431Z,2.42
2022-11-16T21:06:52.179Z,1.65
2022-11-16T21:09:22.857Z,1.98
2022-11-16T21:12:08.659Z,9.95
2022-11-16T21:14:35.453Z,2.85
2022-11-16T21:17:02.140Z,2.47
2022-11-16T21:19:28.883Z,2.10
2022-11-16T21:21:55.672Z,1.50
2022-11-16T21:24:24.846Z,1.20
2022-11-16T21:26:52.319Z,1.25
2022-11-16T21:29:22.362Z,1.10
2022-11-16T21:31:49.140Z,1.88
2022-11-16T21:34:15.925Z,1.65
2022-11-16T21:36:42.600Z,1.50
2022-11-16T21:39:09.347Z,1.60
2022-11-16T21:41:36.104Z,1.70
2022-11-16T21:44:02.863Z,1.98
2022-11-16T21:46:29.743Z,2.00
2022-11-16T21:48:56.957Z,7.65
2022-11-16T21:51:24.869Z,6.10
2022-11-16T21:53:51.593Z,2.53
2022-11-16T21:56:18.333Z,2.33
2022-11-16T21:58:45.019Z,2.30
2022-11-16T22:01:11.855Z,1.60
2022-11-16T22:03:38.781Z,2.10
2022-11-16T22:06:24.877Z,1.73
2022-11-16T22:11:22.088Z,1.60
2022-11-16T22:13:49.412Z,1.67
2022-11-16T22:16:16.158Z,2.40
2022-11-16T22:18:42.979Z,2.92
2022-11-16T22:21:09.745Z,2.13
2022-11-16T22:23:36.727Z,2.45
2022-11-16T22:26:04.104Z,2.25
2022-11-16T22:28:31.093Z,3.00
2022-11-16T22:30:57.771Z,2.75
2022-11-16T22:33:24.460Z,2.72
2022-11-16T22:35:51.163Z,3.60
2022-11-16T22:38:17.824Z,3.60
2022-11-16T22:40:44.515Z,4.75
2022-11-16T22:43:11.199Z,5.05
2022-11-16T22:45:37.816Z,5.45
2022-11-16T22:48:04.558Z,5.35
2022-11-16T22:50:31.223Z,6.25
2022-11-16T22:52:57.941Z,5.43
2022-11-16T22:55:24.634Z,6.95
2022-11-16T22:57:51.299Z,6.28
2022-11-16T23:00:18.000Z,6.80
2022-11-16T23:02:44.807Z,6.65
2022-11-16T23:05:11.533Z,6.43
2022-11-16T23:07:38.481Z,5.53
2022-11-16T23:10:05.230Z,5.68
2022-11-16T23:12:50.493Z,7.10
2022-11-16T23:15:35.890Z,6.88
2022-11-16T23:18:02.627Z,5.50
2022-11-16T23:20:47.734Z,6.72
2022-11-16T23:23:33.112Z,6.03
2022-11-16T23:26:18.607Z,7.70
2022-11-16T23:28:45.412Z,6.38
2022-11-16T23:31:12.166Z,6.90
2022-11-16T23:33:45.074Z,7.25
2022-11-16T23:36:11.836Z,6.55
2022-11-16T23:38:38.555Z,5.47
2022-11-16T23:41:25.221Z,5.20
2022-11-16T23:43:57.934Z,5.45
2022-11-16T23:46:24.647Z,5.63
2022-11-16T23:48:51.369Z,6.00
2022-11-16T23:51:19.382Z,4.35
2022-11-16T23:53:46.117Z,4.28
2022-11-16T23:56:12.830Z,3.85
2022-11-16T23:58:39.531Z,4.97
