createdAt,value
2019-03-06T00:03:28.172Z,86
2019-03-06T00:08:55.556Z,87
2019-03-06T00:14:24.043Z,87
2019-03-06T00:19:52.667Z,87
2019-03-06T00:25:21.194Z,87
2019-03-06T00:30:48.800Z,87
2019-03-06T00:36:16.448Z,88
2019-03-06T00:41:44.957Z,88
2019-03-06T00:47:13.479Z,88
2019-03-06T00:52:41.202Z,88
2019-03-06T00:58:08.635Z,88
2019-03-06T01:03:36.255Z,88
2019-03-06T01:09:04.919Z,88
2019-03-06T01:14:32.435Z,88
2019-03-06T01:19:59.943Z,88
2019-03-06T01:25:28.512Z,88
2019-03-06T01:30:57.079Z,88
2019-03-06T01:36:24.655Z,88
2019-03-06T01:41:52.260Z,88
2019-03-06T01:47:19.816Z,88
2019-03-06T01:52:48.346Z,88
2019-03-06T01:58:15.948Z,88
2019-03-06T02:03:44.488Z,88
2019-03-06T02:09:13.034Z,87
2019-03-06T02:14:40.787Z,87
2019-03-06T02:20:08.539Z,87
2019-03-06T02:25:35.784Z,87
2019-03-06T02:31:04.288Z,87
2019-03-06T02:36:32.262Z,87
2019-03-06T02:41:59.516Z,87
2019-03-06T02:47:27.009Z,87
2019-03-06T02:52:54.807Z,87
2019-03-06T02:58:23.282Z,86
2019-03-06T03:03:52.023Z,87
2019-03-06T03:09:19.271Z,87
2019-03-06T03:20:15.356Z,86
2019-03-06T03:25:42.953Z,86
2019-03-06T03:31:10.426Z,86
2019-03-06T03:36:38.975Z,86
2019-03-06T03:42:07.494Z,86
2019-03-06T03:47:35.978Z,86
2019-03-06T03:53:03.608Z,86
2019-03-06T03:58:31.303Z,86
2019-03-06T04:20:22.143Z,86
2019-03-06T04:25:49.667Z,86
2019-03-06T04:31:18.103Z,86
2019-03-06T04:36:46.722Z,86
2019-03-06T04:42:15.179Z,86
2019-03-06T04:47:43.692Z,86
2019-03-06T04:53:11.244Z,86
2019-03-06T04:58:38.717Z,86
2019-03-06T05:04:06.254Z,85
2019-03-06T05:09:34.829Z,85
2019-03-06T05:15:04.332Z,86
2019-03-06T05:20:31.762Z,85
2019-03-06T05:25:59.271Z,86
2019-03-06T05:31:26.757Z,86
2019-03-06T05:36:54.281Z,86
2019-03-06T05:42:22.826Z,86
2019-03-06T05:47:50.324Z,86
2019-03-06T05:53:18.857Z,86
2019-03-06T05:58:46.392Z,86
2019-03-06T06:04:13.789Z,86
2019-03-06T06:15:09.831Z,86
2019-03-06T06:20:37.289Z,86
2019-03-06T06:26:04.827Z,86
2019-03-06T06:31:33.292Z,86
2019-03-06T06:37:01.116Z,86
2019-03-06T06:42:28.322Z,87
2019-03-06T06:47:55.826Z,87
2019-03-06T06:53:23.383Z,87
2019-03-06T06:58:51.557Z,87
2019-03-06T07:04:22.314Z,87
2019-03-06T07:09:46.962Z,87
2019-03-06T07:15:14.440Z,87
2019-03-06T07:20:42.008Z,87
2019-03-06T07:26:10.584Z,87
2019-03-06T07:31:39.097Z,86
2019-03-06T07:37:07.625Z,86
2019-03-06T07:42:35.174Z,87
2019-03-06T07:48:02.719Z,86
2019-03-06T07:53:31.374Z,86
2019-03-06T07:58:58.902Z,86
2019-03-06T08:04:26.471Z,86
2019-03-06T08:09:54.966Z,86
2019-03-06T08:15:23.561Z,87
2019-03-06T08:20:52.123Z,87
2019-03-06T08:26:20.780Z,86
2019-03-06T08:31:49.420Z,87
2019-03-06T08:37:17.895Z,87
2019-03-06T08:42:46.518Z,87
2019-03-06T08:48:14.056Z,88
2019-03-06T08:53:42.705Z,87
2019-03-06T08:59:11.298Z,87
2019-03-06T09:04:38.943Z,88
2019-03-06T09:10:06.582Z,87
2019-03-06T09:15:34.264Z,87
2019-03-06T09:21:02.170Z,88
2019-03-06T09:26:30.489Z,89
2019-03-06T09:31:58.051Z,89
2019-03-06T09:37:25.619Z,90
2019-03-06T09:42:53.284Z,90
2019-03-06T09:48:20.823Z,91
2019-03-06T09:53:49.445Z,91
2019-03-06T09:59:18.058Z,91
2019-03-06T10:04:47.105Z,92
2019-03-06T10:10:15.353Z,92
2019-03-06T10:15:44.273Z,92
2019-03-06T10:21:12.628Z,92
2019-03-06T10:26:41.335Z,92
2019-03-06T10:32:09.007Z,92
2019-03-06T10:37:37.586Z,92
2019-03-06T10:43:05.259Z,92
2019-03-06T10:48:32.908Z,92
2019-03-06T10:54:01.584Z,92
2019-03-06T10:59:29.288Z,91
2019-03-06T11:04:56.882Z,91
2019-03-06T11:10:25.146Z,92
2019-03-06T11:15:55.530Z,92
2019-03-06T11:21:21.167Z,91
2019-03-06T11:26:48.669Z,91
2019-03-06T11:32:16.451Z,91
2019-03-06T11:37:44.142Z,91
2019-03-06T11:43:12.720Z,91
2019-03-06T11:48:40.594Z,92
2019-03-06T11:54:08.645Z,92
2019-03-06T11:59:35.749Z,93
2019-03-06T12:05:04.473Z,93
2019-03-06T12:10:32.126Z,93
2019-03-06T12:15:59.800Z,94
2019-03-06T12:21:27.533Z,94
2019-03-06T12:26:56.365Z,94
2019-03-06T12:32:23.937Z,94
2019-03-06T12:37:51.831Z,94
2019-03-06T12:43:20.512Z,94
2019-03-06T12:48:47.973Z,94
2019-03-06T12:54:15.676Z,95
2019-03-06T13:05:11.016Z,95
2019-03-06T13:10:39.813Z,95
2019-03-06T13:16:07.294Z,95
2019-03-06T13:21:34.942Z,95
2019-03-06T13:27:08.818Z,95
2019-03-06T13:32:31.895Z,95
2019-03-06T13:37:59.938Z,95
2019-03-06T13:43:27.683Z,95
2019-03-06T13:48:56.262Z,95
2019-03-06T13:54:23.953Z,95
2019-03-06T13:59:51.633Z,95
2019-03-06T14:05:20.406Z,95
2019-03-06T14:10:54.067Z,95
2019-03-06T14:16:31.740Z,95
2019-03-06T14:21:44.430Z,95
2019-03-06T14:27:18.206Z,95
2019-03-06T14:32:41.820Z,95
2019-03-06T14:38:09.480Z,95
2019-03-06T14:43:37.369Z,95
2019-03-06T14:49:05.898Z,95
2019-03-06T14:54:34.696Z,95
2019-03-06T15:00:02.531Z,95
2019-03-06T15:05:35.185Z,94
2019-03-06T15:10:59.117Z,94
2019-03-06T15:16:31.576Z,94
2019-03-06T15:21:54.383Z,94
2019-03-06T15:27:22.138Z,94
2019-03-06T15:32:50.638Z,94
2019-03-06T15:38:19.232Z,95
2019-03-06T15:43:46.361Z,95
2019-03-06T15:49:15.199Z,95
2019-03-06T15:54:43.888Z,95
2019-03-06T16:00:11.548Z,95
2019-03-06T16:05:40.546Z,95
2019-03-06T16:11:09.002Z,95
2019-03-06T16:16:36.750Z,95
2019-03-06T16:22:05.526Z,95
2019-03-06T16:27:33.266Z,96
2019-03-06T16:33:02.014Z,96
2019-03-06T16:38:29.717Z,96
2019-03-06T16:43:57.481Z,96
2019-03-06T16:49:25.220Z,97
2019-03-06T16:54:52.939Z,97
2019-03-06T17:00:21.691Z,97
2019-03-06T17:05:49.405Z,97
2019-03-06T17:11:18.654Z,97
2019-03-06T17:16:46.085Z,97
2019-03-06T17:22:13.610Z,98
2019-03-06T17:27:42.431Z,98
2019-03-06T17:33:10.422Z,98
2019-03-06T17:38:37.849Z,98
2019-03-06T17:44:06.621Z,98
2019-03-06T17:49:35.051Z,98
2019-03-06T17:55:03.145Z,99
2019-03-06T18:00:30.854Z,99
2019-03-06T18:05:59.614Z,99
2019-03-06T18:11:27.345Z,99
2019-03-06T18:16:55.105Z,99
2019-03-06T18:22:23.952Z,99
2019-03-06T18:27:52.555Z,99
2019-03-06T18:33:20.382Z,99
2019-03-06T18:38:49.062Z,99
2019-03-06T18:44:16.822Z,99
2019-03-06T18:49:45.527Z,99
2019-03-06T18:55:14.280Z,100
2019-03-06T19:00:43.490Z,100
2019-03-06T19:06:10.773Z,100
2019-03-06T19:11:38.648Z,100
2019-03-06T19:17:06.257Z,100
2019-03-06T19:22:35.003Z,100
2019-03-06T19:28:03.798Z,100
2019-03-06T19:33:31.478Z,100
2019-03-06T19:38:59.269Z,100
2019-03-06T19:44:27.053Z,100
2019-03-06T19:49:55.759Z,100
2019-03-06T19:55:23.493Z,100
2019-03-06T20:00:52.280Z,100
2019-03-06T20:06:26.950Z,100
2019-03-06T20:11:48.783Z,100
2019-03-06T20:17:16.638Z,100
2019-03-06T20:22:45.224Z,100
2019-03-06T20:28:12.961Z,100
2019-03-06T20:33:40.805Z,100
2019-03-06T20:39:09.514Z,100
2019-03-06T20:44:37.255Z,100
2019-03-06T20:50:04.950Z,100
2019-03-06T20:55:32.792Z,100
2019-03-06T21:01:00.994Z,100
2019-03-06T21:06:33.355Z,100
2019-03-06T21:11:55.964Z,100
2019-03-06T21:17:23.721Z,100
2019-03-06T21:22:52.538Z,100
2019-03-06T21:28:20.327Z,100
2019-03-06T21:33:48.027Z,100
2019-03-06T21:39:16.793Z,100
2019-03-06T21:44:44.488Z,100
2019-03-06T21:50:12.292Z,100
2019-03-06T21:55:41.066Z,100
2019-03-06T22:01:08.786Z,100
2019-03-06T22:06:36.597Z,100
2019-03-06T22:12:04.285Z,100
2019-03-06T22:17:33.101Z,100
2019-03-06T22:23:01.749Z,100
2019-03-06T22:28:29.681Z,100
2019-03-06T22:33:57.257Z,100
2019-03-06T22:39:26.053Z,100
2019-03-06T22:44:54.831Z,100
2019-03-06T22:50:23.723Z,100
2019-03-06T22:55:51.296Z,100
2019-03-06T23:01:19.028Z,100
2019-03-06T23:06:48.443Z,100
2019-03-06T23:12:16.518Z,100
2019-03-06T23:17:44.277Z,100
2019-03-06T23:23:12.086Z,100
2019-03-06T23:28:39.794Z,100
2019-03-06T23:34:08.507Z,100
2019-03-06T23:39:36.329Z,100
2019-03-06T23:45:05.152Z,100
2019-03-06T23:50:33.852Z,100
2019-03-06T23:56:01.672Z,100
