createdAt,value
2022-10-23T00:01:13.484Z,6.72
2022-10-23T00:03:40.235Z,6.10
2022-10-23T00:06:07.822Z,5.75
2022-10-23T00:08:34.761Z,6.68
2022-10-23T00:11:05.588Z,5.15
2022-10-23T00:13:32.402Z,5.90
2022-10-23T00:15:59.185Z,6.05
2022-10-23T00:18:25.972Z,5.75
2022-10-23T00:20:52.746Z,4.75
2022-10-23T00:23:19.538Z,4.78
2022-10-23T00:25:46.286Z,6.05
2022-10-23T00:28:13.092Z,5.68
2022-10-23T00:30:39.954Z,6.38
2022-10-23T00:33:06.776Z,7.43
2022-10-23T00:35:33.718Z,4.40
2022-10-23T00:38:00.516Z,4.35
2022-10-23T00:40:27.309Z,4.82
2022-10-23T00:42:54.041Z,4.20
2022-10-23T00:45:47.333Z,4.20
2022-10-23T00:48:14.651Z,5.75
2022-10-23T00:50:41.912Z,4.28
2022-10-23T00:53:11.740Z,4.22
2022-10-23T00:55:39.647Z,6.18
2022-10-23T00:58:06.778Z,7.10
2022-10-23T01:00:51.810Z,7.50
2022-10-23T01:03:23.317Z,7.43
2022-10-23T01:06:05.179Z,5.63
2022-10-23T01:08:41.592Z,4.85
2022-10-23T01:11:15.461Z,7.53
2022-10-23T01:13:56.791Z,4.10
2022-10-23T01:17:11.227Z,4.05
2022-10-23T01:20:04.646Z,5.88
2022-10-23T01:22:53.455Z,3.72
2022-10-23T01:25:51.862Z,5.47
2022-10-23T01:28:30.945Z,5.38
2022-10-23T01:31:00.983Z,5.88
2022-10-23T01:33:37.459Z,6.13
2022-10-23T01:36:08.630Z,3.95
2022-10-23T01:38:53.818Z,4.85
2022-10-23T01:41:23.699Z,4.43
2022-10-23T01:44:11.290Z,5.35
2022-10-23T01:46:39.701Z,4.00
2022-10-23T01:49:10.384Z,4.20
2022-10-23T01:51:39.836Z,3.00
2022-10-23T01:54:10.627Z,5.78
2022-10-23T01:56:41.276Z,4.22
2022-10-23T01:59:14.546Z,5.38
2022-10-23T02:01:46.490Z,4.45
2022-10-23T02:04:19.410Z,4.68
2022-10-23T02:06:46.307Z,4.15
2022-10-23T02:09:13.126Z,2.97
2022-10-23T02:11:48.325Z,4.80
2022-10-23T02:14:26.882Z,4.53
2022-10-23T02:16:58.171Z,3.83
2022-10-23T02:19:45.194Z,4.18
2022-10-23T02:22:15.084Z,3.28
2022-10-23T02:24:49.212Z,5.57
2022-10-23T02:27:25.996Z,3.53
2022-10-23T02:29:57.017Z,4.63
2022-10-23T02:32:27.245Z,3.95
2022-10-23T02:34:54.954Z,3.80
2022-10-23T02:39:54.401Z,4.03
2022-10-23T02:42:34.290Z,4.00
2022-10-23T02:45:19.141Z,4.53
2022-10-23T02:47:57.862Z,4.05
2022-10-23T02:50:41.402Z,3.67
2022-10-23T02:53:18.046Z,3.88
2022-10-23T02:56:05.951Z,2.65
2022-10-23T02:58:47.523Z,2.42
2022-10-23T03:01:21.677Z,3.10
2022-10-23T03:03:55.403Z,3.63
2022-10-23T03:06:22.893Z,2.05
2022-10-23T03:08:54.490Z,6.13
2022-10-23T03:11:21.269Z,3.72
2022-10-23T03:13:48.025Z,2.83
2022-10-23T03:16:14.897Z,2.75
2022-10-23T03:18:41.860Z,2.20
2022-10-23T03:21:09.032Z,2.58
2022-10-23T03:23:35.796Z,2.90
2022-10-23T03:26:02.724Z,2.88
2022-10-23T03:28:29.748Z,3.65
2022-10-23T03:30:56.500Z,2.90
2022-10-23T03:33:23.639Z,3.35
2022-10-23T03:35:51.817Z,2.80
2022-10-23T03:38:18.596Z,2.60
2022-10-23T03:40:45.356Z,1.65
2022-10-23T03:43:12.144Z,2.75
2022-10-23T03:45:38.899Z,2.33
2022-10-23T03:48:06.764Z,1.40
2022-10-23T03:50:34.985Z,1.42
2022-10-23T03:53:01.929Z,1.83
2022-10-23T03:55:29.114Z,1.67
2022-10-23T03:57:55.911Z,1.70
2022-10-23T04:00:22.754Z,3.08
2022-10-23T04:02:49.530Z,1.70
2022-10-23T04:05:16.417Z,4.13
2022-10-23T04:07:43.202Z,1.88
2022-10-23T04:10:10.115Z,2.03
2022-10-23T04:12:36.898Z,2.47
2022-10-23T04:15:04.350Z,1.95
2022-10-23T04:17:31.906Z,1.30
2022-10-23T04:19:58.685Z,2.28
2022-10-23T04:22:28.289Z,1.75
2022-10-23T04:24:55.620Z,2.00
2022-10-23T04:27:22.579Z,1.70
2022-10-23T04:29:49.469Z,2.58
2022-10-23T04:32:16.280Z,2.50
2022-10-23T04:34:43.030Z,1.65
2022-10-23T04:37:09.813Z,2.05
2022-10-23T04:39:36.659Z,2.83
2022-10-23T04:42:03.761Z,1.55
2022-10-23T04:44:30.516Z,1.75
2022-10-23T04:46:57.326Z,1.40
2022-10-23T04:49:24.291Z,1.40
2022-10-23T04:51:51.141Z,2.50
2022-10-23T04:54:17.934Z,2.15
2022-10-23T04:56:44.749Z,2.60
2022-10-23T04:59:12.429Z,1.50
2022-10-23T05:01:39.344Z,1.35
2022-10-23T05:04:06.213Z,1.20
2022-10-23T05:06:33.141Z,1.38
2022-10-23T05:08:59.970Z,1.30
2022-10-23T05:11:26.751Z,1.25
2022-10-23T05:13:53.498Z,1.30
2022-10-23T05:16:35.188Z,2.22
2022-10-23T05:19:02.445Z,1.20
2022-10-23T05:21:32.671Z,1.40
2022-10-23T05:24:01.801Z,1.33
2022-10-23T05:26:31.284Z,1.10
2022-10-23T05:28:58.421Z,1.27
2022-10-23T05:31:25.854Z,1.20
2022-10-23T05:33:56.308Z,1.33
2022-10-23T05:36:25.149Z,1.60
2022-10-23T05:38:54.175Z,1.52
2022-10-23T05:41:21.027Z,1.25
2022-10-23T05:43:47.905Z,1.33
2022-10-23T05:46:14.726Z,1.25
2022-10-23T05:48:41.529Z,1.17
2022-10-23T05:51:11.763Z,1.10
2022-10-23T05:53:41.674Z,1.75
2022-10-23T05:56:09.795Z,1.10
2022-10-23T05:58:36.850Z,1.38
2022-10-23T06:01:08.302Z,1.23
2022-10-23T06:03:36.386Z,1.92
2022-10-23T06:06:03.493Z,1.30
2022-10-23T06:08:31.180Z,1.20
2022-10-23T06:10:58.228Z,1.23
2022-10-23T06:13:25.018Z,1.30
2022-10-23T06:15:51.826Z,1.23
2022-10-23T06:18:18.602Z,1.40
2022-10-23T06:20:45.365Z,2.13
2022-10-23T06:23:12.124Z,1.60
2022-10-23T06:25:38.945Z,1.58
2022-10-23T06:28:05.709Z,2.58
2022-10-23T06:30:32.530Z,1.90
2022-10-23T06:33:02.121Z,1.40
2022-10-23T06:35:31.419Z,1.17
2022-10-23T06:37:58.199Z,1.92
2022-10-23T06:40:24.966Z,0.73
2022-10-23T06:42:51.781Z,1.08
2022-10-23T06:45:18.591Z,3.70
2022-10-23T06:47:45.630Z,2.10
2022-10-23T06:50:15.325Z,1.15
2022-10-23T06:52:46.956Z,2.05
2022-10-23T06:55:14.698Z,1.95
2022-10-23T06:57:42.808Z,1.00
2022-10-23T07:00:10.555Z,0.80
2022-10-23T07:02:37.563Z,1.50
2022-10-23T07:05:04.979Z,0.80
2022-10-23T07:07:32.810Z,1.00
2022-10-23T07:09:59.601Z,0.93
2022-10-23T07:12:27.771Z,0.73
2022-10-23T07:14:54.530Z,5.60
2022-10-23T07:17:21.323Z,0.65
2022-10-23T07:19:48.089Z,1.10
2022-10-23T07:22:15.992Z,1.10
2022-10-23T07:24:43.137Z,1.05
2022-10-23T07:27:09.959Z,1.17
2022-10-23T07:29:37.014Z,1.75
2022-10-23T07:32:04.639Z,2.05
2022-10-23T07:34:32.127Z,1.83
2022-10-23T07:36:58.935Z,2.13
2022-10-23T07:39:25.847Z,1.90
2022-10-23T07:41:52.666Z,1.85
2022-10-23T07:44:21.075Z,3.42
2022-10-23T07:46:50.054Z,3.88
2022-10-23T07:49:17.072Z,1.88
2022-10-23T07:51:47.486Z,1.90
2022-10-23T07:54:17.194Z,2.20
2022-10-23T07:56:43.943Z,2.78
2022-10-23T07:59:13.161Z,1.70
2022-10-23T08:01:42.612Z,1.65
2022-10-23T08:04:10.624Z,1.98
2022-10-23T08:06:37.500Z,2.05
2022-10-23T08:09:06.549Z,2.53
2022-10-23T08:11:37.643Z,2.85
2022-10-23T08:14:05.975Z,2.85
2022-10-23T08:16:34.722Z,2.30
2022-10-23T08:19:02.007Z,1.98
2022-10-23T08:21:29.579Z,2.42
2022-10-23T08:23:58.721Z,2.00
2022-10-23T08:26:29.269Z,2.60
2022-10-23T08:28:58.324Z,2.63
2022-10-23T08:31:25.561Z,2.08
2022-10-23T08:33:52.453Z,1.92
2022-10-23T08:36:24.941Z,1.98
2022-10-23T08:38:55.882Z,1.63
2022-10-23T08:41:52.469Z,3.10
2022-10-23T08:44:36.450Z,1.13
2022-10-23T08:47:18.207Z,1.55
2022-10-23T08:49:51.989Z,1.63
2022-10-23T08:52:52.279Z,1.85
2022-10-23T08:55:23.900Z,1.50
2022-10-23T08:57:58.546Z,1.40
2022-10-23T09:00:25.385Z,1.23
2022-10-23T09:02:54.178Z,2.42
2022-10-23T09:05:45.460Z,2.90
2022-10-23T09:08:24.548Z,0.80
2022-10-23T09:11:11.714Z,1.83
2022-10-23T09:16:56.586Z,1.00
2022-10-23T09:19:27.104Z,1.05
2022-10-23T09:21:55.955Z,1.60
2022-10-23T09:24:24.935Z,1.40
2022-10-23T09:26:53.672Z,0.90
2022-10-23T09:29:26.355Z,1.40
2022-10-23T09:31:56.580Z,1.10
2022-10-23T09:34:26.490Z,1.33
2022-10-23T09:37:17.179Z,356.58
2022-10-23T09:39:44.048Z,263.35
2022-10-23T09:42:25.657Z,371.00
2022-10-23T09:44:54.912Z,277.92
2022-10-23T09:47:24.907Z,228.30
2022-10-23T09:49:54.790Z,182.88
2022-10-23T09:52:23.438Z,150.35
2022-10-23T09:54:59.396Z,122.25
2022-10-23T09:57:40.798Z,97.10
2022-10-23T10:00:18.864Z,68.68
2022-10-23T10:03:01.839Z,44.33
2022-10-23T10:05:31.116Z,42.85
2022-10-23T10:08:21.865Z,39.53
2022-10-23T10:10:53.791Z,23.60
2022-10-23T10:13:54.070Z,19.92
2022-10-23T10:16:27.103Z,19.33
2022-10-23T10:19:07.348Z,11.68
2022-10-23T10:21:50.635Z,10.80
2022-10-23T10:24:41.703Z,7.65
2022-10-23T10:27:26.389Z,6.88
2022-10-23T10:30:12.877Z,7.18
2022-10-23T10:32:57.869Z,6.13
2022-10-23T10:35:44.319Z,4.25
2022-10-23T10:38:29.136Z,3.50
2022-10-23T10:41:22.995Z,2.75
2022-10-23T10:44:19.724Z,2.38
2022-10-23T10:47:14.956Z,1.83
2022-10-23T10:50:08.963Z,2.45
2022-10-23T10:52:49.253Z,2.25
2022-10-23T10:55:32.256Z,1.65
2022-10-23T10:58:01.962Z,3.13
2022-10-23T11:00:31.261Z,2.85
2022-10-23T11:03:11.388Z,3.20
2022-10-23T11:05:43.070Z,3.53
2022-10-23T11:08:22.282Z,3.25
2022-10-23T11:10:54.378Z,2.30
2022-10-23T11:13:34.147Z,3.40
2022-10-23T11:16:20.715Z,1.55
2022-10-23T11:21:29.317Z,1.20
2022-10-23T11:24:33.489Z,2.10
2022-10-23T11:27:06.333Z,3.00
2022-10-23T11:29:54.551Z,2.60
2022-10-23T11:32:47.445Z,2.75
2022-10-23T11:35:31.323Z,2.85
2022-10-23T11:38:29.834Z,1.58
2022-10-23T11:41:03.993Z,2.10
2022-10-23T11:43:47.998Z,3.75
2022-10-23T11:46:36.436Z,1.27
2022-10-23T11:49:06.135Z,1.55
2022-10-23T11:51:38.682Z,2.85
2022-10-23T11:54:15.558Z,1.67
2022-10-23T11:56:51.396Z,1.67
2022-10-23T11:59:41.215Z,1.80
2022-10-23T12:02:22.102Z,1.10
2022-10-23T12:04:52.261Z,1.25
2022-10-23T12:07:31.610Z,1.88
2022-10-23T12:10:07.989Z,1.38
2022-10-23T12:12:40.855Z,0.95
2022-10-23T12:15:21.306Z,1.20
2022-10-23T12:17:49.990Z,1.25
2022-10-23T12:20:25.417Z,1.58
2022-10-23T12:23:03.582Z,1.30
2022-10-23T12:25:59.181Z,2.25
2022-10-23T12:28:39.575Z,3.08
2022-10-23T12:31:37.723Z,2.33
2022-10-23T12:34:36.138Z,1.67
2022-10-23T12:37:05.867Z,1.70
2022-10-23T12:39:39.242Z,2.33
2022-10-23T12:42:32.515Z,2.22
2022-10-23T12:45:21.187Z,1.30
2022-10-23T12:47:48.835Z,1.17
2022-10-23T12:50:20.493Z,2.15
2022-10-23T12:53:00.942Z,1.33
2022-10-23T12:55:47.459Z,2.13
2022-10-23T12:58:32.462Z,2.03
2022-10-23T13:01:01.698Z,1.35
2022-10-23T13:03:31.202Z,1.05
2022-10-23T13:05:59.762Z,1.52
2022-10-23T13:08:34.338Z,2.22
2022-10-23T13:11:01.246Z,2.15
2022-10-23T13:13:28.272Z,1.17
2022-10-23T13:15:55.061Z,1.42
2022-10-23T13:18:21.883Z,1.25
2022-10-23T13:20:51.851Z,1.40
2022-10-23T13:23:34.541Z,2.13
2022-10-23T13:26:03.783Z,1.45
2022-10-23T13:28:41.941Z,2.28
2022-10-23T13:31:12.341Z,1.67
2022-10-23T13:33:45.451Z,1.35
2022-10-23T13:36:14.953Z,0.70
2022-10-23T13:38:44.381Z,9.65
2022-10-23T13:41:19.421Z,1.38
2022-10-23T13:43:47.730Z,2.30
2022-10-23T13:46:16.490Z,1.10
2022-10-23T13:48:43.861Z,1.45
2022-10-23T13:51:15.956Z,1.75
2022-10-23T13:53:42.732Z,1.30
2022-10-23T13:56:14.285Z,1.70
2022-10-23T13:58:41.961Z,1.50
2022-10-23T14:01:24.164Z,0.88
2022-10-23T14:03:52.249Z,1.63
2022-10-23T14:06:19.838Z,1.35
2022-10-23T14:08:47.306Z,0.88
2022-10-23T14:11:16.630Z,1.25
2022-10-23T14:13:44.165Z,1.50
2022-10-23T14:16:13.699Z,0.90
2022-10-23T14:18:40.900Z,1.27
2022-10-23T14:21:09.004Z,0.80
2022-10-23T14:23:35.890Z,1.48
2022-10-23T14:26:07.859Z,1.45
2022-10-23T14:28:34.950Z,0.80
2022-10-23T14:31:10.162Z,0.70
2022-10-23T14:33:36.938Z,1.23
2022-10-23T14:36:04.049Z,2.28
2022-10-23T14:38:31.212Z,1.92
2022-10-23T14:40:58.120Z,0.75
2022-10-23T14:43:25.190Z,1.25
2022-10-23T14:45:52.261Z,0.50
2022-10-23T14:48:19.275Z,1.80
2022-10-23T14:50:48.835Z,1.10
2022-10-23T14:53:16.354Z,1.77
2022-10-23T14:55:43.191Z,1.73
2022-10-23T14:58:10.068Z,2.83
2022-10-23T15:00:36.951Z,1.30
2022-10-23T15:03:03.852Z,1.25
2022-10-23T15:05:30.818Z,1.20
2022-10-23T15:07:58.969Z,2.00
2022-10-23T15:10:25.840Z,1.45
2022-10-23T15:12:52.654Z,1.10
2022-10-23T15:15:19.539Z,1.65
2022-10-23T15:17:46.305Z,1.80
2022-10-23T15:20:13.065Z,2.80
2022-10-23T15:22:39.867Z,2.17
2022-10-23T15:25:07.489Z,2.97
2022-10-23T15:27:34.754Z,2.22
2022-10-23T15:30:01.651Z,3.42
2022-10-23T15:32:29.445Z,2.42
2022-10-23T15:34:58.212Z,1.40
2022-10-23T15:37:24.994Z,2.60
2022-10-23T15:39:52.340Z,2.60
2022-10-23T15:42:19.318Z,3.45
2022-10-23T15:44:46.103Z,2.92
2022-10-23T15:47:12.872Z,2.22
2022-10-23T15:49:39.923Z,1.58
2022-10-23T15:54:40.431Z,1.02
2022-10-23T15:57:07.191Z,1.30
2022-10-23T15:59:33.979Z,2.00
2022-10-23T16:02:01.084Z,2.42
2022-10-23T16:04:28.609Z,3.88
2022-10-23T16:06:55.445Z,3.03
2022-10-23T16:09:22.276Z,1.42
2022-10-23T16:11:49.043Z,1.65
2022-10-23T16:14:17.443Z,1.27
2022-10-23T16:16:44.580Z,1.83
2022-10-23T16:19:11.982Z,2.58
2022-10-23T16:21:38.788Z,2.78
2022-10-23T16:24:07.522Z,2.78
2022-10-23T16:26:35.364Z,2.50
2022-10-23T16:29:05.676Z,2.75
2022-10-23T16:31:32.617Z,3.08
2022-10-23T16:34:02.658Z,1.73
2022-10-23T16:36:29.546Z,2.75
2022-10-23T16:38:56.643Z,4.55
2022-10-23T16:41:23.451Z,2.10
2022-10-23T16:43:51.654Z,3.35
2022-10-23T16:46:21.194Z,3.38
2022-10-23T16:48:50.196Z,2.92
2022-10-23T16:51:23.432Z,3.22
2022-10-23T16:53:50.935Z,2.80
2022-10-23T16:56:20.602Z,3.30
2022-10-23T16:58:47.438Z,4.85
2022-10-23T17:01:20.286Z,3.97
2022-10-23T17:03:49.381Z,2.80
2022-10-23T17:06:28.510Z,4.90
2022-10-23T17:08:56.346Z,4.18
2022-10-23T17:11:29.408Z,3.85
2022-10-23T17:14:01.660Z,4.68
2022-10-23T17:16:35.502Z,2.75
2022-10-23T17:19:08.390Z,5.22
2022-10-23T17:21:40.524Z,2.80
2022-10-23T17:24:07.792Z,3.92
2022-10-23T17:26:35.640Z,3.80
2022-10-23T17:29:04.894Z,4.43
2022-10-23T17:31:34.924Z,2.78
2022-10-23T17:34:04.257Z,5.20
2022-10-23T17:36:33.877Z,5.85
2022-10-23T17:39:01.835Z,3.72
2022-10-23T17:41:30.341Z,3.05
2022-10-23T17:43:58.874Z,4.90
2022-10-23T17:46:26.651Z,3.03
2022-10-23T17:48:57.488Z,5.50
2022-10-23T17:51:26.438Z,2.72
2022-10-23T17:53:56.012Z,3.65
2022-10-23T17:56:26.775Z,5.15
2022-10-23T17:58:56.103Z,2.90
2022-10-23T18:01:26.101Z,5.85
2022-10-23T18:03:54.813Z,4.75
2022-10-23T18:06:28.772Z,6.13
2022-10-23T18:08:57.019Z,5.03
2022-10-23T18:11:26.954Z,3.85
2022-10-23T18:13:54.510Z,5.55
2022-10-23T18:16:21.679Z,4.00
2022-10-23T18:18:51.620Z,3.25
2022-10-23T18:21:20.994Z,2.92
2022-10-23T18:23:48.458Z,1.85
2022-10-23T18:26:22.485Z,4.15
2022-10-23T18:28:51.707Z,1.90
2022-10-23T18:31:20.638Z,4.47
2022-10-23T18:33:48.689Z,4.07
2022-10-23T18:36:20.101Z,4.25
2022-10-23T18:38:48.378Z,5.25
2022-10-23T18:41:16.438Z,3.80
2022-10-23T18:43:44.796Z,3.17
2022-10-23T18:46:15.235Z,2.88
2022-10-23T18:48:43.412Z,3.67
2022-10-23T18:51:15.740Z,3.60
2022-10-23T18:53:46.626Z,1.88
2022-10-23T18:56:15.452Z,5.47
2022-10-23T18:58:42.575Z,3.92
2022-10-23T19:01:09.573Z,4.80
2022-10-23T19:03:36.421Z,4.18
2022-10-23T19:06:06.625Z,5.10
2022-10-23T19:08:37.368Z,4.20
2022-10-23T19:11:06.433Z,3.50
2022-10-23T19:13:39.019Z,5.10
2022-10-23T19:16:23.525Z,3.97
2022-10-23T19:19:03.982Z,5.40
2022-10-23T19:21:36.827Z,4.35
2022-10-23T19:24:08.555Z,4.07
2022-10-23T19:26:37.395Z,4.05
2022-10-23T19:29:07.318Z,2.60
2022-10-23T19:31:34.464Z,4.60
2022-10-23T19:34:01.403Z,3.72
2022-10-23T19:36:28.313Z,6.35
2022-10-23T19:38:55.058Z,6.00
2022-10-23T19:41:22.519Z,5.43
2022-10-23T19:43:49.341Z,2.88
2022-10-23T19:46:16.217Z,2.67
2022-10-23T19:48:44.415Z,4.20
2022-10-23T19:51:13.205Z,5.25
2022-10-23T19:53:41.762Z,4.75
2022-10-23T19:56:11.086Z,4.47
2022-10-23T19:58:38.545Z,3.60
2022-10-23T20:01:16.038Z,2.88
2022-10-23T20:03:45.376Z,4.90
2022-10-23T20:06:14.648Z,3.63
2022-10-23T20:08:41.918Z,3.30
2022-10-23T20:11:10.093Z,4.47
2022-10-23T20:13:36.981Z,3.38
2022-10-23T20:16:04.282Z,3.67
2022-10-23T20:18:31.293Z,5.07
2022-10-23T20:21:02.728Z,2.03
2022-10-23T20:23:29.912Z,2.72
2022-10-23T20:26:04.218Z,2.60
2022-10-23T20:28:31.086Z,2.97
2022-10-23T20:30:58.130Z,2.63
2022-10-23T20:33:25.314Z,3.45
2022-10-23T20:35:52.834Z,2.47
2022-10-23T20:38:20.005Z,3.30
2022-10-23T20:40:46.842Z,3.65
2022-10-23T20:43:14.073Z,3.00
2022-10-23T20:45:40.863Z,3.30
2022-10-23T20:48:07.651Z,1.83
2022-10-23T20:50:35.139Z,3.47
2022-10-23T20:53:01.932Z,5.03
2022-10-23T20:55:28.855Z,2.67
2022-10-23T20:57:55.715Z,4.40
2022-10-23T21:00:22.528Z,2.72
2022-10-23T21:02:51.444Z,5.50
2022-10-23T21:05:19.201Z,4.07
2022-10-23T21:07:45.959Z,4.45
2022-10-23T21:10:12.757Z,3.88
2022-10-23T21:12:40.423Z,2.22
2022-10-23T21:15:08.089Z,4.15
2022-10-23T21:17:38.655Z,4.63
2022-10-23T21:20:05.962Z,4.32
2022-10-23T21:22:32.891Z,2.00
2022-10-23T21:25:00.550Z,3.38
2022-10-23T21:27:27.399Z,5.50
2022-10-23T21:29:54.156Z,3.40
2022-10-23T21:32:21.162Z,3.47
2022-10-23T21:34:47.984Z,2.97
2022-10-23T21:37:15.253Z,3.70
2022-10-23T21:39:43.832Z,4.15
2022-10-23T21:42:11.803Z,5.40
2022-10-23T21:44:38.560Z,2.90
2022-10-23T21:47:05.426Z,4.43
2022-10-23T21:49:32.257Z,2.50
2022-10-23T21:51:59.016Z,3.63
2022-10-23T21:54:25.747Z,5.45
2022-10-23T21:56:56.216Z,4.18
2022-10-23T21:59:27.903Z,3.90
2022-10-23T22:01:57.284Z,4.95
2022-10-23T22:04:24.209Z,4.00
2022-10-23T22:06:51.097Z,5.72
2022-10-23T22:09:20.066Z,2.83
2022-10-23T22:11:49.217Z,4.72
2022-10-23T22:14:16.044Z,3.47
2022-10-23T22:16:42.803Z,3.85
2022-10-23T22:19:13.870Z,3.15
2022-10-23T22:21:41.481Z,3.00
2022-10-23T22:24:08.919Z,3.10
2022-10-23T22:26:38.813Z,4.35
2022-10-23T22:29:08.716Z,3.40
2022-10-23T22:31:37.876Z,2.70
2022-10-23T22:34:18.948Z,4.68
2022-10-23T22:36:54.692Z,3.30
2022-10-23T22:39:22.896Z,2.97
2022-10-23T22:41:50.394Z,4.35
2022-10-23T22:44:17.205Z,3.13
2022-10-23T22:46:44.637Z,7.38
2022-10-23T22:49:11.642Z,4.07
2022-10-23T22:51:39.649Z,5.70
2022-10-23T22:54:06.842Z,4.13
2022-10-23T22:56:34.491Z,3.53
2022-10-23T22:59:01.846Z,5.22
2022-10-23T23:01:35.651Z,1.95
2022-10-23T23:04:13.750Z,4.25
2022-10-23T23:06:46.686Z,2.67
2022-10-23T23:09:17.847Z,2.95
2022-10-23T23:11:52.081Z,3.28
2022-10-23T23:14:23.379Z,3.33
2022-10-23T23:16:52.538Z,3.47
2022-10-23T23:19:19.875Z,4.30
2022-10-23T23:21:46.674Z,4.30
2022-10-23T23:24:13.788Z,4.78
2022-10-23T23:26:41.131Z,4.38
2022-10-23T23:29:08.003Z,3.42
2022-10-23T23:31:34.806Z,3.55
2022-10-23T23:34:01.578Z,5.43
2022-10-23T23:36:28.814Z,5.47
2022-10-23T23:38:57.657Z,3.30
2022-10-23T23:41:26.377Z,3.58
2022-10-23T23:43:54.803Z,3.78
2022-10-23T23:46:22.295Z,3.80
2022-10-23T23:48:49.811Z,3.33
2022-10-23T23:51:17.973Z,5.25
2022-10-23T23:53:44.772Z,5.00
2022-10-23T23:56:11.626Z,2.80
2022-10-23T23:58:38.437Z,5.80
