createdAt,value
2019-02-14T00:01:56.825Z,31.17
2019-02-14T00:06:59.951Z,29.97
2019-02-14T00:12:02.467Z,31.43
2019-02-14T00:17:05.474Z,30.70
2019-02-14T00:22:08.564Z,31.27
2019-02-14T00:27:10.717Z,30.50
2019-02-14T00:32:13.175Z,28.93
2019-02-14T00:37:15.343Z,29.83
2019-02-14T00:42:17.547Z,30.30
2019-02-14T00:47:20.105Z,29.93
2019-02-14T00:52:23.109Z,29.90
2019-02-14T00:57:26.534Z,30.40
2019-02-14T01:02:29.245Z,30.47
2019-02-14T01:07:31.537Z,29.73
2019-02-14T01:12:33.720Z,28.97
2019-02-14T01:17:36.477Z,28.77
2019-02-14T01:22:38.987Z,27.63
2019-02-14T01:27:41.405Z,26.63
2019-02-14T01:32:44.986Z,28.30
2019-02-14T01:37:48.239Z,27.93
2019-02-14T01:42:50.754Z,27.33
2019-02-14T01:47:53.459Z,26.93
2019-02-14T01:52:55.624Z,27.07
2019-02-14T01:57:57.799Z,25.87
2019-02-14T02:03:00.032Z,26.00
2019-02-14T02:08:02.858Z,24.53
2019-02-14T02:13:05.635Z,24.23
2019-02-14T02:18:07.829Z,23.73
2019-02-14T02:23:10.325Z,23.83
2019-02-14T02:28:13.141Z,22.87
2019-02-14T02:33:15.993Z,23.23
2019-02-14T02:38:18.178Z,21.93
2019-02-14T02:43:21.089Z,21.87
2019-02-14T02:48:23.884Z,21.80
2019-02-14T02:53:26.367Z,20.43
2019-02-14T02:58:28.691Z,21.20
2019-02-14T03:03:30.877Z,21.17
2019-02-14T03:08:33.346Z,20.40
2019-02-14T03:13:35.531Z,20.70
2019-02-14T03:18:37.786Z,19.30
2019-02-14T03:23:40.514Z,20.00
2019-02-14T03:28:42.908Z,20.10
2019-02-14T03:33:47.042Z,18.17
2019-02-14T03:38:50.336Z,18.67
2019-02-14T03:43:52.519Z,20.03
2019-02-14T03:48:55.629Z,19.17
2019-02-14T03:53:57.826Z,18.70
2019-02-14T03:59:00.056Z,19.33
2019-02-14T04:04:03.230Z,19.50
2019-02-14T04:09:07.190Z,18.33
2019-02-14T04:14:09.353Z,17.60
2019-02-14T04:19:12.172Z,18.23
2019-02-14T04:24:14.919Z,17.20
2019-02-14T04:29:17.422Z,16.67
2019-02-14T04:34:20.183Z,17.57
2019-02-14T04:39:22.607Z,18.00
2019-02-14T04:44:24.803Z,17.20
2019-02-14T04:49:27.019Z,17.83
2019-02-14T04:54:29.775Z,17.83
2019-02-14T04:59:32.650Z,17.43
2019-02-14T05:04:35.647Z,18.10
2019-02-14T05:09:38.668Z,17.43
2019-02-14T05:14:41.389Z,17.13
2019-02-14T05:19:43.738Z,17.70
2019-02-14T05:24:46.088Z,17.67
2019-02-14T05:29:48.377Z,17.17
2019-02-14T05:34:50.626Z,18.10
2019-02-14T05:39:52.901Z,17.97
2019-02-14T05:44:55.095Z,18.07
2019-02-14T05:49:58.004Z,18.47
2019-02-14T05:55:00.787Z,19.00
2019-02-14T06:00:04.366Z,17.67
2019-02-14T06:05:07.996Z,18.37
2019-02-14T06:10:10.841Z,16.83
2019-02-14T06:15:13.735Z,17.97
2019-02-14T06:20:16.804Z,18.10
2019-02-14T06:25:19.320Z,17.57
2019-02-14T06:30:22.226Z,17.67
2019-02-14T06:35:24.698Z,17.30
2019-02-14T06:40:26.886Z,17.03
2019-02-14T06:45:29.131Z,17.40
2019-02-14T06:50:34.829Z,18.00
2019-02-14T06:55:35.838Z,17.53
2019-02-14T07:00:38.349Z,18.00
2019-02-14T07:05:41.627Z,18.80
2019-02-14T07:10:44.564Z,18.27
2019-02-14T07:15:47.042Z,18.60
2019-02-14T07:20:49.231Z,17.70
2019-02-14T07:25:52.335Z,18.27
2019-02-14T07:30:55.423Z,18.37
2019-02-14T07:35:57.797Z,18.17
2019-02-14T07:41:00.269Z,17.17
2019-02-14T07:46:02.876Z,17.27
2019-02-14T07:51:05.092Z,19.03
2019-02-14T07:56:08.101Z,18.23
2019-02-14T08:01:10.917Z,17.70
2019-02-14T08:06:13.412Z,19.47
2019-02-14T08:11:16.420Z,18.90
2019-02-14T08:16:18.568Z,18.50
2019-02-14T08:21:21.957Z,18.20
2019-02-14T08:26:25.591Z,18.13
2019-02-14T08:31:28.247Z,18.03
2019-02-14T08:36:31.377Z,18.93
2019-02-14T08:41:33.659Z,19.40
2019-02-14T08:46:35.809Z,19.47
2019-02-14T08:51:38.002Z,18.23
2019-02-14T08:56:40.432Z,18.07
2019-02-14T09:01:42.660Z,18.17
2019-02-14T09:06:45.087Z,18.67
2019-02-14T09:11:47.262Z,19.40
2019-02-14T09:16:49.464Z,18.53
2019-02-14T09:21:52.063Z,17.73
2019-02-14T09:26:54.398Z,17.20
2019-02-14T09:31:56.901Z,17.00
2019-02-14T09:36:59.442Z,18.27
2019-02-14T09:42:01.999Z,16.93
2019-02-14T09:47:04.586Z,16.43
2019-02-14T09:52:07.434Z,16.60
2019-02-14T09:57:09.953Z,16.63
2019-02-14T10:02:12.745Z,16.97
2019-02-14T10:07:15.649Z,17.30
2019-02-14T10:12:18.446Z,18.10
2019-02-14T10:17:22.304Z,16.23
2019-02-14T10:22:25.172Z,16.43
2019-02-14T10:27:27.374Z,16.47
2019-02-14T10:32:30.076Z,16.77
2019-02-14T10:37:32.742Z,16.03
2019-02-14T10:42:35.284Z,17.63
2019-02-14T10:47:37.808Z,16.53
2019-02-14T10:52:41.605Z,13.37
2019-02-14T10:57:45.323Z,14.43
2019-02-14T11:02:49.561Z,14.77
2019-02-14T11:07:52.589Z,11.97
2019-02-14T11:12:54.983Z,13.20
2019-02-14T11:17:58.055Z,13.13
2019-02-14T11:23:00.968Z,13.10
2019-02-14T11:28:03.403Z,12.87
2019-02-14T11:33:06.816Z,12.40
2019-02-14T11:38:09.381Z,13.00
2019-02-14T11:43:11.888Z,13.47
2019-02-14T11:48:14.957Z,12.73
2019-02-14T11:53:18.414Z,12.80
2019-02-14T11:58:20.693Z,13.97
2019-02-14T12:03:22.884Z,12.90
2019-02-14T12:08:25.185Z,13.00
2019-02-14T12:13:27.391Z,13.13
2019-02-14T12:18:30.418Z,13.13
2019-02-14T12:23:33.366Z,13.10
2019-02-14T12:28:35.453Z,12.87
2019-02-14T12:33:39.133Z,13.43
2019-02-14T12:38:41.595Z,13.77
2019-02-14T12:43:44.424Z,14.03
2019-02-14T12:48:46.979Z,14.37
2019-02-14T12:53:49.683Z,13.40
2019-02-14T12:58:52.752Z,14.07
2019-02-14T13:03:55.483Z,14.07
2019-02-14T13:08:57.907Z,14.67
2019-02-14T13:14:00.346Z,13.97
2019-02-14T13:19:02.811Z,12.93
2019-02-14T13:24:05.274Z,15.33
2019-02-14T13:29:07.769Z,14.07
2019-02-14T13:34:10.607Z,14.53
2019-02-14T13:39:13.506Z,15.37
2019-02-14T13:44:16.841Z,14.80
2019-02-14T13:49:19.037Z,14.67
2019-02-14T13:54:21.485Z,14.83
2019-02-14T13:59:24.394Z,15.60
2019-02-14T14:04:26.686Z,14.63
2019-02-14T14:09:38.273Z,15.97
2019-02-14T14:14:33.878Z,15.27
2019-02-14T14:19:37.196Z,14.93
2019-02-14T14:24:39.706Z,16.73
2019-02-14T14:29:44.347Z,15.30
2019-02-14T14:34:46.636Z,16.03
2019-02-14T14:39:49.519Z,15.53
2019-02-14T14:44:53.136Z,16.03
2019-02-14T14:50:00.192Z,15.70
2019-02-14T14:55:03.186Z,15.63
2019-02-14T15:00:06.173Z,14.87
2019-02-14T15:05:08.905Z,14.93
2019-02-14T15:10:12.065Z,15.60
2019-02-14T15:15:15.148Z,15.10
2019-02-14T15:20:18.154Z,14.77
2019-02-14T15:25:20.899Z,14.90
2019-02-14T15:30:26.416Z,14.57
2019-02-14T15:35:30.141Z,14.33
2019-02-14T15:40:32.635Z,14.07
2019-02-14T15:45:35.272Z,14.83
2019-02-14T15:50:37.658Z,14.27
2019-02-14T15:55:41.661Z,13.33
2019-02-14T16:00:44.625Z,15.07
2019-02-14T16:05:47.727Z,14.97
2019-02-14T16:10:54.079Z,14.40
2019-02-14T16:15:56.611Z,16.00
2019-02-14T16:21:00.514Z,14.87
2019-02-14T16:26:02.829Z,15.97
2019-02-14T16:31:04.985Z,16.13
2019-02-14T16:36:07.244Z,17.43
2019-02-14T16:41:09.436Z,16.40
2019-02-14T16:46:11.635Z,16.00
2019-02-14T16:51:13.760Z,15.27
2019-02-14T16:56:15.901Z,16.30
2019-02-14T17:01:18.143Z,15.90
2019-02-14T17:06:20.327Z,16.73
2019-02-14T17:11:22.905Z,15.93
2019-02-14T17:16:26.229Z,17.97
2019-02-14T17:21:29.296Z,18.20
2019-02-14T17:26:32.110Z,17.33
2019-02-14T17:31:34.300Z,16.83
2019-02-14T17:36:36.452Z,18.00
2019-02-14T17:41:38.966Z,18.13
2019-02-14T17:46:41.579Z,18.53
2019-02-14T17:51:44.722Z,18.07
2019-02-14T17:56:47.981Z,18.27
2019-02-14T18:01:50.157Z,18.00
2019-02-14T18:06:52.637Z,17.23
2019-02-14T18:11:54.817Z,17.37
2019-02-14T18:16:57.631Z,19.50
2019-02-14T18:22:00.719Z,18.90
2019-02-14T18:27:03.336Z,18.37
2019-02-14T18:32:05.732Z,17.80
2019-02-14T18:37:08.170Z,17.87
2019-02-14T18:42:10.754Z,18.70
2019-02-14T18:47:12.932Z,17.10
2019-02-14T18:52:15.096Z,18.83
2019-02-14T18:57:17.889Z,19.67
2019-02-14T19:02:22.670Z,18.87
2019-02-14T19:07:24.891Z,19.80
2019-02-14T19:12:27.442Z,19.07
2019-02-14T19:17:31.447Z,17.60
2019-02-14T19:22:34.857Z,17.17
2019-02-14T19:27:37.433Z,16.23
2019-02-14T19:32:39.659Z,21.10
2019-02-14T19:37:41.843Z,19.47
2019-02-14T19:42:44.248Z,19.17
2019-02-14T19:47:46.370Z,18.43
2019-02-14T19:52:48.837Z,16.67
2019-02-14T19:57:51.971Z,15.87
2019-02-14T20:02:54.165Z,15.03
2019-02-14T20:07:57.082Z,16.17
2019-02-14T20:12:59.626Z,16.60
2019-02-14T20:18:01.716Z,17.07
2019-02-14T20:23:04.214Z,16.93
2019-02-14T20:28:06.385Z,16.90
2019-02-14T20:33:08.928Z,17.60
2019-02-14T20:38:11.072Z,16.80
2019-02-14T20:43:13.383Z,16.00
2019-02-14T20:48:15.747Z,16.63
2019-02-14T20:53:19.146Z,15.57
2019-02-14T20:58:22.188Z,15.50
2019-02-14T21:03:24.904Z,16.70
2019-02-14T21:08:27.769Z,15.87
2019-02-14T21:13:29.952Z,16.03
2019-02-14T21:18:32.079Z,14.73
2019-02-14T21:23:35.125Z,14.30
2019-02-14T21:28:37.449Z,12.73
2019-02-14T21:33:39.972Z,13.20
2019-02-14T21:38:42.175Z,13.07
2019-02-14T21:43:44.875Z,16.00
2019-02-14T21:48:47.756Z,15.10
2019-02-14T21:53:50.636Z,13.07
2019-02-14T21:58:53.127Z,12.50
2019-02-14T22:03:57.165Z,13.13
2019-02-14T22:08:59.506Z,12.47
2019-02-14T22:14:01.870Z,12.70
2019-02-14T22:19:06.148Z,13.33
2019-02-14T22:24:09.542Z,11.90
2019-02-14T22:29:12.558Z,13.00
2019-02-14T22:34:15.346Z,12.73
2019-02-14T22:39:17.497Z,11.60
2019-02-14T22:44:19.691Z,11.43
2019-02-14T22:49:21.916Z,13.00
2019-02-14T22:54:24.016Z,13.57
2019-02-14T22:59:26.352Z,12.53
2019-02-14T23:04:29.013Z,13.50
2019-02-14T23:09:31.709Z,13.10
2019-02-14T23:14:34.153Z,12.80
2019-02-14T23:19:36.413Z,12.83
2019-02-14T23:24:38.681Z,13.30
2019-02-14T23:29:40.866Z,13.80
2019-02-14T23:34:43.731Z,15.87
2019-02-14T23:39:47.007Z,15.87
2019-02-14T23:44:49.198Z,13.47
2019-02-14T23:49:52.809Z,14.27
2019-02-14T23:54:55.018Z,16.00
2019-02-14T23:59:58.651Z,14.33
