createdAt,value
2017-08-16T00:00:01.658Z,0
2017-08-16T00:01:03.405Z,0
2017-08-16T00:02:05.051Z,0
2017-08-16T00:03:06.736Z,0
2017-08-16T00:04:08.390Z,0
2017-08-16T00:05:10.136Z,0
2017-08-16T00:06:11.791Z,0
2017-08-16T00:07:13.603Z,0
2017-08-16T00:08:15.258Z,0
2017-08-16T00:09:17.048Z,0
2017-08-16T00:10:18.702Z,0
2017-08-16T00:11:20.415Z,0
2017-08-16T00:12:22.072Z,0
2017-08-16T00:13:23.812Z,0
2017-08-16T00:14:25.485Z,0
2017-08-16T00:15:27.189Z,0
2017-08-16T00:16:28.845Z,0
2017-08-16T00:17:30.606Z,0
2017-08-16T00:18:32.254Z,0
2017-08-16T00:19:33.972Z,0
2017-08-16T00:20:35.624Z,0
2017-08-16T00:21:37.371Z,0
2017-08-16T00:22:39.082Z,0
2017-08-16T00:23:40.795Z,0
2017-08-16T00:24:42.455Z,0
2017-08-16T00:25:44.189Z,0
2017-08-16T00:26:45.855Z,0
2017-08-16T00:27:47.538Z,0
2017-08-16T00:28:49.189Z,0
2017-08-16T00:29:50.940Z,0
2017-08-16T00:30:52.586Z,0
2017-08-16T00:31:54.324Z,0
2017-08-16T00:32:55.972Z,0
2017-08-16T00:33:57.730Z,0
2017-08-16T00:34:59.376Z,0
2017-08-16T00:36:01.110Z,0
2017-08-16T00:37:02.760Z,0
2017-08-16T00:38:04.512Z,0
2017-08-16T00:39:06.199Z,0
2017-08-16T00:40:07.899Z,0
2017-08-16T00:41:09.547Z,0
2017-08-16T00:42:12.313Z,0
2017-08-16T00:43:13.957Z,0
2017-08-16T00:44:15.717Z,0
2017-08-16T00:45:17.364Z,0
2017-08-16T00:46:19.093Z,0
2017-08-16T00:47:20.742Z,0
2017-08-16T00:48:22.490Z,0
2017-08-16T00:49:24.150Z,0
2017-08-16T00:50:25.903Z,0
2017-08-16T00:51:27.598Z,0
2017-08-16T00:52:29.270Z,0
2017-08-16T00:53:30.951Z,0
2017-08-16T00:54:32.663Z,0
2017-08-16T00:55:34.314Z,0
2017-08-16T00:56:36.058Z,0
2017-08-16T00:57:37.713Z,0
2017-08-16T00:58:39.453Z,0
2017-08-16T00:59:41.133Z,0
2017-08-16T01:00:42.886Z,0
2017-08-16T01:01:44.533Z,0
2017-08-16T01:02:46.256Z,0
2017-08-16T01:03:47.951Z,0
2017-08-16T01:04:49.633Z,0
2017-08-16T01:05:51.284Z,0
2017-08-16T01:06:53.035Z,0
2017-08-16T01:07:54.678Z,0
2017-08-16T01:08:56.409Z,0
2017-08-16T01:09:58.058Z,0
2017-08-16T01:10:59.819Z,0
2017-08-16T01:12:01.478Z,0
2017-08-16T01:13:03.201Z,0
2017-08-16T01:14:04.854Z,0
2017-08-16T01:15:06.614Z,0
2017-08-16T01:16:08.261Z,0
2017-08-16T01:17:09.972Z,0
2017-08-16T01:18:11.625Z,0
2017-08-16T01:19:13.362Z,0
2017-08-16T01:20:15.041Z,0
2017-08-16T01:21:16.772Z,0
2017-08-16T01:22:18.426Z,0
2017-08-16T01:23:20.158Z,0
2017-08-16T01:24:21.810Z,0
2017-08-16T01:25:23.554Z,0
2017-08-16T01:26:25.206Z,0
2017-08-16T01:27:26.969Z,0
2017-08-16T01:28:28.602Z,0
2017-08-16T01:29:30.355Z,0
2017-08-16T01:30:31.994Z,0
2017-08-16T01:31:33.731Z,0
2017-08-16T01:32:35.384Z,0
2017-08-16T01:33:37.128Z,0
2017-08-16T01:34:38.786Z,0
2017-08-16T01:35:40.554Z,0
2017-08-16T01:36:42.210Z,0
2017-08-16T01:37:43.872Z,0
2017-08-16T01:38:45.516Z,0
2017-08-16T01:39:47.186Z,0
2017-08-16T01:40:48.865Z,0
2017-08-16T01:41:50.606Z,0
2017-08-16T01:42:52.252Z,0
2017-08-16T01:43:53.981Z,0
2017-08-16T01:44:55.628Z,0
2017-08-16T01:45:57.373Z,0
2017-08-16T01:46:59.085Z,0
2017-08-16T01:48:00.804Z,0
2017-08-16T01:49:02.475Z,0
2017-08-16T01:50:04.159Z,0
2017-08-16T01:51:05.818Z,0
2017-08-16T01:52:07.545Z,0
2017-08-16T01:53:09.192Z,0
2017-08-16T01:54:10.956Z,0
2017-08-16T01:55:12.612Z,0
2017-08-16T01:56:14.332Z,0
2017-08-16T01:57:15.984Z,0
2017-08-16T01:58:17.716Z,0
2017-08-16T01:59:19.367Z,0
2017-08-16T02:00:21.129Z,0
2017-08-16T02:01:22.772Z,0
2017-08-16T02:02:24.507Z,0
2017-08-16T02:03:26.169Z,0
2017-08-16T02:04:27.897Z,0
2017-08-16T02:05:29.590Z,0
2017-08-16T02:06:31.291Z,0
2017-08-16T02:07:32.945Z,0
2017-08-16T02:08:34.709Z,0
2017-08-16T02:09:36.352Z,0
2017-08-16T02:10:38.075Z,0
2017-08-16T02:11:39.801Z,0
2017-08-16T02:12:41.571Z,0
2017-08-16T02:13:43.209Z,0
2017-08-16T02:14:44.963Z,0
2017-08-16T02:15:46.771Z,0
2017-08-16T02:16:48.456Z,0
2017-08-16T02:17:50.103Z,0
2017-08-16T02:18:51.865Z,0
2017-08-16T02:19:53.521Z,0
2017-08-16T02:20:55.243Z,0
2017-08-16T02:21:56.901Z,0
2017-08-16T02:22:58.623Z,0
2017-08-16T02:24:00.279Z,0
2017-08-16T02:25:02.040Z,0
2017-08-16T02:26:03.689Z,0
2017-08-16T02:27:05.470Z,0
2017-08-16T02:28:07.133Z,0
2017-08-16T02:29:08.808Z,0
2017-08-16T02:30:10.469Z,0
2017-08-16T02:31:12.220Z,0
2017-08-16T02:32:13.873Z,0
2017-08-16T02:33:15.588Z,0
2017-08-16T02:34:17.248Z,0
2017-08-16T02:35:18.979Z,0
2017-08-16T02:36:20.626Z,0
2017-08-16T02:37:22.377Z,0
2017-08-16T02:38:24.032Z,0
2017-08-16T02:39:25.824Z,0
2017-08-16T02:40:27.481Z,0
2017-08-16T02:41:29.172Z,0
2017-08-16T02:42:30.831Z,0
2017-08-16T02:43:32.549Z,0
2017-08-16T02:44:34.219Z,0
2017-08-16T02:45:35.970Z,0
2017-08-16T02:46:37.620Z,0
2017-08-16T02:47:39.352Z,0
2017-08-16T02:48:41.002Z,0
2017-08-16T02:49:42.734Z,0
2017-08-16T02:50:44.395Z,0
2017-08-16T02:51:46.118Z,0
2017-08-16T02:52:47.780Z,0
2017-08-16T02:53:49.561Z,0
2017-08-16T02:54:51.237Z,0
2017-08-16T02:55:52.909Z,0
2017-08-16T02:56:54.594Z,0
2017-08-16T02:57:56.318Z,0
2017-08-16T02:58:57.980Z,0
2017-08-16T02:59:59.709Z,0
2017-08-16T03:01:01.363Z,0
2017-08-16T03:02:03.079Z,0
2017-08-16T03:03:06.343Z,0
2017-08-16T03:04:08.001Z,0
2017-08-16T03:05:09.656Z,0
2017-08-16T03:06:11.403Z,0
2017-08-16T03:07:13.066Z,0
2017-08-16T03:08:14.787Z,0
2017-08-16T03:09:16.450Z,0
2017-08-16T03:10:18.207Z,0
2017-08-16T03:11:19.855Z,0
2017-08-16T03:12:21.584Z,0
2017-08-16T03:13:23.239Z,0
2017-08-16T03:14:24.980Z,0
2017-08-16T03:15:26.638Z,0
2017-08-16T03:16:28.385Z,0
2017-08-16T03:17:30.049Z,0
2017-08-16T03:18:31.751Z,0
2017-08-16T03:19:33.402Z,0
2017-08-16T03:20:35.159Z,0
2017-08-16T03:21:36.838Z,0
2017-08-16T03:22:38.534Z,0
2017-08-16T03:23:40.209Z,0
2017-08-16T03:24:41.930Z,0
2017-08-16T03:25:43.580Z,0
2017-08-16T03:26:45.321Z,0
2017-08-16T03:27:47.026Z,0
2017-08-16T03:28:48.735Z,0
2017-08-16T03:29:50.414Z,0
2017-08-16T03:30:52.108Z,0
2017-08-16T03:31:53.841Z,0
2017-08-16T03:32:55.657Z,0
2017-08-16T03:33:57.355Z,0
2017-08-16T03:34:59.124Z,0
2017-08-16T03:36:00.780Z,0
2017-08-16T03:37:05.394Z,0
2017-08-16T03:38:07.021Z,0
2017-08-16T03:39:08.768Z,0
2017-08-16T03:40:10.447Z,0
2017-08-16T03:41:12.161Z,0
2017-08-16T03:42:13.829Z,0
2017-08-16T03:43:15.555Z,0
2017-08-16T03:44:17.214Z,0
2017-08-16T03:45:18.941Z,0
2017-08-16T03:46:20.598Z,0
2017-08-16T03:47:22.322Z,0
2017-08-16T03:48:23.972Z,0
2017-08-16T03:49:25.621Z,0
2017-08-16T03:50:27.353Z,0
2017-08-16T03:51:29.000Z,0
2017-08-16T03:52:30.750Z,0
2017-08-16T03:53:32.457Z,0
2017-08-16T03:54:34.142Z,0
2017-08-16T03:55:35.792Z,0
2017-08-16T03:56:37.527Z,0
2017-08-16T03:57:39.182Z,0
2017-08-16T03:58:40.923Z,0
2017-08-16T03:59:42.572Z,0
2017-08-16T04:00:44.311Z,0
2017-08-16T04:01:45.970Z,0
2017-08-16T04:02:47.705Z,0
2017-08-16T04:03:49.378Z,0
2017-08-16T04:04:51.118Z,0
2017-08-16T04:05:52.842Z,0
2017-08-16T04:06:54.630Z,0
2017-08-16T04:07:56.295Z,0
2017-08-16T04:08:57.993Z,0
2017-08-16T04:09:59.686Z,0
2017-08-16T04:11:01.383Z,0
2017-08-16T04:12:03.031Z,0
2017-08-16T04:13:04.799Z,0
2017-08-16T04:14:06.467Z,0
2017-08-16T04:15:08.181Z,0
2017-08-16T04:16:09.839Z,0
2017-08-16T04:17:11.618Z,0
2017-08-16T04:18:13.265Z,0
2017-08-16T04:19:14.957Z,0
2017-08-16T04:20:16.659Z,0
2017-08-16T04:21:18.352Z,0
2017-08-16T04:22:20.021Z,0
2017-08-16T04:23:21.783Z,0
2017-08-16T04:24:23.436Z,0
2017-08-16T04:25:25.137Z,0
2017-08-16T04:26:26.791Z,0
2017-08-16T04:27:28.522Z,0
2017-08-16T04:28:30.178Z,0
2017-08-16T04:29:32.085Z,0
2017-08-16T04:30:33.741Z,0
2017-08-16T04:31:35.514Z,0
2017-08-16T04:32:37.193Z,5
2017-08-16T04:33:38.911Z,5
2017-08-16T04:34:40.604Z,5
2017-08-16T04:35:42.342Z,5
2017-08-16T04:36:44.156Z,5
2017-08-16T04:37:45.889Z,5
2017-08-16T04:38:47.565Z,5
2017-08-16T04:39:49.280Z,5
2017-08-16T04:40:50.963Z,5
2017-08-16T04:41:52.687Z,5
2017-08-16T04:42:54.353Z,10
2017-08-16T04:43:57.088Z,10
2017-08-16T04:44:58.739Z,10
2017-08-16T04:46:00.515Z,10
2017-08-16T04:47:02.232Z,10
2017-08-16T04:48:03.978Z,10
2017-08-16T04:49:05.706Z,10
2017-08-16T04:50:07.469Z,15
2017-08-16T04:51:09.141Z,15
2017-08-16T04:52:10.860Z,15
2017-08-16T04:53:12.549Z,15
2017-08-16T04:54:14.254Z,15
2017-08-16T04:55:15.965Z,15
2017-08-16T04:56:17.774Z,15
2017-08-16T04:57:19.443Z,15
2017-08-16T04:58:21.136Z,20
2017-08-16T04:59:22.807Z,20
2017-08-16T05:00:24.546Z,20
2017-08-16T05:01:26.293Z,20
2017-08-16T05:02:28.090Z,25
2017-08-16T05:03:29.784Z,25
2017-08-16T05:04:31.445Z,30
2017-08-16T05:05:34.216Z,30
2017-08-16T05:06:35.870Z,35
2017-08-16T05:07:37.607Z,35
2017-08-16T05:08:39.309Z,40
2017-08-16T05:09:55.985Z,40
2017-08-16T05:10:57.645Z,40
2017-08-16T05:12:12.065Z,40
2017-08-16T05:13:14.429Z,45
2017-08-16T05:14:21.966Z,45
2017-08-16T05:15:23.620Z,45
2017-08-16T05:16:30.981Z,45
2017-08-16T05:17:32.661Z,50
2017-08-16T05:18:35.417Z,50
2017-08-16T05:19:37.093Z,50
2017-08-16T05:20:38.822Z,50
2017-08-16T05:21:40.591Z,55
2017-08-16T05:22:44.419Z,55
2017-08-16T05:23:46.043Z,60
2017-08-16T05:24:52.450Z,60
2017-08-16T05:25:54.163Z,60
2017-08-16T05:26:57.891Z,60
2017-08-16T05:27:59.559Z,60
2017-08-16T05:29:01.303Z,60
2017-08-16T05:30:02.957Z,60
2017-08-16T06:09:55.330Z,90
2017-08-16T06:10:57.079Z,100
2017-08-16T06:11:58.729Z,105
2017-08-16T06:13:00.606Z,105
2017-08-16T06:14:02.275Z,95
2017-08-16T06:15:04.004Z,100
2017-08-16T06:16:05.724Z,100
2017-08-16T06:17:07.474Z,95
2017-08-16T06:18:09.218Z,95
2017-08-16T06:19:10.888Z,105
2017-08-16T06:20:12.621Z,100
2017-08-16T06:21:14.412Z,95
2017-08-16T06:22:16.236Z,85
2017-08-16T06:23:17.982Z,85
2017-08-16T06:24:19.670Z,90
2017-08-16T06:25:21.450Z,95
2017-08-16T06:26:23.173Z,100
2017-08-16T06:27:24.912Z,105
2017-08-16T06:28:26.634Z,105
2017-08-16T06:29:28.425Z,105
2017-08-16T06:30:30.165Z,95
2017-08-16T06:31:31.830Z,90
2017-08-16T06:32:33.554Z,90
2017-08-16T06:33:35.222Z,95
2017-08-16T06:34:36.958Z,105
2017-08-16T06:35:38.735Z,105
2017-08-16T06:36:40.404Z,100
2017-08-16T06:37:42.074Z,95
2017-08-16T06:38:43.846Z,95
2017-08-16T06:39:45.618Z,100
2017-08-16T06:40:47.299Z,105
2017-08-16T06:41:49.158Z,105
2017-08-16T06:42:50.918Z,105
2017-08-16T06:43:52.631Z,100
2017-08-16T06:44:54.395Z,100
2017-08-16T06:45:56.213Z,100
2017-08-16T06:46:57.942Z,105
2017-08-16T06:47:59.705Z,105
2017-08-16T06:49:01.453Z,105
2017-08-16T06:50:03.310Z,100
2017-08-16T06:51:05.046Z,95
2017-08-16T06:52:06.894Z,90
2017-08-16T06:53:08.633Z,90
2017-08-16T06:54:10.337Z,90
2017-08-16T06:55:12.104Z,90
2017-08-16T06:56:13.888Z,85
2017-08-16T06:57:15.623Z,90
2017-08-16T06:58:17.294Z,90
2017-08-16T06:59:18.990Z,95
2017-08-16T07:00:20.726Z,90
2017-08-16T07:01:22.491Z,90
2017-08-16T07:02:24.233Z,90
2017-08-16T07:03:26.055Z,90
2017-08-16T07:04:27.752Z,90
2017-08-16T07:05:29.551Z,90
2017-08-16T07:06:31.272Z,90
2017-08-16T07:07:33.033Z,90
2017-08-16T07:08:34.766Z,90
2017-08-16T07:09:36.536Z,85
2017-08-16T07:10:38.267Z,85
2017-08-16T07:11:39.977Z,85
2017-08-16T07:12:41.724Z,85
2017-08-16T07:13:43.591Z,80
2017-08-16T07:14:45.252Z,80
2017-08-16T07:15:47.098Z,80
2017-08-16T07:16:48.905Z,80
2017-08-16T07:17:50.624Z,80
2017-08-16T07:18:52.433Z,80
2017-08-16T07:19:54.101Z,80
2017-08-16T07:20:55.953Z,80
2017-08-16T07:21:57.678Z,80
2017-08-16T07:22:59.566Z,80
2017-08-16T07:24:01.325Z,85
2017-08-16T07:25:03.165Z,85
2017-08-16T07:26:04.919Z,90
2017-08-16T07:27:06.728Z,90
2017-08-16T07:28:08.414Z,90
2017-08-16T07:29:10.263Z,95
2017-08-16T07:30:12.022Z,90
2017-08-16T07:31:13.905Z,90
2017-08-16T07:32:15.680Z,85
2017-08-16T07:33:17.529Z,80
2017-08-16T07:34:19.220Z,80
2017-08-16T07:35:20.961Z,80
2017-08-16T07:36:22.672Z,75
2017-08-16T07:37:24.410Z,75
2017-08-16T07:38:26.258Z,75
2017-08-16T07:39:27.992Z,75
2017-08-16T07:40:29.854Z,75
2017-08-16T07:41:31.507Z,75
2017-08-16T07:42:33.319Z,75
2017-08-16T07:43:35.104Z,75
2017-08-16T07:44:36.874Z,75
2017-08-16T07:45:38.601Z,75
2017-08-16T07:46:40.432Z,75
2017-08-16T07:47:42.211Z,75
2017-08-16T07:48:44.031Z,75
2017-08-16T07:49:45.713Z,75
2017-08-16T07:50:47.550Z,75
2017-08-16T07:51:49.384Z,75
2017-08-16T07:52:51.148Z,75
2017-08-16T07:53:52.881Z,75
2017-08-16T07:55:06.316Z,75
2017-08-16T07:56:08.093Z,75
2017-08-16T07:57:09.830Z,75
2017-08-16T07:58:11.601Z,75
2017-08-16T07:59:13.435Z,75
2017-08-16T08:00:15.164Z,75
2017-08-16T08:01:16.976Z,75
2017-08-16T08:02:18.636Z,75
2017-08-16T08:03:20.470Z,75
2017-08-16T08:04:22.125Z,75
2017-08-16T08:05:23.868Z,75
2017-08-16T08:06:25.745Z,75
2017-08-16T08:07:27.427Z,75
2017-08-16T08:08:29.202Z,75
2017-08-16T08:09:30.938Z,75
2017-08-16T08:10:32.689Z,75
2017-08-16T08:11:34.454Z,75
2017-08-16T08:12:36.311Z,75
2017-08-16T08:13:38.082Z,75
2017-08-16T08:14:39.931Z,75
2017-08-16T08:15:41.610Z,75
2017-08-16T08:16:43.388Z,75
2017-08-16T08:17:45.161Z,75
2017-08-16T08:18:46.843Z,75
2017-08-16T08:19:48.601Z,75
2017-08-16T08:20:50.329Z,75
2017-08-16T08:21:52.068Z,75
2017-08-16T08:22:53.860Z,75
2017-08-16T08:23:55.602Z,75
2017-08-16T08:24:57.476Z,75
2017-08-16T08:25:59.162Z,75
2017-08-16T08:27:01.035Z,75
2017-08-16T08:28:02.800Z,75
2017-08-16T08:29:04.538Z,75
2017-08-16T08:30:06.300Z,75
2017-08-16T08:31:08.057Z,75
2017-08-16T08:32:09.809Z,75
2017-08-16T08:33:11.638Z,75
2017-08-16T08:34:13.323Z,75
2017-08-16T08:35:15.037Z,75
2017-08-16T08:36:16.913Z,75
2017-08-16T08:37:18.650Z,80
2017-08-16T08:38:20.477Z,80
2017-08-16T08:39:22.166Z,80
2017-08-16T08:40:23.990Z,80
2017-08-16T08:41:25.810Z,80
2017-08-16T08:42:27.554Z,80
2017-08-16T08:43:29.351Z,85
2017-08-16T08:44:31.086Z,85
2017-08-16T08:45:32.930Z,85
2017-08-16T08:46:34.656Z,85
2017-08-16T08:47:36.344Z,85
2017-08-16T08:48:38.094Z,85
2017-08-16T08:49:39.895Z,85
2017-08-16T08:50:41.754Z,85
2017-08-16T08:51:43.498Z,85
2017-08-16T08:52:45.176Z,85
2017-08-16T08:53:46.911Z,85
2017-08-16T08:54:48.738Z,80
2017-08-16T08:55:50.558Z,80
2017-08-16T08:56:52.302Z,80
2017-08-16T08:57:53.951Z,80
2017-08-16T08:58:55.735Z,80
2017-08-16T08:59:57.487Z,85
2017-08-16T09:00:59.371Z,85
2017-08-16T09:02:01.095Z,85
2017-08-16T09:03:02.982Z,85
2017-08-16T09:04:04.711Z,90
2017-08-16T09:05:06.527Z,90
2017-08-16T09:06:08.287Z,95
2017-08-16T09:07:12.163Z,95
2017-08-16T09:08:13.921Z,90
2017-08-16T09:09:15.697Z,90
2017-08-16T09:10:17.436Z,95
2017-08-16T09:11:19.263Z,95
2017-08-16T09:12:20.925Z,95
2017-08-16T09:13:22.638Z,95
2017-08-16T09:14:24.403Z,100
2017-08-16T09:15:26.138Z,100
2017-08-16T09:16:27.901Z,100
2017-08-16T09:17:29.628Z,90
2017-08-16T09:18:31.409Z,85
2017-08-16T09:19:33.172Z,85
2017-08-16T09:20:35.005Z,80
2017-08-16T09:21:36.716Z,85
2017-08-16T09:22:38.502Z,90
2017-08-16T09:23:40.271Z,95
2017-08-16T09:24:41.997Z,95
2017-08-16T09:25:43.728Z,95
2017-08-16T09:26:46.516Z,105
2017-08-16T09:27:48.227Z,115
2017-08-16T09:28:49.991Z,120
2017-08-16T09:29:51.768Z,125
2017-08-16T09:30:53.571Z,125
2017-08-16T09:31:55.322Z,120
2017-08-16T09:32:57.062Z,110
2017-08-16T09:33:58.806Z,110
2017-08-16T09:35:00.577Z,110
2017-08-16T09:36:02.302Z,115
2017-08-16T09:37:04.063Z,120
2017-08-16T09:38:05.797Z,120
2017-08-16T09:39:07.554Z,115
2017-08-16T09:40:09.291Z,115
2017-08-16T09:41:11.032Z,115
2017-08-16T09:42:12.686Z,115
2017-08-16T09:43:14.548Z,110
2017-08-16T09:44:16.276Z,115
2017-08-16T09:45:18.056Z,120
2017-08-16T09:46:21.303Z,120
2017-08-16T09:47:23.081Z,120
2017-08-16T09:48:24.944Z,120
2017-08-16T09:49:26.752Z,120
2017-08-16T09:50:28.501Z,125
2017-08-16T09:51:30.289Z,125
2017-08-16T09:52:32.012Z,130
2017-08-16T09:53:33.780Z,135
2017-08-16T09:54:35.495Z,140
2017-08-16T09:55:37.266Z,135
2017-08-16T09:56:40.842Z,130
2017-08-16T09:57:42.550Z,125
2017-08-16T09:58:44.364Z,120
2017-08-16T09:59:47.823Z,110
2017-08-16T10:00:51.310Z,110
2017-08-16T10:01:54.858Z,115
2017-08-16T10:02:56.539Z,115
2017-08-16T10:03:58.312Z,115
2017-08-16T10:05:00.039Z,110
2017-08-16T10:06:01.814Z,105
2017-08-16T10:07:03.473Z,105
2017-08-16T10:08:05.256Z,105
2017-08-16T10:09:07.043Z,105
2017-08-16T10:10:08.740Z,110
2017-08-16T10:11:10.498Z,120
2017-08-16T10:12:12.157Z,130
2017-08-16T10:13:13.938Z,130
2017-08-16T10:14:15.709Z,130
2017-08-16T10:15:17.516Z,130
2017-08-16T10:16:19.270Z,125
2017-08-16T10:17:21.121Z,120
2017-08-16T10:18:22.885Z,115
2017-08-16T10:19:24.617Z,115
2017-08-16T10:20:26.833Z,115
2017-08-16T10:21:28.802Z,115
2017-08-16T10:22:30.573Z,115
2017-08-16T10:23:32.312Z,105
2017-08-16T10:24:34.011Z,105
2017-08-16T10:25:35.933Z,105
2017-08-16T10:26:37.816Z,105
2017-08-16T10:27:39.730Z,105
2017-08-16T10:28:41.469Z,100
2017-08-16T10:29:43.221Z,105
2017-08-16T10:30:45.189Z,100
2017-08-16T10:31:46.910Z,105
2017-08-16T10:32:48.686Z,105
2017-08-16T10:33:50.958Z,105
2017-08-16T10:34:52.782Z,105
2017-08-16T10:35:54.537Z,110
2017-08-16T10:36:56.404Z,110
2017-08-16T10:37:58.143Z,105
2017-08-16T10:38:59.968Z,105
2017-08-16T10:40:01.824Z,105
2017-08-16T10:41:03.754Z,100
2017-08-16T10:42:05.513Z,100
2017-08-16T10:43:07.303Z,95
2017-08-16T10:44:09.373Z,95
2017-08-16T10:45:11.101Z,100
2017-08-16T10:46:12.755Z,100
2017-08-16T10:47:14.534Z,100
2017-08-16T10:48:16.290Z,100
2017-08-16T10:49:18.051Z,95
2017-08-16T10:50:19.800Z,90
2017-08-16T10:51:21.660Z,90
2017-08-16T10:52:23.397Z,85
2017-08-16T10:53:25.268Z,90
2017-08-16T10:54:27.062Z,90
2017-08-16T10:55:29.829Z,85
2017-08-16T10:56:31.580Z,80
2017-08-16T10:57:33.333Z,85
2017-08-16T10:58:35.099Z,90
2017-08-16T10:59:36.942Z,95
2017-08-16T11:00:38.683Z,95
2017-08-16T11:01:40.374Z,95
2017-08-16T11:02:42.129Z,100
2017-08-16T11:03:43.866Z,105
2017-08-16T11:04:45.619Z,105
2017-08-16T11:05:47.629Z,100
2017-08-16T11:06:49.278Z,105
2017-08-16T11:07:51.031Z,110
2017-08-16T11:08:52.692Z,110
2017-08-16T11:09:54.418Z,105
2017-08-16T11:10:56.100Z,100
2017-08-16T11:11:57.851Z,100
2017-08-16T11:12:59.682Z,95
2017-08-16T11:14:01.483Z,95
2017-08-16T11:15:03.209Z,95
2017-08-16T11:16:05.212Z,95
2017-08-16T11:17:06.876Z,95
2017-08-16T11:18:08.717Z,95
2017-08-16T11:19:10.457Z,100
2017-08-16T11:20:12.212Z,100
2017-08-16T11:21:13.936Z,100
2017-08-16T11:22:15.685Z,105
2017-08-16T11:23:17.446Z,105
2017-08-16T11:24:19.222Z,105
2017-08-16T11:25:20.965Z,110
2017-08-16T11:26:22.802Z,115
2017-08-16T11:27:24.540Z,110
2017-08-16T11:28:26.284Z,110
2017-08-16T11:29:28.601Z,110
2017-08-16T11:30:30.333Z,110
2017-08-16T11:31:32.101Z,110
2017-08-16T11:32:34.327Z,105
2017-08-16T11:33:35.967Z,105
2017-08-16T11:34:37.645Z,100
2017-08-16T11:35:39.443Z,95
2017-08-16T11:36:41.186Z,90
2017-08-16T11:37:42.842Z,90
2017-08-16T11:38:44.586Z,90
2017-08-16T11:39:46.339Z,90
2017-08-16T11:40:48.024Z,95
2017-08-16T11:41:49.781Z,95
2017-08-16T11:42:51.502Z,95
2017-08-16T11:43:53.328Z,95
2017-08-16T11:44:55.072Z,95
2017-08-16T11:45:56.794Z,100
2017-08-16T11:46:58.517Z,100
2017-08-16T11:48:00.262Z,100
2017-08-16T11:49:02.137Z,105
2017-08-16T11:50:03.878Z,110
2017-08-16T11:51:05.719Z,110
2017-08-16T11:52:07.372Z,110
2017-08-16T11:53:09.259Z,115
2017-08-16T11:54:10.980Z,115
2017-08-16T11:55:12.735Z,115
2017-08-16T11:56:14.462Z,115
2017-08-16T11:57:16.272Z,115
2017-08-16T11:58:18.019Z,115
2017-08-16T11:59:19.739Z,120
2017-08-16T12:00:21.452Z,125
2017-08-16T12:01:23.329Z,130
2017-08-16T12:02:25.081Z,135
2017-08-16T12:03:26.841Z,135
2017-08-16T12:04:28.578Z,135
2017-08-16T12:05:30.320Z,135
2017-08-16T12:06:32.061Z,140
2017-08-16T12:07:33.844Z,140
2017-08-16T12:08:35.600Z,140
2017-08-16T12:09:37.436Z,140
2017-08-16T12:10:39.096Z,140
2017-08-16T12:11:40.961Z,140
2017-08-16T12:12:42.681Z,135
2017-08-16T12:13:44.538Z,130
2017-08-16T12:14:46.318Z,120
2017-08-16T12:15:48.071Z,115
2017-08-16T12:16:49.748Z,115
2017-08-16T12:17:51.569Z,115
2017-08-16T12:18:53.258Z,115
2017-08-16T12:19:55.115Z,110
2017-08-16T12:20:56.907Z,110
2017-08-16T12:21:58.658Z,105
2017-08-16T12:23:00.873Z,105
2017-08-16T12:24:03.826Z,105
2017-08-16T12:25:05.590Z,105
2017-08-16T12:26:07.321Z,105
2017-08-16T12:27:09.081Z,100
2017-08-16T12:28:10.745Z,100
2017-08-16T12:29:12.587Z,100
2017-08-16T12:30:14.318Z,95
2017-08-16T12:31:16.108Z,95
2017-08-16T12:32:17.840Z,95
2017-08-16T12:33:19.509Z,95
2017-08-16T12:34:21.244Z,95
2017-08-16T12:35:23.012Z,95
2017-08-16T12:36:24.789Z,95
2017-08-16T12:37:26.607Z,90
2017-08-16T12:38:28.798Z,90
2017-08-16T12:39:31.520Z,90
2017-08-16T12:40:33.260Z,90
2017-08-16T12:41:34.992Z,90
2017-08-16T12:42:36.845Z,90
2017-08-16T12:43:38.608Z,90
2017-08-16T12:44:40.429Z,90
2017-08-16T12:45:42.221Z,95
2017-08-16T12:46:44.024Z,95
2017-08-16T12:47:45.728Z,95
2017-08-16T12:48:47.408Z,95
2017-08-16T12:49:49.062Z,95
2017-08-16T12:50:50.888Z,95
2017-08-16T12:51:52.615Z,95
2017-08-16T12:52:54.414Z,90
2017-08-16T12:53:56.148Z,90
2017-08-16T12:54:58.023Z,90
2017-08-16T12:55:59.769Z,95
2017-08-16T12:57:01.572Z,95
2017-08-16T12:58:03.251Z,95
2017-08-16T12:59:04.928Z,105
2017-08-16T13:00:06.626Z,110
2017-08-16T13:01:08.351Z,110
2017-08-16T13:02:10.121Z,115
2017-08-16T13:03:11.870Z,120
2017-08-16T13:04:13.592Z,120
2017-08-16T13:05:15.363Z,120
2017-08-16T13:06:17.121Z,120
2017-08-16T13:07:18.932Z,125
2017-08-16T13:08:21.891Z,125
2017-08-16T13:09:23.704Z,125
2017-08-16T13:10:25.489Z,125
2017-08-16T13:11:27.332Z,125
2017-08-16T13:12:29.169Z,125
2017-08-16T13:13:30.996Z,120
2017-08-16T13:14:32.728Z,120
2017-08-16T13:15:34.520Z,120
2017-08-16T13:16:36.190Z,120
2017-08-16T13:17:38.062Z,120
2017-08-16T13:18:39.790Z,120
2017-08-16T13:19:41.520Z,120
2017-08-16T13:20:43.241Z,120
2017-08-16T13:21:45.084Z,120
2017-08-16T13:22:46.879Z,120
2017-08-16T13:23:48.668Z,115
2017-08-16T13:24:50.358Z,115
2017-08-16T13:25:52.179Z,120
2017-08-16T13:26:53.915Z,125
2017-08-16T13:27:55.754Z,125
2017-08-16T13:28:57.510Z,130
2017-08-16T13:30:00.404Z,125
2017-08-16T13:31:03.673Z,130
2017-08-16T13:32:05.404Z,130
2017-08-16T13:33:07.171Z,130
2017-08-16T13:34:14.508Z,130
2017-08-16T13:35:16.333Z,130
2017-08-16T13:36:19.080Z,125
2017-08-16T13:37:21.421Z,125
2017-08-16T13:38:23.160Z,115
2017-08-16T13:39:24.897Z,110
2017-08-16T13:40:27.713Z,105
2017-08-16T13:41:29.386Z,100
2017-08-16T13:42:32.022Z,95
2017-08-16T13:43:33.655Z,90
2017-08-16T13:44:35.335Z,90
2017-08-16T13:45:37.067Z,90
2017-08-16T13:46:38.991Z,90
2017-08-16T13:47:40.742Z,90
2017-08-16T13:48:42.511Z,90
2017-08-16T13:49:44.170Z,95
2017-08-16T13:50:46.173Z,95
2017-08-16T13:51:48.106Z,100
2017-08-16T13:52:50.085Z,100
2017-08-16T13:53:51.804Z,105
2017-08-16T13:54:54.735Z,105
2017-08-16T13:55:56.492Z,110
2017-08-16T13:56:58.207Z,115
2017-08-16T13:57:59.972Z,115
2017-08-16T13:59:01.652Z,120
2017-08-16T14:00:03.456Z,120
2017-08-16T14:01:05.190Z,125
2017-08-16T14:02:06.965Z,125
2017-08-16T14:03:08.740Z,125
2017-08-16T14:04:12.267Z,130
2017-08-16T14:05:14.070Z,130
2017-08-16T14:06:17.021Z,130
2017-08-16T14:07:18.781Z,130
2017-08-16T14:08:20.690Z,130
2017-08-16T14:09:22.436Z,135
2017-08-16T14:10:24.222Z,135
2017-08-16T14:11:26.291Z,130
2017-08-16T14:12:28.171Z,130
2017-08-16T14:13:29.913Z,130
2017-08-16T14:14:31.719Z,125
2017-08-16T14:15:33.543Z,125
2017-08-16T14:16:35.268Z,120
2017-08-16T14:17:37.013Z,120
2017-08-16T14:18:38.840Z,115
2017-08-16T14:19:40.579Z,110
2017-08-16T14:20:42.415Z,110
2017-08-16T14:21:44.103Z,105
2017-08-16T14:22:45.919Z,100
2017-08-16T14:23:47.661Z,100
2017-08-16T14:24:49.523Z,100
2017-08-16T14:25:51.254Z,95
2017-08-16T14:26:52.992Z,95
2017-08-16T14:27:54.717Z,95
2017-08-16T14:28:56.546Z,95
2017-08-16T14:29:58.297Z,90
2017-08-16T14:31:00.108Z,90
2017-08-16T14:32:01.852Z,90
2017-08-16T14:33:03.602Z,90
2017-08-16T14:34:05.333Z,90
2017-08-16T14:35:07.049Z,90
2017-08-16T14:36:08.774Z,85
2017-08-16T14:37:10.572Z,85
2017-08-16T14:38:12.326Z,85
2017-08-16T14:39:14.098Z,85
2017-08-16T14:40:15.851Z,85
2017-08-16T14:41:17.718Z,90
2017-08-16T14:42:19.432Z,90
2017-08-16T14:43:21.429Z,90
2017-08-16T14:44:23.614Z,90
2017-08-16T14:45:25.436Z,90
2017-08-16T14:46:27.208Z,90
2017-08-16T14:47:28.958Z,95
2017-08-16T14:48:30.692Z,95
2017-08-16T14:49:32.505Z,95
2017-08-16T14:50:34.249Z,95
2017-08-16T14:51:36.109Z,95
2017-08-16T14:52:37.764Z,95
2017-08-16T14:53:39.586Z,95
2017-08-16T14:54:41.315Z,95
2017-08-16T14:55:43.134Z,95
2017-08-16T14:56:44.865Z,95
2017-08-16T14:57:46.656Z,95
2017-08-16T14:58:48.395Z,95
2017-08-16T14:59:50.143Z,95
2017-08-16T15:00:51.874Z,95
2017-08-16T15:01:53.626Z,95
2017-08-16T15:02:55.315Z,95
2017-08-16T15:03:57.127Z,95
2017-08-16T15:04:58.869Z,95
2017-08-16T15:06:00.750Z,90
2017-08-16T15:07:02.483Z,90
2017-08-16T15:08:04.314Z,90
2017-08-16T15:09:06.994Z,90
2017-08-16T15:10:08.895Z,90
2017-08-16T15:11:15.345Z,85
2017-08-16T15:12:17.310Z,85
2017-08-16T15:13:19.063Z,80
2017-08-16T15:14:21.171Z,80
2017-08-16T15:15:22.968Z,80
2017-08-16T15:16:25.466Z,75
2017-08-16T15:17:27.236Z,75
2017-08-16T15:18:29.092Z,80
2017-08-16T15:19:31.531Z,80
2017-08-16T15:20:33.321Z,80
2017-08-16T15:21:35.053Z,80