createdAt,value
2023-02-01T00:00:13.731Z,58.13
2023-02-01T00:03:21.173Z,58.06
2023-02-01T00:06:28.766Z,58.41
2023-02-01T00:09:14.866Z,59.80
2023-02-01T00:11:48.135Z,60.04
2023-02-01T00:14:54.510Z,61.11
2023-02-01T00:17:41.342Z,62.10
2023-02-01T00:20:23.899Z,62.35
2023-02-01T00:23:27.430Z,63.07
2023-02-01T00:26:22.380Z,62.33
2023-02-01T00:29:21.329Z,60.60
2023-02-01T00:32:08.173Z,60.42
2023-02-01T00:34:56.428Z,61.02
2023-02-01T00:38:23.250Z,62.53
2023-02-01T00:41:26.700Z,63.83
2023-02-01T00:45:11.457Z,65.67
2023-02-01T00:48:15.787Z,65.83
2023-02-01T00:51:08.272Z,64.43
2023-02-01T00:54:38.855Z,62.62
2023-02-01T00:57:08.524Z,62.63
2023-02-01T00:59:41.420Z,62.97
2023-02-01T01:02:15.221Z,63.75
2023-02-01T01:05:01.973Z,63.99
2023-02-01T01:08:09.300Z,64.45
2023-02-01T01:10:41.992Z,65.04
2023-02-01T01:13:22.940Z,64.65
2023-02-01T05:19:39.030Z,84.83
2023-02-01T05:22:15.403Z,80.20
2023-02-01T05:24:42.790Z,76.44
2023-02-01T05:27:10.655Z,73.05
2023-02-01T05:29:50.145Z,71.65
2023-02-01T05:32:22.482Z,71.81
2023-02-01T05:34:50.397Z,72.14
2023-02-01T05:37:25.677Z,72.28
2023-02-01T05:39:53.506Z,71.60
2023-02-01T05:42:20.944Z,69.91
2023-02-01T05:44:55.880Z,69.39
2023-02-01T05:47:35.835Z,69.51
2023-02-01T05:50:14.818Z,70.30
2023-02-01T05:52:45.167Z,71.21
2023-02-01T05:55:12.561Z,70.51
2023-02-01T05:58:09.733Z,69.40
2023-02-01T06:01:01.929Z,69.12
2023-02-01T06:04:16.841Z,69.58
2023-02-01T06:07:02.776Z,70.94
2023-02-01T06:09:48.169Z,71.98
2023-02-01T06:12:18.479Z,70.75
2023-02-01T06:14:57.929Z,69.22
2023-02-01T06:17:38.183Z,69.13
2023-02-01T06:20:36.608Z,69.40
2023-02-01T06:23:13.194Z,70.44
2023-02-01T06:25:43.380Z,70.99
2023-02-01T06:28:10.374Z,70.36
2023-02-01T06:30:49.152Z,68.99
2023-02-01T06:33:28.906Z,68.77
2023-02-01T06:36:42.267Z,69.22
2023-02-01T06:39:22.590Z,70.35
2023-02-01T06:42:10.179Z,71.13
2023-02-01T06:44:47.462Z,69.78
2023-02-01T06:47:14.509Z,68.65
2023-02-01T06:49:47.115Z,67.83
2023-02-01T06:52:30.399Z,68.03
2023-02-01T06:54:57.861Z,68.23
2023-02-01T06:57:31.511Z,69.05
2023-02-01T07:00:01.341Z,68.02
2023-02-01T07:02:28.988Z,67.02
2023-02-01T07:05:22.049Z,65.85
2023-02-01T07:08:02.064Z,66.05
2023-02-01T07:10:31.441Z,66.52
2023-02-01T07:13:04.986Z,67.48
2023-02-01T07:15:32.332Z,67.86
2023-02-01T07:18:02.735Z,67.16
2023-02-01T07:20:33.069Z,65.55
2023-02-01T07:23:02.862Z,65.92
2023-02-01T07:25:35.390Z,66.46
2023-02-01T07:28:03.094Z,66.87
2023-02-01T07:30:31.301Z,67.23
2023-02-01T07:33:02.208Z,68.16
2023-02-01T07:35:42.045Z,67.50
2023-02-01T07:38:09.932Z,66.25
2023-02-01T07:40:37.412Z,65.68
2023-02-01T07:43:12.467Z,66.44
2023-02-01T07:45:42.913Z,67.77
2023-02-01T07:48:10.439Z,68.01
2023-02-01T07:50:47.707Z,68.08
2023-02-01T07:53:22.443Z,67.35
2023-02-01T07:55:52.168Z,65.23
2023-02-01T07:58:36.233Z,64.75
2023-02-01T08:01:22.206Z,64.21
2023-02-01T08:03:50.754Z,64.49
2023-02-01T08:06:20.477Z,65.42
2023-02-01T08:08:56.491Z,66.05
2023-02-01T08:11:25.035Z,65.65
2023-02-01T08:13:52.425Z,63.96
2023-02-01T08:16:40.509Z,63.78
2023-02-01T08:19:07.880Z,63.40
2023-02-01T08:21:38.145Z,63.93
2023-02-01T08:24:09.407Z,64.82
2023-02-01T08:26:39.264Z,65.17
2023-02-01T08:29:07.244Z,64.72
2023-02-01T08:31:44.933Z,62.91
2023-02-01T08:34:27.435Z,61.81
2023-02-01T08:37:04.116Z,62.38
2023-02-01T08:39:31.272Z,62.83
2023-02-01T08:42:17.130Z,63.34
2023-02-01T08:44:48.213Z,63.74
2023-02-01T08:47:24.631Z,64.28
2023-02-01T08:50:00.641Z,64.08
2023-02-01T08:52:34.329Z,62.96
2023-02-01T08:55:01.490Z,61.87
2023-02-01T08:57:28.704Z,61.79
2023-02-01T08:59:56.327Z,61.88
2023-02-01T09:02:35.980Z,62.33
2023-02-01T09:05:12.498Z,63.28
2023-02-01T09:07:52.117Z,63.89
2023-02-01T09:10:33.453Z,64.90
2023-02-01T09:13:05.349Z,64.14
2023-02-01T09:15:33.395Z,62.44
2023-02-01T09:18:10.506Z,62.60
2023-02-01T09:20:38.656Z,62.43
2023-02-01T09:23:07.727Z,62.65
2023-02-01T09:25:46.845Z,63.07
2023-02-01T09:28:13.836Z,63.53
2023-02-01T09:30:41.135Z,64.34
2023-02-01T09:33:11.766Z,63.91
2023-02-01T09:35:39.282Z,62.47
2023-02-01T09:38:09.559Z,61.17
2023-02-01T09:40:45.564Z,61.46
2023-02-01T09:43:26.352Z,61.95
2023-02-01T09:46:29.000Z,62.52
2023-02-01T09:49:01.833Z,63.48
2023-02-01T09:51:35.873Z,64.49
2023-02-01T09:54:10.801Z,64.14
2023-02-01T09:56:45.243Z,62.90
2023-02-01T09:59:35.977Z,61.61
2023-02-01T10:02:06.391Z,61.20
2023-02-01T10:04:34.521Z,60.71
2023-02-01T10:07:08.324Z,60.24
2023-02-01T10:10:39.223Z,60.69
2023-02-01T15:15:25.694Z,69.43
2023-02-01T15:17:58.157Z,66.69
2023-02-01T15:20:26.984Z,63.70
2023-02-01T15:23:01.471Z,62.32
2023-02-01T15:25:32.603Z,61.89
2023-02-01T15:28:00.131Z,62.03
2023-02-01T15:30:35.378Z,62.10
2023-02-01T15:33:21.481Z,62.41
2023-02-01T15:35:50.321Z,62.15
2023-02-01T15:38:53.260Z,62.55
2023-02-01T15:41:30.369Z,61.73
2023-02-01T15:44:02.876Z,59.76
2023-02-01T15:46:39.361Z,59.00
2023-02-01T15:49:30.317Z,59.25
2023-02-01T15:51:58.873Z,59.07
2023-02-01T15:54:50.281Z,58.98
2023-02-01T15:57:34.294Z,59.20
2023-02-01T16:00:10.042Z,59.61
2023-02-01T16:02:52.491Z,60.10
2023-02-01T16:05:40.959Z,60.31
2023-02-01T16:08:26.056Z,60.36
2023-02-01T16:11:10.220Z,59.39
2023-02-01T16:13:37.404Z,57.38
2023-02-01T16:16:09.095Z,57.11
2023-02-01T16:18:58.266Z,56.99
2023-02-01T16:21:39.265Z,57.57
2023-02-01T16:24:07.135Z,57.64
2023-02-01T16:26:39.089Z,58.17
2023-02-01T16:29:09.491Z,58.52
2023-02-01T16:31:40.021Z,58.68
2023-02-01T16:34:14.700Z,58.84
2023-02-01T16:36:42.681Z,59.32
2023-02-01T16:39:13.157Z,59.47
2023-02-01T16:41:41.768Z,59.74
2023-02-01T16:44:08.633Z,60.18
2023-02-01T16:46:39.028Z,60.05
2023-02-01T16:49:06.466Z,58.87
2023-02-01T16:51:34.810Z,57.93
2023-02-01T16:54:11.338Z,57.66
2023-02-01T16:56:40.203Z,57.81
2023-02-01T16:59:20.720Z,58.24
2023-02-01T17:01:47.970Z,58.62
2023-02-01T17:04:17.646Z,59.31
2023-02-01T17:06:56.308Z,59.23
2023-02-01T17:09:29.183Z,59.73
2023-02-01T17:11:56.534Z,59.69
2023-02-01T17:14:26.444Z,59.88
2023-02-01T17:16:55.750Z,60.19
2023-02-01T17:19:28.670Z,60.58
2023-02-01T17:22:00.025Z,59.95
2023-02-01T17:24:42.289Z,58.35
2023-02-01T17:27:21.725Z,56.75
2023-02-01T17:29:49.592Z,57.11
2023-02-01T17:32:24.316Z,57.37
2023-02-01T17:35:04.208Z,57.41
2023-02-01T17:37:37.675Z,58.16
2023-02-01T17:40:25.770Z,58.48
2023-02-01T17:43:08.626Z,58.73
2023-02-01T17:46:00.809Z,59.20
2023-02-01T17:48:29.358Z,59.57
2023-02-01T17:51:00.848Z,59.85
2023-02-01T17:53:31.064Z,59.96
2023-02-01T17:56:04.063Z,59.64
2023-02-01T17:58:49.247Z,57.76
2023-02-01T18:01:21.998Z,57.04
2023-02-01T18:03:51.709Z,57.17
2023-02-01T18:06:26.908Z,57.68
2023-02-01T18:08:58.326Z,58.09
2023-02-01T18:11:32.951Z,58.68
2023-02-01T18:14:00.192Z,59.29
2023-02-01T18:16:34.181Z,59.73
2023-02-01T18:19:24.426Z,60.56
2023-02-01T18:21:53.208Z,61.18
2023-02-01T18:24:23.432Z,60.86
2023-02-01T18:26:52.143Z,59.42
2023-02-01T18:29:19.751Z,58.73
2023-02-01T18:31:49.961Z,58.83
2023-02-01T18:34:22.423Z,59.01
2023-02-01T18:36:50.664Z,59.58
2023-02-01T18:39:25.440Z,60.26
2023-02-01T18:41:52.708Z,60.55
2023-02-01T18:44:19.985Z,61.23
2023-02-01T18:46:50.285Z,61.53
2023-02-01T18:49:18.990Z,61.81
2023-02-01T18:51:47.225Z,62.03
2023-02-01T18:54:14.599Z,60.83
2023-02-01T18:56:43.348Z,59.88
2023-02-01T18:59:17.771Z,59.90
2023-02-01T19:01:50.657Z,60.23
2023-02-01T19:04:26.158Z,60.52
2023-02-01T19:07:00.430Z,60.88
2023-02-01T19:09:29.576Z,61.54
2023-02-01T19:11:57.069Z,61.73
2023-02-01T19:14:26.504Z,62.25
2023-02-01T19:16:58.486Z,62.59
2023-02-01T22:39:33.085Z,83.57
2023-02-01T22:42:00.463Z,79.73
2023-02-01T22:44:54.239Z,75.93
2023-02-01T22:47:21.926Z,73.99
2023-02-01T22:49:49.124Z,72.62
2023-02-01T22:52:19.555Z,72.56
2023-02-01T22:54:59.089Z,72.90
2023-02-01T22:57:29.095Z,72.29
2023-02-01T22:59:56.352Z,70.51
2023-02-01T23:02:23.908Z,69.62
2023-02-01T23:04:51.487Z,69.56
2023-02-01T23:07:18.795Z,70.46
2023-02-01T23:09:54.865Z,70.90
2023-02-01T23:12:22.136Z,70.30
2023-02-01T23:15:07.292Z,68.86
2023-02-01T23:17:38.228Z,68.81
2023-02-01T23:20:07.209Z,68.94
2023-02-01T23:22:34.684Z,69.36
2023-02-01T23:25:12.068Z,69.27
2023-02-01T23:27:43.265Z,70.07
2023-02-01T23:30:11.973Z,69.30
2023-02-01T23:32:39.551Z,68.33
2023-02-01T23:35:07.984Z,67.73
2023-02-01T23:37:40.819Z,67.78
2023-02-01T23:40:08.692Z,68.23
2023-02-01T23:45:24.649Z,69.71
2023-02-01T23:47:52.454Z,69.52
2023-02-01T23:50:22.779Z,67.99
2023-02-01T23:52:50.333Z,67.44
2023-02-01T23:55:17.673Z,67.42
2023-02-01T23:57:44.944Z,68.06
