createdAt,value
2023-08-30T00:00:33.244Z,87.40
2023-08-30T00:02:22.383Z,87.60
2023-08-30T00:03:58.831Z,87.72
2023-08-30T00:05:31.737Z,87.64
2023-08-30T00:06:53.981Z,87.69
2023-08-30T00:08:30.941Z,87.58
2023-08-30T00:10:04.619Z,87.21
2023-08-30T00:11:28.519Z,86.81
2023-08-30T00:12:53.070Z,86.80
2023-08-30T00:14:33.736Z,87.01
2023-08-30T00:16:18.724Z,86.76
2023-08-30T00:18:15.988Z,86.68
2023-08-30T00:19:51.835Z,86.46
2023-08-30T00:21:25.178Z,86.56
2023-08-30T00:23:10.499Z,86.68
2023-08-30T00:24:55.983Z,86.55
2023-08-30T00:26:17.563Z,86.57
2023-08-30T00:27:54.936Z,86.37
2023-08-30T00:29:32.510Z,86.29
2023-08-30T00:31:08.467Z,86.38
2023-08-30T00:32:30.205Z,86.69
2023-08-30T00:34:03.969Z,87.12
2023-08-30T00:35:35.739Z,87.05
2023-08-30T00:37:08.011Z,87.04
2023-08-30T00:38:31.937Z,87.16
2023-08-30T00:40:08.112Z,87.10
2023-08-30T00:41:29.978Z,87.25
2023-08-30T00:43:11.002Z,86.99
2023-08-30T00:44:52.052Z,87.06
2023-08-30T00:46:27.494Z,86.95
2023-08-30T00:47:57.400Z,86.74
2023-08-30T00:49:42.388Z,86.64
2023-08-30T00:51:08.491Z,86.89
2023-08-30T00:52:44.349Z,86.80
2023-08-30T00:54:17.862Z,86.66
2023-08-30T00:55:54.065Z,86.64
2023-08-30T00:57:29.551Z,86.84
2023-08-30T00:59:14.508Z,86.45
2023-08-30T01:00:55.551Z,86.52
2023-08-30T01:02:31.461Z,86.52
2023-08-30T01:04:16.566Z,87.36
2023-08-30T01:05:48.838Z,87.17
2023-08-30T01:07:24.084Z,87.24
2023-08-30T01:09:01.544Z,87.33
2023-08-30T01:10:23.403Z,87.43
2023-08-30T01:12:08.460Z,87.29
2023-08-30T01:13:56.012Z,87.29
2023-08-30T01:15:33.583Z,87.09
2023-08-30T01:16:58.351Z,86.94
2023-08-30T01:18:43.311Z,87.14
2023-08-30T01:20:20.172Z,87.27
2023-08-30T01:22:05.311Z,87.32
2023-08-30T01:23:57.853Z,87.39
2023-08-30T01:25:42.940Z,87.26
2023-08-30T01:27:26.064Z,86.89
2023-08-30T01:29:11.066Z,86.84
2023-08-30T01:30:52.213Z,86.87
2023-08-30T01:32:27.567Z,86.94
2023-08-30T01:34:04.906Z,86.73
2023-08-30T01:35:38.452Z,86.56
2023-08-30T01:37:23.642Z,86.70
2023-08-30T01:39:13.212Z,86.43
2023-08-30T01:40:38.660Z,86.53
2023-08-30T01:42:12.377Z,86.65
2023-08-30T01:43:58.094Z,86.56
2023-08-30T01:45:52.040Z,86.53
2023-08-30T01:47:27.932Z,86.54
2023-08-30T01:49:03.553Z,86.65
2023-08-30T01:50:48.728Z,86.71
2023-08-30T01:52:29.253Z,86.77
2023-08-30T01:54:05.428Z,86.67
2023-08-30T01:55:51.926Z,86.37
2023-08-30T01:57:23.880Z,86.52
2023-08-30T01:59:07.026Z,86.79
2023-08-30T02:00:28.369Z,87.22
2023-08-30T02:02:13.544Z,87.10
2023-08-30T02:03:59.311Z,87.06
2023-08-30T02:05:44.105Z,86.99
2023-08-30T02:07:17.390Z,87.14
2023-08-30T02:09:12.050Z,87.03
2023-08-30T02:11:07.033Z,87.05
2023-08-30T02:12:49.126Z,87.04
2023-08-30T02:14:29.595Z,86.85
2023-08-30T02:16:03.431Z,86.35
2023-08-30T02:17:49.489Z,86.37
2023-08-30T02:19:22.938Z,86.31
2023-08-30T02:20:56.927Z,86.27
2023-08-30T02:22:44.826Z,86.17
2023-08-30T02:24:25.544Z,86.28
2023-08-30T02:26:11.154Z,86.16
2023-08-30T02:27:32.830Z,85.83
2023-08-30T02:29:17.584Z,85.64
2023-08-30T02:31:03.066Z,85.93
2023-08-30T02:32:58.028Z,86.18
2023-08-30T02:34:33.151Z,86.35
2023-08-30T02:36:09.075Z,86.18
2023-08-30T02:37:44.438Z,86.13
2023-08-30T02:39:15.626Z,86.32
2023-08-30T02:41:09.142Z,86.09
2023-08-30T02:42:44.644Z,86.32
2023-08-30T02:44:31.683Z,86.28
2023-08-30T02:46:05.362Z,86.38
2023-08-30T02:47:59.656Z,86.27
2023-08-30T02:49:33.054Z,86.66
2023-08-30T02:51:18.012Z,86.28
2023-08-30T02:54:55.876Z,86.21
2023-08-30T02:56:28.744Z,86.41
2023-08-30T02:57:53.322Z,86.71
2023-08-30T02:59:22.820Z,86.67
2023-08-30T03:01:08.498Z,86.77
2023-08-30T03:02:54.452Z,86.71
2023-08-30T03:04:27.813Z,86.77
2023-08-30T03:06:13.431Z,86.96
2023-08-30T03:07:57.010Z,87.00
2023-08-30T03:09:51.036Z,86.78
2023-08-30T03:11:36.663Z,86.30
2023-08-30T03:13:05.442Z,86.19
2023-08-30T03:14:59.019Z,85.96
2023-08-30T03:16:34.608Z,85.88
2023-08-30T03:18:08.468Z,85.80
2023-08-30T03:21:51.485Z,85.74
2023-08-30T03:23:36.660Z,85.54
2023-08-30T03:25:10.296Z,85.50
2023-08-30T03:26:42.169Z,85.72
2023-08-30T03:28:26.736Z,85.86
2023-08-30T03:30:08.581Z,85.78
2023-08-30T03:32:03.038Z,85.94
2023-08-30T03:33:48.207Z,86.35
2023-08-30T03:35:22.750Z,86.69
2023-08-30T03:37:01.919Z,86.50
2023-08-30T03:38:49.457Z,86.17
2023-08-30T03:40:30.114Z,86.02
2023-08-30T03:43:10.813Z,86.25
2023-08-30T03:44:12.600Z,86.29
2023-08-30T03:45:46.533Z,86.40
2023-08-30T03:47:33.628Z,86.50
2023-08-30T03:49:07.746Z,86.52
2023-08-30T03:50:50.073Z,86.62
2023-08-30T03:52:24.085Z,86.98
2023-08-30T03:53:57.825Z,86.90
2023-08-30T03:55:31.754Z,86.97
2023-08-30T03:57:14.180Z,86.79
2023-08-30T03:58:47.554Z,86.78
2023-08-30T04:00:20.713Z,86.57
2023-08-30T04:01:55.826Z,86.85
2023-08-30T04:03:29.285Z,87.15
2023-08-30T04:05:10.319Z,87.22
2023-08-30T04:06:55.821Z,87.18
2023-08-30T04:08:41.205Z,87.18
2023-08-30T04:10:25.959Z,87.54
2023-08-30T04:12:11.372Z,87.61
2023-08-30T04:13:47.339Z,87.54
2023-08-30T04:15:20.685Z,87.36
2023-08-30T04:17:08.992Z,87.71
2023-08-30T04:18:42.425Z,87.80
2023-08-30T04:20:15.622Z,87.78
2023-08-30T04:21:55.432Z,87.63
2023-08-30T04:23:30.786Z,87.78
2023-08-30T04:25:15.903Z,87.66
2023-08-30T04:26:56.910Z,87.88
2023-08-30T04:28:30.327Z,87.29
2023-08-30T04:30:15.863Z,87.26
2023-08-30T04:32:09.820Z,86.96
2023-08-30T04:34:04.387Z,87.22
2023-08-30T04:35:50.225Z,86.90
2023-08-30T04:37:35.373Z,87.21
2023-08-30T04:39:12.834Z,87.36
2023-08-30T04:40:57.797Z,87.51
2023-08-30T04:42:52.093Z,87.50
2023-08-30T04:44:18.580Z,87.46
2023-08-30T04:46:03.994Z,87.53
2023-08-30T04:47:48.940Z,87.42
2023-08-30T04:49:34.334Z,87.69
2023-08-30T04:51:08.027Z,87.81
2023-08-30T04:53:01.778Z,87.81
2023-08-30T04:54:43.010Z,87.79
2023-08-30T04:56:28.146Z,87.68
2023-08-30T04:58:13.475Z,87.54
2023-08-30T04:59:49.469Z,87.59
2023-08-30T05:01:18.739Z,87.55
2023-08-30T05:02:56.635Z,87.53
2023-08-30T05:04:37.710Z,87.62
2023-08-30T05:06:22.841Z,87.57
2023-08-30T05:07:59.285Z,87.47
2023-08-30T05:09:33.550Z,87.92
2023-08-30T05:11:21.272Z,87.82
2023-08-30T05:13:16.109Z,87.74
2023-08-30T05:14:49.627Z,87.63
2023-08-30T05:16:35.455Z,87.53
2023-08-30T05:18:11.883Z,87.60
2023-08-30T05:19:52.996Z,87.46
2023-08-30T05:21:28.851Z,87.26
2023-08-30T05:23:03.644Z,87.17
2023-08-30T05:24:25.385Z,87.12
2023-08-30T05:25:59.040Z,87.21
2023-08-30T05:27:32.853Z,87.42
2023-08-30T05:29:18.325Z,87.45
2023-08-30T05:30:42.630Z,87.67
2023-08-30T05:32:21.907Z,87.55
2023-08-30T05:34:02.279Z,87.90
2023-08-30T05:35:26.578Z,87.50
2023-08-30T05:37:45.514Z,87.75
2023-08-30T05:39:45.810Z,87.69
2023-08-30T05:41:07.673Z,87.53
2023-08-30T05:42:40.940Z,87.73
2023-08-30T05:44:05.584Z,87.55
2023-08-30T05:45:39.358Z,87.80
2023-08-30T05:47:27.574Z,87.90
2023-08-30T05:49:01.723Z,87.76
2023-08-30T05:50:42.913Z,87.73
2023-08-30T05:52:27.657Z,87.87
2023-08-30T05:54:03.585Z,87.93
2023-08-30T05:55:57.138Z,87.86
2023-08-30T05:57:18.643Z,87.79
2023-08-30T05:59:04.585Z,87.91
2023-08-30T06:00:39.059Z,88.18
2023-08-30T06:02:15.381Z,88.23
2023-08-30T06:03:46.914Z,88.14
2023-08-30T06:05:31.930Z,87.79
2023-08-30T06:07:05.749Z,87.87
2023-08-30T06:09:01.119Z,87.92
2023-08-30T06:10:46.697Z,87.67
2023-08-30T06:12:22.195Z,87.57
2023-08-30T06:13:51.906Z,87.46
2023-08-30T06:15:17.780Z,87.39
2023-08-30T06:16:51.657Z,87.75
2023-08-30T06:18:32.299Z,87.94
2023-08-30T06:20:17.653Z,87.77
2023-08-30T06:21:46.971Z,87.47
2023-08-30T06:23:31.599Z,87.43
2023-08-30T06:25:17.213Z,87.29
2023-08-30T06:27:04.680Z,87.01
2023-08-30T06:29:03.691Z,86.77
2023-08-30T06:30:34.400Z,86.76
2023-08-30T06:32:19.533Z,87.02
2023-08-30T06:33:55.485Z,87.08
2023-08-30T06:35:45.130Z,86.87
2023-08-30T06:37:25.799Z,86.53
2023-08-30T06:39:11.301Z,86.64
2023-08-30T06:41:01.950Z,86.43
2023-08-30T06:42:26.299Z,86.92
2023-08-30T06:44:11.621Z,87.03
2023-08-30T06:46:07.108Z,86.66
2023-08-30T06:47:38.902Z,86.80
2023-08-30T06:49:12.532Z,86.84
2023-08-30T06:50:46.551Z,86.85
2023-08-30T06:52:20.162Z,86.87
2023-08-30T06:54:05.435Z,86.63
2023-08-30T06:55:46.574Z,86.55
2023-08-30T06:57:40.421Z,86.34
2023-08-30T06:59:26.950Z,86.48
2023-08-30T07:01:12.199Z,86.99
2023-08-30T07:03:06.493Z,87.00
2023-08-30T07:04:47.344Z,86.82
2023-08-30T07:06:23.197Z,87.08
2023-08-30T07:07:57.193Z,86.89
2023-08-30T07:09:36.935Z,86.82
2023-08-30T07:11:23.636Z,86.80
2023-08-30T07:13:12.911Z,86.91
2023-08-30T07:17:09.513Z,86.24
2023-08-30T07:18:54.948Z,86.51
2023-08-30T07:20:40.179Z,87.01
2023-08-30T07:22:25.753Z,86.36
2023-08-30T07:24:10.941Z,86.23
2023-08-30T07:25:56.291Z,86.55
2023-08-30T07:27:29.605Z,86.50
2023-08-30T07:29:15.150Z,86.61
2023-08-30T07:30:44.254Z,86.36
2023-08-30T07:32:20.053Z,86.25
2023-08-30T07:34:05.823Z,86.40
2023-08-30T07:35:55.074Z,86.64
2023-08-30T07:37:21.929Z,86.91
2023-08-30T07:38:56.165Z,86.89
2023-08-30T07:40:29.355Z,86.91
2023-08-30T07:42:04.361Z,86.91
2023-08-30T07:43:46.505Z,86.39
2023-08-30T07:45:08.325Z,86.62
2023-08-30T07:46:57.642Z,86.34
2023-08-30T07:48:34.018Z,86.60
2023-08-30T07:50:09.747Z,87.03
2023-08-30T07:51:43.655Z,86.99
2023-08-30T07:53:07.899Z,86.16
2023-08-30T07:54:41.840Z,86.26
2023-08-30T07:56:26.946Z,86.27
2023-08-30T07:58:06.011Z,86.15
2023-08-30T07:59:53.468Z,86.28
2023-08-30T08:01:26.760Z,85.85
2023-08-30T08:03:00.370Z,85.79
2023-08-30T08:04:45.392Z,85.52
2023-08-30T08:06:30.104Z,85.90
2023-08-30T08:08:15.537Z,86.36
2023-08-30T08:10:06.106Z,85.61
2023-08-30T08:12:01.168Z,85.75
2023-08-30T08:13:50.500Z,85.58
2023-08-30T08:15:35.470Z,85.47
2023-08-30T08:17:09.504Z,85.65
2023-08-30T08:18:59.563Z,85.52
2023-08-30T08:20:40.532Z,85.62
2023-08-30T08:22:21.844Z,85.36
2023-08-30T08:23:53.785Z,85.52
2023-08-30T08:25:24.699Z,85.45
2023-08-30T08:27:09.794Z,85.48
2023-08-30T08:28:43.403Z,85.93
2023-08-30T08:30:28.575Z,85.65
2023-08-30T08:32:14.226Z,86.01
2023-08-30T08:33:57.417Z,86.24
2023-08-30T08:35:45.329Z,86.49
2023-08-30T08:37:18.862Z,86.29
2023-08-30T08:38:59.686Z,85.57
2023-08-30T08:40:43.413Z,85.52
2023-08-30T08:42:12.890Z,85.74
2023-08-30T08:43:37.683Z,85.96
2023-08-30T08:45:13.292Z,85.71
2023-08-30T08:46:39.480Z,85.30
2023-08-30T08:48:13.990Z,85.84
2023-08-30T08:49:59.649Z,85.24
2023-08-30T08:51:44.216Z,85.04
2023-08-30T08:53:28.936Z,85.14
2023-08-30T08:55:14.742Z,85.00
2023-08-30T08:56:51.337Z,85.57
2023-08-30T08:58:17.098Z,85.55
2023-08-30T09:00:07.267Z,85.53
2023-08-30T09:01:44.912Z,85.20
2023-08-30T09:03:39.178Z,84.77
2023-08-30T09:05:24.325Z,84.91
2023-08-30T09:07:10.836Z,85.19
2023-08-30T09:09:01.089Z,85.13
2023-08-30T09:10:50.548Z,84.57
2023-08-30T09:12:27.087Z,84.91
2023-08-30T09:14:01.084Z,84.77
2023-08-30T09:15:41.278Z,84.91
2023-08-30T09:17:03.272Z,85.08
2023-08-30T09:18:28.490Z,84.93
2023-08-30T09:20:04.529Z,84.60
2023-08-30T09:21:52.984Z,84.62
2023-08-30T09:23:38.446Z,84.04
2023-08-30T09:25:23.506Z,84.41
2023-08-30T09:26:57.223Z,84.74
2023-08-30T09:28:42.244Z,84.75
2023-08-30T09:30:06.569Z,84.65
2023-08-30T09:31:42.888Z,84.76
2023-08-30T09:33:04.885Z,85.03
2023-08-30T09:34:38.394Z,85.07
2023-08-30T09:36:07.570Z,85.08
2023-08-30T09:37:53.053Z,84.97
2023-08-30T09:39:26.846Z,84.54
2023-08-30T09:40:49.329Z,84.36
2023-08-30T09:42:11.253Z,84.83
2023-08-30T09:43:44.923Z,84.89
2023-08-30T09:45:18.124Z,85.05
2023-08-30T09:46:52.054Z,85.32
2023-08-30T09:48:38.132Z,85.20
2023-08-30T09:50:00.312Z,85.24
2023-08-30T09:51:37.239Z,84.96
2023-08-30T09:52:59.563Z,85.25
2023-08-30T09:54:46.812Z,85.45
2023-08-30T09:56:31.981Z,85.44
2023-08-30T09:58:17.353Z,85.64
2023-08-30T10:00:02.871Z,85.42
2023-08-30T10:01:37.773Z,85.33
2023-08-30T10:04:55.756Z,84.95
2023-08-30T10:06:31.482Z,85.05
2023-08-30T10:07:55.826Z,85.08
2023-08-30T10:20:16.603Z,86.12
2023-08-30T10:21:50.057Z,85.86
2023-08-30T10:23:22.676Z,86.37
2023-08-30T10:26:46.830Z,87.90
2023-08-30T10:28:30.202Z,88.12
2023-08-30T10:30:16.766Z,88.28
2023-08-30T10:31:50.205Z,88.31
2023-08-30T10:33:34.663Z,88.35
2023-08-30T10:35:16.472Z,87.95
2023-08-30T10:36:58.393Z,88.45
2023-08-30T10:38:39.142Z,89.17
2023-08-30T10:40:24.869Z,89.25
2023-08-30T10:42:10.511Z,89.77
2023-08-30T10:43:48.995Z,89.04
2023-08-30T10:45:35.264Z,88.68
2023-08-30T10:47:25.798Z,88.63
2023-08-30T10:49:11.057Z,88.39
2023-08-30T10:50:34.962Z,87.91
2023-08-30T10:52:30.193Z,87.68
2023-08-30T10:54:16.703Z,88.16
2023-08-30T10:56:01.723Z,88.86
2023-08-30T10:57:50.831Z,88.86
2023-08-30T10:59:27.282Z,87.97
2023-08-30T11:01:04.101Z,88.46
2023-08-30T11:02:38.191Z,88.05
2023-08-30T11:04:15.523Z,87.97
2023-08-30T11:05:57.844Z,87.66
2023-08-30T11:07:27.314Z,87.82
2023-08-30T11:09:00.697Z,88.10
2023-08-30T11:10:46.047Z,88.23
2023-08-30T11:12:32.239Z,88.08
2023-08-30T11:14:06.869Z,87.88
2023-08-30T11:15:28.998Z,87.48
2023-08-30T11:17:16.616Z,87.58
2023-08-30T11:18:39.788Z,87.84
2023-08-30T11:20:29.535Z,87.98
2023-08-30T11:22:15.948Z,87.98
2023-08-30T11:23:55.249Z,88.08
2023-08-30T11:25:24.686Z,87.92
2023-08-30T11:26:58.823Z,87.91
2023-08-30T11:28:28.323Z,87.70
2023-08-30T11:30:09.342Z,87.48
2023-08-30T11:31:54.479Z,87.33
2023-08-30T11:33:19.454Z,87.35
2023-08-30T11:34:55.669Z,87.43
2023-08-30T11:36:29.383Z,87.41
2023-08-30T11:38:10.824Z,87.08
2023-08-30T11:39:40.306Z,87.63
2023-08-30T11:41:23.786Z,87.26
2023-08-30T11:42:55.326Z,87.26
2023-08-30T11:44:28.684Z,86.80
2023-08-30T11:46:14.314Z,87.08
2023-08-30T11:47:55.016Z,86.10
2023-08-30T11:49:41.015Z,86.22
2023-08-30T11:51:27.233Z,86.20
2023-08-30T11:52:50.606Z,86.36
2023-08-30T11:54:27.032Z,86.28
2023-08-30T11:56:12.741Z,86.17
2023-08-30T11:57:41.816Z,86.04
2023-08-30T11:59:18.392Z,85.69
2023-08-30T12:01:03.472Z,85.83
2023-08-30T12:02:37.121Z,86.01
2023-08-30T12:04:07.116Z,85.95
2023-08-30T12:05:46.061Z,85.54
2023-08-30T12:07:26.942Z,85.37
2023-08-30T12:08:48.893Z,85.60
2023-08-30T12:10:30.333Z,85.64
2023-08-30T12:12:16.052Z,86.24
2023-08-30T12:13:49.943Z,86.27
2023-08-30T12:15:35.256Z,85.82
2023-08-30T12:17:24.620Z,85.53
2023-08-30T12:18:48.789Z,85.35
2023-08-30T12:20:24.761Z,85.76
2023-08-30T12:21:46.571Z,86.05
2023-08-30T12:23:22.863Z,85.75
2023-08-30T12:25:07.966Z,85.77
2023-08-30T12:26:41.297Z,86.16
2023-08-30T12:28:26.821Z,86.12
2023-08-30T12:29:48.443Z,85.86
2023-08-30T12:31:29.786Z,85.92
2023-08-30T12:33:17.553Z,85.95
2023-08-30T12:34:52.955Z,85.62
2023-08-30T12:36:26.834Z,85.35
2023-08-30T12:38:00.549Z,85.36
2023-08-30T12:39:36.622Z,85.74
2023-08-30T12:41:14.183Z,85.69
2023-08-30T12:42:47.427Z,84.92
2023-08-30T12:44:17.039Z,84.56
2023-08-30T12:45:50.116Z,84.22
2023-08-30T12:47:24.000Z,84.60
2023-08-30T12:48:59.405Z,84.30
2023-08-30T12:50:33.219Z,84.11
2023-08-30T12:52:07.186Z,84.47
2023-08-30T12:53:40.100Z,83.45
2023-08-30T12:55:29.490Z,83.66
2023-08-30T12:57:05.615Z,83.42
2023-08-30T12:59:17.708Z,83.67
2023-08-30T13:00:36.043Z,84.05
2023-08-30T13:02:10.061Z,83.92
2023-08-30T13:03:55.153Z,83.49
2023-08-30T13:05:42.470Z,83.73
2023-08-30T13:07:04.885Z,83.80
2023-08-30T13:08:28.590Z,83.66
2023-08-30T13:10:04.792Z,83.09
2023-08-30T13:11:39.132Z,82.86
2023-08-30T13:13:34.228Z,82.49
2023-08-30T13:15:08.453Z,82.86
2023-08-30T13:16:44.160Z,83.16
2023-08-30T13:18:20.132Z,83.25
2023-08-30T13:19:53.379Z,82.30
2023-08-30T13:21:41.597Z,81.18
2023-08-30T13:23:15.781Z,81.02
2023-08-30T13:24:51.727Z,81.24
2023-08-30T13:26:16.236Z,81.03
2023-08-30T13:27:51.970Z,81.02
2023-08-30T13:29:23.643Z,80.95
2023-08-30T13:31:08.893Z,80.85
2023-08-30T13:32:42.154Z,80.78
2023-08-30T13:34:06.884Z,80.15
2023-08-30T13:35:40.148Z,80.05
2023-08-30T13:37:35.233Z,80.52
2023-08-30T13:39:20.729Z,80.95
2023-08-30T13:40:56.633Z,80.69
2023-08-30T13:42:32.449Z,80.90
2023-08-30T13:44:08.202Z,80.97
2023-08-30T13:45:53.099Z,80.35
2023-08-30T13:47:26.879Z,80.21
2023-08-30T13:49:12.205Z,80.30
2023-08-30T13:50:47.934Z,80.14
2023-08-30T13:52:12.676Z,80.38
2023-08-30T13:53:57.439Z,80.46
2023-08-30T13:55:50.771Z,79.82
2023-08-30T13:57:22.691Z,79.79
2023-08-30T13:59:03.650Z,80.07
2023-08-30T14:00:48.441Z,79.99
2023-08-30T14:02:36.522Z,80.13
2023-08-30T14:04:10.387Z,80.06
2023-08-30T14:05:43.737Z,79.60
2023-08-30T14:07:17.803Z,80.16
2023-08-30T14:08:58.429Z,80.26
2023-08-30T14:10:30.148Z,80.73
2023-08-30T14:12:23.651Z,80.98
2023-08-30T14:14:08.584Z,80.80
2023-08-30T14:15:53.512Z,80.25
2023-08-30T14:17:27.244Z,80.60
2023-08-30T14:19:13.254Z,80.64
2023-08-30T14:20:58.298Z,80.26
2023-08-30T14:22:20.900Z,79.52
2023-08-30T14:24:06.072Z,78.86
2023-08-30T14:25:27.563Z,79.12
2023-08-30T14:27:01.589Z,79.05
2023-08-30T14:28:42.226Z,78.99
2023-08-30T14:30:04.620Z,79.40
2023-08-30T14:31:40.284Z,79.93
2023-08-30T14:33:11.992Z,79.81
2023-08-30T14:34:40.831Z,79.65
2023-08-30T14:36:14.497Z,80.08
2023-08-30T14:37:46.355Z,80.27
2023-08-30T14:39:22.518Z,80.07
2023-08-30T14:40:55.704Z,80.42
2023-08-30T14:42:28.689Z,80.28
2023-08-30T14:44:09.956Z,80.09
2023-08-30T14:45:34.232Z,79.66
2023-08-30T14:47:08.760Z,79.39
2023-08-30T14:48:33.031Z,79.76
2023-08-30T14:49:54.664Z,80.00
2023-08-30T14:51:21.450Z,79.71
2023-08-30T14:52:56.147Z,79.79
2023-08-30T14:54:25.565Z,80.02
2023-08-30T14:55:47.338Z,80.08
2023-08-30T14:57:09.639Z,80.20
2023-08-30T14:58:54.365Z,79.81
2023-08-30T15:00:30.593Z,80.17
2023-08-30T15:02:03.981Z,80.28
2023-08-30T15:03:40.020Z,80.19
2023-08-30T15:05:11.213Z,80.34
2023-08-30T15:06:46.640Z,80.05
2023-08-30T15:08:11.486Z,80.29
2023-08-30T15:09:35.936Z,80.34
2023-08-30T15:11:12.366Z,80.51
2023-08-30T15:12:36.656Z,80.65
2023-08-30T15:14:06.159Z,80.50
2023-08-30T15:15:50.905Z,80.59
2023-08-30T15:17:46.242Z,80.58
2023-08-30T15:19:31.467Z,80.89
2023-08-30T15:21:12.880Z,80.88
2023-08-30T15:22:46.408Z,81.04
2023-08-30T15:24:31.744Z,81.50
2023-08-30T15:26:18.061Z,81.33
2023-08-30T15:28:02.895Z,81.40
2023-08-30T15:29:36.503Z,81.59
2023-08-30T15:31:22.213Z,81.79
2023-08-30T15:32:58.181Z,81.58
2023-08-30T15:34:31.898Z,81.75
2023-08-30T15:36:05.828Z,81.75
2023-08-30T15:37:46.362Z,81.74
2023-08-30T15:39:20.216Z,81.51
2023-08-30T15:40:53.780Z,81.73
2023-08-30T15:42:29.865Z,81.70
2023-08-30T15:44:10.974Z,82.04
2023-08-30T15:45:46.166Z,82.16
2023-08-30T15:47:22.417Z,82.17
2023-08-30T15:48:55.978Z,81.97
2023-08-30T15:50:29.593Z,82.12
2023-08-30T15:52:03.053Z,82.40
2023-08-30T15:53:50.981Z,82.32
2023-08-30T15:55:40.860Z,82.22
2023-08-30T15:57:28.370Z,82.38
2023-08-30T15:58:52.082Z,82.38
2023-08-30T16:00:22.069Z,82.45
2023-08-30T16:01:58.119Z,82.31
2023-08-30T16:03:49.298Z,81.93
2023-08-30T16:05:34.549Z,81.33
2023-08-30T16:07:16.242Z,81.27
2023-08-30T16:08:51.659Z,81.45
2023-08-30T16:10:39.579Z,81.34
2023-08-30T16:12:09.207Z,81.23
2023-08-30T16:13:44.854Z,81.67
2023-08-30T16:15:34.165Z,81.58
2023-08-30T16:17:07.900Z,81.37
2023-08-30T16:18:36.910Z,80.82
2023-08-30T16:20:11.508Z,80.65
2023-08-30T16:21:56.469Z,80.87
2023-08-30T16:23:49.688Z,80.95
2023-08-30T16:25:16.271Z,81.14
2023-08-30T16:27:01.025Z,81.10
2023-08-30T16:28:53.339Z,81.22
2023-08-30T16:30:17.627Z,81.51
2023-08-30T16:31:57.870Z,81.49
2023-08-30T16:33:33.193Z,81.07
2023-08-30T16:34:55.144Z,81.25
2023-08-30T16:36:41.208Z,81.43
2023-08-30T16:38:17.778Z,81.67
2023-08-30T16:39:48.638Z,81.38
2023-08-30T16:41:22.306Z,81.49
2023-08-30T16:43:07.101Z,81.61
2023-08-30T16:45:00.604Z,81.08
2023-08-30T16:46:37.671Z,81.12
2023-08-30T16:48:13.318Z,81.14
2023-08-30T16:49:58.562Z,81.15
2023-08-30T16:51:32.067Z,80.56
2023-08-30T16:53:14.755Z,80.48
2023-08-30T16:54:47.884Z,80.45
2023-08-30T16:56:27.708Z,80.76
2023-08-30T16:57:52.349Z,80.59
2023-08-30T16:59:28.257Z,80.71
2023-08-30T17:00:56.963Z,80.76
2023-08-30T17:02:44.221Z,80.81
2023-08-30T17:04:18.180Z,80.57
2023-08-30T17:06:03.863Z,80.47
2023-08-30T17:07:48.932Z,80.51
2023-08-30T17:09:24.886Z,80.01
2023-08-30T17:11:00.276Z,79.91
2023-08-30T17:12:38.329Z,80.26
2023-08-30T17:14:12.558Z,80.33
2023-08-30T17:15:34.477Z,80.30
2023-08-30T17:17:15.368Z,80.32
2023-08-30T17:19:00.184Z,80.14
2023-08-30T17:20:41.285Z,80.33
2023-08-30T17:22:13.347Z,80.22
2023-08-30T17:23:46.529Z,80.20
2023-08-30T17:25:13.123Z,80.22
2023-08-30T17:26:58.315Z,80.52
2023-08-30T17:28:34.465Z,80.70
2023-08-30T17:30:19.854Z,80.65
2023-08-30T17:31:55.967Z,80.78
2023-08-30T17:33:32.085Z,80.78
2023-08-30T17:35:13.225Z,81.23
2023-08-30T17:37:00.164Z,81.01
2023-08-30T17:38:40.683Z,80.83
2023-08-30T17:40:06.101Z,80.95
2023-08-30T17:41:35.004Z,80.92
2023-08-30T17:43:04.296Z,80.97
2023-08-30T17:44:59.797Z,81.09
2023-08-30T17:46:50.285Z,81.38
2023-08-30T17:48:24.159Z,81.34
2023-08-30T17:49:53.204Z,81.41
2023-08-30T17:51:29.118Z,81.48
2023-08-30T17:53:05.129Z,81.55
2023-08-30T17:54:38.432Z,81.73
2023-08-30T17:56:33.251Z,81.83
2023-08-30T17:58:09.115Z,81.91
2023-08-30T17:59:54.261Z,81.90
2023-08-30T18:01:28.127Z,82.13
2023-08-30T18:03:22.545Z,82.13
2023-08-30T18:04:56.198Z,82.04
2023-08-30T18:06:41.395Z,81.92
2023-08-30T18:08:23.196Z,82.07
2023-08-30T18:09:56.822Z,81.96
2023-08-30T18:11:37.092Z,82.07
2023-08-30T18:13:22.617Z,81.95
2023-08-30T18:14:53.585Z,81.86
2023-08-30T18:16:15.958Z,81.88
2023-08-30T18:17:51.450Z,81.89
2023-08-30T18:19:37.168Z,81.89
2023-08-30T18:21:11.038Z,81.95
2023-08-30T18:22:44.405Z,81.84
2023-08-30T18:24:09.100Z,81.83
2023-08-30T18:25:42.302Z,81.77
2023-08-30T18:27:18.502Z,81.85
2023-08-30T18:29:03.442Z,81.68
2023-08-30T18:30:37.235Z,81.67
2023-08-30T18:32:18.928Z,81.47
2023-08-30T18:33:55.093Z,81.54
2023-08-30T18:35:24.679Z,81.34
2023-08-30T18:37:05.538Z,81.45
2023-08-30T18:38:41.712Z,81.57
2023-08-30T18:40:21.197Z,81.31
2023-08-30T18:41:43.058Z,81.23
2023-08-30T18:43:24.079Z,81.51
2023-08-30T18:44:47.733Z,81.41
2023-08-30T18:46:23.709Z,81.55
2023-08-30T18:47:57.040Z,81.57
2023-08-30T18:49:41.927Z,81.55
2023-08-30T18:51:18.120Z,81.75
2023-08-30T18:52:52.033Z,81.85
2023-08-30T18:54:14.442Z,81.82
2023-08-30T18:55:38.431Z,81.83
2023-08-30T18:57:02.908Z,81.88
2023-08-30T18:58:36.431Z,82.14
2023-08-30T19:00:05.406Z,81.82
2023-08-30T19:01:38.936Z,81.82
2023-08-30T19:03:16.354Z,81.86
2023-08-30T19:04:59.266Z,81.75
2023-08-30T19:06:33.095Z,81.69
2023-08-30T19:08:18.736Z,81.94
2023-08-30T19:09:54.115Z,81.61
2023-08-30T19:11:34.990Z,81.73
2023-08-30T19:13:11.402Z,81.50
2023-08-30T19:14:37.481Z,81.43
2023-08-30T19:16:22.798Z,81.51
2023-08-30T19:17:58.436Z,81.42
2023-08-30T19:19:34.261Z,81.27
2023-08-30T19:21:20.336Z,81.30
2023-08-30T19:23:00.843Z,81.56
2023-08-30T19:24:48.696Z,81.49
2023-08-30T19:26:33.759Z,81.51
2023-08-30T19:28:07.001Z,81.52
2023-08-30T19:29:28.929Z,81.67
2023-08-30T19:30:55.062Z,81.58
2023-08-30T19:32:40.180Z,81.58
2023-08-30T19:34:11.887Z,81.60
2023-08-30T19:35:43.223Z,81.47
2023-08-30T19:37:33.592Z,81.34
2023-08-30T19:39:09.072Z,81.56
2023-08-30T19:40:53.594Z,81.68
2023-08-30T19:42:29.152Z,81.64
2023-08-30T19:44:04.932Z,81.76
2023-08-30T19:45:31.710Z,81.71
2023-08-30T19:47:07.234Z,81.72
2023-08-30T19:49:01.181Z,81.44
2023-08-30T19:50:42.039Z,81.62
2023-08-30T19:52:19.098Z,81.69
2023-08-30T19:54:04.569Z,81.73
2023-08-30T19:55:40.358Z,81.52
2023-08-30T19:57:18.105Z,81.72
2023-08-30T19:58:44.247Z,81.85
2023-08-30T20:00:25.438Z,81.82
2023-08-30T20:02:04.120Z,81.50
2023-08-30T20:03:44.913Z,81.62
2023-08-30T20:05:30.488Z,81.57
2023-08-30T20:06:54.280Z,81.88
2023-08-30T20:08:18.858Z,81.80
2023-08-30T20:10:04.353Z,82.15
2023-08-30T20:11:38.127Z,82.38
2023-08-30T20:13:18.764Z,81.99
2023-08-30T20:14:59.821Z,82.01
2023-08-30T20:16:21.974Z,82.21
2023-08-30T20:18:07.120Z,82.16
2023-08-30T20:19:28.967Z,82.19
2023-08-30T20:21:06.281Z,82.13
2023-08-30T20:22:45.905Z,82.30
2023-08-30T20:24:27.244Z,82.04
2023-08-30T20:26:15.327Z,82.04
2023-08-30T20:27:56.058Z,81.78
2023-08-30T20:29:32.051Z,81.80
2023-08-30T20:30:53.690Z,81.74
2023-08-30T20:32:27.695Z,81.44
2023-08-30T20:33:59.723Z,81.82
2023-08-30T20:35:22.335Z,81.86
2023-08-30T20:36:53.544Z,81.84
2023-08-30T20:38:18.326Z,81.84
2023-08-30T20:39:52.454Z,82.00
2023-08-30T20:41:34.975Z,82.05
2023-08-30T20:43:04.092Z,81.97
2023-08-30T20:44:45.744Z,81.84
2023-08-30T20:46:20.970Z,81.76
2023-08-30T20:47:42.913Z,81.62
2023-08-30T20:49:16.964Z,81.48
2023-08-30T20:50:38.776Z,81.85
2023-08-30T20:52:12.748Z,81.64
2023-08-30T20:53:57.563Z,81.69
2023-08-30T20:55:39.727Z,81.78
2023-08-30T20:57:21.762Z,81.65
2023-08-30T20:59:08.053Z,81.88
2023-08-30T21:00:41.241Z,81.98
2023-08-30T21:02:26.562Z,81.90
2023-08-30T21:03:59.854Z,81.78
2023-08-30T21:05:22.086Z,81.72
2023-08-30T21:06:53.576Z,81.79
2023-08-30T21:08:29.581Z,81.66
2023-08-30T21:09:51.372Z,81.98
2023-08-30T21:11:32.456Z,81.87
2023-08-30T21:13:05.289Z,81.49
2023-08-30T21:14:33.433Z,81.80
2023-08-30T21:16:03.218Z,81.70
2023-08-30T21:17:35.157Z,81.51
2023-08-30T21:19:12.655Z,81.53
2023-08-30T21:20:53.378Z,81.58
2023-08-30T21:22:18.108Z,81.57