createdAt,value
2018-02-19T00:01:10.453Z,21.80
2018-02-19T00:03:37.991Z,22.10
2018-02-19T00:06:05.566Z,21.97
2018-02-19T00:08:33.109Z,15.03
2018-02-19T00:11:01.395Z,14.33
2018-02-19T00:13:29.087Z,19.23
2018-02-19T00:15:56.613Z,17.30
2018-02-19T00:18:24.140Z,15.40
2018-02-19T00:20:51.712Z,16.40
2018-02-19T00:23:20.005Z,15.05
2018-02-19T00:25:47.762Z,15.48
2018-02-19T00:28:15.311Z,14.70
2018-02-19T00:30:43.843Z,14.30
2018-02-19T00:33:11.370Z,15.20
2018-02-19T00:35:39.067Z,19.50
2018-02-19T00:38:06.598Z,16.17
2018-02-19T00:40:34.885Z,15.20
2018-02-19T00:43:02.437Z,15.67
2018-02-19T00:45:30.315Z,16.12
2018-02-19T00:47:57.857Z,21.35
2018-02-19T00:50:26.195Z,17.62
2018-02-19T00:52:53.732Z,17.90
2018-02-19T00:55:21.259Z,15.27
2018-02-19T00:57:48.848Z,15.70
2018-02-19T01:00:16.374Z,21.48
2018-02-19T01:02:44.133Z,14.85
2018-02-19T01:05:12.460Z,20.95
2018-02-19T01:07:40.006Z,17.05
2018-02-19T01:10:07.566Z,26.12
2018-02-19T01:12:35.121Z,14.50
2018-02-19T01:15:02.667Z,17.23
2018-02-19T01:17:30.214Z,15.35
2018-02-19T01:19:58.617Z,16.40
2018-02-19T01:22:26.158Z,15.73
2018-02-19T01:24:53.717Z,18.95
2018-02-19T01:27:21.410Z,17.25
2018-02-19T01:29:48.946Z,16.27
2018-02-19T01:32:17.236Z,13.20
2018-02-19T01:34:44.796Z,15.90
2018-02-19T01:37:12.330Z,15.80
2018-02-19T01:39:40.640Z,12.48
2018-02-19T01:42:08.510Z,15.33
2018-02-19T01:44:36.071Z,11.90
2018-02-19T01:47:03.801Z,16.23
2018-02-19T01:49:31.372Z,17.48
2018-02-19T01:51:58.915Z,12.30
2018-02-19T01:54:26.433Z,14.60
2018-02-19T01:56:54.043Z,15.38
2018-02-19T01:59:22.347Z,19.67
2018-02-19T02:01:49.901Z,18.85
2018-02-19T02:04:17.466Z,12.88
2018-02-19T02:06:45.000Z,19.02
2018-02-19T02:09:13.329Z,17.65
2018-02-19T02:11:40.889Z,12.70
2018-02-19T02:14:08.473Z,11.55
2018-02-19T02:16:36.007Z,12.60
2018-02-19T02:19:03.772Z,16.23
2018-02-19T02:21:31.306Z,12.27
2018-02-19T02:23:58.836Z,11.35
2018-02-19T02:26:26.397Z,15.13
2018-02-19T02:28:53.932Z,9.50
2018-02-19T02:31:21.470Z,13.60
2018-02-19T02:33:49.031Z,16.00
2018-02-19T02:36:16.770Z,13.43
2018-02-19T02:38:44.386Z,15.00
2018-02-19T02:41:12.918Z,13.18
2018-02-19T02:43:40.514Z,10.43
2018-02-19T02:46:08.058Z,16.10
2018-02-19T02:48:35.741Z,15.15
2018-02-19T02:51:03.352Z,10.77
2018-02-19T02:53:31.245Z,15.27
2018-02-19T02:55:59.146Z,13.20
2018-02-19T02:58:27.107Z,10.82
2018-02-19T03:00:55.521Z,12.30
2018-02-19T03:03:23.959Z,9.82
2018-02-19T03:05:51.869Z,13.40
2018-02-19T03:08:20.357Z,12.75
2018-02-19T03:10:48.962Z,13.02
2018-02-19T03:13:16.566Z,12.40
2018-02-19T03:15:44.481Z,11.55
2018-02-19T03:18:12.964Z,15.93
2018-02-19T03:20:41.589Z,11.98
2018-02-19T03:23:10.081Z,9.55
2018-02-19T03:25:38.414Z,14.13
2018-02-19T03:28:06.818Z,12.45
2018-02-19T03:30:34.822Z,11.98
2018-02-19T03:33:02.752Z,10.98
2018-02-19T03:35:30.291Z,12.20
2018-02-19T03:37:57.824Z,10.88
2018-02-19T03:40:25.381Z,10.90
2018-02-19T03:42:52.906Z,9.57
2018-02-19T03:45:20.416Z,11.27
2018-02-19T03:47:47.973Z,9.77
2018-02-19T03:50:15.942Z,9.88
2018-02-19T03:52:43.456Z,12.77
2018-02-19T03:55:11.117Z,11.45
2018-02-19T03:57:38.636Z,10.25
2018-02-19T04:00:06.928Z,10.90
2018-02-19T04:02:34.496Z,10.25
2018-02-19T04:05:02.079Z,12.55
2018-02-19T04:07:29.581Z,12.00
2018-02-19T04:09:57.139Z,10.90
2018-02-19T04:12:24.665Z,10.38
2018-02-19T04:14:52.196Z,10.68
2018-02-19T04:17:19.748Z,13.45
2018-02-19T04:19:47.298Z,12.07
2018-02-19T04:22:15.590Z,12.70
2018-02-19T04:24:43.145Z,9.98
2018-02-19T04:27:10.683Z,7.05
2018-02-19T04:29:38.214Z,9.48
2018-02-19T04:32:06.059Z,10.20
2018-02-19T04:34:33.671Z,8.95
2018-02-19T04:37:01.189Z,12.05
2018-02-19T04:39:28.729Z,11.25
2018-02-19T04:41:56.244Z,11.07
2018-02-19T04:44:35.790Z,12.57
2018-02-19T04:47:05.158Z,10.05
2018-02-19T04:49:32.682Z,11.57
2018-02-19T04:52:00.453Z,9.60
2018-02-19T04:54:27.986Z,11.32
2018-02-19T04:56:56.278Z,9.32
2018-02-19T04:59:23.827Z,12.35
2018-02-19T05:01:52.127Z,15.98
2018-02-19T05:04:19.648Z,11.32
2018-02-19T05:06:47.426Z,13.02
2018-02-19T05:09:14.948Z,14.00
2018-02-19T05:11:42.486Z,11.70
2018-02-19T05:14:10.038Z,17.33
2018-02-19T05:16:37.658Z,16.15
2018-02-19T05:19:05.186Z,10.82
2018-02-19T05:21:32.733Z,12.27
2018-02-19T05:24:00.272Z,16.42
2018-02-19T05:26:27.952Z,13.07
2018-02-19T05:28:55.519Z,14.13
2018-02-19T05:31:23.232Z,11.95
2018-02-19T05:33:51.538Z,15.10
2018-02-19T05:36:19.150Z,14.07
2018-02-19T05:38:47.538Z,16.42
2018-02-19T05:41:15.093Z,16.60
2018-02-19T05:43:42.658Z,14.13
2018-02-19T05:46:10.190Z,15.00
2018-02-19T05:48:37.836Z,14.50
2018-02-19T05:51:05.389Z,21.60
2018-02-19T05:53:33.214Z,14.10
2018-02-19T05:56:00.754Z,14.70
2018-02-19T05:58:28.297Z,19.77
2018-02-19T06:00:55.809Z,15.38
2018-02-19T06:03:23.338Z,17.33
2018-02-19T06:05:51.042Z,15.38
2018-02-19T06:08:18.560Z,20.35
2018-02-19T06:10:46.094Z,14.52
2018-02-19T06:13:13.923Z,13.73
2018-02-19T06:15:41.473Z,13.88
2018-02-19T06:18:09.766Z,18.58
2018-02-19T06:20:37.777Z,14.68
2018-02-19T06:23:06.435Z,14.50
2018-02-19T06:25:34.771Z,23.38
2018-02-19T06:28:02.394Z,17.12
2018-02-19T06:30:29.925Z,23.02
2018-02-19T06:32:57.501Z,18.12
2018-02-19T06:35:25.059Z,16.85
2018-02-19T06:37:52.575Z,15.27
2018-02-19T06:40:20.190Z,11.60
2018-02-19T06:42:47.758Z,12.05
2018-02-19T06:45:15.573Z,20.50
2018-02-19T06:47:43.102Z,11.10
2018-02-19T06:50:10.674Z,13.93
2018-02-19T06:52:38.198Z,12.88
2018-02-19T06:55:06.065Z,15.52
2018-02-19T06:57:33.794Z,13.95
2018-02-19T07:00:01.336Z,13.55
2018-02-19T07:02:28.859Z,13.65
2018-02-19T07:04:56.408Z,7.97
2018-02-19T07:07:23.930Z,10.43
2018-02-19T07:09:51.579Z,10.20
2018-02-19T07:12:19.137Z,13.77
2018-02-19T07:14:46.685Z,10.02
2018-02-19T07:17:14.202Z,13.35
2018-02-19T07:19:41.754Z,9.00
2018-02-19T07:22:09.301Z,10.43
2018-02-19T07:24:37.605Z,9.93
2018-02-19T07:27:05.153Z,11.20
2018-02-19T07:29:32.789Z,9.80
2018-02-19T07:32:00.353Z,13.65
2018-02-19T07:34:28.794Z,13.38
2018-02-19T07:36:56.350Z,14.13
2018-02-19T07:39:23.905Z,14.18
2018-02-19T07:41:51.451Z,13.43
2018-02-19T07:44:19.007Z,14.45
2018-02-19T07:46:46.535Z,13.73
2018-02-19T07:49:14.855Z,15.43
2018-02-19T07:51:42.388Z,13.25
2018-02-19T07:54:09.944Z,16.35
2018-02-19T07:56:38.565Z,16.73
2018-02-19T07:59:06.270Z,14.38
2018-02-19T08:01:34.599Z,14.87
2018-02-19T08:04:02.170Z,13.52
2018-02-19T08:06:30.200Z,18.17
2018-02-19T08:08:57.740Z,11.35
2018-02-19T08:11:26.140Z,12.80
2018-02-19T08:13:53.669Z,13.02
2018-02-19T08:16:21.192Z,15.13
2018-02-19T08:18:48.730Z,14.77
2018-02-19T08:21:16.254Z,14.27
2018-02-19T08:23:43.784Z,18.30
2018-02-19T08:26:12.462Z,9.93
2018-02-19T08:28:40.055Z,13.47
2018-02-19T08:31:07.583Z,11.70
2018-02-19T08:33:35.166Z,11.10
2018-02-19T08:36:03.856Z,12.73
2018-02-19T08:38:31.370Z,14.33
2018-02-19T08:40:58.927Z,10.53
2018-02-19T08:43:26.462Z,15.00
2018-02-19T08:45:54.737Z,14.43
2018-02-19T08:48:23.041Z,11.10
2018-02-19T08:50:50.560Z,14.17
2018-02-19T08:53:18.088Z,12.30
2018-02-19T08:55:45.727Z,12.63
2018-02-19T08:58:14.482Z,12.33
2018-02-19T09:00:42.765Z,12.27
2018-02-19T09:03:11.074Z,13.90
2018-02-19T09:05:38.594Z,11.97
2018-02-19T09:08:06.126Z,10.93
2018-02-19T09:10:33.684Z,14.40
2018-02-19T09:13:01.365Z,14.07
2018-02-19T09:15:28.879Z,13.43
2018-02-19T09:17:57.562Z,8.00
2018-02-19T09:20:25.083Z,13.23
2018-02-19T09:22:53.379Z,13.47
2018-02-19T09:25:20.966Z,12.37
2018-02-19T09:27:48.494Z,12.70
2018-02-19T09:30:16.786Z,11.70
2018-02-19T09:32:44.337Z,13.33
2018-02-19T09:35:11.882Z,9.63
2018-02-19T09:37:40.459Z,10.50
2018-02-19T09:40:08.775Z,11.33
2018-02-19T09:42:36.295Z,20.03
2018-02-19T09:45:03.815Z,9.93
2018-02-19T09:47:31.365Z,9.50
2018-02-19T09:49:58.881Z,12.37
2018-02-19T09:52:27.166Z,11.73
2018-02-19T09:54:55.469Z,11.80
2018-02-19T09:57:23.199Z,9.90
2018-02-19T09:59:50.652Z,11.40
2018-02-19T10:02:18.192Z,9.47
2018-02-19T10:04:45.708Z,8.13
2018-02-19T10:07:13.233Z,8.47
2018-02-19T10:09:41.160Z,11.83
2018-02-19T10:12:08.719Z,14.80
2018-02-19T10:14:36.229Z,13.97
2018-02-19T10:17:03.775Z,17.23
2018-02-19T10:19:31.289Z,12.57
2018-02-19T10:21:58.811Z,9.77
2018-02-19T10:24:26.352Z,10.27
2018-02-19T10:26:54.127Z,10.10
2018-02-19T10:29:21.645Z,11.60
2018-02-19T10:31:49.190Z,12.53
2018-02-19T10:34:16.705Z,8.00
2018-02-19T10:36:44.244Z,14.70
2018-02-19T10:39:11.811Z,7.27
2018-02-19T10:41:39.341Z,9.50
2018-02-19T10:44:13.198Z,8.23
2018-02-19T10:46:41.509Z,6.50
2018-02-19T10:49:09.026Z,13.93
2018-02-19T10:51:37.309Z,10.40
2018-02-19T10:54:04.838Z,8.60
2018-02-19T10:56:32.354Z,8.43
2018-02-19T10:59:00.017Z,10.03
2018-02-19T11:01:27.755Z,9.47
2018-02-19T11:03:55.269Z,10.80
2018-02-19T11:06:22.893Z,10.20
2018-02-19T11:08:50.421Z,15.07
2018-02-19T11:11:17.944Z,8.67
2018-02-19T11:13:45.478Z,8.90
2018-02-19T11:16:12.991Z,9.20
2018-02-19T11:18:40.501Z,11.70
2018-02-19T11:21:08.046Z,9.70
2018-02-19T11:23:35.563Z,11.67
2018-02-19T11:26:03.096Z,12.70
2018-02-19T11:28:30.634Z,9.03
2018-02-19T11:30:58.163Z,9.40
2018-02-19T11:33:25.692Z,7.93
2018-02-19T11:35:53.255Z,10.30
2018-02-19T11:38:20.778Z,11.03
2018-02-19T11:40:48.507Z,12.73
2018-02-19T11:43:16.101Z,9.73
2018-02-19T11:45:43.647Z,7.77
2018-02-19T11:48:11.970Z,10.83
2018-02-19T11:50:39.523Z,11.37
2018-02-19T11:53:07.182Z,9.67
2018-02-19T11:55:34.706Z,10.20
2018-02-19T11:58:02.256Z,9.93
2018-02-19T12:00:30.579Z,8.07
2018-02-19T12:02:58.697Z,8.67
2018-02-19T12:05:26.234Z,10.07
2018-02-19T12:07:53.746Z,13.80
2018-02-19T12:10:21.279Z,8.00
2018-02-19T12:12:50.254Z,11.37
2018-02-19T12:15:18.321Z,10.80
2018-02-19T12:17:45.861Z,10.87
2018-02-19T12:20:13.561Z,13.23
2018-02-19T12:22:41.102Z,8.57
2018-02-19T12:25:09.003Z,7.40
2018-02-19T12:27:36.568Z,8.93
2018-02-19T12:30:05.138Z,12.10
2018-02-19T12:32:32.655Z,11.57
2018-02-19T12:35:00.221Z,9.57
2018-02-19T12:37:27.793Z,14.80
2018-02-19T12:39:55.322Z,9.57
2018-02-19T12:42:22.878Z,9.40
2018-02-19T12:44:50.396Z,9.43
2018-02-19T12:47:18.013Z,10.37
2018-02-19T12:49:45.711Z,10.50
2018-02-19T12:52:13.224Z,11.10
2018-02-19T12:54:40.955Z,8.70
2018-02-19T12:57:08.505Z,9.00
2018-02-19T12:59:36.023Z,11.87
2018-02-19T13:02:03.709Z,11.10
2018-02-19T13:04:31.533Z,14.67
2018-02-19T13:06:59.057Z,11.60
2018-02-19T13:09:26.620Z,9.77
2018-02-19T13:11:54.938Z,12.67
2018-02-19T13:14:22.460Z,9.17
2018-02-19T13:16:49.965Z,9.80
2018-02-19T13:19:17.703Z,11.00
2018-02-19T13:21:46.143Z,10.37
2018-02-19T13:24:13.907Z,10.30
2018-02-19T13:26:41.472Z,10.53
2018-02-19T13:29:08.981Z,11.20
2018-02-19T13:31:36.699Z,9.07
2018-02-19T13:34:04.251Z,7.83
2018-02-19T13:36:31.780Z,10.67
2018-02-19T13:38:59.290Z,10.10
2018-02-19T13:41:26.849Z,14.43
2018-02-19T13:43:54.526Z,11.90
2018-02-19T13:46:22.809Z,10.67
2018-02-19T13:48:50.362Z,12.63
2018-02-19T13:51:18.653Z,10.30
2018-02-19T13:53:46.254Z,8.63
2018-02-19T13:56:13.793Z,11.30
2018-02-19T13:58:41.339Z,9.00
2018-02-19T14:01:08.951Z,8.50
2018-02-19T14:03:36.510Z,13.43
2018-02-19T14:06:04.413Z,10.60
2018-02-19T14:08:31.986Z,9.40
2018-02-19T14:10:59.517Z,10.53
2018-02-19T14:13:27.138Z,12.23
2018-02-19T14:15:54.695Z,9.83
2018-02-19T14:18:22.258Z,8.23
2018-02-19T14:20:51.503Z,14.13
2018-02-19T14:23:19.023Z,15.50
2018-02-19T14:25:46.586Z,8.67
2018-02-19T14:28:14.158Z,10.87
2018-02-19T14:30:41.729Z,12.50
2018-02-19T14:33:09.303Z,12.43
2018-02-19T14:35:36.815Z,12.17
2018-02-19T14:38:04.357Z,11.03
2018-02-19T14:40:31.910Z,11.30
2018-02-19T14:43:00.354Z,11.40
2018-02-19T14:45:27.891Z,17.07
2018-02-19T14:47:55.453Z,10.60
2018-02-19T14:50:23.015Z,9.90
2018-02-19T14:52:50.539Z,10.37
2018-02-19T14:55:18.093Z,12.23
2018-02-19T14:57:45.837Z,10.90
2018-02-19T15:00:14.127Z,11.80
2018-02-19T15:02:41.689Z,10.40
2018-02-19T15:05:10.386Z,10.80
2018-02-19T15:07:38.003Z,11.00
2018-02-19T15:10:06.928Z,12.10
2018-02-19T15:12:35.214Z,11.10
2018-02-19T15:15:02.731Z,12.40
2018-02-19T15:17:30.276Z,13.20
2018-02-19T15:19:57.798Z,9.33
2018-02-19T15:22:25.317Z,13.50
2018-02-19T15:24:53.020Z,18.30
2018-02-19T15:27:20.550Z,12.67
2018-02-19T15:29:48.848Z,14.83
2018-02-19T15:32:16.402Z,15.57
2018-02-19T15:34:43.997Z,21.63
2018-02-19T15:37:11.550Z,13.10
2018-02-19T15:39:39.108Z,18.60
2018-02-19T15:42:06.681Z,13.20
2018-02-19T15:44:34.200Z,16.60
2018-02-19T15:47:03.642Z,16.73
2018-02-19T15:49:31.160Z,16.10
2018-02-19T15:51:59.449Z,14.73
2018-02-19T15:54:27.002Z,11.40
2018-02-19T15:56:54.521Z,12.43
2018-02-19T15:59:22.047Z,16.40
2018-02-19T16:01:49.639Z,16.23
2018-02-19T16:04:17.181Z,15.60
2018-02-19T16:06:44.705Z,15.50
2018-02-19T16:09:12.584Z,15.67
2018-02-19T16:11:40.116Z,15.27
2018-02-19T16:14:08.407Z,18.30
2018-02-19T16:16:37.106Z,16.23
2018-02-19T16:19:05.068Z,21.60
2018-02-19T16:21:32.622Z,15.93
2018-02-19T16:24:01.435Z,15.03
2018-02-19T16:26:28.964Z,13.23
2018-02-19T16:28:57.583Z,13.73
2018-02-19T16:31:25.243Z,19.07
2018-02-19T16:33:52.864Z,22.77
2018-02-19T16:36:20.392Z,18.83
2018-02-19T16:38:48.253Z,13.80
2018-02-19T16:41:15.779Z,17.60
2018-02-19T16:43:44.317Z,20.33
2018-02-19T16:46:11.977Z,19.20
2018-02-19T16:48:39.547Z,19.10
2018-02-19T16:51:08.277Z,13.13
2018-02-19T16:53:37.029Z,16.63
2018-02-19T16:56:04.770Z,20.07
2018-02-19T16:58:32.490Z,17.50
2018-02-19T17:01:00.253Z,18.33
2018-02-19T17:03:27.839Z,13.00
2018-02-19T17:05:55.618Z,17.97
2018-02-19T17:08:23.467Z,19.27
2018-02-19T17:10:51.426Z,20.60
2018-02-19T17:13:19.237Z,21.70
2018-02-19T17:15:46.964Z,16.87
2018-02-19T17:18:16.016Z,20.70
2018-02-19T17:20:44.885Z,18.87
2018-02-19T17:23:13.768Z,14.37
2018-02-19T17:25:43.131Z,18.83
2018-02-19T17:28:12.030Z,15.00
2018-02-19T17:30:39.569Z,19.67
2018-02-19T17:33:08.584Z,17.20
2018-02-19T17:35:37.772Z,18.83
2018-02-19T17:38:06.672Z,16.30
2018-02-19T17:40:35.936Z,15.53
2018-02-19T17:43:04.848Z,17.17
2018-02-19T17:45:33.845Z,23.33
2018-02-19T17:48:02.812Z,21.08
2018-02-19T17:50:31.689Z,16.40
2018-02-19T17:53:00.599Z,16.70
2018-02-19T17:55:29.491Z,15.88
2018-02-19T17:57:58.428Z,18.60
2018-02-19T18:00:27.338Z,19.92
2018-02-19T18:02:56.230Z,22.92
2018-02-19T18:05:25.120Z,27.40
2018-02-19T18:07:54.044Z,25.70
2018-02-19T18:10:22.937Z,21.05
2018-02-19T18:12:51.876Z,21.37
2018-02-19T18:15:20.802Z,23.85
2018-02-19T18:17:49.685Z,29.33
2018-02-19T18:20:18.569Z,22.42
2018-02-19T18:22:47.486Z,22.42
2018-02-19T18:25:16.365Z,23.45
2018-02-19T18:27:45.258Z,24.52
2018-02-19T18:30:14.271Z,22.17
2018-02-19T18:32:43.152Z,24.48
2018-02-19T18:35:12.033Z,22.53
2018-02-19T18:37:40.986Z,24.90
2018-02-19T18:40:09.942Z,21.33
2018-02-19T18:42:38.827Z,22.98
2018-02-19T18:45:07.749Z,22.67
2018-02-19T18:47:36.630Z,20.45
2018-02-19T18:50:05.501Z,21.87
2018-02-19T18:52:34.392Z,21.27
2018-02-19T18:55:03.283Z,20.77
2018-02-19T18:57:32.156Z,26.73
2018-02-19T19:00:01.056Z,20.57
2018-02-19T19:02:30.022Z,23.43
2018-02-19T19:04:59.113Z,19.40
2018-02-19T19:07:33.890Z,22.80
2018-02-19T19:10:08.542Z,18.92
2018-02-19T19:12:37.491Z,23.15
2018-02-19T19:15:06.765Z,24.98
2018-02-19T19:17:35.640Z,32.25
2018-02-19T19:20:04.547Z,19.30
2018-02-19T19:22:33.598Z,20.52
2018-02-19T19:25:02.481Z,26.10
2018-02-19T19:27:31.640Z,22.67
2018-02-19T19:30:00.529Z,24.33
2018-02-19T19:32:29.396Z,28.77
2018-02-19T19:34:58.641Z,21.30
2018-02-19T19:37:27.533Z,18.73
2018-02-19T19:39:56.420Z,21.12
2018-02-19T19:42:25.359Z,20.55
2018-02-19T19:44:54.297Z,24.75
2018-02-19T19:47:23.189Z,22.83
2018-02-19T19:49:52.106Z,18.37
2018-02-19T19:52:21.272Z,26.35
2018-02-19T19:54:50.149Z,24.90
2018-02-19T19:57:19.071Z,23.73
2018-02-19T19:59:47.973Z,21.20
2018-02-19T20:02:16.866Z,26.08
2018-02-19T20:04:45.878Z,21.92
2018-02-19T20:07:14.826Z,28.73
2018-02-19T20:09:43.738Z,28.50
2018-02-19T20:12:12.650Z,25.45
2018-02-19T20:14:41.587Z,30.30
2018-02-19T20:17:10.956Z,20.80
2018-02-19T20:19:39.907Z,25.20
2018-02-19T20:22:08.959Z,27.20
2018-02-19T20:24:37.855Z,20.95
2018-02-19T20:27:06.766Z,20.80
2018-02-19T20:29:35.672Z,22.13
2018-02-19T20:32:04.629Z,21.37
2018-02-19T20:34:33.569Z,23.30
2018-02-19T20:37:02.462Z,21.60
2018-02-19T20:39:31.358Z,19.52
2018-02-19T20:42:00.417Z,25.88
2018-02-19T20:44:29.639Z,25.23
2018-02-19T20:46:58.518Z,26.12
2018-02-19T20:49:27.428Z,20.23
2018-02-19T20:51:56.559Z,19.05
2018-02-19T20:54:25.600Z,25.25
2018-02-19T20:56:54.514Z,24.00
2018-02-19T20:59:23.459Z,22.15
2018-02-19T21:01:52.349Z,22.80
2018-02-19T21:04:21.253Z,25.60
2018-02-19T21:06:50.198Z,20.55
2018-02-19T21:09:19.134Z,22.70
2018-02-19T21:11:48.070Z,22.02
2018-02-19T21:14:17.050Z,22.90
2018-02-19T21:16:45.924Z,21.12
2018-02-19T21:19:15.172Z,27.27
2018-02-19T21:21:44.051Z,28.05
2018-02-19T21:24:12.934Z,23.27
2018-02-19T21:26:41.833Z,28.52
2018-02-19T21:29:10.703Z,25.30
2018-02-19T21:31:39.602Z,24.95
2018-02-19T21:34:08.537Z,29.75
2018-02-19T21:36:37.483Z,27.48
2018-02-19T21:39:06.357Z,22.37
2018-02-19T21:41:35.269Z,21.48
2018-02-19T21:44:04.362Z,26.55
2018-02-19T21:46:33.240Z,26.02
2018-02-19T21:49:02.137Z,20.12
2018-02-19T21:51:31.017Z,25.67
2018-02-19T21:53:59.897Z,22.17
2018-02-19T21:56:29.138Z,30.83
2018-02-19T21:58:58.438Z,27.42
2018-02-19T22:01:27.471Z,28.80
2018-02-19T22:03:56.633Z,27.77
2018-02-19T22:06:25.709Z,26.42
2018-02-19T22:08:54.806Z,26.60
2018-02-19T22:11:23.764Z,33.65
2018-02-19T22:13:52.674Z,31.67
2018-02-19T22:16:22.005Z,30.48
2018-02-19T22:18:50.942Z,25.62
2018-02-19T22:21:20.530Z,25.27
2018-02-19T22:23:49.464Z,23.83
2018-02-19T22:26:18.594Z,31.35
2018-02-19T22:28:47.471Z,26.73
2018-02-19T22:31:16.466Z,26.17
2018-02-19T22:33:45.454Z,30.37
2018-02-19T22:36:14.584Z,30.40
2018-02-19T22:38:43.659Z,28.87
2018-02-19T22:41:12.634Z,30.45
2018-02-19T22:43:41.664Z,27.95
2018-02-19T22:46:10.544Z,27.05
2018-02-19T22:48:39.445Z,30.30
2018-02-19T22:51:08.682Z,31.90
2018-02-19T22:53:37.600Z,23.70
2018-02-19T22:56:06.941Z,26.70
2018-02-19T22:58:36.211Z,22.67
2018-02-19T23:01:05.125Z,26.70
2018-02-19T23:03:34.347Z,27.15
2018-02-19T23:06:03.235Z,34.08
2018-02-19T23:08:32.108Z,27.48
2018-02-19T23:11:01.011Z,26.17
2018-02-19T23:13:29.894Z,28.90
2018-02-19T23:15:58.791Z,29.87
2018-02-19T23:18:27.684Z,27.35
2018-02-19T23:20:56.559Z,26.40
2018-02-19T23:23:25.786Z,27.92
2018-02-19T23:25:54.682Z,31.33
2018-02-19T23:28:23.565Z,25.42
2018-02-19T23:30:52.437Z,27.10
2018-02-19T23:33:21.369Z,27.75
2018-02-19T23:35:50.245Z,28.40
2018-02-19T23:38:19.125Z,23.87
2018-02-19T23:40:48.029Z,26.80
2018-02-19T23:43:16.909Z,27.90
2018-02-19T23:45:45.800Z,28.58
2018-02-19T23:48:14.724Z,24.05
2018-02-19T23:50:43.657Z,28.20
2018-02-19T23:53:12.537Z,23.58
2018-02-19T23:55:41.437Z,26.10
2018-02-19T23:58:10.320Z,25.85
