createdAt,value
2022-08-27T00:01:26.786Z,78.90
2022-08-27T00:03:55.700Z,78.50
2022-08-27T00:06:25.257Z,77.80
2022-08-27T00:08:53.860Z,78.30
2022-08-27T00:11:25.165Z,78.50
2022-08-27T00:13:53.324Z,78.80
2022-08-27T00:16:21.691Z,78.80
2022-08-27T00:18:50.971Z,78.60
2022-08-27T00:21:19.291Z,78.80
2022-08-27T00:23:47.252Z,78.70
2022-08-27T00:26:16.396Z,79.20
2022-08-27T00:28:44.900Z,79.70
2022-08-27T00:31:12.778Z,80.90
2022-08-27T00:33:40.613Z,82.80
2022-08-27T00:36:11.313Z,86.40
2022-08-27T00:38:40.905Z,88.00
2022-08-27T00:41:10.568Z,89.80
2022-08-27T00:43:49.238Z,90.50
2022-08-27T00:46:23.712Z,90.90
2022-08-27T00:48:55.325Z,91.30
2022-08-27T00:51:25.481Z,92.70
2022-08-27T00:53:55.631Z,93.30
2022-08-27T00:56:26.564Z,93.60
2022-08-27T00:58:55.901Z,93.20
2022-08-27T01:01:27.259Z,92.50
2022-08-27T01:03:59.455Z,93.00
2022-08-27T01:06:33.311Z,92.40
2022-08-27T01:09:07.016Z,93.10
2022-08-27T01:11:35.231Z,92.80
2022-08-27T01:14:05.030Z,93.40
2022-08-27T01:16:47.472Z,92.50
2022-08-27T01:19:23.661Z,92.30
2022-08-27T01:21:58.936Z,92.40
2022-08-27T01:24:33.765Z,91.70
2022-08-27T01:27:02.612Z,91.80
2022-08-27T01:29:32.080Z,91.50
2022-08-27T01:32:06.943Z,91.70
2022-08-27T01:34:35.179Z,91.90
2022-08-27T01:37:04.108Z,91.40
2022-08-27T01:39:34.123Z,91.20
2022-08-27T01:42:08.227Z,91.20
2022-08-27T01:44:48.764Z,90.90
2022-08-27T01:47:17.796Z,91.10
2022-08-27T01:49:46.068Z,91.00
2022-08-27T01:52:15.184Z,91.10
2022-08-27T01:54:44.868Z,90.90
2022-08-27T01:57:13.620Z,91.20
2022-08-27T01:59:41.874Z,91.10
2022-08-27T02:02:11.449Z,91.00
2022-08-27T02:04:40.327Z,91.00
2022-08-27T02:07:08.516Z,90.90
2022-08-27T02:09:36.591Z,91.20
2022-08-27T02:12:06.753Z,91.20
2022-08-27T02:14:34.679Z,91.00
2022-08-27T02:17:02.639Z,91.20
2022-08-27T02:19:30.716Z,91.20
2022-08-27T02:22:00.296Z,91.40
2022-08-27T02:24:29.063Z,91.50
2022-08-27T02:26:57.964Z,91.40
2022-08-27T02:29:27.152Z,91.60
2022-08-27T02:31:55.313Z,91.60
2022-08-27T02:34:23.630Z,92.00
2022-08-27T02:36:52.277Z,92.10
2022-08-27T02:39:20.160Z,92.00
2022-08-27T02:41:48.363Z,91.90
2022-08-27T02:44:16.715Z,91.90
2022-08-27T02:46:45.936Z,92.00
2022-08-27T02:49:15.321Z,92.20
2022-08-27T02:51:43.120Z,92.50
2022-08-27T02:54:11.380Z,92.60
2022-08-27T02:56:39.523Z,92.70
2022-08-27T02:59:07.545Z,92.70
2022-08-27T03:01:36.448Z,92.70
2022-08-27T03:04:06.100Z,93.10
2022-08-27T03:06:33.859Z,93.00
2022-08-27T03:09:01.670Z,93.20
2022-08-27T03:11:29.592Z,93.40
2022-08-27T03:13:57.568Z,93.60
2022-08-27T03:16:25.600Z,94.00
2022-08-27T03:18:52.724Z,94.30
2022-08-27T03:21:24.133Z,94.40
2022-08-27T03:23:52.038Z,94.30
2022-08-27T03:26:20.843Z,94.60
2022-08-27T03:28:48.659Z,94.90
2022-08-27T03:31:20.509Z,95.10
2022-08-27T03:33:48.388Z,95.60
2022-08-27T03:36:16.176Z,95.70
2022-08-27T03:38:45.275Z,96.20
2022-08-27T03:41:13.667Z,96.60
2022-08-27T03:43:41.641Z,96.50
2022-08-27T03:46:09.955Z,95.90
2022-08-27T03:48:38.368Z,95.70
2022-08-27T03:51:07.883Z,95.70
2022-08-27T03:53:37.312Z,95.90
2022-08-27T03:56:08.116Z,95.60
2022-08-27T03:58:36.589Z,95.20
2022-08-27T04:01:05.032Z,94.70
2022-08-27T04:03:33.428Z,94.60
2022-08-27T04:06:01.344Z,94.20
2022-08-27T04:08:29.268Z,94.40
2022-08-27T04:10:57.387Z,94.20
2022-08-27T04:13:27.087Z,94.50
2022-08-27T04:15:56.276Z,94.30
2022-08-27T04:18:24.168Z,94.40
2022-08-27T04:20:53.538Z,94.30
2022-08-27T04:23:21.644Z,94.80
2022-08-27T04:25:49.447Z,94.40
2022-08-27T04:28:18.841Z,94.30
2022-08-27T04:30:48.266Z,94.30
2022-08-27T04:33:16.575Z,94.10
2022-08-27T04:35:44.411Z,94.90
2022-08-27T04:38:12.495Z,94.70
2022-08-27T04:40:58.021Z,95.00
2022-08-27T04:43:28.079Z,95.70
2022-08-27T04:45:57.429Z,95.60
2022-08-27T04:48:26.456Z,95.40
2022-08-27T04:50:54.628Z,95.10
2022-08-27T04:53:28.647Z,95.10
2022-08-27T04:55:57.791Z,94.80
2022-08-27T04:58:27.076Z,94.50
2022-08-27T05:01:01.449Z,94.40
2022-08-27T05:03:29.666Z,94.60
2022-08-27T05:06:02.151Z,94.80
2022-08-27T05:08:31.302Z,95.10
2022-08-27T05:11:00.423Z,95.30
2022-08-27T05:13:29.205Z,94.80
2022-08-27T05:16:03.341Z,94.70
2022-08-27T05:18:34.227Z,95.30
2022-08-27T05:21:06.995Z,95.20
2022-08-27T05:23:39.704Z,95.10
2022-08-27T05:26:08.900Z,94.80
2022-08-27T05:28:37.044Z,94.80
2022-08-27T05:31:08.203Z,94.60
2022-08-27T05:33:38.324Z,94.60
2022-08-27T05:36:07.236Z,94.50
2022-08-27T05:38:35.142Z,94.50
2022-08-27T05:41:05.252Z,94.80
2022-08-27T05:43:33.397Z,95.10
2022-08-27T05:46:07.078Z,95.10
2022-08-27T05:48:45.872Z,94.80
2022-08-27T05:51:25.329Z,94.20
2022-08-27T05:53:56.744Z,94.10
2022-08-27T05:56:26.486Z,94.10
2022-08-27T05:59:11.752Z,94.20
2022-08-27T06:01:44.661Z,93.90
2022-08-27T06:04:17.648Z,93.70
2022-08-27T06:06:46.656Z,94.00
2022-08-27T06:09:17.254Z,94.30
2022-08-27T06:11:46.343Z,94.10
2022-08-27T06:14:14.167Z,94.40
2022-08-27T06:16:43.940Z,94.40
2022-08-27T06:19:12.894Z,94.00
2022-08-27T06:21:41.718Z,94.20
2022-08-27T06:24:11.375Z,94.70
2022-08-27T06:26:40.046Z,94.80
2022-08-27T06:29:09.763Z,95.00
2022-08-27T06:31:40.596Z,95.00
2022-08-27T06:34:11.791Z,94.70
2022-08-27T06:36:41.913Z,94.60
2022-08-27T06:39:13.192Z,94.90
2022-08-27T06:41:42.288Z,94.80
2022-08-27T06:44:11.041Z,94.50
2022-08-27T06:46:39.315Z,94.70
2022-08-27T06:49:09.447Z,94.80
2022-08-27T06:51:39.763Z,95.10
2022-08-27T06:54:11.859Z,94.80
2022-08-27T06:56:40.842Z,95.00
2022-08-27T06:59:12.503Z,95.40
2022-08-27T07:01:43.231Z,96.00
2022-08-27T07:04:14.259Z,96.20
2022-08-27T07:06:42.692Z,96.00
2022-08-27T07:09:10.895Z,96.00
2022-08-27T07:11:39.250Z,95.90
2022-08-27T07:14:08.126Z,95.30
2022-08-27T07:16:37.251Z,94.70
2022-08-27T07:19:07.992Z,94.50
2022-08-27T07:21:39.703Z,94.40
2022-08-27T07:24:09.060Z,94.20
2022-08-27T07:26:40.224Z,94.20
2022-08-27T07:29:10.038Z,94.20
2022-08-27T07:31:38.704Z,93.80
2022-08-27T07:34:07.732Z,93.30
2022-08-27T07:36:38.629Z,92.70
2022-08-27T07:39:07.188Z,92.40
2022-08-27T07:41:57.176Z,92.20
2022-08-27T07:44:31.018Z,91.70
2022-08-27T07:47:02.568Z,91.40
2022-08-27T07:49:31.423Z,90.90
2022-08-27T07:52:00.652Z,90.70
2022-08-27T07:54:29.096Z,90.60
2022-08-27T07:56:56.977Z,90.60
2022-08-27T07:59:27.064Z,90.50
2022-08-27T08:01:55.830Z,90.60
2022-08-27T08:04:24.149Z,90.30
2022-08-27T08:06:52.965Z,90.20
2022-08-27T08:09:23.744Z,90.00
2022-08-27T08:11:52.565Z,89.80
2022-08-27T08:14:21.124Z,89.50
2022-08-27T08:16:49.436Z,89.20
2022-08-27T08:19:17.463Z,89.30
2022-08-27T08:21:45.229Z,89.40
2022-08-27T08:24:13.025Z,89.20
2022-08-27T08:26:42.315Z,90.00
2022-08-27T08:29:13.792Z,90.20
2022-08-27T08:31:46.920Z,90.30
2022-08-27T08:34:18.442Z,90.60
2022-08-27T08:36:52.441Z,90.20
2022-08-27T08:39:21.836Z,90.00
2022-08-27T08:41:54.527Z,90.10
2022-08-27T08:44:30.909Z,90.00
2022-08-27T08:47:04.438Z,88.70
2022-08-27T08:49:43.706Z,88.30
2022-08-27T08:52:30.362Z,89.10
2022-08-27T08:55:10.627Z,88.00
2022-08-27T08:57:44.319Z,86.60
2022-08-27T09:00:14.057Z,86.00
2022-08-27T09:02:44.522Z,85.30
2022-08-27T09:05:12.392Z,84.40
2022-08-27T09:07:47.175Z,83.30
2022-08-27T09:10:20.551Z,83.40
2022-08-27T09:12:49.840Z,82.50
2022-08-27T09:15:21.008Z,81.70
2022-08-27T09:17:50.204Z,80.10
2022-08-27T09:20:20.091Z,79.40
2022-08-27T09:22:58.743Z,78.70
2022-08-27T09:25:31.623Z,76.50
2022-08-27T09:28:04.279Z,74.60
2022-08-27T09:30:41.695Z,74.20
2022-08-27T09:33:09.610Z,73.00
2022-08-27T09:35:42.181Z,71.60
2022-08-27T09:38:10.656Z,71.50
2022-08-27T09:40:42.532Z,71.50
2022-08-27T09:43:26.888Z,69.50
2022-08-27T09:45:56.870Z,68.80
2022-08-27T09:48:28.148Z,68.40
2022-08-27T09:50:58.310Z,67.80
2022-08-27T09:53:29.392Z,67.80
2022-08-27T09:56:00.017Z,68.60
2022-08-27T09:58:33.843Z,68.30
2022-08-27T10:01:05.321Z,68.40
2022-08-27T10:03:34.376Z,69.30
2022-08-27T10:06:02.456Z,69.50
2022-08-27T10:08:39.654Z,70.10
2022-08-27T10:11:12.512Z,70.20
2022-08-27T10:13:57.468Z,69.90
2022-08-27T10:16:42.929Z,69.90
2022-08-27T10:19:23.428Z,69.30
2022-08-27T10:21:56.772Z,68.20
2022-08-27T10:24:38.719Z,67.70
2022-08-27T10:27:16.029Z,68.10
2022-08-27T10:29:53.484Z,67.90
2022-08-27T10:32:40.363Z,67.20
2022-08-27T10:35:13.983Z,66.40
2022-08-27T10:37:49.231Z,66.70
2022-08-27T10:40:24.463Z,66.80
2022-08-27T10:42:57.654Z,65.90
2022-08-27T10:45:41.619Z,65.90
2022-08-27T10:48:24.503Z,65.90
2022-08-27T10:50:57.615Z,66.80
2022-08-27T10:53:34.495Z,68.00
2022-08-27T10:56:11.532Z,68.70
2022-08-27T10:59:00.948Z,69.20
2022-08-27T11:01:41.233Z,69.00
2022-08-27T11:04:14.607Z,67.60
2022-08-27T11:06:47.610Z,68.20
2022-08-27T11:09:19.948Z,68.80
2022-08-27T11:12:13.305Z,69.20
2022-08-27T11:14:49.073Z,69.10
2022-08-27T11:17:25.766Z,67.90
2022-08-27T11:19:57.963Z,66.80
2022-08-27T11:22:34.037Z,66.40
2022-08-27T11:25:09.512Z,64.60
2022-08-27T11:27:40.028Z,63.40
2022-08-27T11:30:10.649Z,62.90
2022-08-27T11:32:50.492Z,62.40
2022-08-27T11:35:22.540Z,61.70
2022-08-27T11:38:24.214Z,61.00
2022-08-27T11:41:14.730Z,61.50
2022-08-27T11:43:44.786Z,61.50
2022-08-27T11:46:13.328Z,62.30
2022-08-27T11:48:45.052Z,61.40
2022-08-27T11:51:16.007Z,61.00
2022-08-27T11:53:57.864Z,61.00
2022-08-27T11:56:40.288Z,61.30
2022-08-27T11:59:33.760Z,60.60
2022-08-27T12:02:19.672Z,60.60
2022-08-27T12:04:50.850Z,61.10
2022-08-27T12:07:34.314Z,61.90
2022-08-27T12:10:19.589Z,61.30
2022-08-27T12:13:00.617Z,61.00
2022-08-27T12:15:44.319Z,61.60
2022-08-27T12:18:28.263Z,61.50
2022-08-27T12:21:04.008Z,61.60
2022-08-27T12:23:42.649Z,61.60
2022-08-27T12:26:22.263Z,61.20
2022-08-27T12:28:50.089Z,61.50
2022-08-27T12:31:21.005Z,61.10
2022-08-27T12:33:52.906Z,61.10
2022-08-27T12:36:28.059Z,61.10
2022-08-27T12:38:59.064Z,61.00
2022-08-27T12:41:29.239Z,61.00
2022-08-27T12:44:05.201Z,60.90
2022-08-27T12:46:33.441Z,60.60
2022-08-27T12:49:37.132Z,60.00
2022-08-27T12:51:54.819Z,59.60
2022-08-27T12:54:34.105Z,59.60
2022-08-27T12:57:07.394Z,60.30
2022-08-27T12:59:51.146Z,61.40
2022-08-27T13:02:33.275Z,61.30
2022-08-27T13:05:10.174Z,60.90
2022-08-27T13:07:45.110Z,60.30
2022-08-27T13:10:15.523Z,60.00
2022-08-27T13:12:44.910Z,59.30
2022-08-27T13:15:15.805Z,59.30
2022-08-27T13:17:47.192Z,59.50
2022-08-27T13:20:17.627Z,59.40
2022-08-27T13:22:47.039Z,59.60
2022-08-27T13:25:27.355Z,59.10
2022-08-27T13:27:59.214Z,58.30
2022-08-27T13:30:35.928Z,58.00
2022-08-27T13:33:06.819Z,57.90
2022-08-27T13:35:35.448Z,57.10
2022-08-27T13:38:05.556Z,57.20
2022-08-27T13:40:37.010Z,57.30
2022-08-27T13:43:08.684Z,56.60
2022-08-27T13:45:38.384Z,56.70
2022-08-27T13:48:10.297Z,57.00
2022-08-27T13:50:38.579Z,56.70
2022-08-27T13:53:29.341Z,56.80
2022-08-27T13:55:59.561Z,57.50
2022-08-27T13:58:30.086Z,58.30
2022-08-27T14:01:09.561Z,58.80
2022-08-27T14:03:47.648Z,59.20
2022-08-27T14:06:24.984Z,59.00
2022-08-27T14:09:10.788Z,59.40
2022-08-27T14:11:39.382Z,59.50
2022-08-27T14:14:07.536Z,59.20
2022-08-27T14:16:36.717Z,59.10
2022-08-27T14:19:09.280Z,59.40
2022-08-27T14:21:39.399Z,59.90
2022-08-27T14:24:09.159Z,60.20
2022-08-27T14:26:37.360Z,61.80
2022-08-27T14:29:11.883Z,60.90
2022-08-27T14:31:40.359Z,60.90
2022-08-27T14:34:08.276Z,60.60
2022-08-27T14:36:38.464Z,60.50
2022-08-27T14:39:08.759Z,60.70
2022-08-27T14:41:36.759Z,60.70
2022-08-27T14:44:05.302Z,60.00
2022-08-27T14:46:42.885Z,59.60
2022-08-27T14:49:15.579Z,60.40
2022-08-27T14:51:45.763Z,60.60
2022-08-27T14:54:14.929Z,60.70
2022-08-27T14:56:42.727Z,60.30
2022-08-27T14:59:10.574Z,60.60
2022-08-27T15:01:38.442Z,60.30
2022-08-27T15:04:07.589Z,59.30
2022-08-27T15:06:35.524Z,58.70
2022-08-27T15:09:03.319Z,59.00
2022-08-27T15:11:35.663Z,59.10
2022-08-27T15:14:05.549Z,58.90
2022-08-27T15:16:38.356Z,58.50
2022-08-27T15:19:08.013Z,58.40
2022-08-27T15:21:37.648Z,58.00
2022-08-27T15:24:11.518Z,57.80
2022-08-27T15:26:40.676Z,58.00
2022-08-27T15:29:08.679Z,58.40
2022-08-27T15:31:37.134Z,58.30
2022-08-27T15:34:05.128Z,58.10
2022-08-27T15:36:33.052Z,58.30
2022-08-27T15:39:00.843Z,58.20
2022-08-27T15:41:29.533Z,58.00
2022-08-27T15:43:59.052Z,58.00
2022-08-27T15:46:27.505Z,57.90
2022-08-27T15:48:55.434Z,58.30
2022-08-27T15:51:28.810Z,58.80
2022-08-27T15:53:57.596Z,59.10
2022-08-27T15:56:25.924Z,59.00
2022-08-27T15:58:53.855Z,59.50
2022-08-27T16:01:27.522Z,59.50
2022-08-27T16:03:56.353Z,59.10
2022-08-27T16:06:24.556Z,59.30
2022-08-27T16:08:52.812Z,60.00
2022-08-27T16:11:22.703Z,59.90
2022-08-27T16:13:50.777Z,60.00
2022-08-27T16:16:23.579Z,60.70
2022-08-27T16:18:52.853Z,61.10
2022-08-27T16:21:20.863Z,61.50
2022-08-27T16:23:49.174Z,62.20
2022-08-27T16:26:17.410Z,62.10
2022-08-27T16:28:45.746Z,61.40
2022-08-27T16:31:15.008Z,60.80
2022-08-27T16:33:43.591Z,61.00
2022-08-27T16:36:12.888Z,60.80
2022-08-27T16:38:41.759Z,60.60
2022-08-27T16:41:09.697Z,60.40
2022-08-27T16:43:37.564Z,60.00
2022-08-27T16:46:05.531Z,59.80
2022-08-27T16:48:51.542Z,59.80
2022-08-27T16:51:33.784Z,59.90
2022-08-27T16:54:03.792Z,59.30
2022-08-27T16:56:36.506Z,59.20
2022-08-27T16:59:06.121Z,58.90
2022-08-27T17:01:34.155Z,59.30
2022-08-27T17:04:17.286Z,59.50
2022-08-27T17:06:51.480Z,59.60
2022-08-27T17:09:19.772Z,60.10
2022-08-27T17:11:51.921Z,60.20
2022-08-27T17:14:19.736Z,60.30
2022-08-27T17:16:47.638Z,60.50
2022-08-27T17:19:17.729Z,61.10
2022-08-27T17:21:46.306Z,62.00
2022-08-27T17:24:15.430Z,62.20
2022-08-27T17:26:43.219Z,62.70
2022-08-27T17:29:10.982Z,63.20
2022-08-27T17:31:41.739Z,63.80
2022-08-27T17:34:15.271Z,64.20
2022-08-27T17:36:44.369Z,64.50
2022-08-27T17:39:12.528Z,64.90
2022-08-27T17:41:44.046Z,65.40
2022-08-27T17:44:16.843Z,65.90
2022-08-27T17:46:44.676Z,66.50
2022-08-27T17:49:13.757Z,66.70
2022-08-27T17:51:41.757Z,66.80
2022-08-27T17:54:19.815Z,67.20
2022-08-27T17:56:49.039Z,67.30
2022-08-27T17:59:16.915Z,67.50
2022-08-27T18:01:44.744Z,67.90
2022-08-27T18:04:13.206Z,68.20
2022-08-27T18:06:41.441Z,68.80
2022-08-27T18:09:09.511Z,68.90
2022-08-27T18:11:40.084Z,69.10
2022-08-27T18:14:09.300Z,69.10
2022-08-27T18:16:38.365Z,69.20
2022-08-27T18:19:07.114Z,69.60
2022-08-27T18:21:35.516Z,70.10
2022-08-27T18:24:03.815Z,70.60
2022-08-27T18:26:34.159Z,71.10
2022-08-27T18:29:02.479Z,71.10
2022-08-27T18:31:33.673Z,71.50
2022-08-27T18:34:02.542Z,71.70
2022-08-27T18:36:30.899Z,72.20
2022-08-27T18:38:58.950Z,73.10
2022-08-27T18:41:28.772Z,73.10
2022-08-27T18:43:56.631Z,72.90
2022-08-27T18:46:24.538Z,72.80
2022-08-27T18:48:53.857Z,72.70
2022-08-27T18:51:21.693Z,73.40
2022-08-27T18:53:50.176Z,73.40
2022-08-27T18:56:20.151Z,73.40
2022-08-27T18:58:48.985Z,74.00
2022-08-27T19:01:20.129Z,74.50
2022-08-27T19:03:51.544Z,75.50
2022-08-27T19:06:22.213Z,75.10
2022-08-27T19:08:50.824Z,75.50
2022-08-27T19:11:19.245Z,75.50
2022-08-27T19:13:50.661Z,75.70
2022-08-27T19:16:23.941Z,75.80
2022-08-27T19:18:52.667Z,75.90
2022-08-27T19:21:21.787Z,76.10
2022-08-27T19:23:51.264Z,76.50
2022-08-27T19:26:21.965Z,76.70
2022-08-27T19:28:49.835Z,76.90
2022-08-27T19:31:17.672Z,77.20
2022-08-27T19:33:46.814Z,77.80
2022-08-27T19:36:16.690Z,78.30
2022-08-27T19:38:46.757Z,80.60
2022-08-27T19:41:16.923Z,81.30
2022-08-27T19:43:45.982Z,82.60
2022-08-27T19:46:17.433Z,82.70
2022-08-27T19:48:45.397Z,82.60
2022-08-27T19:51:13.352Z,82.80
2022-08-27T19:53:41.478Z,83.20
2022-08-27T19:56:13.083Z,83.80
2022-08-27T19:58:41.223Z,84.30
2022-08-27T20:01:09.392Z,85.10
2022-08-27T20:03:37.262Z,85.90
2022-08-27T20:06:05.708Z,86.30
2022-08-27T20:08:33.864Z,86.80
2022-08-27T20:11:02.324Z,88.10
2022-08-27T20:13:34.647Z,88.30
2022-08-27T20:16:02.941Z,88.60
2022-08-27T20:18:30.796Z,88.10
2022-08-27T20:20:58.658Z,87.90
2022-08-27T20:23:33.749Z,87.70
2022-08-27T20:26:01.698Z,87.20
2022-08-27T20:28:39.778Z,87.00
2022-08-27T20:31:08.442Z,87.40
2022-08-27T20:33:36.223Z,87.20
2022-08-27T20:36:04.398Z,87.00
2022-08-27T20:38:32.227Z,86.90
2022-08-27T20:41:00.223Z,86.60
2022-08-27T20:43:28.455Z,86.50
2022-08-27T20:45:58.027Z,86.10
2022-08-27T20:48:26.013Z,87.50
2022-08-27T20:50:53.803Z,88.40
2022-08-27T20:53:22.112Z,89.50
2022-08-27T20:55:50.109Z,90.40
2022-08-27T20:58:35.640Z,90.70
2022-08-27T21:01:05.108Z,90.30
2022-08-27T21:03:32.912Z,90.60
2022-08-27T21:06:00.723Z,90.70
2022-08-27T21:08:28.685Z,91.20
2022-08-27T21:10:58.513Z,91.50
2022-08-27T21:13:27.900Z,91.30
2022-08-27T21:15:56.623Z,91.20
2022-08-27T21:18:29.746Z,91.10
2022-08-27T21:20:58.363Z,90.50
2022-08-27T21:23:27.598Z,89.90
2022-08-27T21:25:55.464Z,89.10
2022-08-27T21:28:23.390Z,87.90
2022-08-27T21:30:51.181Z,87.20
2022-08-27T21:33:19.684Z,86.30
2022-08-27T21:35:48.982Z,85.80
2022-08-27T21:38:16.923Z,85.20
2022-08-27T21:40:44.980Z,85.60
2022-08-27T21:43:13.249Z,84.80
2022-08-27T21:45:42.922Z,84.00
2022-08-27T21:48:11.118Z,83.80
2022-08-27T21:50:39.184Z,84.30
2022-08-27T21:53:08.406Z,85.30
2022-08-27T21:55:36.285Z,84.80
2022-08-27T21:58:04.490Z,84.80
2022-08-27T22:00:40.832Z,85.00
2022-08-27T22:03:11.862Z,84.80
2022-08-27T22:05:42.579Z,84.40
2022-08-27T22:08:13.214Z,84.30
2022-08-27T22:10:42.777Z,83.80
2022-08-27T22:13:10.915Z,84.60
2022-08-27T22:15:39.415Z,84.50
2022-08-27T22:18:08.200Z,84.40
2022-08-27T22:20:36.462Z,83.90
2022-08-27T22:23:06.146Z,83.90
2022-08-27T22:25:35.840Z,84.10
2022-08-27T22:28:04.424Z,83.90
2022-08-27T22:30:32.673Z,84.60
2022-08-27T22:33:00.606Z,84.70
2022-08-27T22:35:28.960Z,84.80
2022-08-27T22:37:57.245Z,85.20
2022-08-27T22:40:28.798Z,84.80
2022-08-27T22:42:58.680Z,84.40
2022-08-27T22:45:26.779Z,85.00
2022-08-27T22:47:55.303Z,85.20
2022-08-27T22:50:24.198Z,85.10
2022-08-27T22:52:52.295Z,84.90
2022-08-27T22:55:22.556Z,85.70
2022-08-27T22:57:51.920Z,86.60
2022-08-27T23:00:25.769Z,86.80
2022-08-27T23:02:53.663Z,86.90
2022-08-27T23:05:22.152Z,88.00
2022-08-27T23:07:50.076Z,88.50
2022-08-27T23:10:20.320Z,88.60
2022-08-27T23:12:48.867Z,88.80
2022-08-27T23:15:18.915Z,87.40
2022-08-27T23:17:48.083Z,87.10
2022-08-27T23:20:17.253Z,87.10
2022-08-27T23:22:46.151Z,86.50
2022-08-27T23:25:31.411Z,86.30
2022-08-27T23:27:59.852Z,86.80
2022-08-27T23:30:27.937Z,87.80
2022-08-27T23:32:57.603Z,88.50
2022-08-27T23:35:27.030Z,89.20
2022-08-27T23:37:54.922Z,89.40
2022-08-27T23:40:23.491Z,89.40
2022-08-27T23:42:52.114Z,89.10
2022-08-27T23:45:23.741Z,89.90
2022-08-27T23:47:51.786Z,89.20
2022-08-27T23:50:21.961Z,89.30
2022-08-27T23:52:54.129Z,89.30
2022-08-27T23:55:24.437Z,89.00
2022-08-27T23:57:57.335Z,89.00
