createdAt,value
2023-04-29T00:00:48.916Z,101459.39
2023-04-29T00:01:52.833Z,101456.67
2023-04-29T00:02:54.711Z,101456.06
2023-04-29T00:03:56.505Z,101456.30
2023-04-29T00:04:58.565Z,101455.48
2023-04-29T00:06:01.364Z,101458.39
2023-04-29T00:07:02.952Z,101452.70
2023-04-29T00:08:04.936Z,101452.82
2023-04-29T00:09:06.333Z,101450.40
2023-04-29T00:10:08.229Z,101449.73
2023-04-29T00:11:10.900Z,101447.08
2023-04-29T00:12:12.443Z,101448.04
2023-04-29T00:13:13.895Z,101447.04
2023-04-29T00:14:15.859Z,101448.17
2023-04-29T00:15:17.820Z,101448.65
2023-04-29T00:16:19.974Z,101448.92
2023-04-29T00:17:21.348Z,101442.77
2023-04-29T00:18:23.053Z,101442.82
2023-04-29T00:19:24.563Z,101441.42
2023-04-29T00:20:26.088Z,101442.30
2023-04-29T00:21:27.858Z,101446.44
2023-04-29T00:22:29.358Z,101440.40
2023-04-29T00:23:32.475Z,101439.22
2023-04-29T00:24:34.250Z,101440.00
2023-04-29T00:25:37.624Z,101441.06
2023-04-29T00:26:40.736Z,101438.56
2023-04-29T00:27:42.222Z,101438.27
2023-04-29T00:28:44.425Z,101438.60
2023-04-29T00:29:45.899Z,101442.97
2023-04-29T00:30:47.469Z,101441.71
2023-04-29T00:31:49.458Z,101439.40
2023-04-29T00:32:50.971Z,101438.23
2023-04-29T00:33:52.629Z,101436.87
2023-04-29T00:34:54.119Z,101435.71
2023-04-29T00:35:55.838Z,101433.20
2023-04-29T00:36:57.365Z,101430.58
2023-04-29T00:37:58.774Z,101429.45
2023-04-29T00:39:00.282Z,101430.58
2023-04-29T00:40:01.903Z,101427.65
2023-04-29T00:41:04.198Z,101426.95
2023-04-29T00:42:06.114Z,101428.48
2023-04-29T00:43:07.539Z,101425.72
2023-04-29T00:44:09.583Z,101425.39
2023-04-29T00:45:11.303Z,101430.30
2023-04-29T00:46:13.090Z,101429.09
2023-04-29T00:47:14.525Z,101429.73
2023-04-29T00:48:16.497Z,101426.84
2023-04-29T00:49:18.909Z,101428.54
2023-04-29T00:50:21.295Z,101426.18
2023-04-29T00:51:23.784Z,101427.45
2023-04-29T00:52:26.946Z,101427.61
2023-04-29T00:53:29.073Z,101425.74
2023-04-29T00:54:30.582Z,101426.41
2023-04-29T00:55:33.548Z,101425.22
2023-04-29T00:56:36.984Z,101421.64
2023-04-29T00:57:38.744Z,101423.45
2023-04-29T00:58:45.067Z,101422.45
2023-04-29T00:59:46.704Z,101423.39
2023-04-29T01:00:48.909Z,101421.24
2023-04-29T01:01:50.689Z,101421.09
2023-04-29T01:02:54.176Z,101419.32
2023-04-29T01:03:56.891Z,101418.63
2023-04-29T01:04:58.584Z,101418.69
2023-04-29T01:06:19.474Z,101418.53
2023-04-29T01:07:21.016Z,101415.40
2023-04-29T01:08:51.963Z,101414.73
2023-04-29T01:10:10.063Z,101415.96
2023-04-29T01:11:13.007Z,101416.36
2023-04-29T01:12:36.464Z,101419.04
2023-04-29T01:13:57.885Z,101414.84
2023-04-29T01:15:16.853Z,101412.81
2023-04-29T01:16:25.054Z,101414.14
2023-04-29T01:17:31.073Z,101409.41
2023-04-29T01:18:43.493Z,101412.73
2023-04-29T01:19:52.454Z,101410.48
2023-04-29T01:20:57.715Z,101408.24
2023-04-29T01:21:59.445Z,101406.38
2023-04-29T01:23:01.130Z,101408.16
2023-04-29T01:24:03.594Z,101409.35
2023-04-29T01:25:07.952Z,101410.29
2023-04-29T01:26:25.737Z,101408.02
2023-04-29T01:28:15.938Z,101409.04
2023-04-29T01:29:39.027Z,101410.05
2023-04-29T01:31:43.244Z,101408.79
2023-04-29T01:32:59.661Z,101407.42
2023-04-29T01:34:11.870Z,101410.46
2023-04-29T01:35:33.787Z,101411.02
2023-04-29T01:37:03.788Z,101408.48
2023-04-29T01:38:26.046Z,101411.61
2023-04-29T01:39:41.110Z,101409.72
2023-04-29T01:40:58.973Z,101408.23
2023-04-29T01:42:22.022Z,101403.10
2023-04-29T01:43:26.401Z,101403.66
2023-04-29T01:44:31.268Z,101403.13
2023-04-29T01:45:34.272Z,101401.40
2023-04-29T01:46:36.562Z,101399.54
2023-04-29T01:47:38.611Z,101393.17
2023-04-29T01:48:40.499Z,101394.77
2023-04-29T01:49:42.271Z,101395.10
2023-04-29T01:50:43.912Z,101396.56
2023-04-29T01:51:46.885Z,101398.67
2023-04-29T01:52:48.493Z,101395.98
2023-04-29T01:53:50.015Z,101396.31
2023-04-29T01:54:53.168Z,101390.73
2023-04-29T01:55:54.848Z,101394.10
2023-04-29T01:57:02.768Z,101393.77
2023-04-29T01:58:24.633Z,101392.45
2023-04-29T01:59:35.781Z,101389.52
2023-04-29T02:00:50.792Z,101388.27
2023-04-29T02:01:52.571Z,101386.15
2023-04-29T02:02:54.551Z,101384.39
2023-04-29T02:04:16.399Z,101381.08
2023-04-29T02:05:17.891Z,101376.48
2023-04-29T02:06:27.375Z,101378.07
2023-04-29T02:07:32.450Z,101380.80
2023-04-29T02:08:33.974Z,101379.48
2023-04-29T02:09:36.170Z,101376.82
2023-04-29T02:10:57.248Z,101376.78
2023-04-29T02:12:15.088Z,101377.38
2023-04-29T02:13:16.730Z,101371.80
2023-04-29T02:14:18.507Z,101373.21
2023-04-29T02:15:20.564Z,101371.85
2023-04-29T02:16:22.778Z,101370.92
2023-04-29T02:17:28.929Z,101366.81
2023-04-29T02:18:31.679Z,101365.90
2023-04-29T02:19:33.614Z,101366.74
2023-04-29T02:20:37.495Z,101365.11
2023-04-29T02:21:39.914Z,101366.30
2023-04-29T02:22:42.025Z,101367.52
2023-04-29T02:23:44.269Z,101365.10
2023-04-29T02:24:45.896Z,101364.73
2023-04-29T02:25:48.609Z,101365.94
2023-04-29T02:26:50.147Z,101365.64
2023-04-29T02:27:51.612Z,101367.84
2023-04-29T02:28:53.159Z,101367.23
2023-04-29T02:29:55.805Z,101364.23
2023-04-29T02:30:57.481Z,101362.57
2023-04-29T02:31:58.939Z,101365.52
2023-04-29T02:33:00.575Z,101362.99
2023-04-29T02:34:02.115Z,101362.09
2023-04-29T02:35:03.800Z,101360.66
2023-04-29T02:36:05.371Z,101356.95
2023-04-29T02:37:06.945Z,101359.09
2023-04-29T02:38:08.372Z,101353.51
2023-04-29T02:39:11.514Z,101354.73
2023-04-29T02:40:12.967Z,101355.88
2023-04-29T02:41:18.075Z,101350.04
2023-04-29T02:42:19.647Z,101349.79
2023-04-29T02:43:21.576Z,101351.18
2023-04-29T02:44:23.050Z,101349.78
2023-04-29T02:45:24.516Z,101348.65
2023-04-29T02:46:25.900Z,101348.02
2023-04-29T02:47:27.496Z,101344.71
2023-04-29T02:48:29.561Z,101346.88
2023-04-29T02:49:31.043Z,101345.02
2023-04-29T02:50:32.607Z,101348.78
2023-04-29T02:51:34.257Z,101342.55
2023-04-29T02:52:36.161Z,101342.55
2023-04-29T02:53:37.594Z,101340.15
2023-04-29T02:54:39.355Z,101342.59
2023-04-29T02:55:40.901Z,101342.02
2023-04-29T02:56:44.012Z,101341.34
2023-04-29T02:57:45.568Z,101342.58
2023-04-29T02:58:47.159Z,101341.60
2023-04-29T02:59:48.686Z,101342.52
2023-04-29T03:00:50.284Z,101340.61
2023-04-29T03:01:53.916Z,101341.58
2023-04-29T03:02:55.899Z,101332.96
2023-04-29T03:03:57.978Z,101335.82
2023-04-29T03:04:59.631Z,101335.90
2023-04-29T03:06:01.079Z,101336.80
2023-04-29T03:07:03.882Z,101333.48
2023-04-29T03:08:05.431Z,101339.79
2023-04-29T03:09:07.056Z,101342.92
2023-04-29T03:10:09.056Z,101341.89
2023-04-29T03:11:11.105Z,101341.88
2023-04-29T03:12:13.079Z,101341.11
2023-04-29T03:13:14.733Z,101341.13
2023-04-29T03:14:16.636Z,101341.05
2023-04-29T03:15:19.556Z,101339.36
2023-04-29T03:16:21.418Z,101340.99
2023-04-29T03:17:22.841Z,101339.34
2023-04-29T03:18:24.484Z,101342.39
2023-04-29T03:19:25.921Z,101340.32
2023-04-29T03:20:27.525Z,101337.41
2023-04-29T03:21:29.241Z,101339.27
2023-04-29T03:22:30.992Z,101342.36
2023-04-29T03:23:32.441Z,101341.67
2023-04-29T03:24:35.044Z,101337.33
2023-04-29T03:25:36.570Z,101337.89
2023-04-29T03:26:38.012Z,101339.34
2023-04-29T03:27:39.524Z,101341.15
2023-04-29T03:28:41.817Z,101340.95
2023-04-29T03:29:43.219Z,101337.33
2023-04-29T03:30:45.101Z,101335.92
2023-04-29T03:31:46.980Z,101338.68
2023-04-29T03:32:48.917Z,101340.15
2023-04-29T03:33:52.752Z,101335.60
2023-04-29T03:34:54.674Z,101335.70
2023-04-29T03:36:10.563Z,101338.30
2023-04-29T03:37:16.925Z,101338.17
2023-04-29T03:38:21.006Z,101331.92
2023-04-29T03:39:22.803Z,101330.77
2023-04-29T03:40:24.469Z,101329.48
2023-04-29T03:41:25.953Z,101326.05
2023-04-29T03:42:27.728Z,101326.98
2023-04-29T03:43:29.300Z,101324.05
2023-04-29T03:44:31.134Z,101326.62
2023-04-29T03:45:32.835Z,101329.42
2023-04-29T03:46:34.616Z,101330.52
2023-04-29T03:47:36.714Z,101329.06
2023-04-29T03:48:38.236Z,101327.30
2023-04-29T03:49:39.678Z,101330.20
2023-04-29T03:50:41.565Z,101329.81
2023-04-29T03:51:46.505Z,101328.81
2023-04-29T03:52:50.006Z,101327.88
2023-04-29T03:53:53.775Z,101328.64
2023-04-29T03:54:55.497Z,101328.14
2023-04-29T03:55:57.043Z,101329.79
2023-04-29T03:56:58.589Z,101332.95
2023-04-29T03:58:00.126Z,101330.75
2023-04-29T03:59:01.766Z,101330.61
2023-04-29T04:00:04.548Z,101328.55
2023-04-29T04:01:15.495Z,101326.79
2023-04-29T04:02:18.962Z,101327.45
2023-04-29T04:03:22.076Z,101329.25
2023-04-29T04:04:24.303Z,101331.75
2023-04-29T04:05:26.209Z,101329.44
2023-04-29T04:06:31.616Z,101328.10
2023-04-29T04:07:33.425Z,101328.66
2023-04-29T04:09:04.933Z,101329.35
2023-04-29T04:10:08.707Z,101329.34
2023-04-29T04:11:10.344Z,101327.04
2023-04-29T04:12:17.118Z,101324.79
2023-04-29T04:13:18.754Z,101323.30
2023-04-29T04:14:20.155Z,101325.34
2023-04-29T04:15:21.985Z,101324.86
2023-04-29T04:16:23.517Z,101325.50
2023-04-29T04:17:27.018Z,101326.05
2023-04-29T04:18:28.484Z,101326.77
2023-04-29T04:19:30.520Z,101325.10
2023-04-29T04:20:32.037Z,101323.23
2023-04-29T04:21:34.901Z,101322.48
2023-04-29T04:22:40.403Z,101321.02
2023-04-29T04:23:50.637Z,101321.34
2023-04-29T04:24:55.206Z,101318.30
2023-04-29T04:25:57.461Z,101318.11
2023-04-29T04:27:28.482Z,101318.83
2023-04-29T04:28:31.601Z,101319.21
2023-04-29T04:29:36.417Z,101319.34
2023-04-29T04:30:49.212Z,101316.23
2023-04-29T04:31:50.730Z,101315.44
2023-04-29T04:32:53.064Z,101316.06
2023-04-29T04:33:55.416Z,101316.98
2023-04-29T04:34:57.335Z,101318.94
2023-04-29T04:35:58.757Z,101319.67
2023-04-29T04:37:00.827Z,101320.19
2023-04-29T04:38:02.383Z,101321.34
2023-04-29T04:39:03.874Z,101320.17
2023-04-29T04:40:07.055Z,101318.98
2023-04-29T04:41:11.626Z,101320.02
2023-04-29T04:42:14.019Z,101319.70
2023-04-29T04:43:18.333Z,101318.13
2023-04-29T04:44:20.212Z,101315.81
2023-04-29T04:45:41.915Z,101312.77
2023-04-29T04:46:43.658Z,101310.88
2023-04-29T04:47:50.594Z,101310.60
2023-04-29T04:48:56.361Z,101308.80
2023-04-29T04:49:57.750Z,101308.82
2023-04-29T04:50:59.359Z,101306.20
2023-04-29T04:52:00.971Z,101308.25
2023-04-29T04:53:02.967Z,101303.99
2023-04-29T04:54:15.746Z,101302.11
2023-04-29T04:55:17.298Z,101303.87
2023-04-29T04:56:21.359Z,101305.08
2023-04-29T04:57:22.907Z,101305.99
2023-04-29T04:58:25.972Z,101305.25
2023-04-29T04:59:28.040Z,101305.16
2023-04-29T05:00:29.619Z,101305.09
2023-04-29T05:01:31.150Z,101307.46
2023-04-29T05:02:32.678Z,101303.02
2023-04-29T05:03:34.504Z,101304.85
2023-04-29T05:04:36.562Z,101308.17
2023-04-29T05:05:38.352Z,101306.13
2023-04-29T05:06:40.022Z,101308.70
2023-04-29T05:07:41.533Z,101307.00
2023-04-29T05:08:43.336Z,101305.48
2023-04-29T05:09:44.855Z,101307.04
2023-04-29T05:10:46.495Z,101306.88
2023-04-29T05:11:48.002Z,101305.23
2023-04-29T05:12:51.331Z,101305.37
2023-04-29T05:13:53.728Z,101305.58
2023-04-29T05:14:55.681Z,101304.07
2023-04-29T05:15:57.134Z,101305.86
2023-04-29T05:17:01.469Z,101306.45
2023-04-29T05:18:03.513Z,101303.48
2023-04-29T05:19:05.445Z,101302.18
2023-04-29T05:20:10.333Z,101297.47
2023-04-29T05:21:12.513Z,101297.30
2023-04-29T05:22:13.981Z,101296.77
2023-04-29T05:23:16.039Z,101299.70
2023-04-29T05:24:18.164Z,101302.02
2023-04-29T05:25:20.353Z,101300.73
2023-04-29T05:26:22.573Z,101299.23
2023-04-29T05:27:25.014Z,101301.03
2023-04-29T05:28:28.205Z,101300.06
2023-04-29T05:29:30.465Z,101300.83
2023-04-29T05:30:34.511Z,101302.40
2023-04-29T05:31:36.824Z,101302.94
2023-04-29T05:32:38.895Z,101302.97
2023-04-29T05:33:41.473Z,101301.67
2023-04-29T05:34:43.857Z,101300.28
2023-04-29T05:35:45.762Z,101301.35
2023-04-29T05:36:47.417Z,101299.25
2023-04-29T05:37:49.024Z,101300.88
2023-04-29T05:38:59.493Z,101294.60
2023-04-29T05:40:01.028Z,101297.52
2023-04-29T05:41:03.134Z,101294.13
2023-04-29T05:42:17.709Z,101296.51
2023-04-29T05:43:23.580Z,101295.63
2023-04-29T05:44:26.656Z,101295.33
2023-04-29T05:45:28.413Z,101295.50
2023-04-29T05:46:29.815Z,101296.73
2023-04-29T05:47:31.804Z,101300.07
2023-04-29T05:48:33.281Z,101300.05
2023-04-29T05:49:35.058Z,101299.91
2023-04-29T05:50:38.335Z,101296.39
2023-04-29T05:51:39.989Z,101296.59
2023-04-29T05:52:41.528Z,101297.52
2023-04-29T05:53:43.881Z,101295.77
2023-04-29T05:54:45.396Z,101295.88
2023-04-29T05:55:48.320Z,101293.10
2023-04-29T05:56:51.498Z,101296.65
2023-04-29T05:57:53.248Z,101293.40
2023-04-29T05:58:54.691Z,101296.13
2023-04-29T05:59:56.970Z,101294.35
2023-04-29T06:00:59.954Z,101296.58
2023-04-29T06:02:01.624Z,101295.91
2023-04-29T06:03:03.667Z,101296.30
2023-04-29T06:04:05.618Z,101296.96
2023-04-29T06:05:20.539Z,101292.69
2023-04-29T06:06:43.001Z,101290.77
2023-04-29T06:07:51.761Z,101291.90
2023-04-29T06:09:13.348Z,101289.20
2023-04-29T06:10:19.417Z,101289.88
2023-04-29T06:11:21.689Z,101290.27
2023-04-29T06:12:23.118Z,101291.89
2023-04-29T06:13:25.604Z,101291.49
2023-04-29T06:14:26.998Z,101286.80
2023-04-29T06:15:28.681Z,101289.86
2023-04-29T06:16:31.516Z,101292.08
2023-04-29T06:17:33.033Z,101288.41
2023-04-29T06:18:34.558Z,101288.52
2023-04-29T06:19:36.153Z,101287.75
2023-04-29T06:20:37.760Z,101286.16
2023-04-29T06:21:39.397Z,101284.73
2023-04-29T06:22:41.007Z,101288.52
2023-04-29T06:23:42.579Z,101285.91
2023-04-29T06:24:50.395Z,101287.45
2023-04-29T06:26:00.801Z,101284.87
2023-04-29T06:27:03.612Z,101284.67
2023-04-29T06:28:05.235Z,101284.63
2023-04-29T06:29:07.006Z,101281.54
2023-04-29T06:30:10.885Z,101283.35
2023-04-29T06:31:13.407Z,101280.88
2023-04-29T06:32:15.780Z,101279.79
2023-04-29T06:33:17.889Z,101283.39
2023-04-29T06:34:19.365Z,101282.15
2023-04-29T06:35:40.503Z,101276.96
2023-04-29T06:37:07.973Z,101278.65
2023-04-29T06:38:27.888Z,101277.70
2023-04-29T06:39:49.651Z,101277.83
2023-04-29T06:41:16.519Z,101282.83
2023-04-29T06:42:27.078Z,101279.07
2023-04-29T06:44:00.618Z,101277.46
2023-04-29T06:45:02.086Z,101281.79
2023-04-29T06:46:28.568Z,101278.19
2023-04-29T06:47:37.212Z,101280.46
2023-04-29T06:48:42.332Z,101278.20
2023-04-29T06:49:43.882Z,101275.83
2023-04-29T06:50:52.928Z,101276.57
2023-04-29T06:51:54.349Z,101274.32
2023-04-29T06:52:55.879Z,101273.08
2023-04-29T06:53:57.305Z,101272.27
2023-04-29T06:54:59.218Z,101271.86
2023-04-29T06:56:00.753Z,101273.96
2023-04-29T06:57:02.404Z,101271.08
2023-04-29T06:58:04.006Z,101270.71
2023-04-29T06:59:05.612Z,101267.11
2023-04-29T07:00:10.102Z,101268.66
2023-04-29T07:01:11.912Z,101269.39
2023-04-29T07:02:13.514Z,101267.95
2023-04-29T07:03:16.611Z,101270.27
2023-04-29T07:04:18.124Z,101265.11
2023-04-29T07:05:22.636Z,101268.23
2023-04-29T07:06:24.138Z,101262.46
2023-04-29T07:07:27.450Z,101268.17
2023-04-29T07:08:29.551Z,101265.00
2023-04-29T07:09:31.010Z,101263.95
2023-04-29T07:10:32.513Z,101259.80
2023-04-29T07:11:34.394Z,101260.93
2023-04-29T07:12:36.589Z,101258.86
2023-04-29T07:13:38.081Z,101261.61
2023-04-29T07:14:41.191Z,101260.38
2023-04-29T07:15:42.910Z,101259.39
2023-04-29T07:16:44.573Z,101258.91
2023-04-29T07:17:46.038Z,101261.30
2023-04-29T07:18:48.758Z,101258.70
2023-04-29T07:19:51.043Z,101262.18
2023-04-29T07:20:52.720Z,101263.45
2023-04-29T07:21:54.309Z,101263.31
2023-04-29T07:22:55.872Z,101255.80
2023-04-29T07:24:00.030Z,101259.70
2023-04-29T07:25:01.571Z,101255.52
2023-04-29T07:26:13.445Z,101257.64
2023-04-29T07:27:17.450Z,101256.52
2023-04-29T07:28:18.987Z,101252.59
2023-04-29T07:29:20.433Z,101253.27
2023-04-29T07:30:22.711Z,101252.80
2023-04-29T07:31:24.247Z,101251.33
2023-04-29T07:32:26.400Z,101249.91
2023-04-29T07:33:27.994Z,101253.69
2023-04-29T07:34:29.563Z,101253.88
2023-04-29T07:35:31.005Z,101248.27
2023-04-29T07:36:32.718Z,101250.09
2023-04-29T07:37:34.337Z,101252.28
2023-04-29T07:38:36.420Z,101246.66
2023-04-29T07:39:37.890Z,101244.69
2023-04-29T07:40:41.320Z,101245.26
2023-04-29T07:41:43.181Z,101243.94
2023-04-29T07:42:44.701Z,101243.16
2023-04-29T07:43:46.713Z,101247.52
2023-04-29T07:44:48.635Z,101245.74
2023-04-29T07:45:50.513Z,101244.23
2023-04-29T07:46:51.954Z,101245.34
2023-04-29T07:47:53.448Z,101247.48
2023-04-29T07:48:55.356Z,101243.14
2023-04-29T07:49:58.040Z,101243.11
2023-04-29T07:50:59.991Z,101240.69
2023-04-29T07:52:01.840Z,101242.52
2023-04-29T07:53:03.508Z,101242.29
2023-04-29T07:54:05.126Z,101241.00
2023-04-29T07:55:06.884Z,101241.20
2023-04-29T07:56:08.974Z,101242.52
2023-04-29T07:57:10.385Z,101238.71
2023-04-29T07:58:11.861Z,101240.59
2023-04-29T07:59:14.025Z,101240.58
2023-04-29T08:00:16.360Z,101238.66
2023-04-29T08:01:17.972Z,101234.09
2023-04-29T08:02:20.057Z,101239.72
2023-04-29T08:03:22.379Z,101242.80
2023-04-29T08:04:24.201Z,101240.77
2023-04-29T08:05:46.028Z,101243.38
2023-04-29T08:06:51.345Z,101242.83
2023-04-29T08:07:52.778Z,101241.76
2023-04-29T08:08:55.862Z,101245.77
2023-04-29T08:09:57.312Z,101244.44
2023-04-29T08:10:58.916Z,101242.52
2023-04-29T08:12:01.449Z,101242.74
2023-04-29T08:13:03.057Z,101241.52
2023-04-29T08:14:04.479Z,101242.90
2023-04-29T08:15:07.803Z,101244.21
2023-04-29T08:16:11.968Z,101241.98
2023-04-29T08:17:13.982Z,101241.22
2023-04-29T08:18:15.938Z,101244.39
2023-04-29T08:19:17.353Z,101243.81
2023-04-29T08:20:19.129Z,101239.27
2023-04-29T08:21:20.615Z,101236.44
2023-04-29T08:22:22.071Z,101240.14
2023-04-29T08:23:23.531Z,101242.13
2023-04-29T08:24:25.175Z,101236.99
2023-04-29T08:25:26.718Z,101235.84
2023-04-29T08:26:28.177Z,101235.33
2023-04-29T08:27:29.815Z,101232.29
2023-04-29T08:28:31.592Z,101230.86
2023-04-29T08:29:33.669Z,101228.10
2023-04-29T08:30:38.409Z,101224.32
2023-04-29T08:31:40.345Z,101219.59
2023-04-29T08:32:41.997Z,101218.61
2023-04-29T08:33:43.437Z,101217.88
2023-04-29T08:34:44.863Z,101218.90
2023-04-29T08:35:46.424Z,101218.13
2023-04-29T08:36:48.415Z,101213.48
2023-04-29T08:37:49.830Z,101209.54
2023-04-29T08:38:52.496Z,101209.81
2023-04-29T08:39:53.930Z,101207.36
2023-04-29T08:40:55.784Z,101207.61
2023-04-29T08:41:58.677Z,101206.66
2023-04-29T08:43:00.642Z,101205.01
2023-04-29T08:44:02.048Z,101202.16
2023-04-29T08:45:04.230Z,101201.65
2023-04-29T08:46:07.107Z,101200.27
2023-04-29T08:47:09.242Z,101204.09
2023-04-29T08:48:11.387Z,101197.56
2023-04-29T08:49:13.604Z,101200.30
2023-04-29T08:50:15.287Z,101201.21
2023-04-29T08:51:16.871Z,101205.71
2023-04-29T08:52:18.319Z,101207.41
2023-04-29T08:53:20.008Z,101207.76
2023-04-29T08:54:21.439Z,101212.50
2023-04-29T08:55:24.021Z,101210.52
2023-04-29T08:56:27.950Z,101208.80
2023-04-29T08:57:30.475Z,101212.48
2023-04-29T08:58:33.955Z,101215.52
2023-04-29T08:59:36.763Z,101221.76
2023-04-29T09:00:39.969Z,101217.80
2023-04-29T09:01:43.324Z,101220.02
2023-04-29T09:02:50.249Z,101218.30
2023-04-29T09:04:09.043Z,101217.59
2023-04-29T09:05:10.811Z,101218.04
2023-04-29T09:06:13.633Z,101215.20
2023-04-29T09:07:16.653Z,101219.93
2023-04-29T09:08:18.104Z,101216.57
2023-04-29T09:09:21.067Z,101214.91
2023-04-29T09:10:23.159Z,101212.95
2023-04-29T09:11:26.510Z,101212.55
2023-04-29T09:12:29.772Z,101205.66
2023-04-29T09:13:32.036Z,101206.29
2023-04-29T09:14:33.770Z,101202.63
2023-04-29T09:15:42.139Z,101200.98
2023-04-29T09:16:46.814Z,101198.60
2023-04-29T09:17:48.608Z,101195.96
2023-04-29T09:18:51.405Z,101201.77
2023-04-29T09:19:52.816Z,101200.04
2023-04-29T09:20:54.200Z,101203.95
2023-04-29T09:21:56.347Z,101201.48
2023-04-29T09:23:03.673Z,101204.52
2023-04-29T09:24:05.239Z,101200.83
2023-04-29T09:25:13.458Z,101199.46
2023-04-29T09:26:15.608Z,101195.05
2023-04-29T09:27:27.602Z,101194.45
2023-04-29T09:28:29.342Z,101193.63
2023-04-29T09:29:32.311Z,101193.14
2023-04-29T09:30:46.111Z,101191.96
2023-04-29T09:31:48.781Z,101193.73
2023-04-29T09:33:06.006Z,101193.90
2023-04-29T09:34:08.269Z,101191.07
2023-04-29T09:35:24.226Z,101193.83
2023-04-29T09:36:38.706Z,101189.01
2023-04-29T09:37:41.184Z,101190.80
2023-04-29T09:39:13.033Z,101197.06
2023-04-29T09:40:31.025Z,101193.43
2023-04-29T09:41:32.642Z,101192.09
2023-04-29T09:42:42.916Z,101190.77
2023-04-29T09:43:44.236Z,101190.59
2023-04-29T09:44:45.848Z,101191.89
2023-04-29T09:45:48.175Z,101194.62
2023-04-29T09:47:02.290Z,101193.66
2023-04-29T09:48:05.627Z,101196.91
2023-04-29T09:49:25.387Z,101200.19
2023-04-29T09:50:28.060Z,101203.05
2023-04-29T09:51:31.715Z,101209.39
2023-04-29T09:52:41.112Z,101210.13
2023-04-29T09:53:42.594Z,101206.94
2023-04-29T09:54:44.888Z,101210.73
2023-04-29T09:55:52.631Z,101205.92
2023-04-29T09:56:55.541Z,101209.05
2023-04-29T09:57:57.876Z,101208.99
2023-04-29T09:59:08.720Z,101202.16
2023-04-29T10:00:11.516Z,101201.20
2023-04-29T10:01:18.963Z,101200.85
2023-04-29T10:02:22.226Z,101201.17
2023-04-29T10:03:24.222Z,101201.95
2023-04-29T10:04:27.408Z,101198.34
2023-04-29T10:05:30.046Z,101202.53
2023-04-29T10:06:31.773Z,101199.25
2023-04-29T10:07:33.512Z,101196.98
2023-04-29T10:08:35.228Z,101198.59
2023-04-29T10:09:39.260Z,101195.95
2023-04-29T10:10:41.073Z,101197.14
2023-04-29T10:11:50.121Z,101199.33
2023-04-29T10:12:54.736Z,101197.23
2023-04-29T10:13:57.911Z,101195.55
2023-04-29T10:15:06.627Z,101197.66
2023-04-29T10:27:07.166Z,101196.34
2023-04-29T10:28:13.898Z,101195.96
2023-04-29T10:29:16.911Z,101191.42
2023-04-29T10:30:21.054Z,101190.87
2023-04-29T10:31:25.949Z,101188.80
2023-04-29T10:32:30.525Z,101190.81
2023-04-29T10:33:36.829Z,101189.35
2023-04-29T10:34:39.844Z,101186.44
2023-04-29T10:35:44.392Z,101182.58
2023-04-29T10:36:46.581Z,101185.52
2023-04-29T10:37:49.110Z,101192.27
2023-04-29T10:38:55.262Z,101183.56
2023-04-29T10:40:27.222Z,101184.13
2023-04-29T10:41:45.587Z,101181.96
2023-04-29T10:42:49.962Z,101176.67
2023-04-29T10:43:55.376Z,101179.02
2023-04-29T10:45:17.712Z,101175.36
2023-04-29T10:46:20.623Z,101183.90
2023-04-29T10:47:22.236Z,101185.13
2023-04-29T10:48:25.037Z,101181.42
2023-04-29T10:49:33.661Z,101183.76
2023-04-29T10:50:48.138Z,101184.20
2023-04-29T10:51:49.684Z,101189.49
2023-04-29T10:52:51.691Z,101189.86
2023-04-29T10:54:06.452Z,101192.60
2023-04-29T10:55:08.061Z,101187.42
2023-04-29T10:56:12.880Z,101187.94
2023-04-29T10:57:30.230Z,101193.98
2023-04-29T10:58:37.945Z,101192.98
2023-04-29T10:59:39.615Z,101190.98
2023-04-29T11:00:41.094Z,101192.00
2023-04-29T11:01:49.710Z,101187.87
2023-04-29T11:02:53.309Z,101184.13
2023-04-29T11:03:59.486Z,101194.65
2023-04-29T11:05:11.638Z,101191.45
2023-04-29T11:06:13.555Z,101189.83
2023-04-29T11:07:33.119Z,101187.52
2023-04-29T11:08:39.153Z,101187.27
2023-04-29T11:09:40.686Z,101185.96
2023-04-29T11:10:43.373Z,101186.77
2023-04-29T11:11:55.734Z,101191.00
2023-04-29T11:13:20.317Z,101190.04
2023-04-29T11:14:42.954Z,101192.02
2023-04-29T11:15:44.439Z,101185.98
2023-04-29T11:16:48.663Z,101187.27
2023-04-29T11:17:50.314Z,101189.31
2023-04-29T11:19:08.869Z,101191.37
2023-04-29T11:20:13.382Z,101188.58
2023-04-29T11:21:15.090Z,101192.70
2023-04-29T11:22:23.374Z,101186.45
2023-04-29T11:23:26.161Z,101186.59
2023-04-29T11:24:29.054Z,101191.16
2023-04-29T11:25:30.544Z,101189.19
2023-04-29T11:26:34.687Z,101182.77
2023-04-29T11:27:39.263Z,101185.26
2023-04-29T11:28:41.956Z,101185.14
2023-04-29T11:29:45.074Z,101182.75
2023-04-29T11:30:46.836Z,101182.05
2023-04-29T11:31:48.361Z,101186.16
2023-04-29T11:32:51.288Z,101181.89
2023-04-29T11:33:52.859Z,101181.25
2023-04-29T11:34:54.739Z,101178.02
2023-04-29T11:35:57.003Z,101180.89
2023-04-29T11:36:58.758Z,101181.10
2023-04-29T11:38:00.199Z,101181.17
2023-04-29T11:39:03.338Z,101179.72
2023-04-29T11:40:06.346Z,101179.51
2023-04-29T11:41:08.280Z,101182.98
2023-04-29T11:42:10.110Z,101179.34
2023-04-29T11:43:17.466Z,101181.70
2023-04-29T11:44:24.528Z,101188.16
2023-04-29T11:45:27.398Z,101184.70
2023-04-29T11:46:32.078Z,101182.02
2023-04-29T11:47:33.782Z,101182.73
2023-04-29T11:48:35.287Z,101179.66
2023-04-29T11:49:39.591Z,101179.70
2023-04-29T11:50:41.706Z,101183.88
2023-04-29T11:51:43.117Z,101179.42
2023-04-29T11:52:46.307Z,101181.10
2023-04-29T11:53:47.728Z,101185.01
2023-04-29T11:54:49.197Z,101177.88
2023-04-29T11:55:54.005Z,101185.05
2023-04-29T11:56:57.292Z,101185.19
2023-04-29T11:57:59.333Z,101182.46
2023-04-29T11:59:01.377Z,101181.76
2023-04-29T12:00:05.139Z,101181.69
2023-04-29T12:01:09.020Z,101180.81
2023-04-29T12:02:12.794Z,101174.20
2023-04-29T12:03:16.229Z,101170.05
2023-04-29T12:04:19.090Z,101170.27
2023-04-29T12:05:20.936Z,101172.21
2023-04-29T12:06:26.952Z,101175.18
2023-04-29T12:07:28.446Z,101170.18
2023-04-29T12:08:31.254Z,101166.48
2023-04-29T12:09:42.502Z,101162.45
2023-04-29T12:10:43.989Z,101162.30
2023-04-29T12:11:49.693Z,101161.91
2023-04-29T12:12:51.601Z,101160.70
2023-04-29T12:13:54.397Z,101161.60
2023-04-29T12:14:56.212Z,101167.75
2023-04-29T12:15:58.682Z,101159.11
2023-04-29T12:17:01.101Z,101158.70
2023-04-29T12:18:02.694Z,101157.00
2023-04-29T12:19:04.734Z,101161.00
2023-04-29T12:20:10.851Z,101155.65
2023-04-29T12:21:12.540Z,101153.90
2023-04-29T12:22:14.048Z,101154.88
2023-04-29T12:23:18.255Z,101145.17
2023-04-29T12:24:24.129Z,101149.62
2023-04-29T12:25:27.489Z,101152.02
2023-04-29T12:26:30.796Z,101143.56