createdAt,value
2022-12-05T00:01:26.020Z,23.80
2022-12-05T00:03:55.988Z,23.47
2022-12-05T00:06:24.435Z,22.83
2022-12-05T00:08:51.971Z,24.03
2022-12-05T00:11:21.176Z,24.13
2022-12-05T00:13:49.270Z,23.30
2022-12-05T00:16:19.023Z,22.50
2022-12-05T00:18:46.636Z,23.40
2022-12-05T00:21:21.688Z,24.63
2022-12-05T00:23:49.265Z,23.87
2022-12-05T00:26:16.835Z,23.57
2022-12-05T00:28:44.716Z,22.00
2022-12-05T00:31:14.060Z,24.97
2022-12-05T00:33:41.616Z,23.20
2022-12-05T00:36:13.943Z,23.50
2022-12-05T00:38:42.312Z,22.67
2022-12-05T00:41:11.059Z,23.00
2022-12-05T00:43:38.765Z,23.53
2022-12-05T00:46:07.393Z,25.13
2022-12-05T00:48:35.186Z,21.87
2022-12-05T00:51:03.600Z,24.47
2022-12-05T00:53:31.432Z,21.60
2022-12-05T00:56:19.447Z,22.33
2022-12-05T00:58:47.466Z,21.80
2022-12-05T01:01:23.075Z,23.60
2022-12-05T01:03:52.184Z,24.70
2022-12-05T01:06:19.658Z,21.53
2022-12-05T01:08:46.989Z,23.47
2022-12-05T01:11:16.980Z,23.13
2022-12-05T01:13:44.512Z,20.87
2022-12-05T01:16:19.822Z,25.07
2022-12-05T01:18:47.469Z,21.07
2022-12-05T01:21:14.896Z,20.90
2022-12-05T01:23:42.283Z,23.70
2022-12-05T01:26:10.645Z,23.13
2022-12-05T01:28:38.031Z,23.07
2022-12-05T01:31:09.309Z,23.97
2022-12-05T01:33:36.887Z,24.10
2022-12-05T01:36:04.461Z,22.83
2022-12-05T01:38:31.871Z,22.07
2022-12-05T01:41:03.913Z,22.73
2022-12-05T01:43:31.740Z,23.80
2022-12-05T01:45:59.309Z,22.90
2022-12-05T01:48:28.862Z,22.40
2022-12-05T01:50:56.316Z,22.87
2022-12-05T01:53:23.995Z,20.17
2022-12-05T01:55:51.994Z,20.57
2022-12-05T01:58:20.166Z,19.73
2022-12-05T02:00:48.132Z,21.90
2022-12-05T02:03:18.424Z,22.50
2022-12-05T02:05:48.152Z,22.83
2022-12-05T02:08:15.701Z,19.13
2022-12-05T02:10:53.240Z,21.67
2022-12-05T02:13:43.642Z,20.27
2022-12-05T02:16:10.998Z,23.10
2022-12-05T02:18:38.352Z,20.93
2022-12-05T02:21:05.762Z,19.07
2022-12-05T02:23:42.309Z,23.07
2022-12-05T02:26:09.730Z,19.83
2022-12-05T02:29:02.336Z,22.70
2022-12-05T02:31:38.415Z,22.03
2022-12-05T02:34:07.455Z,22.27
2022-12-05T02:36:45.368Z,21.10
2022-12-05T02:39:22.565Z,22.27
2022-12-05T02:41:55.300Z,20.43
2022-12-05T02:44:28.622Z,24.10
2022-12-05T02:46:56.969Z,18.77
2022-12-05T02:49:26.369Z,21.63
2022-12-05T02:51:56.132Z,22.93
2022-12-05T02:54:28.283Z,20.13
2022-12-05T02:56:56.025Z,22.07
2022-12-05T02:59:23.913Z,20.77
2022-12-05T03:01:51.825Z,21.03
2022-12-05T03:04:20.526Z,20.20
2022-12-05T03:06:50.494Z,20.83
2022-12-05T03:09:31.643Z,21.87
2022-12-05T03:12:11.643Z,20.17
2022-12-05T03:14:48.070Z,20.57
2022-12-05T03:17:18.629Z,21.97
2022-12-05T03:19:45.968Z,19.17
2022-12-05T03:22:19.719Z,20.90
2022-12-05T03:24:47.173Z,21.37
2022-12-05T03:27:47.126Z,21.13
2022-12-05T03:30:16.807Z,19.00
2022-12-05T03:32:54.295Z,20.37
2022-12-05T03:35:25.785Z,19.40
2022-12-05T03:37:54.530Z,20.70
2022-12-05T03:40:37.490Z,22.00
2022-12-05T03:43:23.577Z,22.43
2022-12-05T03:45:54.038Z,21.43
2022-12-05T03:48:24.997Z,22.63
2022-12-05T03:50:54.019Z,22.33
2022-12-05T03:53:26.022Z,20.90
2022-12-05T03:55:56.831Z,19.60
2022-12-05T03:58:27.977Z,22.03
2022-12-05T04:00:58.519Z,20.87
2022-12-05T04:03:40.596Z,21.97
2022-12-05T04:06:11.505Z,17.97
2022-12-05T04:08:45.129Z,21.37
2022-12-05T04:11:15.464Z,21.07
2022-12-05T04:13:44.428Z,23.13
2022-12-05T04:16:35.332Z,22.03
2022-12-05T04:19:22.927Z,20.43
2022-12-05T04:21:52.447Z,21.03
2022-12-05T04:24:47.915Z,21.43
2022-12-05T04:27:18.350Z,20.03
2022-12-05T04:37:49.496Z,20.63
2022-12-05T04:40:23.247Z,22.03
2022-12-05T04:42:52.482Z,21.67
2022-12-05T04:45:21.338Z,19.30
2022-12-05T04:47:55.603Z,22.23
2022-12-05T04:50:24.034Z,23.93
2022-12-05T04:52:53.041Z,21.27
2022-12-05T04:55:26.271Z,22.00
2022-12-05T04:58:00.938Z,21.10
2022-12-05T05:00:29.343Z,20.53
2022-12-05T05:03:01.685Z,20.10
2022-12-05T05:05:29.900Z,19.77
2022-12-05T05:07:57.496Z,23.27
2022-12-05T05:10:46.270Z,20.23
2022-12-05T05:13:13.762Z,21.73
2022-12-05T05:15:41.317Z,17.73
2022-12-05T05:18:10.251Z,17.53
2022-12-05T05:20:37.730Z,19.93
2022-12-05T05:23:05.224Z,19.87
2022-12-05T05:25:32.730Z,19.83
2022-12-05T05:28:00.335Z,19.67
2022-12-05T05:30:27.863Z,21.00
2022-12-05T05:32:55.421Z,22.07
2022-12-05T05:35:22.992Z,20.77
2022-12-05T05:37:50.652Z,20.23
2022-12-05T05:40:18.515Z,20.63
2022-12-05T05:42:46.863Z,19.67
2022-12-05T05:45:15.490Z,16.53
2022-12-05T05:47:43.383Z,19.47
2022-12-05T05:50:15.030Z,17.70
2022-12-05T05:52:45.517Z,17.70
2022-12-05T05:55:13.108Z,16.47
2022-12-05T05:57:40.593Z,21.23
2022-12-05T06:00:08.665Z,16.40
2022-12-05T06:02:36.847Z,16.03
2022-12-05T06:05:04.949Z,14.77
2022-12-05T06:07:33.032Z,15.63
2022-12-05T06:10:01.125Z,15.53
2022-12-05T06:12:28.942Z,15.60
2022-12-05T06:14:56.616Z,13.60
2022-12-05T06:17:24.123Z,13.93
2022-12-05T06:19:51.686Z,12.77
2022-12-05T06:22:19.244Z,15.47
2022-12-05T06:24:46.957Z,13.97
2022-12-05T06:27:14.410Z,11.90
2022-12-05T06:29:42.077Z,11.93
2022-12-05T06:32:09.611Z,11.83
2022-12-05T06:34:37.182Z,12.70
2022-12-05T06:37:04.783Z,12.80
2022-12-05T06:39:32.665Z,12.03
2022-12-05T06:42:00.264Z,11.17
2022-12-05T06:44:28.841Z,15.47
2022-12-05T06:46:57.307Z,11.20
2022-12-05T06:49:31.684Z,13.97
2022-12-05T06:52:01.268Z,11.57
2022-12-05T06:54:28.812Z,15.03
2022-12-05T06:56:56.369Z,12.20
2022-12-05T06:59:23.910Z,11.20
2022-12-05T07:01:51.610Z,11.37
2022-12-05T07:04:24.550Z,12.30
2022-12-05T07:06:52.973Z,12.17
2022-12-05T07:09:21.602Z,12.03
2022-12-05T07:11:49.870Z,11.63
2022-12-05T07:14:46.232Z,11.20
2022-12-05T07:17:05.561Z,11.73
2022-12-05T07:19:33.120Z,12.77
2022-12-05T07:22:00.820Z,13.67
2022-12-05T07:24:28.553Z,16.10
2022-12-05T07:26:56.060Z,12.47
2022-12-05T07:29:23.557Z,12.97
2022-12-05T07:31:51.196Z,11.03
2022-12-05T07:34:18.702Z,11.93
2022-12-05T07:36:46.259Z,12.23
2022-12-05T07:39:13.791Z,12.73
2022-12-05T07:41:42.249Z,12.20
2022-12-05T07:44:13.240Z,13.33
2022-12-05T07:46:41.180Z,12.33
2022-12-05T07:49:09.027Z,13.87
2022-12-05T07:51:36.983Z,12.40
2022-12-05T07:54:04.533Z,12.00
2022-12-05T07:56:32.038Z,13.67
2022-12-05T07:58:59.582Z,13.00
2022-12-05T08:01:28.706Z,11.23
2022-12-05T08:03:58.191Z,12.67
2022-12-05T08:06:28.724Z,13.13
2022-12-05T08:08:56.829Z,12.03
2022-12-05T08:11:25.699Z,12.43
2022-12-05T08:13:54.772Z,12.53
2022-12-05T08:16:25.659Z,13.67
2022-12-05T08:18:58.104Z,12.70
2022-12-05T08:21:26.004Z,13.07
2022-12-05T08:23:53.551Z,13.23
2022-12-05T08:26:24.560Z,12.77
2022-12-05T08:28:53.354Z,14.00
2022-12-05T08:31:24.664Z,13.03
2022-12-05T08:33:57.106Z,13.30
2022-12-05T08:36:27.428Z,13.27
2022-12-05T08:39:04.997Z,14.83
2022-12-05T08:41:33.398Z,11.47
2022-12-05T08:44:03.382Z,12.60
2022-12-05T08:46:32.272Z,11.73
2022-12-05T08:49:00.244Z,11.83
2022-12-05T08:51:27.741Z,12.10
2022-12-05T08:53:56.554Z,11.73
2022-12-05T08:56:27.113Z,12.03
2022-12-05T08:59:01.119Z,12.77
2022-12-05T09:01:33.488Z,11.50
2022-12-05T09:04:02.530Z,11.10
2022-12-05T09:06:30.577Z,10.80
2022-12-05T09:08:59.175Z,11.57
2022-12-05T09:11:28.344Z,10.83
2022-12-05T09:13:56.904Z,13.03
2022-12-05T09:16:36.950Z,12.70
2022-12-05T09:19:07.858Z,11.90
2022-12-05T09:21:35.534Z,11.80
2022-12-05T09:24:03.015Z,11.30
2022-12-05T09:26:31.145Z,13.70
2022-12-05T09:28:58.746Z,10.27
2022-12-05T09:31:27.664Z,10.27
2022-12-05T09:33:55.529Z,9.73
2022-12-05T09:36:25.054Z,12.37
2022-12-05T09:38:52.843Z,13.70
2022-12-05T09:41:57.707Z,11.57
2022-12-05T09:44:34.208Z,13.00
2022-12-05T09:47:09.062Z,11.97
2022-12-05T09:49:37.236Z,11.57
2022-12-05T09:52:05.713Z,12.23
2022-12-05T09:54:33.474Z,14.37
2022-12-05T09:57:01.131Z,13.60
2022-12-05T09:59:28.602Z,12.90
2022-12-05T10:02:14.826Z,11.20
2022-12-05T10:04:58.541Z,13.37
2022-12-05T10:07:27.776Z,12.50
2022-12-05T10:10:19.755Z,13.37
2022-12-05T10:12:47.955Z,12.90
2022-12-05T10:15:24.075Z,12.70
2022-12-05T10:17:57.115Z,12.90
2022-12-05T10:20:29.696Z,14.50
2022-12-05T10:23:55.573Z,13.57
2022-12-05T10:26:12.738Z,11.33
2022-12-05T10:29:06.746Z,12.90
2022-12-05T10:31:35.940Z,12.83
2022-12-05T10:34:06.920Z,14.37
2022-12-05T10:36:34.956Z,15.00
2022-12-05T10:39:06.938Z,14.50
2022-12-05T10:41:37.523Z,14.07
2022-12-05T10:44:06.034Z,13.77
2022-12-05T10:46:33.764Z,13.73
2022-12-05T10:49:01.292Z,12.97
2022-12-05T10:51:34.180Z,12.73
2022-12-05T10:54:25.266Z,14.37
2022-12-05T10:56:54.489Z,14.37
2022-12-05T10:59:26.862Z,15.87
2022-12-05T11:01:57.035Z,13.23
2022-12-05T11:04:44.842Z,16.27
2022-12-05T11:07:25.246Z,14.20
2022-12-05T11:09:52.996Z,14.37
2022-12-05T11:12:26.081Z,13.83
2022-12-05T11:14:57.075Z,25.57
2022-12-05T11:17:26.942Z,18.07
2022-12-05T11:19:55.097Z,17.00
2022-12-05T11:22:30.890Z,14.93
2022-12-05T11:24:58.671Z,15.13
2022-12-05T11:27:30.978Z,16.17
2022-12-05T11:30:03.091Z,14.57
2022-12-05T11:32:32.510Z,16.70
2022-12-05T11:35:12.347Z,16.30
2022-12-05T11:37:49.192Z,14.73
2022-12-05T11:40:19.914Z,18.70
2022-12-05T11:42:49.073Z,16.13
2022-12-05T11:45:22.684Z,14.93
2022-12-05T11:48:05.504Z,16.90
2022-12-05T11:50:33.061Z,16.73
2022-12-05T11:53:09.718Z,16.77
2022-12-05T11:55:46.190Z,15.60
2022-12-05T11:58:32.517Z,16.80
2022-12-05T12:01:21.411Z,13.87
2022-12-05T12:03:52.272Z,15.23
2022-12-05T12:06:28.272Z,14.67
2022-12-05T12:09:14.550Z,13.90
2022-12-05T12:11:52.784Z,13.03
2022-12-05T12:14:24.311Z,7.37
2022-12-05T12:17:10.494Z,11.57
2022-12-05T12:19:56.164Z,12.90
2022-12-05T12:22:29.609Z,12.30
2022-12-05T12:25:17.798Z,10.77
2022-12-05T12:27:49.179Z,11.27
2022-12-05T12:30:20.445Z,10.30
2022-12-05T12:33:00.114Z,9.40
2022-12-05T12:35:29.534Z,11.50
2022-12-05T12:38:08.587Z,10.37
2022-12-05T12:40:51.230Z,10.80
2022-12-05T12:43:52.732Z,9.90
2022-12-05T12:46:16.873Z,10.40
2022-12-05T12:48:53.462Z,10.43
2022-12-05T12:51:21.314Z,10.97
2022-12-05T12:53:48.755Z,11.77
2022-12-05T12:56:38.565Z,11.53
2022-12-05T12:59:16.053Z,54.23
2022-12-05T13:01:54.998Z,101.53
2022-12-05T13:04:40.546Z,42.83
2022-12-05T13:07:14.113Z,16.90
2022-12-05T13:09:41.664Z,11.80
2022-12-05T13:12:12.657Z,10.23
2022-12-05T13:14:41.684Z,11.97
2022-12-05T13:17:09.827Z,11.60
2022-12-05T13:19:43.545Z,12.03
2022-12-05T13:22:11.838Z,11.53
2022-12-05T13:24:39.971Z,13.10
2022-12-05T13:27:08.833Z,10.83
2022-12-05T13:29:36.451Z,11.90
2022-12-05T13:32:05.060Z,11.50
2022-12-05T13:34:36.250Z,10.93
2022-12-05T13:37:30.103Z,10.73
2022-12-05T13:40:16.761Z,11.73
2022-12-05T13:42:44.773Z,10.80
2022-12-05T13:45:16.590Z,10.47
2022-12-05T13:47:56.086Z,10.63
2022-12-05T13:50:55.798Z,11.30
2022-12-05T13:53:27.184Z,10.97
2022-12-05T13:55:57.676Z,10.50
2022-12-05T13:58:25.161Z,11.13
2022-12-05T14:01:12.668Z,10.37
2022-12-05T14:03:40.220Z,10.33
2022-12-05T14:06:08.059Z,11.60
2022-12-05T14:08:51.723Z,10.87
2022-12-05T14:11:22.165Z,8.87
2022-12-05T14:13:49.873Z,10.77
2022-12-05T14:16:26.700Z,10.17
2022-12-05T14:19:13.080Z,10.30
2022-12-05T14:21:46.350Z,9.67
2022-12-05T14:24:33.636Z,9.80
2022-12-05T14:27:11.477Z,9.57
2022-12-05T14:29:58.949Z,10.23
2022-12-05T14:32:31.829Z,10.10
2022-12-05T14:35:02.236Z,8.93
2022-12-05T14:37:35.255Z,9.87
2022-12-05T14:40:26.246Z,11.00
2022-12-05T14:42:55.372Z,9.70
2022-12-05T14:45:28.831Z,9.43
2022-12-05T14:48:00.930Z,9.80
2022-12-05T14:50:37.372Z,9.87
2022-12-05T14:53:24.056Z,9.90
2022-12-05T14:55:56.540Z,9.73
2022-12-05T14:58:26.577Z,9.67
2022-12-05T15:00:58.919Z,9.97
2022-12-05T15:03:30.195Z,9.70
2022-12-05T15:06:03.290Z,11.00
2022-12-05T15:08:33.897Z,9.80
2022-12-05T15:11:02.592Z,9.33
2022-12-05T15:13:30.700Z,10.13
2022-12-05T15:16:09.030Z,11.07
2022-12-05T15:18:40.369Z,10.03
2022-12-05T15:21:10.941Z,10.13
2022-12-05T15:23:45.925Z,9.27
2022-12-05T15:26:45.480Z,9.50
2022-12-05T15:29:14.160Z,9.37
2022-12-05T15:31:49.081Z,9.40
2022-12-05T15:34:25.416Z,9.57
2022-12-05T15:37:11.614Z,10.07
2022-12-05T15:39:57.839Z,10.47
2022-12-05T15:42:29.881Z,9.47
2022-12-05T15:45:18.455Z,9.90
2022-12-05T15:47:47.130Z,9.50
2022-12-05T15:50:14.659Z,10.03
2022-12-05T15:52:50.853Z,10.23
2022-12-05T15:55:25.079Z,10.17
2022-12-05T15:57:59.182Z,11.47
2022-12-05T16:00:27.281Z,17.33
2022-12-05T16:03:11.442Z,12.07
2022-12-05T16:05:41.078Z,10.90
2022-12-05T16:08:09.353Z,15.70
2022-12-05T16:10:37.000Z,42.77
2022-12-05T16:13:11.959Z,38.17
2022-12-05T16:15:46.400Z,49.40
2022-12-05T16:18:27.974Z,28.57
2022-12-05T16:20:55.725Z,21.40
2022-12-05T16:23:28.268Z,32.93
2022-12-05T16:26:10.882Z,24.93
2022-12-05T16:28:38.424Z,23.47
2022-12-05T16:31:06.765Z,26.07
2022-12-05T16:33:36.628Z,24.30
2022-12-05T16:36:08.762Z,21.23
2022-12-05T16:38:36.910Z,21.53
2022-12-05T16:41:06.264Z,21.60
2022-12-05T16:43:33.828Z,23.77
2022-12-05T16:46:13.530Z,20.23
2022-12-05T16:48:41.984Z,20.97
2022-12-05T16:51:12.950Z,19.90
2022-12-05T16:53:47.920Z,19.13
2022-12-05T16:56:17.419Z,13.97
2022-12-05T16:58:45.176Z,20.00
2022-12-05T17:01:20.160Z,15.53
2022-12-05T17:03:48.062Z,17.03
2022-12-05T17:06:16.385Z,16.50
2022-12-05T17:08:44.013Z,17.07
2022-12-05T17:11:17.872Z,18.63
2022-12-05T17:13:48.493Z,18.43
2022-12-05T17:16:19.388Z,16.13
2022-12-05T17:18:47.456Z,14.37
2022-12-05T17:21:16.021Z,14.53
2022-12-05T17:23:47.884Z,16.13
2022-12-05T17:26:17.031Z,12.90
2022-12-05T17:28:44.911Z,14.90
2022-12-05T17:31:17.448Z,14.10
2022-12-05T17:33:46.149Z,13.60
2022-12-05T17:36:14.414Z,13.80
2022-12-05T17:38:43.600Z,14.10
2022-12-05T17:41:16.657Z,12.40
2022-12-05T17:43:45.720Z,11.70
2022-12-05T17:46:20.774Z,11.83
2022-12-05T17:48:48.999Z,11.57
2022-12-05T17:51:16.560Z,12.80
2022-12-05T17:53:44.858Z,13.13
2022-12-05T17:56:13.104Z,12.20
2022-12-05T17:58:41.096Z,12.67
2022-12-05T18:01:10.996Z,14.30
2022-12-05T18:03:38.634Z,11.90
2022-12-05T18:06:06.537Z,11.43
2022-12-05T18:08:41.557Z,12.23
2022-12-05T18:11:09.079Z,14.17
2022-12-05T18:13:36.758Z,11.73
2022-12-05T18:16:05.091Z,13.10
2022-12-05T18:18:32.918Z,11.40
2022-12-05T18:21:07.298Z,11.97
2022-12-05T18:23:35.889Z,12.57
2022-12-05T18:26:03.865Z,11.97
2022-12-05T18:28:31.357Z,13.07
2022-12-05T18:31:08.300Z,12.67
2022-12-05T18:33:38.850Z,12.13
2022-12-05T18:36:11.579Z,11.47
2022-12-05T18:38:39.374Z,11.77
2022-12-05T18:41:07.458Z,11.57
2022-12-05T18:43:35.463Z,12.47
2022-12-05T18:46:04.581Z,11.87
2022-12-05T18:48:42.623Z,12.00
2022-12-05T18:51:13.726Z,13.17
2022-12-05T18:53:41.769Z,12.03
2022-12-05T18:56:26.800Z,15.07
2022-12-05T18:58:58.610Z,11.77
2022-12-05T19:01:27.207Z,13.17
2022-12-05T19:03:54.901Z,12.87
2022-12-05T19:06:24.007Z,14.90
2022-12-05T19:08:54.192Z,13.23
2022-12-05T19:11:21.778Z,13.57
2022-12-05T19:13:50.545Z,59.00
2022-12-05T19:16:18.772Z,15.33
2022-12-05T19:18:49.450Z,16.77
2022-12-05T19:21:16.959Z,15.80
2022-12-05T19:23:44.437Z,13.87
2022-12-05T19:26:12.105Z,14.47
2022-12-05T19:28:39.660Z,14.80
2022-12-05T19:31:11.798Z,15.90
2022-12-05T19:33:40.671Z,13.53
2022-12-05T19:36:11.520Z,14.53
2022-12-05T19:38:40.282Z,15.67
2022-12-05T19:41:09.173Z,16.27
2022-12-05T19:43:37.209Z,16.43
2022-12-05T19:46:06.136Z,17.33
2022-12-05T19:48:34.910Z,14.97
2022-12-05T19:51:02.937Z,16.50
2022-12-05T19:53:31.719Z,17.40
2022-12-05T19:56:02.528Z,16.13
2022-12-05T19:58:32.317Z,16.13
2022-12-05T20:01:09.765Z,14.37
2022-12-05T20:03:37.531Z,15.17
2022-12-05T20:06:05.559Z,15.37
2022-12-05T20:08:33.861Z,14.20
2022-12-05T20:11:12.500Z,14.20
2022-12-05T20:13:48.213Z,15.60
2022-12-05T20:16:18.940Z,12.37
2022-12-05T20:18:46.688Z,13.50
2022-12-05T20:21:15.624Z,14.77
2022-12-05T20:23:43.322Z,14.80
2022-12-05T20:26:15.227Z,14.20
2022-12-05T20:28:42.795Z,12.80
2022-12-05T20:31:18.271Z,14.93
2022-12-05T20:33:46.146Z,13.03
2022-12-05T20:36:15.367Z,13.30
2022-12-05T20:38:43.004Z,15.27
2022-12-05T20:41:19.744Z,12.63
2022-12-05T20:43:48.239Z,13.80
2022-12-05T20:46:16.923Z,13.33
2022-12-05T20:48:44.930Z,13.87
2022-12-05T20:51:13.402Z,11.80
2022-12-05T20:53:41.565Z,12.90
2022-12-05T20:56:10.767Z,13.97
2022-12-05T20:58:38.685Z,87.13
2022-12-05T21:01:07.871Z,106.40
2022-12-05T21:03:36.039Z,151.30
2022-12-05T21:06:33.062Z,221.37
2022-12-05T21:09:01.247Z,106.67
2022-12-05T21:11:29.378Z,122.83
2022-12-05T21:13:57.702Z,598.97
2022-12-05T21:16:25.298Z,221.60
2022-12-05T21:18:53.126Z,177.63
2022-12-05T21:21:22.348Z,387.50
2022-12-05T21:23:54.066Z,275.77
2022-12-05T21:26:22.173Z,126.23
2022-12-05T21:28:49.726Z,60.37
2022-12-05T21:31:18.876Z,64.90
2022-12-05T21:33:50.794Z,50.63
2022-12-05T21:36:19.320Z,36.40
2022-12-05T21:38:52.258Z,39.07
2022-12-05T21:41:23.358Z,46.63
2022-12-05T21:43:54.412Z,25.43
2022-12-05T21:46:22.783Z,27.77
2022-12-05T21:48:50.354Z,21.40
2022-12-05T21:51:17.911Z,26.23
2022-12-05T21:53:45.394Z,31.60
2022-12-05T21:56:17.424Z,18.20
2022-12-05T21:58:45.792Z,17.40
2022-12-05T22:01:19.516Z,18.03
2022-12-05T22:03:47.582Z,20.03
2022-12-05T22:06:15.574Z,19.17
2022-12-05T22:08:43.494Z,18.70
2022-12-05T22:11:12.455Z,26.07
2022-12-05T22:13:40.298Z,18.47
2022-12-05T22:16:08.444Z,18.90
2022-12-05T22:18:36.303Z,16.93
2022-12-05T22:21:05.319Z,20.53
2022-12-05T22:23:33.141Z,22.63
2022-12-05T22:26:01.612Z,18.67
2022-12-05T22:28:29.535Z,18.87
2022-12-05T22:30:57.842Z,17.40
2022-12-05T22:33:26.159Z,21.43
2022-12-05T22:35:57.810Z,17.70
2022-12-05T22:38:29.057Z,17.90
2022-12-05T22:40:57.324Z,20.73
2022-12-05T22:43:25.481Z,19.07
2022-12-05T22:45:53.453Z,20.00
2022-12-05T22:48:21.308Z,19.93
2022-12-05T22:50:49.802Z,19.90
2022-12-05T22:53:19.013Z,20.17
2022-12-05T22:55:46.502Z,18.53
2022-12-05T22:58:14.706Z,17.20
2022-12-05T23:00:42.324Z,19.60
2022-12-05T23:03:10.196Z,16.37
2022-12-05T23:05:41.551Z,17.43
2022-12-05T23:08:09.121Z,17.40
2022-12-05T23:10:38.138Z,17.57
2022-12-05T23:13:07.022Z,16.13
2022-12-05T23:15:35.103Z,16.40
2022-12-05T23:18:02.568Z,16.43
2022-12-05T23:20:30.447Z,17.23
2022-12-05T23:22:57.932Z,16.23
2022-12-05T23:25:25.398Z,16.37
2022-12-05T23:27:52.914Z,17.17
2022-12-05T23:30:20.396Z,14.93
2022-12-05T23:32:48.037Z,16.17
2022-12-05T23:35:15.612Z,15.60
2022-12-05T23:37:43.187Z,17.63
2022-12-05T23:40:10.911Z,13.63
2022-12-05T23:42:38.501Z,16.77
2022-12-05T23:45:06.926Z,15.40
2022-12-05T23:47:34.523Z,15.07
2022-12-05T23:50:02.341Z,17.87
2022-12-05T23:52:30.012Z,15.53
2022-12-05T23:54:57.631Z,17.17
2022-12-05T23:57:25.120Z,16.23
2022-12-05T23:59:52.607Z,14.93
