createdAt,value
2022-12-14T00:02:48.838Z,38.80
2022-12-14T00:07:46.936Z,41.60
2022-12-14T00:12:48.561Z,36.63
2022-12-14T00:17:46.554Z,39.50
2022-12-14T00:22:44.718Z,33.07
2022-12-14T00:27:44.662Z,29.17
2022-12-14T00:32:44.395Z,32.37
2022-12-14T00:37:42.463Z,35.87
2022-12-14T00:42:40.473Z,35.23
2022-12-14T00:47:40.839Z,32.40
2022-12-14T00:52:40.425Z,37.80
2022-12-14T00:57:38.489Z,35.70
2022-12-14T01:02:36.558Z,36.13
2022-12-14T01:07:34.604Z,44.20
2022-12-14T01:12:33.983Z,38.70
2022-12-14T01:17:32.031Z,37.50
2022-12-14T01:22:30.097Z,39.67
2022-12-14T01:27:28.125Z,41.63
2022-12-14T01:32:27.500Z,38.77
2022-12-14T01:37:25.593Z,38.90
2022-12-14T01:42:23.890Z,43.90
2022-12-14T01:47:28.167Z,41.13
2022-12-14T01:52:31.524Z,42.30
2022-12-14T01:57:33.721Z,38.80
2022-12-14T02:02:33.763Z,38.90
2022-12-14T02:07:32.906Z,39.27
2022-12-14T02:12:35.037Z,43.93
2022-12-14T02:17:34.970Z,39.43
2022-12-14T02:23:04.204Z,39.60
2022-12-14T02:28:38.923Z,45.33
2022-12-14T02:33:46.302Z,32.63
2022-12-14T02:38:58.250Z,48.90
2022-12-14T02:44:05.796Z,39.87
2022-12-14T02:49:11.326Z,39.50
2022-12-14T02:54:14.708Z,38.53
2022-12-14T02:59:13.328Z,36.70
2022-12-14T03:04:12.702Z,36.40
2022-12-14T03:09:18.705Z,39.20
2022-12-14T03:14:21.428Z,39.73
2022-12-14T03:19:25.920Z,37.23
2022-12-14T03:24:28.966Z,38.03
2022-12-14T03:29:29.693Z,30.80
2022-12-14T03:34:32.581Z,40.80
2022-12-14T03:39:34.146Z,36.23
2022-12-14T03:44:48.936Z,43.70
2022-12-14T03:50:00.053Z,34.53
2022-12-14T03:55:07.700Z,41.10
2022-12-14T04:00:09.052Z,40.27
2022-12-14T04:05:19.225Z,37.47
2022-12-14T04:10:39.386Z,41.00
2022-12-14T04:15:57.193Z,41.37
2022-12-14T04:21:00.528Z,44.47
2022-12-14T04:26:05.367Z,44.60
2022-12-14T04:31:08.144Z,43.63
2022-12-14T04:36:08.528Z,45.67
2022-12-14T04:41:10.063Z,42.73
2022-12-14T04:46:12.601Z,38.90
2022-12-14T04:51:17.793Z,40.77
2022-12-14T04:56:21.233Z,47.40
2022-12-14T05:01:34.773Z,42.60
2022-12-14T05:06:40.914Z,45.00
2022-12-14T05:11:54.101Z,39.53
2022-12-14T05:16:52.802Z,37.93
2022-12-14T05:21:53.274Z,35.17
2022-12-14T05:26:51.277Z,38.40
2022-12-14T05:31:49.764Z,36.70
2022-12-14T05:36:47.966Z,40.40
2022-12-14T05:41:47.346Z,35.73
2022-12-14T05:46:45.366Z,37.50
2022-12-14T05:51:43.394Z,36.77
2022-12-14T05:56:41.380Z,45.23
2022-12-14T06:01:40.789Z,37.47
2022-12-14T06:06:38.819Z,33.60
2022-12-14T06:11:39.169Z,38.03
2022-12-14T06:16:40.258Z,36.63
2022-12-14T06:21:41.477Z,39.83
2022-12-14T06:26:41.346Z,41.37
2022-12-14T06:31:39.481Z,36.20
2022-12-14T06:36:40.854Z,35.40
2022-12-14T06:41:39.154Z,38.90
2022-12-14T06:46:38.077Z,42.80
2022-12-14T06:51:41.258Z,38.63
2022-12-14T06:56:39.590Z,39.07
2022-12-14T07:01:39.085Z,37.30
2022-12-14T07:06:39.433Z,39.83
2022-12-14T07:11:38.814Z,36.07
2022-12-14T07:16:37.215Z,33.70
2022-12-14T07:21:35.242Z,32.87
2022-12-14T07:26:33.284Z,37.03
2022-12-14T07:31:32.765Z,38.33
2022-12-14T07:36:32.855Z,38.63
2022-12-14T07:41:32.375Z,29.67
2022-12-14T07:46:32.969Z,33.60
2022-12-14T07:51:33.505Z,35.83
2022-12-14T07:56:34.281Z,27.73
2022-12-14T08:01:35.587Z,31.53
2022-12-14T08:06:34.390Z,34.40
2022-12-14T08:11:32.401Z,34.07
2022-12-14T08:16:32.583Z,35.83
2022-12-14T08:21:32.894Z,38.80
2022-12-14T08:26:35.550Z,36.10
2022-12-14T08:31:35.135Z,32.27
2022-12-14T08:36:35.736Z,34.73
2022-12-14T08:41:34.078Z,33.63
2022-12-14T08:46:34.041Z,39.13
2022-12-14T08:51:32.181Z,35.90
2022-12-14T08:56:31.584Z,35.77
2022-12-14T09:01:34.349Z,33.33
2022-12-14T09:06:35.836Z,28.40
2022-12-14T09:11:35.190Z,28.87
2022-12-14T09:16:33.289Z,32.57
2022-12-14T09:21:31.564Z,28.00
2022-12-14T09:26:30.478Z,28.13
2022-12-14T09:31:30.096Z,30.10
2022-12-14T09:36:29.684Z,26.40
2022-12-14T09:41:50.945Z,26.23
2022-12-14T09:46:59.081Z,26.33
2022-12-14T09:52:00.485Z,28.60
2022-12-14T09:57:02.731Z,28.57
2022-12-14T10:02:33.972Z,32.03
2022-12-14T10:07:38.121Z,31.30
2022-12-14T10:12:48.703Z,27.60
2022-12-14T10:18:27.510Z,28.60
2022-12-14T10:23:29.778Z,29.00
2022-12-14T10:28:39.572Z,31.87
2022-12-14T10:33:44.844Z,24.17
2022-12-14T10:38:50.649Z,25.70
2022-12-14T10:43:57.178Z,36.20
2022-12-14T10:49:03.445Z,29.80
2022-12-14T10:54:09.042Z,31.03
2022-12-14T10:59:40.300Z,24.93
2022-12-14T11:04:50.270Z,26.87
2022-12-14T11:09:48.859Z,26.33
2022-12-14T11:14:55.904Z,27.50
2022-12-14T11:20:17.812Z,25.93
2022-12-14T11:25:35.811Z,29.93
2022-12-14T11:30:33.996Z,26.37
2022-12-14T11:35:33.632Z,32.43
2022-12-14T11:40:38.057Z,26.20
2022-12-14T11:45:38.210Z,24.63
2022-12-14T11:50:37.834Z,28.37
2022-12-14T11:55:39.336Z,26.60
2022-12-14T12:00:47.219Z,26.63
2022-12-14T12:05:48.050Z,31.90
2022-12-14T12:10:50.315Z,28.07
2022-12-14T12:15:51.784Z,25.97
2022-12-14T12:20:58.700Z,27.60
2022-12-14T12:25:59.649Z,26.87
2022-12-14T12:31:10.347Z,25.77
2022-12-14T12:36:10.790Z,24.60
2022-12-14T12:41:22.482Z,30.20
2022-12-14T12:46:23.660Z,28.03
2022-12-14T12:51:28.027Z,27.23
2022-12-14T12:56:34.513Z,25.70
2022-12-14T13:01:37.392Z,27.90
2022-12-14T13:06:42.542Z,28.97
2022-12-14T13:11:41.712Z,26.47
2022-12-14T13:16:42.223Z,25.33
2022-12-14T13:21:49.763Z,30.50
2022-12-14T13:27:21.285Z,29.43
2022-12-14T13:32:37.179Z,28.50
2022-12-14T13:38:11.841Z,31.10
2022-12-14T13:43:24.638Z,30.00
2022-12-14T13:48:25.213Z,30.20
2022-12-14T13:53:30.853Z,29.17
2022-12-14T13:58:38.591Z,27.70
2022-12-14T14:03:48.504Z,33.03
2022-12-14T14:08:51.826Z,29.50
2022-12-14T14:14:08.614Z,30.43
2022-12-14T14:19:18.931Z,37.77
2022-12-14T14:24:23.122Z,32.93
2022-12-14T14:29:26.420Z,36.77
2022-12-14T14:34:40.713Z,37.03
2022-12-14T14:40:04.554Z,35.20
2022-12-14T14:45:02.357Z,32.73
2022-12-14T14:50:03.773Z,34.70
2022-12-14T14:55:54.526Z,33.77
2022-12-14T15:01:01.054Z,37.00
2022-12-14T15:06:00.589Z,35.03
2022-12-14T15:11:01.176Z,36.97
2022-12-14T15:16:00.691Z,26.77
2022-12-14T15:21:03.016Z,31.37
2022-12-14T15:26:02.861Z,38.90
2022-12-14T15:31:02.294Z,35.10
2022-12-14T15:36:05.697Z,35.77
2022-12-14T15:41:05.860Z,35.23
2022-12-14T15:46:05.355Z,36.53
2022-12-14T15:51:05.415Z,41.80
2022-12-14T15:56:17.301Z,45.27
2022-12-14T16:01:21.064Z,43.50
2022-12-14T16:06:19.904Z,42.73
2022-12-14T16:11:24.134Z,46.83
2022-12-14T16:16:23.786Z,49.23
2022-12-14T16:21:30.675Z,53.17
2022-12-14T16:26:36.208Z,51.60
2022-12-14T16:31:37.042Z,49.77
2022-12-14T16:36:36.646Z,43.17
2022-12-14T16:41:39.137Z,55.10
2022-12-14T16:46:38.608Z,56.00
2022-12-14T16:57:01.266Z,48.17
2022-12-14T17:02:01.003Z,50.67
2022-12-14T17:06:59.175Z,51.17
2022-12-14T17:11:59.925Z,56.30
2022-12-14T17:17:02.705Z,48.10
2022-12-14T17:22:01.555Z,45.40
2022-12-14T17:26:59.638Z,48.70
2022-12-14T17:32:01.185Z,50.23
2022-12-14T17:37:01.018Z,50.63
2022-12-14T17:41:59.049Z,57.47
2022-12-14T17:46:57.200Z,49.40
2022-12-14T17:51:55.263Z,50.97
2022-12-14T17:56:54.688Z,54.83
2022-12-14T18:01:52.922Z,58.13
2022-12-14T18:06:51.498Z,63.07
2022-12-14T18:12:21.714Z,52.93
2022-12-14T18:17:11.664Z,49.80
2022-12-14T18:22:11.899Z,53.43
2022-12-14T18:27:09.931Z,54.73
2022-12-14T18:32:13.696Z,70.23
2022-12-14T18:37:11.790Z,66.50
2022-12-14T18:42:10.456Z,58.47
2022-12-14T18:47:39.633Z,59.50
2022-12-14T18:52:27.912Z,63.23
2022-12-14T18:57:26.017Z,59.43
2022-12-14T19:02:25.766Z,72.33
2022-12-14T19:07:23.987Z,72.10
2022-12-14T19:12:22.043Z,79.17
2022-12-14T19:17:20.111Z,68.40
2022-12-14T19:22:20.524Z,66.77
2022-12-14T19:27:35.639Z,71.83
2022-12-14T19:32:36.649Z,62.53
2022-12-14T19:37:36.139Z,69.03
2022-12-14T19:42:34.181Z,72.50
2022-12-14T19:47:32.223Z,70.93
2022-12-14T19:52:30.284Z,69.87
2022-12-14T19:57:30.055Z,80.77
2022-12-14T20:02:28.554Z,83.40
2022-12-14T20:07:26.762Z,73.93
2022-12-14T20:12:26.029Z,77.60
2022-12-14T20:17:25.502Z,76.87
2022-12-14T20:22:23.597Z,76.87
2022-12-14T20:27:21.645Z,81.50
2022-12-14T20:32:19.725Z,68.73
2022-12-14T20:37:19.140Z,72.87
2022-12-14T20:42:17.250Z,72.10
2022-12-14T20:47:15.323Z,61.17
2022-12-14T20:52:13.390Z,66.27
2022-12-14T20:57:12.798Z,71.30
2022-12-14T21:02:17.446Z,70.03
2022-12-14T21:07:15.605Z,70.67
2022-12-14T21:12:23.873Z,84.33
2022-12-14T21:17:23.265Z,60.10
2022-12-14T21:22:23.262Z,66.93
2022-12-14T21:27:25.073Z,75.23
2022-12-14T21:32:24.026Z,69.00
2022-12-14T21:37:22.132Z,77.00
2022-12-14T21:42:20.626Z,75.20
2022-12-14T21:47:22.865Z,69.40
2022-12-14T21:52:22.664Z,66.93
2022-12-14T21:57:40.773Z,75.17
2022-12-14T22:02:41.439Z,66.30
2022-12-14T22:07:39.926Z,74.50
2022-12-14T22:12:38.002Z,69.97
2022-12-14T22:17:36.042Z,67.87
2022-12-14T22:22:35.497Z,72.03
2022-12-14T22:27:33.509Z,76.13
2022-12-14T22:32:31.738Z,75.00
2022-12-14T22:37:29.781Z,77.87
2022-12-14T22:42:29.175Z,79.63
2022-12-14T22:47:27.204Z,81.83
2022-12-14T22:52:25.297Z,79.57
2022-12-14T22:57:24.321Z,79.30
2022-12-14T23:02:24.524Z,76.50
2022-12-14T23:07:22.841Z,75.67
2022-12-14T23:12:38.746Z,79.67
2022-12-14T23:17:55.318Z,79.73
2022-12-14T23:23:10.832Z,69.90
2022-12-14T23:28:26.619Z,82.43
2022-12-14T23:33:43.472Z,79.90
2022-12-14T23:38:59.064Z,76.67
2022-12-14T23:44:14.458Z,82.77
2022-12-14T23:49:31.403Z,84.23
2022-12-14T23:54:47.170Z,79.00
